createdAt,value
2022-10-15T00:00:35.548Z,1.35
2022-10-15T00:03:10.796Z,2.53
2022-10-15T00:05:46.497Z,1.63
2022-10-15T00:08:21.713Z,2.72
2022-10-15T00:10:59.334Z,2.83
2022-10-15T00:13:34.755Z,5.78
2022-10-15T00:16:11.631Z,3.47
2022-10-15T00:18:47.234Z,3.83
2022-10-15T00:21:25.142Z,2.47
2022-10-15T00:24:00.625Z,5.70
2022-10-15T00:26:40.729Z,2.63
2022-10-15T00:29:16.225Z,1.90
2022-10-15T00:31:51.295Z,3.25
2022-10-15T00:34:26.865Z,2.17
2022-10-15T00:37:01.921Z,2.60
2022-10-15T00:39:37.149Z,3.08
2022-10-15T00:42:15.783Z,2.05
2022-10-15T00:44:57.078Z,3.45
2022-10-15T00:47:38.703Z,3.63
2022-10-15T00:50:17.399Z,5.55
2022-10-15T00:52:59.689Z,3.55
2022-10-15T00:55:37.389Z,3.25
2022-10-15T00:58:19.672Z,4.32
2022-10-15T01:00:55.216Z,2.38
2022-10-15T01:03:30.868Z,2.28
2022-10-15T01:06:07.515Z,2.85
2022-10-15T01:08:42.958Z,4.55
2022-10-15T01:11:32.810Z,3.45
2022-10-15T01:14:30.342Z,2.95
2022-10-15T01:17:14.023Z,5.13
2022-10-15T01:20:25.712Z,1.67
2022-10-15T01:23:21.219Z,3.05
2022-10-15T01:26:08.378Z,2.88
2022-10-15T01:28:53.001Z,2.25
2022-10-15T01:31:37.818Z,2.67
2022-10-15T01:34:28.532Z,3.38
2022-10-15T01:37:10.170Z,3.03
2022-10-15T01:39:49.006Z,3.38
2022-10-15T01:42:30.338Z,3.25
2022-10-15T01:45:09.951Z,2.30
2022-10-15T01:48:21.379Z,4.97
2022-10-15T01:51:00.695Z,2.15
2022-10-15T01:53:39.230Z,2.28
2022-10-15T01:56:17.326Z,2.17
2022-10-15T01:58:54.248Z,4.10
2022-10-15T02:01:29.795Z,5.65
2022-10-15T02:04:08.120Z,10.80
2022-10-15T02:06:44.986Z,8.23
2022-10-15T02:09:27.230Z,7.82
2022-10-15T02:12:08.165Z,2.88
2022-10-15T02:14:53.831Z,5.30
2022-10-15T02:17:34.725Z,6.75
2022-10-15T02:20:17.808Z,3.30
2022-10-15T02:22:55.103Z,3.80
2022-10-15T02:25:30.970Z,4.18
2022-10-15T02:28:08.497Z,3.58
2022-10-15T02:30:44.288Z,4.30
2022-10-15T02:33:21.502Z,6.22
2022-10-15T02:35:58.321Z,5.05
2022-10-15T02:38:33.275Z,4.53
2022-10-15T02:41:07.932Z,5.13
2022-10-15T02:43:42.755Z,3.42
2022-10-15T02:46:20.182Z,4.45
2022-10-15T02:48:55.099Z,2.95
2022-10-15T02:51:31.689Z,2.45
2022-10-15T02:54:08.430Z,3.25
2022-10-15T02:56:45.883Z,2.97
2022-10-15T02:59:22.044Z,3.03
2022-10-15T03:01:57.206Z,2.55
2022-10-15T03:04:33.043Z,4.18
2022-10-15T03:07:10.182Z,2.90
2022-10-15T03:09:46.608Z,3.63
2022-10-15T03:12:25.123Z,3.72
2022-10-15T03:15:01.763Z,2.50
2022-10-15T03:17:39.336Z,2.13
2022-10-15T03:20:15.593Z,2.65
2022-10-15T03:22:52.959Z,3.30
2022-10-15T03:25:28.191Z,3.92
2022-10-15T03:28:08.837Z,3.22
2022-10-15T03:30:48.782Z,3.58
2022-10-15T03:33:25.490Z,4.20
2022-10-15T03:36:02.914Z,3.25
2022-10-15T03:38:43.664Z,3.35
2022-10-15T03:41:21.526Z,3.22
2022-10-15T03:43:59.011Z,3.92
2022-10-15T03:46:33.793Z,2.67
2022-10-15T03:49:09.803Z,5.53
2022-10-15T03:51:48.539Z,2.53
2022-10-15T03:54:28.389Z,4.07
2022-10-15T03:57:04.628Z,2.83
2022-10-15T04:02:19.593Z,4.57
2022-10-15T04:04:57.372Z,1.77
2022-10-15T04:07:33.060Z,2.13
2022-10-15T04:10:10.991Z,3.25
2022-10-15T04:12:47.764Z,3.97
2022-10-15T04:15:24.694Z,4.18
2022-10-15T04:18:04.416Z,5.25
2022-10-15T04:20:39.954Z,3.85
2022-10-15T04:23:27.018Z,4.65
2022-10-15T04:26:24.725Z,3.92
2022-10-15T04:28:59.942Z,4.47
2022-10-15T04:31:36.082Z,3.60
2022-10-15T04:34:11.434Z,2.15
2022-10-15T04:36:46.876Z,6.88
2022-10-15T04:39:27.194Z,3.45
2022-10-15T04:42:06.323Z,5.30
2022-10-15T04:44:42.194Z,5.00
2022-10-15T04:47:16.387Z,3.70
2022-10-15T04:50:02.260Z,4.00
2022-10-15T04:52:55.174Z,5.47
2022-10-15T04:55:33.367Z,5.10
2022-10-15T04:58:15.173Z,5.07
2022-10-15T05:00:52.186Z,5.72
2022-10-15T05:03:37.399Z,4.18
2022-10-15T05:06:14.843Z,3.78
2022-10-15T05:08:50.731Z,4.47
2022-10-15T05:11:32.943Z,6.53
2022-10-15T05:14:09.849Z,4.90
2022-10-15T05:16:45.355Z,3.85
2022-10-15T05:19:20.296Z,7.68
2022-10-15T05:21:55.966Z,4.85
2022-10-15T05:24:32.909Z,6.45
2022-10-15T05:27:12.439Z,3.55
2022-10-15T05:29:51.701Z,4.38
2022-10-15T05:32:27.129Z,3.35
2022-10-15T05:35:02.263Z,3.33
2022-10-15T05:37:56.661Z,5.10
2022-10-15T05:40:31.969Z,3.53
2022-10-15T05:43:14.767Z,4.93
2022-10-15T05:45:52.916Z,12.70
2022-10-15T05:48:29.907Z,4.80
2022-10-15T05:51:08.202Z,6.43
2022-10-15T05:53:44.989Z,5.22
2022-10-15T05:56:21.818Z,5.90
2022-10-15T05:58:57.298Z,4.03
2022-10-15T06:01:38.232Z,5.80
2022-10-15T06:04:13.698Z,6.10
2022-10-15T06:06:49.797Z,5.45
2022-10-15T06:09:27.175Z,5.57
2022-10-15T06:12:03.896Z,4.50
2022-10-15T06:14:39.295Z,6.43
2022-10-15T06:17:19.584Z,5.70
2022-10-15T06:19:58.574Z,5.95
2022-10-15T06:25:11.742Z,5.82
2022-10-15T06:27:47.377Z,5.88
2022-10-15T06:30:22.902Z,6.15
2022-10-15T06:33:00.672Z,6.20
2022-10-15T06:35:37.044Z,7.78
2022-10-15T06:38:12.223Z,5.63
2022-10-15T06:40:49.532Z,5.10
2022-10-15T06:43:30.993Z,5.03
2022-10-15T06:46:09.061Z,7.15
2022-10-15T06:48:45.555Z,6.00
2022-10-15T06:51:20.982Z,5.72
2022-10-15T06:53:57.912Z,4.28
2022-10-15T06:56:51.605Z,4.20
2022-10-15T06:59:27.322Z,7.63
2022-10-15T07:02:03.241Z,9.55
2022-10-15T07:04:40.178Z,6.45
2022-10-15T07:07:15.434Z,4.60
2022-10-15T07:09:55.154Z,8.05
2022-10-15T07:12:30.406Z,5.68
2022-10-15T07:15:05.647Z,5.15
2022-10-15T07:17:42.331Z,8.77
2022-10-15T07:20:21.992Z,7.75
2022-10-15T07:23:02.501Z,6.07
2022-10-15T07:25:38.594Z,7.03
2022-10-15T07:28:13.796Z,6.03
2022-10-15T07:30:50.417Z,6.88
2022-10-15T07:33:25.618Z,6.28
2022-10-15T07:36:16.628Z,6.40
2022-10-15T07:38:53.266Z,8.18
2022-10-15T07:41:28.655Z,7.43
2022-10-15T07:44:05.453Z,8.48
2022-10-15T07:46:40.455Z,9.32
2022-10-15T07:49:15.888Z,7.05
2022-10-15T07:51:54.863Z,6.25
2022-10-15T07:54:33.920Z,7.70
2022-10-15T07:57:13.370Z,7.82
2022-10-15T07:59:48.110Z,5.55
2022-10-15T08:02:24.848Z,9.23
2022-10-15T08:05:00.290Z,6.20
2022-10-15T08:07:37.985Z,8.20
2022-10-15T08:10:18.378Z,8.20
2022-10-15T08:12:54.467Z,8.88
2022-10-15T08:15:30.033Z,7.35
2022-10-15T08:18:07.299Z,5.63
2022-10-15T08:20:47.272Z,8.82
2022-10-15T08:23:26.055Z,6.57
2022-10-15T08:26:04.149Z,7.20
2022-10-15T08:28:39.985Z,5.47
2022-10-15T08:31:14.987Z,5.63
2022-10-15T08:33:50.605Z,5.97
2022-10-15T08:36:31.195Z,6.85
2022-10-15T08:39:12.653Z,9.20
2022-10-15T08:41:49.724Z,5.72
2022-10-15T08:44:29.010Z,5.93
2022-10-15T08:47:05.047Z,5.60
2022-10-15T08:49:50.244Z,6.20
2022-10-15T08:52:34.402Z,11.80
2022-10-15T08:55:13.440Z,11.40
2022-10-15T08:58:15.769Z,9.23
2022-10-15T09:00:56.764Z,9.02
2022-10-15T09:03:41.306Z,9.95
2022-10-15T09:06:24.933Z,11.57
2022-10-15T09:09:12.354Z,8.95
2022-10-15T09:11:58.993Z,10.45
2022-10-15T09:14:38.969Z,7.30
2022-10-15T09:17:23.825Z,6.25
2022-10-15T09:20:02.236Z,8.05
2022-10-15T09:22:39.244Z,6.40
2022-10-15T09:25:27.595Z,10.37
2022-10-15T09:28:15.129Z,9.60
2022-10-15T09:30:53.951Z,7.40
2022-10-15T09:33:41.282Z,6.13
2022-10-15T09:36:30.738Z,11.10
2022-10-15T09:39:21.364Z,8.75
2022-10-15T09:42:06.749Z,5.90
2022-10-15T09:44:49.148Z,7.68
2022-10-15T09:47:30.817Z,5.63
2022-10-15T09:50:12.540Z,6.70
2022-10-15T09:53:10.115Z,6.07
2022-10-15T09:55:52.200Z,7.15
2022-10-15T09:58:44.500Z,6.67
2022-10-15T10:01:27.435Z,7.95
2022-10-15T10:04:16.997Z,8.73
2022-10-15T10:07:05.092Z,7.75
2022-10-15T10:09:43.667Z,5.70
2022-10-15T10:12:26.175Z,8.65
2022-10-15T10:15:03.795Z,7.82
2022-10-15T10:17:42.325Z,5.88
2022-10-15T10:20:22.173Z,6.78
2022-10-15T10:23:03.470Z,5.18
2022-10-15T10:25:42.607Z,7.27
2022-10-15T10:28:24.340Z,6.20
2022-10-15T10:31:08.000Z,7.70
2022-10-15T10:33:51.779Z,5.50
2022-10-15T10:36:32.672Z,6.97
2022-10-15T10:39:16.957Z,8.10
2022-10-15T10:41:56.431Z,5.80
2022-10-15T10:44:37.522Z,9.20
2022-10-15T10:47:18.467Z,7.38
2022-10-15T10:49:59.039Z,7.60
2022-10-15T10:52:36.078Z,5.82
2022-10-15T10:55:18.341Z,6.38
2022-10-15T10:57:55.919Z,7.78
2022-10-15T11:00:41.648Z,6.72
2022-10-15T11:03:31.608Z,8.67
2022-10-15T11:06:24.356Z,7.57
2022-10-15T11:09:15.348Z,7.05
2022-10-15T11:12:02.618Z,8.30
2022-10-15T11:14:50.854Z,8.25
2022-10-15T11:17:35.643Z,8.75
2022-10-15T11:20:36.786Z,8.80
2022-10-15T11:23:37.941Z,9.07
2022-10-15T11:26:37.135Z,7.13
2022-10-15T11:29:28.909Z,8.45
2022-10-15T11:32:16.788Z,8.95
2022-10-15T11:35:04.881Z,9.80
2022-10-15T11:37:49.812Z,7.67
2022-10-15T11:40:36.351Z,8.20
2022-10-15T11:43:22.615Z,6.47
2022-10-15T11:46:05.886Z,6.72
2022-10-15T11:48:55.643Z,7.07
2022-10-15T11:51:38.853Z,4.75
2022-10-15T11:54:34.233Z,8.05
2022-10-15T11:57:16.848Z,7.70
2022-10-15T11:59:57.751Z,9.90
2022-10-15T12:02:38.312Z,10.13
2022-10-15T12:05:20.216Z,9.90
2022-10-15T12:07:56.066Z,8.43
2022-10-15T12:10:47.234Z,6.82
2022-10-15T12:13:32.202Z,6.93
2022-10-15T12:16:26.380Z,11.23
2022-10-15T12:19:09.334Z,9.27
2022-10-15T12:21:48.127Z,7.88
2022-10-15T12:24:58.036Z,12.50
2022-10-15T12:27:39.828Z,10.13
2022-10-15T12:30:31.503Z,10.65
2022-10-15T12:33:11.560Z,9.32
2022-10-15T12:35:47.823Z,9.25
2022-10-15T12:38:33.977Z,8.18
2022-10-15T12:41:11.593Z,10.95
2022-10-15T12:43:50.334Z,7.50
2022-10-15T12:46:39.748Z,10.38
2022-10-15T12:49:55.005Z,7.70
2022-10-15T12:53:01.220Z,13.60
2022-10-15T12:55:38.314Z,7.65
2022-10-15T12:58:38.325Z,8.55
2022-10-15T13:01:54.555Z,8.63
2022-10-15T13:04:44.692Z,7.47
2022-10-15T13:07:20.400Z,7.38
2022-10-15T13:09:56.095Z,9.57
2022-10-15T13:12:34.724Z,10.35
2022-10-15T13:15:11.133Z,8.20
2022-10-15T13:17:48.834Z,9.05
2022-10-15T13:20:38.768Z,10.00
2022-10-15T13:23:30.005Z,8.05
2022-10-15T13:26:23.810Z,10.55
2022-10-15T13:29:22.809Z,8.18
2022-10-15T13:31:59.607Z,8.15
2022-10-15T13:34:39.052Z,8.02
2022-10-15T13:37:24.513Z,8.93
2022-10-15T13:40:03.078Z,9.27
2022-10-15T13:42:41.985Z,10.10
2022-10-15T13:45:23.458Z,9.13
2022-10-15T13:47:59.002Z,7.97
2022-10-15T13:50:38.419Z,10.63
2022-10-15T13:53:22.639Z,10.48
2022-10-15T13:55:59.615Z,12.90
2022-10-15T13:58:37.708Z,12.23
2022-10-15T14:01:19.212Z,8.07
2022-10-15T14:03:56.655Z,9.25
2022-10-15T14:06:34.717Z,8.63
2022-10-15T14:09:24.591Z,9.73
2022-10-15T14:12:03.358Z,7.80
2022-10-15T14:14:42.884Z,10.18
2022-10-15T14:17:27.217Z,10.85
2022-10-15T14:20:26.444Z,8.32
2022-10-15T14:23:04.346Z,9.23
2022-10-15T14:25:43.479Z,9.40
2022-10-15T14:28:26.059Z,8.93
2022-10-15T14:31:03.019Z,8.48
2022-10-15T14:33:48.754Z,8.53
2022-10-15T14:36:32.327Z,10.32
2022-10-15T14:39:34.206Z,10.18
2022-10-15T14:42:10.763Z,9.45
2022-10-15T14:44:50.465Z,10.38
2022-10-15T14:47:28.503Z,8.80
2022-10-15T14:50:06.333Z,6.90
2022-10-15T14:52:47.679Z,7.75
2022-10-15T14:55:35.088Z,10.18
2022-10-15T14:58:14.908Z,6.55
2022-10-15T15:00:51.763Z,10.35
2022-10-15T15:03:34.381Z,8.02
2022-10-15T15:06:11.884Z,6.10
2022-10-15T15:08:47.401Z,12.05
2022-10-15T15:11:30.100Z,8.68
2022-10-15T15:14:05.614Z,7.88
2022-10-15T15:16:40.847Z,8.48
2022-10-15T15:19:15.939Z,7.70
2022-10-15T15:21:52.929Z,6.78
2022-10-15T15:24:29.231Z,6.75
2022-10-15T15:27:09.308Z,8.52
2022-10-15T15:29:44.712Z,9.80
2022-10-15T15:32:21.194Z,9.63
2022-10-15T15:34:57.517Z,7.00
2022-10-15T15:37:33.967Z,8.35
2022-10-15T15:40:09.340Z,7.55
2022-10-15T15:42:48.375Z,11.65
2022-10-15T15:45:26.787Z,7.53
2022-10-15T15:48:05.243Z,9.23
2022-10-15T15:50:41.264Z,8.38
2022-10-15T15:53:18.261Z,8.45
2022-10-15T15:55:53.476Z,7.05
2022-10-15T15:58:30.452Z,11.30
2022-10-15T16:01:06.212Z,5.93
2022-10-15T16:03:41.253Z,7.10
2022-10-15T16:06:17.366Z,5.97
2022-10-15T16:08:55.148Z,8.52
2022-10-15T16:11:31.246Z,9.10
2022-10-15T16:14:09.546Z,10.18
2022-10-15T16:16:45.491Z,10.02
2022-10-15T16:19:21.270Z,6.57
2022-10-15T16:21:57.872Z,8.82
2022-10-15T16:24:32.870Z,9.10
2022-10-15T16:27:07.990Z,13.75
2022-10-15T16:29:45.197Z,5.95
2022-10-15T16:32:20.257Z,6.30
2022-10-15T16:34:56.035Z,7.68
2022-10-15T16:37:31.096Z,8.07
2022-10-15T16:40:06.426Z,7.47
2022-10-15T16:42:43.316Z,7.75
2022-10-15T16:45:21.961Z,7.85
2022-10-15T16:47:58.292Z,8.18
2022-10-15T16:50:34.443Z,5.20
2022-10-15T16:53:10.436Z,6.68
2022-10-15T16:55:48.933Z,7.85
2022-10-15T16:58:24.165Z,7.88
2022-10-15T17:01:04.261Z,8.02
2022-10-15T17:03:40.875Z,8.23
2022-10-15T17:06:17.139Z,9.63
2022-10-15T17:09:13.087Z,6.35
2022-10-15T17:11:53.501Z,7.20
2022-10-15T17:14:29.043Z,10.93
2022-10-15T17:17:06.773Z,6.22
2022-10-15T17:19:42.141Z,7.63
2022-10-15T17:22:17.518Z,7.22
2022-10-15T17:24:54.642Z,9.43
2022-10-15T17:27:30.103Z,10.77
2022-10-15T17:30:06.375Z,6.93
2022-10-15T17:32:43.308Z,9.77
2022-10-15T17:35:18.522Z,8.50
2022-10-15T17:37:53.733Z,9.88
2022-10-15T17:40:29.277Z,9.10
2022-10-15T17:43:05.404Z,6.75
2022-10-15T17:45:40.452Z,6.00
2022-10-15T17:48:19.545Z,7.03
2022-10-15T17:50:55.086Z,9.63
2022-10-15T17:53:30.185Z,7.45
2022-10-15T17:56:13.918Z,10.02
2022-10-15T17:58:49.904Z,8.13
2022-10-15T18:01:56.840Z,8.45
2022-10-15T18:04:28.691Z,6.97
2022-10-15T18:07:03.904Z,6.10
2022-10-15T18:09:40.992Z,6.65
2022-10-15T18:12:16.344Z,8.80
2022-10-15T18:14:51.597Z,7.05
2022-10-15T18:17:31.215Z,7.60
2022-10-15T18:20:08.579Z,7.28
2022-10-15T18:22:44.051Z,8.57
2022-10-15T18:25:19.143Z,7.18
2022-10-15T18:27:54.848Z,7.22
2022-10-15T18:30:29.912Z,7.20
2022-10-15T18:33:05.122Z,7.05
2022-10-15T18:35:43.571Z,7.10
2022-10-15T18:38:18.958Z,6.63
2022-10-15T18:40:55.432Z,9.38
2022-10-15T18:43:32.278Z,9.43
2022-10-15T18:46:08.444Z,6.75
2022-10-15T18:48:43.889Z,6.93
2022-10-15T18:51:21.779Z,6.30
2022-10-15T18:53:58.556Z,8.30
2022-10-15T18:56:33.699Z,5.25
2022-10-15T18:59:09.204Z,5.47
2022-10-15T19:01:48.562Z,5.22
2022-10-15T19:04:25.024Z,9.02
2022-10-15T19:07:05.193Z,5.28
2022-10-15T19:09:41.110Z,5.70
2022-10-15T19:12:16.795Z,5.20
2022-10-15T19:14:54.235Z,6.05
2022-10-15T19:17:29.773Z,7.97
2022-10-15T19:20:04.822Z,5.90
2022-10-15T19:22:42.355Z,5.57
2022-10-15T19:25:17.417Z,6.55
2022-10-15T19:27:53.756Z,5.32
2022-10-15T19:30:29.694Z,6.38
2022-10-15T19:33:09.682Z,5.75
2022-10-15T19:35:46.164Z,6.25
2022-10-15T19:38:23.430Z,5.82
2022-10-15T19:40:58.883Z,5.70
2022-10-15T19:43:34.219Z,6.97
2022-10-15T19:46:10.669Z,6.60
2022-10-15T19:48:45.700Z,7.28
2022-10-15T19:51:21.177Z,4.70
2022-10-15T19:54:01.703Z,5.07
2022-10-15T19:56:39.813Z,5.05
2022-10-15T19:59:16.270Z,7.18
2022-10-15T20:01:51.534Z,5.43
2022-10-15T20:04:26.944Z,10.43
2022-10-15T20:07:01.969Z,9.75
2022-10-15T20:09:39.171Z,9.35
2022-10-15T20:12:14.782Z,11.43
2022-10-15T20:14:53.624Z,10.05
2022-10-15T20:17:28.876Z,8.55
2022-10-15T20:20:04.342Z,9.23
2022-10-15T20:22:39.384Z,7.40
2022-10-15T20:25:16.998Z,7.63
2022-10-15T20:27:52.153Z,10.13
2022-10-15T20:30:27.250Z,8.32
2022-10-15T20:33:02.438Z,9.20
2022-10-15T20:35:38.771Z,7.95
2022-10-15T20:38:13.982Z,5.43
2022-10-15T20:40:50.949Z,11.10
2022-10-15T20:43:26.194Z,7.43
2022-10-15T20:46:01.211Z,8.13
2022-10-15T20:48:37.351Z,5.68
2022-10-15T20:51:15.170Z,8.98
2022-10-15T20:53:51.083Z,5.85
2022-10-15T20:56:29.218Z,4.72
2022-10-15T20:59:05.559Z,5.40
2022-10-15T21:01:42.185Z,6.25
2022-10-15T21:04:18.066Z,4.32
2022-10-15T21:06:53.307Z,5.25
2022-10-15T21:09:28.850Z,3.08
2022-10-15T21:12:07.499Z,7.20
2022-10-15T21:14:43.759Z,4.43
2022-10-15T21:17:19.503Z,4.15
2022-10-15T21:19:55.001Z,2.58
2022-10-15T21:22:30.262Z,3.55
2022-10-15T21:25:08.139Z,3.72
2022-10-15T21:27:49.263Z,5.25
2022-10-15T21:30:24.432Z,3.47
2022-10-15T21:33:03.868Z,3.80
2022-10-15T21:35:40.494Z,4.15
2022-10-15T21:38:14.917Z,3.47
2022-10-15T21:40:54.403Z,3.83
2022-10-15T21:43:32.985Z,4.13
2022-10-15T21:46:14.481Z,3.95
2022-10-15T21:48:49.655Z,4.60
2022-10-15T21:51:25.455Z,3.78
2022-10-15T21:54:00.118Z,3.10
2022-10-15T21:56:34.786Z,3.95
2022-10-15T21:59:10.936Z,4.13
2022-10-15T22:01:47.201Z,5.30
2022-10-15T22:04:21.643Z,2.72
2022-10-15T22:06:57.395Z,4.57
2022-10-15T22:09:32.329Z,4.45
2022-10-15T22:12:06.589Z,3.80
2022-10-15T22:14:48.115Z,4.50
2022-10-15T22:17:23.514Z,4.18
2022-10-15T22:19:58.336Z,4.60
2022-10-15T22:22:32.585Z,5.75
2022-10-15T22:25:06.768Z,4.60
2022-10-15T22:27:40.967Z,5.30
2022-10-15T22:30:17.828Z,4.60
2022-10-15T22:32:52.370Z,4.07
2022-10-15T22:35:28.933Z,6.05
2022-10-15T22:38:03.428Z,4.07
2022-10-15T22:40:38.310Z,2.78
2022-10-15T22:43:12.841Z,4.82
2022-10-15T22:45:49.321Z,4.18
2022-10-15T22:48:24.173Z,4.75
2022-10-15T22:51:01.053Z,5.03
2022-10-15T22:53:35.810Z,3.30
2022-10-15T22:56:10.845Z,4.65
2022-10-15T22:58:45.706Z,4.78
2022-10-15T23:01:22.663Z,7.40
2022-10-15T23:03:58.024Z,4.63
2022-10-15T23:06:32.201Z,4.53
2022-10-15T23:09:06.703Z,4.40
2022-10-15T23:11:47.448Z,5.15
2022-10-15T23:14:22.175Z,4.10
2022-10-15T23:16:58.424Z,5.15
2022-10-15T23:19:33.734Z,7.63
2022-10-15T23:22:08.092Z,4.90
2022-10-15T23:24:42.639Z,4.28
2022-10-15T23:27:17.270Z,4.05
2022-10-15T23:30:01.785Z,6.60
2022-10-15T23:32:48.643Z,4.65
2022-10-15T23:35:24.118Z,3.97
2022-10-15T23:37:59.319Z,7.53
2022-10-15T23:40:35.771Z,5.22
2022-10-15T23:43:11.196Z,4.95
2022-10-15T23:45:46.507Z,3.97
2022-10-15T23:48:23.997Z,7.85
2022-10-15T23:51:02.493Z,5.00
2022-10-15T23:53:39.256Z,6.35
2022-10-15T23:56:15.660Z,5.57
2022-10-15T23:58:55.068Z,4.88
