createdAt,value
2022-09-16T00:01:31.277Z,100.00
2022-09-16T00:03:59.474Z,100.00
2022-09-16T00:06:30.553Z,100.00
2022-09-16T00:09:02.009Z,100.00
2022-09-16T00:11:34.333Z,100.00
2022-09-16T00:14:04.412Z,100.00
2022-09-16T00:16:32.848Z,100.00
2022-09-16T00:19:03.131Z,100.00
2022-09-16T00:21:32.491Z,100.00
2022-09-16T00:24:00.778Z,100.00
2022-09-16T00:26:29.835Z,100.00
2022-09-16T00:28:58.404Z,100.00
2022-09-16T00:31:28.064Z,100.00
2022-09-16T00:33:56.625Z,100.00
2022-09-16T00:36:24.885Z,100.00
2022-09-16T00:38:54.899Z,100.00
2022-09-16T00:41:27.002Z,100.00
2022-09-16T00:43:59.080Z,100.00
2022-09-16T00:46:37.277Z,100.00
2022-09-16T00:49:13.992Z,100.00
2022-09-16T00:51:43.437Z,100.00
2022-09-16T00:54:12.461Z,100.00
2022-09-16T00:56:44.390Z,100.00
2022-09-16T00:59:18.616Z,100.00
2022-09-16T01:01:49.717Z,100.00
2022-09-16T01:04:23.917Z,100.00
2022-09-16T01:06:53.057Z,100.00
2022-09-16T01:09:25.617Z,100.00
2022-09-16T01:11:53.891Z,100.00
2022-09-16T01:14:42.154Z,100.00
2022-09-16T01:17:23.215Z,100.00
2022-09-16T01:20:46.058Z,100.00
2022-09-16T01:24:04.082Z,100.00
2022-09-16T01:27:17.306Z,100.00
2022-09-16T01:30:26.881Z,100.00
2022-09-16T01:33:04.875Z,100.00
2022-09-16T01:35:49.291Z,100.00
2022-09-16T01:38:33.334Z,100.00
2022-09-16T01:41:10.705Z,100.00
2022-09-16T01:43:54.628Z,100.00
2022-09-16T01:46:29.476Z,100.00
2022-09-16T01:49:03.750Z,100.00
2022-09-16T01:51:39.812Z,100.00
2022-09-16T01:54:13.302Z,100.00
2022-09-16T01:56:46.211Z,100.00
2022-09-16T01:59:22.677Z,100.00
2022-09-16T02:01:56.371Z,100.00
2022-09-16T02:04:32.931Z,100.00
2022-09-16T02:07:05.694Z,100.00
2022-09-16T02:09:39.837Z,100.00
2022-09-16T02:12:13.789Z,100.00
2022-09-16T02:14:45.721Z,100.00
2022-09-16T02:17:19.598Z,100.00
2022-09-16T02:19:57.155Z,100.00
2022-09-16T02:22:33.125Z,100.00
2022-09-16T02:25:04.121Z,100.00
2022-09-16T02:27:33.567Z,100.00
2022-09-16T02:30:07.449Z,100.00
2022-09-16T02:32:40.859Z,100.00
2022-09-16T02:35:14.205Z,100.00
2022-09-16T02:37:48.232Z,100.00
2022-09-16T02:40:21.095Z,100.00
2022-09-16T02:42:50.359Z,100.00
2022-09-16T02:45:18.977Z,100.00
2022-09-16T02:47:57.304Z,100.00
2022-09-16T02:50:32.441Z,100.00
2022-09-16T02:53:05.503Z,100.00
2022-09-16T02:55:47.308Z,100.00
2022-09-16T02:58:16.247Z,100.00
2022-09-16T03:00:49.053Z,100.00
2022-09-16T03:03:17.542Z,100.00
2022-09-16T03:06:19.833Z,100.00
2022-09-16T03:08:49.542Z,100.00
2022-09-16T03:11:47.373Z,100.00
2022-09-16T03:14:47.932Z,100.00
2022-09-16T03:17:34.456Z,100.00
2022-09-16T03:20:13.647Z,100.00
2022-09-16T03:22:51.911Z,100.00
2022-09-16T03:25:36.169Z,100.00
2022-09-16T03:28:12.164Z,100.00
2022-09-16T03:30:49.576Z,100.00
2022-09-16T03:33:27.135Z,100.00
2022-09-16T03:36:00.883Z,100.00
2022-09-16T03:38:31.104Z,100.00
2022-09-16T03:41:00.077Z,100.00
2022-09-16T03:43:28.729Z,100.00
2022-09-16T03:45:57.316Z,100.00
2022-09-16T03:48:25.600Z,100.00
2022-09-16T03:50:54.197Z,100.00
2022-09-16T03:53:22.410Z,100.00
2022-09-16T03:55:51.992Z,100.00
2022-09-16T03:58:20.159Z,100.00
2022-09-16T04:00:51.808Z,100.00
2022-09-16T04:03:20.118Z,100.00
2022-09-16T04:05:53.064Z,100.00
2022-09-16T04:08:21.851Z,100.00
2022-09-16T04:10:57.370Z,100.00
2022-09-16T04:13:25.879Z,100.00
2022-09-16T04:15:54.739Z,100.00
2022-09-16T04:18:23.014Z,100.00
2022-09-16T04:20:51.271Z,100.00
2022-09-16T04:23:19.680Z,100.00
2022-09-16T04:25:57.012Z,100.00
2022-09-16T04:28:25.860Z,100.00
2022-09-16T04:30:54.250Z,100.00
2022-09-16T04:33:23.139Z,100.00
2022-09-16T04:35:51.624Z,100.00
2022-09-16T04:38:20.208Z,100.00
2022-09-16T04:40:48.395Z,100.00
2022-09-16T04:43:18.004Z,100.00
2022-09-16T04:45:46.186Z,100.00
2022-09-16T04:48:14.725Z,100.00
2022-09-16T04:50:43.139Z,100.00
2022-09-16T04:53:11.314Z,100.00
2022-09-16T04:55:39.613Z,100.00
2022-09-16T04:58:07.792Z,100.00
2022-09-16T05:00:37.331Z,100.00
2022-09-16T05:03:05.908Z,100.00
2022-09-16T05:05:34.169Z,100.00
2022-09-16T05:08:02.679Z,100.00
2022-09-16T05:10:30.923Z,100.00
2022-09-16T05:12:59.178Z,100.00
2022-09-16T05:15:27.355Z,100.00
2022-09-16T05:17:56.929Z,100.00
2022-09-16T05:20:25.157Z,100.00
2022-09-16T05:22:53.360Z,100.00
2022-09-16T05:25:21.559Z,100.00
2022-09-16T05:27:49.736Z,100.00
2022-09-16T05:30:20.674Z,100.00
2022-09-16T05:32:55.897Z,100.00
2022-09-16T05:35:24.140Z,100.00
2022-09-16T05:37:52.361Z,100.00
2022-09-16T05:40:20.894Z,100.00
2022-09-16T05:42:50.384Z,100.00
2022-09-16T05:45:24.174Z,100.00
2022-09-16T05:47:54.028Z,100.00
2022-09-16T05:50:23.636Z,100.00
2022-09-16T05:52:52.215Z,100.00
2022-09-16T05:55:20.462Z,100.00
2022-09-16T05:57:48.967Z,100.00
2022-09-16T06:00:17.696Z,100.00
2022-09-16T06:02:46.256Z,100.00
2022-09-16T06:05:14.580Z,100.00
2022-09-16T06:07:44.151Z,100.00
2022-09-16T06:10:12.799Z,100.00
2022-09-16T06:12:40.990Z,100.00
2022-09-16T06:15:10.879Z,100.00
2022-09-16T06:17:39.387Z,100.00
2022-09-16T06:20:13.963Z,100.00
2022-09-16T06:22:43.612Z,100.00
2022-09-16T06:25:12.491Z,100.00
2022-09-16T06:27:40.846Z,100.00
2022-09-16T06:30:10.471Z,100.00
2022-09-16T06:32:39.060Z,100.00
2022-09-16T06:35:07.993Z,100.00
2022-09-16T06:37:36.245Z,100.00
2022-09-16T06:40:07.885Z,100.00
2022-09-16T06:42:36.716Z,100.00
2022-09-16T06:45:06.337Z,100.00
2022-09-16T06:47:34.930Z,100.00
2022-09-16T06:50:04.564Z,100.00
2022-09-16T06:52:33.090Z,100.00
2022-09-16T06:55:01.266Z,100.00
2022-09-16T06:57:32.012Z,100.00
2022-09-16T07:00:00.305Z,100.00
2022-09-16T07:02:28.594Z,100.00
2022-09-16T07:04:56.928Z,100.00
2022-09-16T07:07:25.204Z,100.00
2022-09-16T07:09:54.212Z,100.00
2022-09-16T07:12:22.428Z,100.00
2022-09-16T07:14:52.955Z,100.00
2022-09-16T07:17:23.609Z,100.00
2022-09-16T07:19:51.781Z,100.00
2022-09-16T07:22:20.280Z,100.00
2022-09-16T07:24:48.809Z,100.00
2022-09-16T07:27:17.337Z,100.00
2022-09-16T07:29:45.512Z,100.00
2022-09-16T07:32:15.584Z,100.00
2022-09-16T07:34:44.054Z,100.00
2022-09-16T07:37:12.731Z,100.00
2022-09-16T07:39:40.918Z,100.00
2022-09-16T07:42:09.153Z,100.00
2022-09-16T07:44:37.332Z,100.00
2022-09-16T07:47:05.803Z,100.00
2022-09-16T07:49:35.404Z,100.00
2022-09-16T07:52:03.805Z,100.00
2022-09-16T07:54:32.158Z,100.00
2022-09-16T07:57:01.296Z,100.00
2022-09-16T07:59:29.721Z,100.00
2022-09-16T08:01:58.378Z,100.00
2022-09-16T08:04:27.020Z,100.00
2022-09-16T08:06:56.664Z,100.00
2022-09-16T08:09:38.838Z,100.00
2022-09-16T08:12:10.875Z,100.00
2022-09-16T08:14:39.659Z,100.00
2022-09-16T08:17:07.959Z,100.00
2022-09-16T08:19:36.345Z,100.00
2022-09-16T08:22:06.063Z,100.00
2022-09-16T08:24:34.299Z,100.00
2022-09-16T08:27:02.478Z,100.00
2022-09-16T08:29:30.686Z,100.00
2022-09-16T08:31:58.875Z,100.00
2022-09-16T08:34:27.373Z,100.00
2022-09-16T08:36:55.612Z,100.00
2022-09-16T08:39:25.167Z,100.00
2022-09-16T08:42:30.640Z,100.00
2022-09-16T08:45:20.615Z,100.00
2022-09-16T08:48:08.997Z,100.00
2022-09-16T08:50:45.336Z,100.00
2022-09-16T08:53:18.502Z,100.00
2022-09-16T08:55:51.855Z,100.00
2022-09-16T08:58:23.819Z,100.00
2022-09-16T09:00:58.093Z,100.00
2022-09-16T09:03:37.892Z,100.00
2022-09-16T09:06:21.106Z,100.00
2022-09-16T09:08:58.671Z,100.00
2022-09-16T09:11:36.505Z,100.00
2022-09-16T09:14:23.064Z,100.00
2022-09-16T09:17:00.351Z,100.00
2022-09-16T09:19:47.557Z,100.00
2022-09-16T09:22:34.776Z,100.00
2022-09-16T09:25:23.999Z,100.00
2022-09-16T09:28:07.055Z,100.00
2022-09-16T09:30:38.645Z,100.00
2022-09-16T09:33:45.539Z,100.00
2022-09-16T09:36:38.066Z,100.00
2022-09-16T09:39:47.350Z,100.00
2022-09-16T09:42:21.227Z,100.00
2022-09-16T09:45:01.446Z,100.00
2022-09-16T09:47:36.923Z,100.00
2022-09-16T09:50:20.500Z,100.00
2022-09-16T09:52:58.991Z,100.00
2022-09-16T09:55:32.454Z,100.00
2022-09-16T09:58:16.751Z,100.00
2022-09-16T10:00:46.689Z,100.00
2022-09-16T10:03:18.179Z,100.00
2022-09-16T10:05:48.116Z,100.00
2022-09-16T10:08:25.593Z,100.00
2022-09-16T10:10:56.839Z,100.00
2022-09-16T10:13:27.141Z,100.00
2022-09-16T10:16:10.751Z,100.00
2022-09-16T10:18:39.647Z,100.00
2022-09-16T10:21:11.087Z,100.00
2022-09-16T10:23:39.921Z,100.00
2022-09-16T10:26:20.410Z,100.00
2022-09-16T10:29:01.425Z,100.00
2022-09-16T10:31:37.558Z,100.00
2022-09-16T10:34:17.760Z,100.00
2022-09-16T10:36:46.541Z,100.00
2022-09-16T10:39:26.333Z,100.00
2022-09-16T10:41:54.631Z,100.00
2022-09-16T10:44:28.406Z,100.00
2022-09-16T10:47:03.410Z,100.00
2022-09-16T10:49:46.160Z,100.00
2022-09-16T10:52:19.494Z,100.00
2022-09-16T10:54:48.423Z,100.00
2022-09-16T10:57:28.904Z,100.00
2022-09-16T11:00:00.712Z,100.00
2022-09-16T11:02:56.004Z,100.00
2022-09-16T11:05:34.424Z,100.00
2022-09-16T11:08:14.976Z,100.00
2022-09-16T11:10:53.827Z,98.82
2022-09-16T11:13:45.019Z,99.42
2022-09-16T11:16:53.820Z,100.00
2022-09-16T11:19:36.477Z,98.02
2022-09-16T11:22:21.396Z,97.05
2022-09-16T11:25:17.150Z,94.02
2022-09-16T11:27:56.612Z,93.84
2022-09-16T11:30:25.502Z,95.46
2022-09-16T11:36:38.875Z,100.00
2022-09-16T11:39:25.374Z,100.00
2022-09-16T11:42:03.490Z,100.00
2022-09-16T11:44:47.281Z,100.00
2022-09-16T11:47:38.492Z,100.00
2022-09-16T11:50:30.070Z,100.00
2022-09-16T11:53:42.843Z,100.00
2022-09-16T11:56:19.505Z,100.00
2022-09-16T11:58:52.682Z,99.32
2022-09-16T12:01:32.995Z,98.37
2022-09-16T12:04:10.319Z,96.86
2022-09-16T12:06:47.294Z,96.04
2022-09-16T12:09:28.859Z,96.48
2022-09-16T12:12:12.085Z,97.38
2022-09-16T12:14:46.316Z,97.98
2022-09-16T12:17:21.207Z,97.61
2022-09-16T12:19:55.568Z,98.38
2022-09-16T12:22:30.826Z,99.51
2022-09-16T12:25:09.924Z,97.94
2022-09-16T12:27:48.917Z,95.66
2022-09-16T12:30:20.689Z,92.80
2022-09-16T12:33:02.204Z,93.41
2022-09-16T12:35:35.438Z,90.72
2022-09-16T12:38:04.525Z,89.92
2022-09-16T12:40:42.614Z,90.27
2022-09-16T12:44:17.157Z,92.86
2022-09-16T12:47:11.862Z,90.14
2022-09-16T12:50:20.842Z,90.47
2022-09-16T12:53:33.452Z,90.03
2022-09-16T12:56:13.992Z,86.60
2022-09-16T12:59:06.229Z,86.38
2022-09-16T13:01:40.485Z,83.32
2022-09-16T13:04:16.580Z,84.97
2022-09-16T13:06:50.083Z,84.37
2022-09-16T13:09:25.175Z,86.63
2022-09-16T13:14:54.844Z,87.64
2022-09-16T13:17:31.141Z,88.07
2022-09-16T13:20:14.443Z,89.29
2022-09-16T13:22:50.134Z,88.99
2022-09-16T13:25:26.148Z,89.60
2022-09-16T13:28:00.328Z,88.39
2022-09-16T13:30:35.957Z,88.95
2022-09-16T13:33:27.991Z,92.07
2022-09-16T13:36:17.739Z,95.26
2022-09-16T13:38:49.657Z,95.55
2022-09-16T13:41:33.936Z,98.71
2022-09-16T13:44:25.378Z,100.00
2022-09-16T13:46:54.482Z,100.00
2022-09-16T13:49:27.693Z,100.00
2022-09-16T13:51:56.276Z,100.00
2022-09-16T13:54:33.098Z,100.00
2022-09-16T13:57:22.687Z,100.00
2022-09-16T14:00:13.679Z,100.00
2022-09-16T14:03:17.957Z,100.00
2022-09-16T14:06:11.072Z,100.00
2022-09-16T14:08:51.730Z,99.05
2022-09-16T14:11:32.080Z,97.65
2022-09-16T14:14:06.828Z,97.63
2022-09-16T14:16:41.828Z,98.45
2022-09-16T14:19:24.672Z,99.92
2022-09-16T14:22:03.960Z,100.00
2022-09-16T14:24:37.800Z,99.29
2022-09-16T14:27:18.773Z,98.69
2022-09-16T14:29:57.251Z,99.28
2022-09-16T14:32:30.979Z,98.64
2022-09-16T14:35:05.388Z,99.58
2022-09-16T14:37:35.219Z,98.32
2022-09-16T14:40:11.087Z,98.16
2022-09-16T14:42:44.774Z,98.88
2022-09-16T14:45:17.673Z,98.73
2022-09-16T14:47:52.752Z,98.96
2022-09-16T14:50:25.477Z,99.41
2022-09-16T14:53:00.000Z,98.75
2022-09-16T14:55:31.266Z,99.20
2022-09-16T14:58:00.388Z,98.69
2022-09-16T15:00:37.175Z,98.71
2022-09-16T15:03:15.433Z,99.08
2022-09-16T15:05:48.013Z,99.11
2022-09-16T15:08:20.154Z,98.87
2022-09-16T15:10:52.993Z,97.59
2022-09-16T15:13:26.559Z,94.68
2022-09-16T15:15:59.373Z,94.54
2022-09-16T15:18:32.733Z,95.33
2022-09-16T15:21:09.595Z,95.91
2022-09-16T15:23:41.630Z,95.63
2022-09-16T15:26:19.436Z,95.74
2022-09-16T15:28:55.360Z,95.86
2022-09-16T15:31:36.670Z,96.21
2022-09-16T15:34:22.557Z,98.16
2022-09-16T15:36:58.210Z,99.09
2022-09-16T15:39:29.520Z,100.00
2022-09-16T15:42:15.410Z,100.00
2022-09-16T15:44:50.507Z,100.00
2022-09-16T15:47:25.632Z,100.00
2022-09-16T15:50:02.336Z,100.00
2022-09-16T15:52:35.269Z,100.00
2022-09-16T15:55:06.565Z,100.00
2022-09-16T15:57:38.799Z,100.00
2022-09-16T16:00:12.782Z,100.00
2022-09-16T16:02:51.615Z,100.00
2022-09-16T16:05:24.757Z,100.00
2022-09-16T16:07:56.532Z,100.00
2022-09-16T16:10:28.825Z,100.00
2022-09-16T16:12:59.597Z,100.00
2022-09-16T16:15:32.676Z,100.00
2022-09-16T16:18:06.075Z,100.00
2022-09-16T16:20:38.933Z,100.00
2022-09-16T16:23:07.196Z,100.00
2022-09-16T16:25:35.663Z,100.00
2022-09-16T16:28:04.339Z,99.16
2022-09-16T16:30:32.694Z,99.84
2022-09-16T16:33:01.269Z,100.00
2022-09-16T16:35:29.525Z,100.00
2022-09-16T16:37:59.072Z,100.00
2022-09-16T16:40:27.674Z,100.00
2022-09-16T16:42:56.242Z,100.00
2022-09-16T16:45:24.718Z,100.00
2022-09-16T16:47:53.180Z,100.00
2022-09-16T16:50:21.675Z,100.00
2022-09-16T16:52:53.074Z,100.00
2022-09-16T16:55:22.768Z,100.00
2022-09-16T16:57:51.315Z,100.00
2022-09-16T17:00:19.979Z,100.00
2022-09-16T17:02:49.080Z,100.00
2022-09-16T17:05:17.425Z,100.00
2022-09-16T17:07:45.915Z,100.00
2022-09-16T17:10:14.481Z,100.00
2022-09-16T17:12:44.052Z,100.00
2022-09-16T17:15:12.500Z,100.00
2022-09-16T17:17:40.778Z,100.00
2022-09-16T17:20:10.035Z,100.00
2022-09-16T17:22:38.206Z,100.00
2022-09-16T17:25:07.339Z,100.00
2022-09-16T17:27:35.809Z,100.00
2022-09-16T17:30:06.319Z,100.00
2022-09-16T17:32:34.568Z,100.00
2022-09-16T17:35:02.736Z,100.00
2022-09-16T17:37:31.904Z,100.00
2022-09-16T17:40:00.234Z,100.00
2022-09-16T17:42:28.646Z,100.00
2022-09-16T17:44:56.808Z,100.00
2022-09-16T17:47:27.412Z,100.00
2022-09-16T17:49:56.763Z,100.00
2022-09-16T17:52:25.375Z,100.00
2022-09-16T17:54:53.702Z,100.00
2022-09-16T17:57:22.620Z,100.00
2022-09-16T17:59:51.049Z,100.00
2022-09-16T18:02:21.695Z,100.00
2022-09-16T18:04:51.381Z,100.00
2022-09-16T18:07:20.102Z,100.00
2022-09-16T18:09:48.307Z,100.00
2022-09-16T18:12:16.568Z,100.00
2022-09-16T18:14:44.811Z,100.00
2022-09-16T18:17:13.062Z,100.00
2022-09-16T18:19:41.437Z,100.00
2022-09-16T18:22:11.015Z,100.00
2022-09-16T18:24:39.310Z,100.00
2022-09-16T18:27:07.507Z,100.00
2022-09-16T18:29:36.253Z,100.00
2022-09-16T18:32:04.866Z,100.00
2022-09-16T18:34:33.782Z,100.00
2022-09-16T18:37:02.268Z,100.00
2022-09-16T18:39:32.364Z,100.00
2022-09-16T18:42:00.902Z,100.00
2022-09-16T18:44:29.180Z,100.00
2022-09-16T18:46:57.391Z,100.00
2022-09-16T18:49:27.029Z,100.00
2022-09-16T18:51:55.768Z,100.00
2022-09-16T18:54:28.670Z,100.00
2022-09-16T18:57:00.290Z,100.00
2022-09-16T18:59:31.638Z,100.00
2022-09-16T19:02:02.637Z,100.00
2022-09-16T19:04:34.145Z,100.00
2022-09-16T19:07:07.834Z,100.00
2022-09-16T19:09:39.708Z,100.00
2022-09-16T19:12:11.864Z,100.00
2022-09-16T19:14:40.972Z,100.00
2022-09-16T19:17:09.731Z,100.00
2022-09-16T19:19:37.956Z,100.00
2022-09-16T19:22:06.453Z,100.00
2022-09-16T19:24:35.102Z,100.00
2022-09-16T19:27:03.462Z,100.00
2022-09-16T19:29:33.218Z,100.00
2022-09-16T19:32:01.899Z,100.00
2022-09-16T19:34:30.307Z,100.00
2022-09-16T19:36:58.814Z,100.00
2022-09-16T19:39:27.893Z,100.00
2022-09-16T19:41:56.953Z,100.00
2022-09-16T19:44:25.280Z,100.00
2022-09-16T19:46:56.614Z,100.00
2022-09-16T19:49:24.852Z,100.00
2022-09-16T19:51:53.901Z,100.00
2022-09-16T19:54:24.035Z,100.00
2022-09-16T19:56:52.659Z,100.00
2022-09-16T19:59:22.357Z,100.00
2022-09-16T20:01:50.885Z,100.00
2022-09-16T20:04:21.026Z,100.00
2022-09-16T20:06:50.240Z,100.00
2022-09-16T20:09:19.536Z,100.00
2022-09-16T20:11:49.311Z,100.00
2022-09-16T20:14:20.755Z,100.00
2022-09-16T20:16:51.143Z,100.00
2022-09-16T20:19:21.784Z,100.00
2022-09-16T20:21:50.334Z,100.00
2022-09-16T20:24:21.166Z,100.00
2022-09-16T20:26:50.775Z,100.00
2022-09-16T20:29:20.044Z,100.00
2022-09-16T20:31:50.561Z,100.00
2022-09-16T20:34:23.811Z,100.00
2022-09-16T20:36:52.584Z,100.00
2022-09-16T20:39:22.170Z,100.00
2022-09-16T20:41:52.575Z,100.00
2022-09-16T20:44:20.941Z,100.00
2022-09-16T20:46:49.995Z,100.00
2022-09-16T20:49:22.951Z,100.00
2022-09-16T20:51:51.709Z,100.00
2022-09-16T20:54:19.925Z,100.00
2022-09-16T20:56:49.667Z,100.00
2022-09-16T20:59:19.926Z,100.00
2022-09-16T21:01:49.434Z,100.00
2022-09-16T21:04:21.334Z,100.00
2022-09-16T21:06:49.799Z,100.00
2022-09-16T21:09:19.456Z,100.00
2022-09-16T21:11:49.679Z,100.00
2022-09-16T21:14:21.389Z,100.00
2022-09-16T21:16:50.014Z,100.00
2022-09-16T21:19:18.258Z,100.00
2022-09-16T21:21:48.420Z,100.00
2022-09-16T21:24:17.080Z,100.00
2022-09-16T21:26:46.474Z,100.00
2022-09-16T21:29:17.618Z,100.00
2022-09-16T21:31:46.408Z,100.00
2022-09-16T21:34:18.336Z,100.00
2022-09-16T21:36:48.480Z,100.00
2022-09-16T21:39:18.541Z,100.00
2022-09-16T21:41:48.654Z,100.00
2022-09-16T21:44:17.770Z,100.00
2022-09-16T21:46:47.397Z,100.00
2022-09-16T21:49:22.590Z,100.00
2022-09-16T21:51:53.995Z,100.00
2022-09-16T21:54:23.145Z,100.00
2022-09-16T21:56:52.585Z,100.00
2022-09-16T21:59:21.744Z,100.00
2022-09-16T22:01:51.518Z,100.00
2022-09-16T22:04:22.420Z,100.00
2022-09-16T22:06:55.426Z,100.00
2022-09-16T22:09:24.113Z,100.00
2022-09-16T22:11:52.383Z,100.00
2022-09-16T22:14:20.747Z,100.00
2022-09-16T22:16:48.973Z,100.00
2022-09-16T22:19:19.249Z,100.00
2022-09-16T22:21:50.613Z,100.00
2022-09-16T22:24:21.368Z,100.00
2022-09-16T22:26:51.565Z,100.00
2022-09-16T22:29:20.056Z,100.00
2022-09-16T22:31:48.540Z,100.00
2022-09-16T22:34:16.943Z,100.00
2022-09-16T22:36:45.706Z,100.00
2022-09-16T22:39:16.749Z,100.00
2022-09-16T22:41:47.078Z,100.00
2022-09-16T22:44:15.919Z,100.00
2022-09-16T22:46:46.176Z,100.00
2022-09-16T22:49:15.548Z,100.00
2022-09-16T22:51:44.618Z,100.00
2022-09-16T22:54:14.459Z,100.00
2022-09-16T22:56:43.789Z,100.00
2022-09-16T22:59:19.233Z,100.00
2022-09-16T23:01:48.742Z,100.00
2022-09-16T23:04:17.490Z,100.00
2022-09-16T23:06:46.897Z,100.00
2022-09-16T23:09:15.621Z,100.00
2022-09-16T23:11:44.376Z,100.00
2022-09-16T23:14:21.608Z,100.00
2022-09-16T23:16:49.884Z,100.00
2022-09-16T23:19:18.788Z,100.00
2022-09-16T23:21:47.136Z,100.00
2022-09-16T23:24:18.235Z,100.00
2022-09-16T23:26:49.016Z,100.00
2022-09-16T23:29:19.284Z,100.00
2022-09-16T23:31:47.844Z,100.00
2022-09-16T23:34:20.075Z,100.00
2022-09-16T23:36:49.101Z,100.00
2022-09-16T23:39:18.413Z,100.00
2022-09-16T23:41:47.352Z,100.00
2022-09-16T23:44:17.855Z,100.00
2022-09-16T23:46:46.419Z,100.00
2022-09-16T23:49:16.859Z,100.00
2022-09-16T23:51:45.403Z,100.00
2022-09-16T23:54:13.891Z,100.00
2022-09-16T23:56:43.323Z,100.00
2022-09-16T23:59:11.871Z,100.00
