createdAt,value
2019-03-13T00:02:19.622Z,54.95
2019-03-13T00:04:48.894Z,54.99
2019-03-13T00:07:17.907Z,55.01
2019-03-13T00:09:46.890Z,54.99
2019-03-13T00:12:15.970Z,55.10
2019-03-13T00:14:44.956Z,55.16
2019-03-13T00:17:13.943Z,55.14
2019-03-13T00:19:42.923Z,55.24
2019-03-13T00:22:12.749Z,55.32
2019-03-13T00:24:41.744Z,55.29
2019-03-13T00:27:10.749Z,55.33
2019-03-13T00:29:40.031Z,55.34
2019-03-13T00:32:12.239Z,55.37
2019-03-13T00:34:41.136Z,55.44
2019-03-13T00:37:10.097Z,55.41
2019-03-13T00:39:38.971Z,55.47
2019-03-13T00:42:08.127Z,55.50
2019-03-13T00:44:37.089Z,55.55
2019-03-13T00:47:06.117Z,55.57
2019-03-13T00:49:35.182Z,55.57
2019-03-13T00:52:04.082Z,55.57
2019-03-13T00:54:33.097Z,55.60
2019-03-13T00:57:02.090Z,55.63
2019-03-13T00:59:31.102Z,55.64
2019-03-13T01:02:31.240Z,55.63
2019-03-13T01:05:13.091Z,55.60
2019-03-13T01:07:42.158Z,55.71
2019-03-13T01:10:11.140Z,55.63
2019-03-13T01:12:40.127Z,55.71
2019-03-13T01:15:09.266Z,55.59
2019-03-13T01:17:39.124Z,55.57
2019-03-13T01:20:08.396Z,55.60
2019-03-13T01:22:37.396Z,55.64
2019-03-13T01:25:07.260Z,55.56
2019-03-13T01:27:36.095Z,55.55
2019-03-13T01:30:06.001Z,55.56
2019-03-13T01:32:50.352Z,55.54
2019-03-13T01:35:25.740Z,55.53
2019-03-13T01:37:54.605Z,55.58
2019-03-13T01:40:23.487Z,55.50
2019-03-13T01:42:52.393Z,55.50
2019-03-13T01:45:21.493Z,55.55
2019-03-13T01:47:50.452Z,55.46
2019-03-13T01:50:19.478Z,55.39
2019-03-13T01:52:48.591Z,55.34
2019-03-13T01:55:17.516Z,55.45
2019-03-13T01:57:46.571Z,55.48
2019-03-13T02:00:15.765Z,55.34
2019-03-13T02:02:44.610Z,55.43
2019-03-13T02:05:13.487Z,55.35
2019-03-13T02:07:42.361Z,55.37
2019-03-13T02:10:11.483Z,55.50
2019-03-13T02:12:40.559Z,55.47
2019-03-13T02:15:10.335Z,55.32
2019-03-13T02:17:39.226Z,55.37
2019-03-13T02:20:08.675Z,55.45
2019-03-13T02:22:37.611Z,55.46
2019-03-13T02:25:06.771Z,55.41
2019-03-13T02:27:35.719Z,55.35
2019-03-13T02:30:05.187Z,55.32
2019-03-13T02:32:34.194Z,55.41
2019-03-13T02:35:03.240Z,55.41
2019-03-13T02:37:32.310Z,55.36
2019-03-13T02:40:01.473Z,55.55
2019-03-13T02:42:30.775Z,55.49
2019-03-13T02:44:59.814Z,55.53
2019-03-13T02:47:28.759Z,55.64
2019-03-13T02:49:57.708Z,55.49
2019-03-13T02:52:26.549Z,55.50
2019-03-13T02:54:55.426Z,55.40
2019-03-13T02:57:24.268Z,55.53
2019-03-13T02:59:53.133Z,55.46
2019-03-13T03:02:41.718Z,55.55
2019-03-13T03:05:10.620Z,55.45
2019-03-13T03:07:39.727Z,55.42
2019-03-13T03:10:09.990Z,55.42
2019-03-13T03:12:39.062Z,55.40
2019-03-13T03:15:14.172Z,55.38
2019-03-13T03:17:43.008Z,55.38
2019-03-13T03:20:14.267Z,55.30
2019-03-13T03:22:43.197Z,55.33
2019-03-13T03:25:12.842Z,55.34
2019-03-13T03:27:41.777Z,55.22
2019-03-13T03:30:14.100Z,55.28
2019-03-13T03:32:43.220Z,55.20
2019-03-13T03:35:12.149Z,55.22
2019-03-13T03:37:41.186Z,55.23
2019-03-13T03:40:11.666Z,55.26
2019-03-13T03:42:40.648Z,55.23
2019-03-13T03:45:09.674Z,55.18
2019-03-13T03:47:38.682Z,55.19
2019-03-13T03:50:09.250Z,55.24
2019-03-13T03:52:38.192Z,55.16
2019-03-13T03:55:07.312Z,55.23
2019-03-13T03:57:36.161Z,55.33
2019-03-13T04:00:06.213Z,55.36
2019-03-13T04:02:35.171Z,55.14
2019-03-13T04:05:04.498Z,55.17
2019-03-13T04:07:33.294Z,55.17
2019-03-13T04:10:02.258Z,55.14
2019-03-13T04:12:31.289Z,55.35
2019-03-13T04:15:00.484Z,55.25
2019-03-13T04:17:29.409Z,55.25
2019-03-13T04:19:58.334Z,55.17
2019-03-13T04:22:27.379Z,55.33
2019-03-13T04:25:12.716Z,55.20
2019-03-13T04:27:41.538Z,55.23
2019-03-13T04:30:11.102Z,55.37
2019-03-13T04:32:40.245Z,55.33
2019-03-13T04:35:09.239Z,55.27
2019-03-13T04:37:38.384Z,55.45
2019-03-13T04:40:07.541Z,55.28
2019-03-13T04:42:36.505Z,55.34
2019-03-13T04:45:05.539Z,55.51
2019-03-13T04:47:34.578Z,55.44
2019-03-13T04:50:03.581Z,55.38
2019-03-13T04:52:32.517Z,55.29
2019-03-13T04:55:01.539Z,55.30
2019-03-13T04:57:30.634Z,55.40
2019-03-13T04:59:59.557Z,55.42
2019-03-13T05:02:28.527Z,55.27
2019-03-13T05:04:58.475Z,55.50
2019-03-13T05:07:27.296Z,55.21
2019-03-13T05:09:56.160Z,55.54
2019-03-13T05:12:25.138Z,55.52
2019-03-13T05:14:54.084Z,55.54
2019-03-13T05:17:23.115Z,55.68
2019-03-13T05:19:52.122Z,55.59
2019-03-13T05:22:21.274Z,55.52
2019-03-13T05:24:50.086Z,55.39
2019-03-13T05:27:19.117Z,55.36
2019-03-13T05:29:48.099Z,55.20
2019-03-13T05:32:17.194Z,55.02
2019-03-13T05:34:46.210Z,54.92
2019-03-13T05:37:15.322Z,55.06
2019-03-13T05:39:44.201Z,54.88
2019-03-13T05:42:13.077Z,54.85
2019-03-13T05:44:41.884Z,54.67
2019-03-13T05:47:10.901Z,54.54
2019-03-13T05:49:39.835Z,54.47
2019-03-13T05:52:08.884Z,54.47
2019-03-13T05:54:37.873Z,54.43
2019-03-13T05:57:06.805Z,54.30
2019-03-13T05:59:35.892Z,54.17
2019-03-13T06:02:04.898Z,53.88
2019-03-13T06:04:33.870Z,54.00
2019-03-13T06:09:50.740Z,53.94
2019-03-13T06:12:19.913Z,54.03
2019-03-13T06:14:48.997Z,54.03
2019-03-13T06:17:17.993Z,53.92
2019-03-13T06:19:47.127Z,53.90
2019-03-13T06:22:16.154Z,53.93
2019-03-13T06:24:45.139Z,53.86
2019-03-13T06:27:14.088Z,53.81
2019-03-13T06:29:42.922Z,53.87
2019-03-13T06:32:12.010Z,53.80
2019-03-13T06:34:40.930Z,53.69
2019-03-13T06:37:10.102Z,53.81
2019-03-13T06:39:39.131Z,53.66
2019-03-13T06:42:08.097Z,53.69
2019-03-13T06:44:37.843Z,53.69
2019-03-13T06:47:07.641Z,53.79
2019-03-13T06:49:37.304Z,53.29
2019-03-13T06:52:06.212Z,54.13
2019-03-13T06:54:35.181Z,54.43
2019-03-13T06:57:04.272Z,54.19
2019-03-13T06:59:53.261Z,54.05
2019-03-13T07:02:41.252Z,53.95
2019-03-13T07:05:22.792Z,54.02
2019-03-13T07:08:05.135Z,53.95
2019-03-13T07:10:51.686Z,53.34
2019-03-13T07:13:36.296Z,53.57
2019-03-13T07:16:26.986Z,53.79
2019-03-13T07:19:29.888Z,53.77
2019-03-13T07:22:22.592Z,53.71
2019-03-13T07:25:08.310Z,53.82
2019-03-13T07:28:02.039Z,53.97
2019-03-13T07:30:39.406Z,53.58
2019-03-13T07:33:45.526Z,53.84
2019-03-13T07:36:27.509Z,53.97
2019-03-13T07:39:07.511Z,54.18
2019-03-13T07:41:55.516Z,54.13
2019-03-13T07:44:52.741Z,54.08
2019-03-13T07:47:40.683Z,53.85
2019-03-13T07:50:34.570Z,53.18
2019-03-13T07:53:40.279Z,53.26
2019-03-13T07:56:31.602Z,52.35
2019-03-13T07:59:11.520Z,52.87
2019-03-13T08:02:17.752Z,53.05
2019-03-13T08:05:04.222Z,52.97
2019-03-13T08:07:50.697Z,52.73
2019-03-13T08:10:34.964Z,52.76
2019-03-13T08:13:23.074Z,52.96
2019-03-13T08:16:09.603Z,52.95
2019-03-13T08:18:46.620Z,53.14
2019-03-13T08:21:39.624Z,53.14
2019-03-13T08:24:24.329Z,53.22
2019-03-13T08:27:15.341Z,52.86
2019-03-13T08:30:06.610Z,53.22
2019-03-13T08:32:54.703Z,53.29
2019-03-13T08:35:35.455Z,52.90
2019-03-13T08:38:26.754Z,53.24
2019-03-13T08:41:12.689Z,53.31
2019-03-13T08:43:50.725Z,52.85
2019-03-13T08:46:30.673Z,53.47
2019-03-13T08:49:21.103Z,53.13
2019-03-13T08:52:07.730Z,53.12
2019-03-13T08:54:50.993Z,53.00
2019-03-13T08:57:25.785Z,53.50
2019-03-13T09:00:13.682Z,53.46
2019-03-13T09:03:00.368Z,53.09
2019-03-13T09:06:06.400Z,53.52
2019-03-13T09:08:54.299Z,53.51
2019-03-13T09:11:38.957Z,53.64
2019-03-13T09:14:14.945Z,53.30
2019-03-13T09:16:53.345Z,52.97
2019-03-13T09:19:53.596Z,53.10
2019-03-13T09:22:41.610Z,53.08
2019-03-13T09:25:28.185Z,53.16
2019-03-13T09:28:21.701Z,52.73
2019-03-13T09:31:06.312Z,52.88
2019-03-13T09:33:43.665Z,53.04
2019-03-13T09:36:30.481Z,53.12
2019-03-13T09:39:11.212Z,52.62
2019-03-13T09:42:03.275Z,52.87
2019-03-13T09:44:57.553Z,52.84
2019-03-13T09:47:51.408Z,53.16
2019-03-13T09:50:26.026Z,53.42
2019-03-13T09:53:16.622Z,53.42
2019-03-13T09:55:59.463Z,53.72
2019-03-13T09:58:41.815Z,53.96
2019-03-13T10:01:28.557Z,54.09
2019-03-13T10:04:16.493Z,53.59
2019-03-13T10:07:10.327Z,53.79
2019-03-13T10:10:16.143Z,53.94
2019-03-13T10:13:07.116Z,54.25
2019-03-13T10:16:04.269Z,53.99
2019-03-13T10:18:39.549Z,53.05
2019-03-13T10:21:36.305Z,53.72
2019-03-13T10:24:39.438Z,54.05
2019-03-13T10:27:16.000Z,54.15
2019-03-13T10:29:50.670Z,54.19
2019-03-13T10:32:26.607Z,54.16
2019-03-13T10:35:01.478Z,54.28
2019-03-13T10:37:55.282Z,54.39
2019-03-13T10:40:43.278Z,54.34
2019-03-13T10:43:37.054Z,54.14
2019-03-13T10:46:31.018Z,53.66
2019-03-13T10:49:22.171Z,53.89
2019-03-13T10:52:17.464Z,53.71
2019-03-13T10:55:14.157Z,53.59
2019-03-13T10:58:02.208Z,53.76
2019-03-13T11:00:56.048Z,53.95
2019-03-13T11:03:43.937Z,53.80
2019-03-13T11:06:54.421Z,53.35
2019-03-13T11:09:38.414Z,53.71
2019-03-13T11:12:26.814Z,53.88
2019-03-13T11:15:16.222Z,53.58
2019-03-13T11:18:10.329Z,53.49
2019-03-13T11:20:56.498Z,53.59
2019-03-13T11:23:50.265Z,53.92
2019-03-13T11:26:40.947Z,54.05
2019-03-13T11:29:43.863Z,54.03
2019-03-13T11:32:22.006Z,53.86
2019-03-13T11:35:21.986Z,53.64
2019-03-13T11:38:08.788Z,52.94
2019-03-13T11:40:56.663Z,53.47
2019-03-13T11:43:47.281Z,53.55
2019-03-13T11:46:25.403Z,53.65
2019-03-13T11:49:12.138Z,53.77
2019-03-13T11:52:00.103Z,53.57
2019-03-13T11:54:46.950Z,53.74
2019-03-13T11:57:21.686Z,53.66
2019-03-13T12:00:08.471Z,53.77
2019-03-13T12:02:55.134Z,53.93
2019-03-13T12:05:41.035Z,54.09
2019-03-13T12:08:43.491Z,54.04
2019-03-13T12:11:22.730Z,54.19
2019-03-13T12:14:09.428Z,54.25
2019-03-13T12:16:50.177Z,54.19
2019-03-13T12:19:44.071Z,54.16
2019-03-13T12:22:31.679Z,54.31
2019-03-13T12:25:28.480Z,54.43
2019-03-13T12:28:03.327Z,54.32
2019-03-13T12:30:38.814Z,53.58
2019-03-13T12:33:18.043Z,53.76
2019-03-13T12:36:05.976Z,54.02
2019-03-13T12:38:41.212Z,53.95
2019-03-13T12:41:29.337Z,53.99
2019-03-13T12:44:17.100Z,53.94
2019-03-13T12:46:59.236Z,54.06
2019-03-13T12:49:34.897Z,53.99
2019-03-13T12:52:25.686Z,54.07
2019-03-13T12:55:05.458Z,54.09
2019-03-13T12:57:47.420Z,53.84
2019-03-13T13:00:37.755Z,53.69
2019-03-13T13:03:23.979Z,53.77
2019-03-13T13:06:14.660Z,53.64
2019-03-13T13:09:14.821Z,53.69
2019-03-13T13:12:01.387Z,53.49
2019-03-13T13:15:07.251Z,53.91
2019-03-13T13:17:53.017Z,53.93
2019-03-13T13:20:24.044Z,53.97
2019-03-13T13:22:52.715Z,54.13
2019-03-13T13:25:21.567Z,54.15
2019-03-13T13:27:50.561Z,54.21
2019-03-13T13:30:19.500Z,54.18
2019-03-13T13:32:48.528Z,53.97
2019-03-13T13:35:38.055Z,53.90
2019-03-13T13:38:10.102Z,54.00
2019-03-13T13:40:37.785Z,53.63
2019-03-13T13:43:06.795Z,53.81
2019-03-13T13:45:41.348Z,53.71
2019-03-13T13:48:10.278Z,53.71
2019-03-13T13:50:39.200Z,53.90
2019-03-13T13:53:08.077Z,53.90
2019-03-13T13:55:37.158Z,53.65
2019-03-13T13:58:06.193Z,53.77
2019-03-13T14:00:35.265Z,53.92
2019-03-13T14:03:04.228Z,53.97
2019-03-13T14:05:33.220Z,53.94
2019-03-13T14:08:02.263Z,53.90
2019-03-13T14:10:31.249Z,53.54
2019-03-13T14:13:00.304Z,53.64
2019-03-13T14:15:29.279Z,53.81
2019-03-13T14:18:00.190Z,53.48
2019-03-13T14:20:29.085Z,53.88
2019-03-13T14:22:58.307Z,53.93
2019-03-13T14:25:27.280Z,54.17
2019-03-13T14:27:56.339Z,54.35
2019-03-13T14:30:25.403Z,54.60
2019-03-13T14:32:54.321Z,54.81
2019-03-13T14:35:23.326Z,54.98
2019-03-13T14:37:52.261Z,55.00
2019-03-13T14:40:21.377Z,54.94
2019-03-13T14:42:50.429Z,55.10
2019-03-13T14:45:19.351Z,55.18
2019-03-13T14:47:48.400Z,55.32
2019-03-13T14:50:17.437Z,55.46
2019-03-13T14:52:46.329Z,55.56
2019-03-13T14:55:15.411Z,55.45
2019-03-13T14:57:44.391Z,54.99
2019-03-13T15:00:15.381Z,55.44
2019-03-13T15:02:44.166Z,55.75
2019-03-13T15:05:13.031Z,55.59
2019-03-13T15:07:42.002Z,55.86
2019-03-13T15:10:12.021Z,55.91
2019-03-13T15:12:43.106Z,55.83
2019-03-13T15:15:12.596Z,55.80
2019-03-13T15:17:41.586Z,55.89
2019-03-13T15:20:13.070Z,55.80
2019-03-13T15:22:42.050Z,55.99
2019-03-13T15:25:11.640Z,55.77
2019-03-13T15:27:40.752Z,55.97
2019-03-13T15:30:15.914Z,55.68
2019-03-13T15:32:44.783Z,56.03
2019-03-13T15:35:13.677Z,56.15
2019-03-13T15:37:42.648Z,56.20
2019-03-13T15:40:13.574Z,56.21
2019-03-13T15:42:42.702Z,56.22
2019-03-13T15:45:13.909Z,56.30
2019-03-13T15:47:42.810Z,56.34
2019-03-13T15:50:12.796Z,56.34
2019-03-13T15:52:41.699Z,56.03
2019-03-13T15:55:11.709Z,56.04
2019-03-13T15:57:40.802Z,56.15
2019-03-13T16:00:16.419Z,56.25
2019-03-13T16:02:45.407Z,55.86
2019-03-13T16:05:14.250Z,55.89
2019-03-13T16:07:43.216Z,56.10
2019-03-13T16:10:12.818Z,56.09
2019-03-13T16:12:41.870Z,55.99
2019-03-13T16:15:16.134Z,55.75
2019-03-13T16:17:45.052Z,56.04
2019-03-13T16:20:14.630Z,56.14
2019-03-13T16:22:45.626Z,56.25
2019-03-13T16:25:14.798Z,56.17
2019-03-13T16:27:43.910Z,56.31
2019-03-13T16:30:15.885Z,56.34
2019-03-13T16:32:44.969Z,56.38
2019-03-13T16:35:13.900Z,56.43
2019-03-13T16:37:42.950Z,56.30
2019-03-13T16:40:13.299Z,56.40
2019-03-13T16:42:41.447Z,56.47
2019-03-13T16:45:11.100Z,56.52
2019-03-13T16:47:39.986Z,56.52
2019-03-13T16:50:11.259Z,56.55
2019-03-13T16:52:40.064Z,56.59
2019-03-13T16:55:10.998Z,56.55
2019-03-13T16:57:40.021Z,56.58
2019-03-13T17:00:12.586Z,56.48
2019-03-13T17:02:41.715Z,56.41
2019-03-13T17:05:11.546Z,56.55
2019-03-13T17:07:40.570Z,56.48
2019-03-13T17:10:11.096Z,56.53
2019-03-13T17:12:40.091Z,56.58
2019-03-13T17:15:11.668Z,56.62
2019-03-13T17:17:40.803Z,56.57
2019-03-13T17:20:13.095Z,56.64
2019-03-13T17:22:43.496Z,56.62
2019-03-13T17:25:13.714Z,56.65
2019-03-13T17:27:42.845Z,56.68
2019-03-13T17:30:14.940Z,56.66
2019-03-13T17:32:43.867Z,56.67
2019-03-13T17:35:12.737Z,56.68
2019-03-13T17:37:41.718Z,56.65
2019-03-13T17:40:12.673Z,56.65
2019-03-13T17:42:41.649Z,56.43
2019-03-13T17:45:12.620Z,56.55
2019-03-13T17:47:41.493Z,56.33
2019-03-13T17:50:12.314Z,56.50
2019-03-13T17:52:41.300Z,56.56
2019-03-13T17:55:10.343Z,56.65
2019-03-13T17:57:39.310Z,56.54
2019-03-13T18:00:12.194Z,56.64
2019-03-13T18:02:41.247Z,56.75
2019-03-13T18:05:10.412Z,56.72
2019-03-13T18:07:39.358Z,56.73
2019-03-13T18:10:10.425Z,56.73
2019-03-13T18:12:39.313Z,56.80
2019-03-13T18:15:08.395Z,56.86
2019-03-13T18:17:37.322Z,56.86
2019-03-13T18:20:07.942Z,56.80
2019-03-13T18:22:36.810Z,56.69
2019-03-13T18:25:06.120Z,56.66
2019-03-13T18:27:35.127Z,56.80
2019-03-13T18:30:04.477Z,56.87
2019-03-13T18:32:41.675Z,56.94
2019-03-13T18:35:04.512Z,56.96
2019-03-13T18:37:33.622Z,56.90
2019-03-13T18:40:02.574Z,56.95
2019-03-13T18:42:31.521Z,57.10
2019-03-13T18:45:19.581Z,57.27
2019-03-13T18:47:48.537Z,57.29
2019-03-13T18:50:17.577Z,57.46
2019-03-13T18:52:46.568Z,57.29
2019-03-13T18:55:36.973Z,57.24
2019-03-13T18:58:05.021Z,57.33
2019-03-13T19:00:34.300Z,57.60
2019-03-13T19:03:03.322Z,57.52
2019-03-13T19:05:32.311Z,57.49
2019-03-13T19:08:01.625Z,57.44
2019-03-13T19:10:30.713Z,57.46
2019-03-13T19:12:59.771Z,57.62
2019-03-13T19:15:28.693Z,57.54
2019-03-13T19:18:00.481Z,57.52
2019-03-13T19:20:28.497Z,57.73
2019-03-13T19:22:57.753Z,57.85
2019-03-13T19:25:26.685Z,57.83
2019-03-13T19:27:55.656Z,57.79
2019-03-13T19:30:26.726Z,57.77
2019-03-13T19:32:55.846Z,57.85
2019-03-13T19:35:24.823Z,57.90
2019-03-13T19:37:54.096Z,57.92
2019-03-13T19:40:23.036Z,57.99
2019-03-13T19:42:51.923Z,57.87
2019-03-13T19:45:23.852Z,58.04
2019-03-13T19:48:11.920Z,57.98
2019-03-13T19:50:40.968Z,58.07
2019-03-13T19:53:09.880Z,58.04
2019-03-13T19:55:38.927Z,57.96
2019-03-13T19:58:07.893Z,58.00
2019-03-13T20:00:36.905Z,58.03
2019-03-13T20:03:06.824Z,58.07
2019-03-13T20:05:45.486Z,58.24
2019-03-13T20:08:06.915Z,58.20
2019-03-13T20:10:35.757Z,58.17
2019-03-13T20:13:04.901Z,58.22
2019-03-13T20:15:34.010Z,58.18
2019-03-13T20:18:03.080Z,58.27
2019-03-13T20:20:33.007Z,58.26
2019-03-13T20:23:02.451Z,58.18
2019-03-13T20:25:31.457Z,58.31
2019-03-13T20:28:00.317Z,58.27
2019-03-13T20:30:29.123Z,58.17
2019-03-13T20:32:57.988Z,58.25
2019-03-13T20:35:26.783Z,58.31
2019-03-13T20:37:55.797Z,58.41
2019-03-13T20:40:24.765Z,58.17
2019-03-13T20:42:54.010Z,58.38
2019-03-13T20:45:23.195Z,58.43
2019-03-13T20:47:52.210Z,58.43
2019-03-13T20:50:21.045Z,58.50
2019-03-13T20:52:49.864Z,58.53
2019-03-13T20:55:19.072Z,58.54
2019-03-13T20:57:48.002Z,58.60
2019-03-13T21:00:19.700Z,58.74
2019-03-13T21:02:48.715Z,58.66
2019-03-13T21:05:17.775Z,58.58
2019-03-13T21:07:46.827Z,58.65
2019-03-13T21:10:15.789Z,58.68
2019-03-13T21:12:44.845Z,58.58
2019-03-13T21:15:14.418Z,58.51
2019-03-13T21:17:43.379Z,58.65
2019-03-13T21:20:13.405Z,58.66
2019-03-13T21:22:42.343Z,58.62
2019-03-13T21:25:11.864Z,58.66
2019-03-13T21:27:40.890Z,58.61
2019-03-13T21:30:15.067Z,58.70
2019-03-13T21:32:44.082Z,58.76
2019-03-13T21:35:13.420Z,58.76
2019-03-13T21:37:42.457Z,58.67
2019-03-13T21:40:12.368Z,58.78
2019-03-13T21:42:41.419Z,58.70
2019-03-13T21:45:21.754Z,58.81
2019-03-13T21:47:41.232Z,58.70
2019-03-13T21:50:29.621Z,58.78
2019-03-13T21:52:58.538Z,58.75
2019-03-13T21:55:27.980Z,58.81
2019-03-13T21:57:57.623Z,58.82
2019-03-13T22:00:26.631Z,58.81
2019-03-13T22:02:55.585Z,58.87
2019-03-13T22:05:26.577Z,58.86
2019-03-13T22:07:55.598Z,58.84
2019-03-13T22:10:24.602Z,58.80
2019-03-13T22:12:53.507Z,58.89
2019-03-13T22:15:22.523Z,58.86
2019-03-13T22:17:51.408Z,58.84
2019-03-13T22:20:20.700Z,58.84
2019-03-13T22:22:49.629Z,58.84
2019-03-13T22:27:52.666Z,58.84
2019-03-13T22:30:40.697Z,58.90
2019-03-13T22:33:09.625Z,58.96
2019-03-13T22:35:38.508Z,58.92
2019-03-13T22:38:07.513Z,58.92
2019-03-13T22:40:36.441Z,58.90
2019-03-13T22:43:05.628Z,58.95
2019-03-13T22:45:34.573Z,59.00
2019-03-13T22:48:03.482Z,59.01
2019-03-13T22:50:32.745Z,58.96
2019-03-13T22:53:01.595Z,58.97
2019-03-13T22:55:30.521Z,59.00
2019-03-13T22:58:01.535Z,59.06
2019-03-13T23:00:51.307Z,59.01
2019-03-13T23:03:20.642Z,59.07
2019-03-13T23:05:49.577Z,59.10
2019-03-13T23:08:18.590Z,59.14
2019-03-13T23:10:47.859Z,59.06
2019-03-13T23:13:17.604Z,59.06
2019-03-13T23:15:47.016Z,59.08
2019-03-13T23:18:18.185Z,59.06
2019-03-13T23:20:46.471Z,59.09
2019-03-13T23:23:15.454Z,59.11
2019-03-13T23:25:44.696Z,59.11
2019-03-13T23:28:13.526Z,59.09
2019-03-13T23:30:42.458Z,59.13
2019-03-13T23:33:11.466Z,59.09
2019-03-13T23:35:40.786Z,59.11
2019-03-13T23:38:09.823Z,59.14
2019-03-13T23:40:38.903Z,59.11
2019-03-13T23:43:27.145Z,59.11
2019-03-13T23:45:56.182Z,59.16
2019-03-13T23:48:25.175Z,59.07
2019-03-13T23:50:54.093Z,59.12
2019-03-13T23:53:22.888Z,59.10
2019-03-13T23:55:51.905Z,59.11
2019-03-13T23:58:20.918Z,59.16
