createdAt,value
2023-07-18T00:00:44.536Z,21.58
2023-07-18T00:02:12.065Z,21.52
2023-07-18T00:03:18.824Z,21.46
2023-07-18T00:04:26.953Z,21.42
2023-07-18T00:05:34.242Z,21.40
2023-07-18T00:06:43.362Z,21.38
2023-07-18T00:07:49.868Z,21.39
2023-07-18T00:08:56.693Z,21.39
2023-07-18T00:10:02.520Z,21.39
2023-07-18T00:11:08.544Z,21.37
2023-07-18T00:12:14.890Z,21.28
2023-07-18T00:13:21.395Z,21.13
2023-07-18T00:14:30.891Z,20.89
2023-07-18T00:15:37.358Z,20.65
2023-07-18T00:16:46.181Z,20.46
2023-07-18T00:17:52.389Z,20.30
2023-07-18T00:18:59.314Z,20.18
2023-07-18T00:20:11.235Z,20.08
2023-07-18T00:21:17.477Z,20.02
2023-07-18T00:22:23.806Z,19.97
2023-07-18T00:23:31.657Z,19.94
2023-07-18T00:24:38.116Z,19.93
2023-07-18T00:25:44.718Z,19.93
2023-07-18T00:26:51.886Z,19.94
2023-07-18T00:27:57.946Z,19.95
2023-07-18T00:29:04.492Z,19.93
2023-07-18T00:30:14.865Z,19.92
2023-07-18T00:31:22.399Z,19.91
2023-07-18T00:32:28.351Z,19.89
2023-07-18T00:33:34.353Z,19.87
2023-07-18T00:34:42.027Z,19.87
2023-07-18T00:35:48.501Z,19.86
2023-07-18T00:36:57.056Z,19.86
2023-07-18T00:38:04.462Z,19.84
2023-07-18T00:39:10.819Z,19.84
2023-07-18T00:40:17.744Z,19.82
2023-07-18T00:41:24.014Z,19.81
2023-07-18T00:42:30.573Z,19.81
2023-07-18T00:43:37.106Z,19.81
2023-07-18T00:44:43.360Z,19.82
2023-07-18T00:45:53.183Z,19.82
2023-07-18T00:46:59.348Z,19.82
2023-07-18T00:48:06.927Z,19.83
2023-07-18T00:49:13.360Z,19.83
2023-07-18T00:50:21.562Z,19.83
2023-07-18T00:51:27.844Z,19.83
2023-07-18T00:52:33.934Z,19.83
2023-07-18T00:53:41.113Z,19.84
2023-07-18T00:54:48.381Z,19.84
2023-07-18T00:55:55.579Z,19.84
2023-07-18T00:57:03.101Z,19.85
2023-07-18T00:58:09.594Z,19.86
2023-07-18T00:59:19.152Z,19.87
2023-07-18T01:00:25.060Z,19.89
2023-07-18T01:01:31.327Z,19.91
2023-07-18T01:02:38.168Z,19.94
2023-07-18T01:03:45.455Z,19.96
2023-07-18T01:04:52.070Z,19.98
2023-07-18T01:05:58.822Z,20.00
2023-07-18T01:07:06.297Z,20.00
2023-07-18T01:08:13.765Z,20.01
2023-07-18T01:09:19.903Z,20.02
2023-07-18T01:10:27.742Z,20.02
2023-07-18T01:11:34.399Z,20.02
2023-07-18T01:12:40.744Z,20.00
2023-07-18T01:13:47.156Z,19.98
2023-07-18T01:14:52.880Z,19.96
2023-07-18T01:15:59.559Z,19.94
2023-07-18T01:17:07.906Z,19.93
2023-07-18T01:18:14.552Z,19.92
2023-07-18T01:19:22.260Z,19.90
2023-07-18T01:20:29.456Z,19.89
2023-07-18T01:21:35.201Z,19.88
2023-07-18T01:22:41.530Z,19.87
2023-07-18T01:23:48.680Z,19.86
2023-07-18T01:24:55.158Z,19.86
2023-07-18T01:26:02.151Z,19.85
2023-07-18T01:27:09.064Z,19.85
2023-07-18T01:28:14.903Z,19.84
2023-07-18T01:29:20.928Z,19.84
2023-07-18T01:30:29.089Z,19.83
2023-07-18T01:31:35.242Z,19.82
2023-07-18T01:32:43.501Z,19.82
2023-07-18T01:33:49.715Z,19.83
2023-07-18T01:34:56.469Z,19.83
2023-07-18T01:36:03.929Z,19.83
2023-07-18T01:37:10.506Z,19.84
2023-07-18T01:38:17.134Z,19.86
2023-07-18T01:39:23.789Z,19.88
2023-07-18T01:40:30.321Z,19.90
2023-07-18T01:41:36.628Z,19.91
2023-07-18T01:42:44.517Z,19.91
2023-07-18T01:43:50.999Z,19.90
2023-07-18T01:44:57.581Z,19.89
2023-07-18T01:46:03.888Z,19.89
2023-07-18T01:47:10.571Z,19.89
2023-07-18T01:48:17.651Z,19.88
2023-07-18T01:49:23.447Z,19.86
2023-07-18T01:50:29.569Z,19.85
2023-07-18T01:51:35.995Z,19.84
2023-07-18T01:52:42.351Z,19.84
2023-07-18T01:53:51.087Z,19.83
2023-07-18T01:55:00.427Z,19.83
2023-07-18T01:56:07.379Z,19.82
2023-07-18T01:57:13.331Z,19.81
2023-07-18T01:58:19.621Z,19.80
2023-07-18T01:59:25.711Z,19.79
2023-07-18T02:00:32.459Z,19.78
2023-07-18T02:01:38.202Z,19.76
2023-07-18T02:02:50.636Z,19.75
2023-07-18T02:03:56.829Z,19.75
2023-07-18T02:05:05.503Z,19.74
2023-07-18T02:06:11.986Z,19.72
2023-07-18T02:07:18.072Z,19.70
2023-07-18T02:08:25.165Z,19.70
2023-07-18T02:09:32.111Z,19.69
2023-07-18T02:10:38.304Z,19.68
2023-07-18T02:11:44.658Z,19.68
2023-07-18T02:12:51.766Z,19.68
2023-07-18T02:13:58.899Z,19.69
2023-07-18T02:15:09.193Z,19.68
2023-07-18T02:16:15.519Z,19.69
2023-07-18T02:17:21.802Z,19.70
2023-07-18T02:18:28.443Z,19.70
2023-07-18T02:19:34.173Z,19.71
2023-07-18T02:20:40.620Z,19.71
2023-07-18T02:21:47.180Z,19.73
2023-07-18T02:22:53.449Z,19.72
2023-07-18T02:24:00.196Z,19.73
2023-07-18T02:25:09.964Z,19.71
2023-07-18T02:26:16.336Z,19.69
2023-07-18T02:27:23.722Z,19.67
2023-07-18T02:28:30.017Z,19.65
2023-07-18T02:29:36.401Z,19.63
2023-07-18T02:30:43.941Z,19.61
2023-07-18T02:31:50.245Z,19.59
2023-07-18T02:32:56.961Z,19.55
2023-07-18T02:34:06.050Z,19.55
2023-07-18T02:35:19.762Z,19.57
2023-07-18T02:36:26.554Z,19.61
2023-07-18T02:37:33.506Z,19.64
2023-07-18T02:38:41.043Z,19.67
2023-07-18T02:39:47.138Z,19.71
2023-07-18T02:40:53.420Z,19.73
2023-07-18T02:41:59.749Z,19.74
2023-07-18T02:43:05.434Z,19.74
2023-07-18T02:44:12.453Z,19.74
2023-07-18T02:45:18.795Z,19.75
2023-07-18T02:46:25.185Z,19.77
2023-07-18T02:47:31.457Z,19.76
2023-07-18T02:48:38.301Z,19.74
2023-07-18T02:49:44.171Z,19.70
2023-07-18T02:50:51.338Z,19.68
2023-07-18T02:51:57.689Z,19.67
2023-07-18T02:53:04.353Z,19.65
2023-07-18T02:54:10.780Z,19.64
2023-07-18T02:55:17.574Z,19.64
2023-07-18T02:56:23.610Z,19.65
2023-07-18T02:57:30.205Z,19.66
2023-07-18T02:58:36.578Z,19.68
2023-07-18T02:59:42.603Z,19.67
2023-07-18T03:00:48.564Z,19.69
2023-07-18T03:02:01.290Z,19.73
2023-07-18T03:03:07.961Z,19.75
2023-07-18T03:04:14.045Z,19.77
2023-07-18T03:05:20.690Z,19.79
2023-07-18T03:06:26.964Z,19.81
2023-07-18T03:07:33.773Z,19.83
2023-07-18T03:08:40.101Z,19.86
2023-07-18T03:09:47.242Z,19.88
2023-07-18T03:10:53.375Z,19.89
2023-07-18T03:11:59.511Z,19.92
2023-07-18T03:13:05.818Z,19.98
2023-07-18T03:14:12.743Z,20.01
2023-07-18T03:15:21.318Z,20.05
2023-07-18T03:16:28.247Z,20.09
2023-07-18T03:17:35.461Z,20.12
2023-07-18T03:18:41.736Z,20.16
2023-07-18T03:19:47.963Z,20.20
2023-07-18T03:20:55.236Z,20.23
2023-07-18T03:22:01.693Z,20.25
2023-07-18T03:23:08.984Z,20.29
2023-07-18T03:24:15.282Z,20.32
2023-07-18T03:25:22.318Z,20.33
2023-07-18T03:26:28.739Z,20.35
2023-07-18T03:27:35.068Z,20.37
2023-07-18T03:28:41.345Z,20.39
2023-07-18T03:29:47.088Z,20.40
2023-07-18T03:30:53.390Z,20.41
2023-07-18T03:32:02.081Z,20.44
2023-07-18T03:33:08.520Z,20.46
2023-07-18T03:34:14.802Z,20.49
2023-07-18T03:35:22.287Z,20.50
2023-07-18T03:36:28.595Z,20.50
2023-07-18T03:37:34.978Z,20.50
2023-07-18T03:38:41.590Z,20.50
2023-07-18T03:39:47.866Z,20.50
2023-07-18T03:40:56.438Z,20.50
2023-07-18T03:42:04.110Z,20.51
2023-07-18T03:43:10.148Z,20.54
2023-07-18T03:44:16.041Z,20.55
2023-07-18T03:45:22.334Z,20.59
2023-07-18T03:46:28.225Z,20.62
2023-07-18T03:47:35.558Z,20.65
2023-07-18T03:48:41.963Z,20.71
2023-07-18T03:49:48.294Z,20.76
2023-07-18T03:50:54.872Z,20.82
2023-07-18T03:52:01.888Z,20.85
2023-07-18T03:53:08.258Z,20.90
2023-07-18T03:54:15.149Z,20.92
2023-07-18T03:55:21.938Z,20.96
2023-07-18T03:56:32.701Z,20.99
2023-07-18T03:57:40.084Z,21.04
2023-07-18T03:58:46.656Z,21.07
2023-07-18T03:59:52.956Z,21.12
2023-07-18T04:00:59.012Z,21.16
2023-07-18T04:02:07.012Z,21.21
2023-07-18T04:03:14.332Z,21.25
2023-07-18T04:04:20.604Z,21.29
2023-07-18T04:05:26.970Z,21.33
2023-07-18T04:06:34.061Z,21.37
2023-07-18T04:07:40.859Z,21.41
2023-07-18T04:08:46.873Z,21.46
2023-07-18T04:09:53.338Z,21.53
2023-07-18T04:11:00.531Z,21.57
2023-07-18T04:12:08.654Z,21.62
2023-07-18T04:13:16.190Z,21.67
2023-07-18T04:14:22.636Z,21.72
2023-07-18T04:15:28.820Z,21.77
2023-07-18T04:16:35.641Z,21.82
2023-07-18T04:17:41.687Z,21.87
2023-07-18T04:18:47.784Z,21.94
2023-07-18T04:19:59.445Z,22.02
2023-07-18T04:21:06.176Z,22.07
2023-07-18T04:22:11.941Z,22.11
2023-07-18T04:23:20.855Z,22.16
2023-07-18T04:24:27.230Z,22.20
2023-07-18T04:25:36.974Z,22.23
2023-07-18T04:26:43.022Z,22.27
2023-07-18T04:27:49.354Z,22.28
2023-07-18T04:28:55.890Z,22.26
2023-07-18T04:30:02.129Z,22.22
2023-07-18T04:31:09.237Z,22.19
2023-07-18T04:32:15.460Z,22.17
2023-07-18T04:33:21.776Z,22.15
2023-07-18T04:34:27.849Z,22.15
2023-07-18T04:35:35.820Z,22.13
2023-07-18T04:36:42.237Z,22.12
2023-07-18T04:37:50.375Z,22.13
2023-07-18T04:38:56.460Z,22.15
2023-07-18T04:40:02.820Z,22.19
2023-07-18T04:41:09.907Z,22.23
2023-07-18T04:42:16.716Z,22.27
2023-07-18T04:43:23.908Z,22.34
2023-07-18T04:44:30.111Z,22.40
2023-07-18T04:45:45.729Z,22.46
2023-07-18T04:46:58.701Z,22.54
2023-07-18T04:48:07.189Z,22.58
2023-07-18T04:49:15.465Z,22.62
2023-07-18T04:50:21.693Z,22.66
2023-07-18T04:51:27.418Z,22.71
2023-07-18T04:52:35.328Z,22.76
2023-07-18T04:53:41.458Z,22.79
2023-07-18T04:54:47.463Z,22.85
2023-07-18T04:55:58.979Z,22.90
2023-07-18T04:57:07.534Z,22.97
2023-07-18T04:58:13.988Z,22.99
2023-07-18T04:59:20.155Z,22.99
2023-07-18T05:00:26.929Z,23.00
2023-07-18T05:01:33.410Z,22.98
2023-07-18T05:02:41.826Z,22.98
2023-07-18T05:03:57.850Z,22.98
2023-07-18T05:05:07.299Z,22.98
2023-07-18T05:06:14.053Z,23.00
2023-07-18T05:07:19.743Z,23.01
2023-07-18T05:08:28.096Z,23.04
2023-07-18T05:09:33.884Z,23.05
2023-07-18T05:10:42.082Z,23.07
2023-07-18T05:11:49.102Z,23.08
2023-07-18T05:12:59.789Z,23.08
2023-07-18T05:14:06.316Z,23.10
2023-07-18T05:15:13.242Z,23.12
2023-07-18T05:16:21.675Z,23.17
2023-07-18T05:17:28.707Z,23.22
2023-07-18T05:18:34.731Z,23.26
2023-07-18T05:19:41.003Z,23.30
2023-07-18T05:20:47.725Z,23.33
2023-07-18T05:21:56.980Z,23.36
2023-07-18T05:23:03.421Z,23.41
2023-07-18T05:24:10.535Z,23.45
2023-07-18T05:25:18.945Z,23.50
2023-07-18T05:26:26.126Z,23.53
2023-07-18T05:27:32.261Z,23.57
2023-07-18T05:28:38.684Z,23.63
2023-07-18T05:29:45.216Z,23.67
2023-07-18T05:30:51.001Z,23.72
2023-07-18T05:31:58.179Z,23.76
2023-07-18T05:33:04.719Z,23.80
2023-07-18T05:34:11.659Z,23.84
2023-07-18T05:35:17.686Z,23.90
2023-07-18T05:36:23.895Z,23.95
2023-07-18T05:37:31.406Z,23.99
2023-07-18T05:38:37.133Z,24.03
2023-07-18T05:39:42.921Z,24.06
2023-07-18T05:40:49.415Z,24.12
2023-07-18T05:41:55.419Z,24.18
2023-07-18T05:43:01.362Z,24.25
2023-07-18T05:44:08.838Z,24.30
2023-07-18T05:45:14.682Z,24.32
2023-07-18T05:46:21.250Z,24.35
2023-07-18T05:47:27.422Z,24.39
2023-07-18T05:48:33.663Z,24.44
2023-07-18T05:49:39.396Z,24.49
2023-07-18T05:50:45.652Z,24.53
2023-07-18T05:51:51.444Z,24.54
2023-07-18T05:52:58.091Z,24.57
2023-07-18T05:54:05.621Z,24.60
2023-07-18T05:55:15.018Z,24.65
2023-07-18T05:56:21.304Z,24.73
2023-07-18T05:57:27.274Z,24.78
2023-07-18T05:58:33.785Z,24.82
2023-07-18T05:59:40.316Z,24.87
2023-07-18T06:00:47.180Z,24.94
2023-07-18T06:01:53.664Z,25.01
2023-07-18T06:03:00.055Z,25.15
2023-07-18T06:04:06.327Z,25.29
2023-07-18T06:05:12.767Z,25.38
2023-07-18T06:06:20.594Z,25.41
2023-07-18T06:07:26.940Z,25.43
2023-07-18T06:08:32.888Z,25.45
2023-07-18T06:09:39.095Z,25.46
2023-07-18T06:10:45.128Z,25.44
2023-07-18T06:11:51.567Z,25.47
2023-07-18T06:12:57.639Z,25.54
2023-07-18T06:14:06.930Z,25.59
2023-07-18T06:15:13.732Z,25.64
2023-07-18T06:16:19.753Z,25.68
2023-07-18T06:17:26.356Z,25.70
2023-07-18T06:18:39.872Z,25.68
2023-07-18T06:19:47.711Z,25.67
2023-07-18T06:20:53.728Z,25.65
2023-07-18T06:21:59.480Z,25.63
2023-07-18T06:23:05.678Z,25.61
2023-07-18T06:24:18.749Z,25.59
2023-07-18T06:25:26.389Z,25.54
2023-07-18T06:26:33.073Z,25.54
2023-07-18T06:27:40.401Z,25.55
2023-07-18T06:28:46.183Z,25.55
2023-07-18T06:29:52.125Z,25.57
2023-07-18T06:30:59.598Z,25.58
2023-07-18T06:32:08.026Z,25.61
2023-07-18T06:33:15.599Z,25.61
2023-07-18T06:34:21.855Z,25.61
2023-07-18T06:35:27.792Z,25.62
2023-07-18T06:36:33.926Z,25.65
2023-07-18T06:37:42.344Z,25.64
2023-07-18T06:38:49.216Z,25.61
2023-07-18T06:39:56.671Z,25.60
2023-07-18T06:41:03.163Z,25.61
2023-07-18T06:42:11.563Z,25.63
2023-07-18T06:43:18.219Z,25.66
2023-07-18T06:44:25.040Z,25.67
2023-07-18T06:45:34.230Z,25.70
2023-07-18T06:46:42.728Z,25.73
2023-07-18T06:47:50.414Z,25.77
2023-07-18T06:48:57.652Z,25.81
2023-07-18T06:50:04.473Z,25.87
2023-07-18T06:51:11.206Z,25.93
2023-07-18T06:52:17.410Z,25.98
2023-07-18T06:53:24.180Z,26.07
2023-07-18T06:54:31.842Z,26.20
2023-07-18T06:55:37.986Z,26.27
2023-07-18T06:56:45.922Z,26.30
2023-07-18T06:57:52.651Z,26.31
2023-07-18T06:58:58.358Z,26.31
2023-07-18T07:00:07.430Z,26.33
2023-07-18T07:01:13.740Z,26.33
2023-07-18T07:02:19.521Z,26.32
2023-07-18T07:03:26.671Z,26.23
2023-07-18T07:04:33.900Z,26.10
2023-07-18T07:05:41.485Z,26.01
2023-07-18T07:06:49.355Z,25.96
2023-07-18T07:07:56.505Z,25.87
2023-07-18T07:09:02.865Z,25.79
2023-07-18T07:10:10.993Z,25.70
2023-07-18T07:11:17.655Z,25.61
2023-07-18T07:12:35.484Z,25.47
2023-07-18T07:13:44.506Z,25.37
2023-07-18T07:14:50.892Z,25.31
2023-07-18T07:15:56.894Z,25.26
2023-07-18T07:17:02.883Z,25.20
2023-07-18T07:18:10.010Z,25.16
2023-07-18T07:19:16.268Z,25.15
2023-07-18T07:20:23.127Z,25.15
2023-07-18T07:21:29.331Z,25.12
2023-07-18T07:22:35.963Z,25.14
2023-07-18T07:23:42.323Z,25.17
2023-07-18T07:24:50.084Z,25.26
2023-07-18T07:25:56.271Z,25.37
2023-07-18T07:27:02.542Z,25.47
2023-07-18T07:28:08.851Z,25.46
2023-07-18T07:29:17.498Z,25.47
2023-07-18T07:30:25.774Z,25.51
2023-07-18T07:31:31.816Z,25.54
2023-07-18T07:32:38.043Z,25.59
2023-07-18T07:33:43.801Z,25.62
2023-07-18T07:34:49.565Z,25.65
2023-07-18T07:35:56.238Z,25.73
2023-07-18T07:37:02.745Z,25.78
2023-07-18T07:38:09.135Z,25.79
2023-07-18T07:39:15.161Z,25.78
2023-07-18T07:40:22.176Z,25.80
2023-07-18T07:41:28.210Z,25.83
2023-07-18T07:42:34.909Z,25.91
2023-07-18T07:43:40.942Z,25.98
2023-07-18T07:44:47.749Z,26.05
2023-07-18T07:45:54.246Z,26.08
2023-07-18T07:47:00.773Z,26.08
2023-07-18T07:48:07.743Z,26.11
2023-07-18T07:49:13.434Z,26.20
2023-07-18T07:50:21.518Z,26.30
2023-07-18T07:51:30.162Z,26.38
2023-07-18T07:52:35.168Z,26.43
2023-07-18T07:53:41.495Z,26.44
2023-07-18T07:54:50.342Z,26.50
2023-07-18T07:55:56.939Z,26.59
2023-07-18T07:57:04.395Z,26.76
2023-07-18T07:58:10.416Z,26.94
2023-07-18T07:59:16.449Z,27.06
2023-07-18T08:00:23.577Z,27.21
2023-07-18T08:01:29.650Z,27.38
2023-07-18T08:02:37.927Z,27.53
2023-07-18T08:03:44.277Z,27.65
2023-07-18T08:04:51.450Z,27.75
2023-07-18T08:05:57.509Z,27.80
2023-07-18T08:07:05.116Z,27.84
2023-07-18T08:08:12.498Z,27.84
2023-07-18T08:09:19.744Z,27.85
2023-07-18T08:10:25.813Z,27.89
2023-07-18T08:11:32.504Z,27.95
2023-07-18T08:12:39.239Z,28.06
2023-07-18T08:13:45.822Z,28.17
2023-07-18T08:14:52.248Z,28.21
2023-07-18T08:15:58.759Z,28.19
2023-07-18T08:17:05.967Z,28.19
2023-07-18T08:18:12.304Z,28.21
2023-07-18T08:19:19.127Z,28.24
2023-07-18T08:20:26.694Z,28.32
2023-07-18T08:21:32.600Z,28.38
2023-07-18T08:22:39.330Z,28.42
2023-07-18T08:23:45.649Z,28.41
2023-07-18T08:24:51.644Z,28.40
2023-07-18T08:25:57.666Z,28.43
2023-07-18T08:27:04.270Z,28.44
2023-07-18T08:28:11.091Z,28.46
2023-07-18T08:29:18.412Z,28.53
2023-07-18T08:30:25.887Z,28.52
2023-07-18T08:31:31.919Z,28.54
2023-07-18T08:32:39.294Z,28.56
2023-07-18T08:33:45.811Z,28.57
2023-07-18T08:34:53.040Z,28.60
2023-07-18T08:36:00.520Z,28.59
2023-07-18T08:37:09.872Z,28.60
2023-07-18T08:38:16.409Z,28.67
2023-07-18T08:39:24.080Z,28.74
2023-07-18T08:40:31.125Z,28.74
2023-07-18T08:41:37.369Z,28.75
2023-07-18T08:42:47.757Z,28.73
2023-07-18T08:43:54.569Z,28.74
2023-07-18T08:45:04.487Z,28.79
2023-07-18T08:46:10.528Z,28.87
2023-07-18T08:47:17.982Z,28.95
2023-07-18T08:48:25.171Z,28.97
2023-07-18T08:49:33.902Z,28.97
2023-07-18T08:50:43.066Z,28.98
2023-07-18T08:51:49.902Z,29.04
2023-07-18T08:52:56.307Z,29.08
2023-07-18T08:54:02.718Z,29.09
2023-07-18T08:55:10.351Z,29.13
2023-07-18T08:56:16.561Z,29.16
2023-07-18T08:57:23.313Z,29.21
2023-07-18T08:58:30.040Z,29.30
2023-07-18T08:59:36.855Z,29.38
2023-07-18T09:00:45.091Z,29.34
2023-07-18T09:01:52.448Z,29.34
2023-07-18T09:02:58.931Z,29.30
2023-07-18T09:04:05.142Z,29.33
2023-07-18T09:05:30.895Z,29.38
2023-07-18T09:06:37.138Z,29.40
2023-07-18T09:07:43.565Z,29.32
2023-07-18T09:08:50.661Z,29.20
2023-07-18T09:09:58.907Z,29.11
2023-07-18T09:11:05.717Z,29.07
2023-07-18T09:12:12.109Z,29.05
2023-07-18T09:13:18.122Z,29.02
2023-07-18T09:14:28.659Z,29.04
2023-07-18T09:15:36.454Z,29.10
2023-07-18T09:16:44.814Z,29.17
2023-07-18T09:17:58.474Z,29.26
2023-07-18T09:19:05.059Z,29.29
2023-07-18T09:20:18.632Z,29.36
2023-07-18T09:21:25.000Z,29.48
2023-07-18T09:22:31.432Z,29.55
2023-07-18T09:23:44.142Z,29.53
2023-07-18T09:24:50.321Z,29.47
2023-07-18T09:25:57.812Z,29.33
2023-07-18T09:27:06.075Z,29.19
2023-07-18T09:28:13.600Z,29.05
2023-07-18T09:29:19.713Z,28.94
2023-07-18T09:30:29.036Z,28.82
2023-07-18T09:31:34.800Z,28.67
2023-07-18T09:32:43.015Z,28.61
2023-07-18T09:33:51.288Z,28.53
2023-07-18T09:35:03.363Z,28.54
2023-07-18T09:36:17.338Z,28.58
2023-07-18T09:37:23.666Z,28.64
2023-07-18T09:38:30.602Z,28.70
2023-07-18T09:39:39.514Z,28.78
2023-07-18T09:40:46.181Z,28.85
2023-07-18T09:41:54.218Z,28.89
2023-07-18T09:43:02.913Z,28.87
2023-07-18T09:45:21.601Z,28.76
2023-07-18T09:46:28.726Z,28.71
2023-07-18T09:47:37.156Z,28.66
2023-07-18T09:48:45.273Z,28.65
2023-07-18T09:49:53.474Z,28.61
2023-07-18T09:51:05.689Z,28.57
2023-07-18T09:52:13.437Z,28.49
2023-07-18T09:53:23.501Z,28.45
2023-07-18T09:54:34.394Z,28.43
2023-07-18T09:55:41.934Z,28.39
2023-07-18T09:56:54.594Z,28.34
2023-07-18T09:58:02.602Z,28.34
2023-07-18T09:59:10.781Z,28.32
2023-07-18T10:00:18.326Z,28.34
2023-07-18T10:01:25.547Z,28.37
2023-07-18T10:02:33.010Z,28.38
2023-07-18T10:03:41.105Z,28.42
2023-07-18T10:04:50.114Z,28.39
2023-07-18T10:05:56.476Z,28.36
2023-07-18T10:07:04.042Z,28.31
2023-07-18T10:08:12.988Z,28.33
2023-07-18T10:09:24.462Z,28.37
2023-07-18T10:10:30.184Z,28.40
2023-07-18T10:12:12.424Z,28.44
2023-07-18T10:13:20.931Z,28.51
2023-07-18T10:14:31.235Z,28.55
2023-07-18T10:16:09.579Z,28.58
2023-07-18T10:17:29.936Z,28.58
2023-07-18T10:18:46.234Z,28.57
2023-07-18T10:19:54.253Z,28.56
2023-07-18T10:21:00.792Z,28.57
2023-07-18T10:22:08.067Z,28.52
2023-07-18T10:23:14.708Z,28.50
2023-07-18T10:24:33.425Z,28.47
2023-07-18T10:25:40.948Z,28.50
2023-07-18T10:26:52.669Z,28.47
2023-07-18T10:28:00.725Z,28.46
2023-07-18T10:29:06.876Z,28.45
2023-07-18T10:30:18.554Z,28.47
2023-07-18T10:31:34.581Z,28.48
2023-07-18T10:32:44.325Z,28.34
2023-07-18T10:34:11.927Z,28.32
2023-07-18T10:35:21.686Z,28.38
2023-07-18T10:36:29.370Z,28.41
2023-07-18T10:37:37.571Z,28.51
2023-07-18T10:38:43.679Z,28.63
2023-07-18T10:39:52.128Z,28.70
2023-07-18T10:40:58.762Z,28.76
2023-07-18T10:42:17.323Z,28.83
2023-07-18T10:43:23.493Z,28.91
2023-07-18T10:44:32.501Z,28.95
2023-07-18T10:45:43.857Z,28.98
2023-07-18T10:46:49.943Z,28.89
2023-07-18T10:47:55.933Z,28.80
2023-07-18T10:49:02.058Z,28.79
2023-07-18T10:50:10.590Z,28.82
2023-07-18T10:51:20.030Z,28.87
2023-07-18T10:52:27.964Z,28.96
2023-07-18T10:53:35.149Z,29.06
2023-07-18T10:54:48.874Z,29.17
2023-07-18T10:55:59.020Z,29.21
2023-07-18T10:57:10.522Z,29.28
2023-07-18T10:58:21.324Z,29.25
2023-07-18T10:59:27.748Z,29.22
2023-07-18T11:00:34.292Z,29.22
2023-07-18T11:01:42.721Z,29.18
2023-07-18T11:02:48.961Z,29.14
2023-07-18T11:03:57.614Z,29.15
2023-07-18T11:05:14.332Z,29.14
2023-07-18T11:06:22.781Z,29.15
2023-07-18T11:07:34.927Z,29.14
2023-07-18T11:08:40.735Z,29.16
2023-07-18T11:09:47.490Z,29.12
2023-07-18T11:10:59.413Z,29.13
2023-07-18T11:12:07.329Z,29.12
2023-07-18T11:13:13.598Z,29.03
2023-07-18T11:14:19.853Z,28.93
2023-07-18T11:15:26.065Z,28.92
2023-07-18T11:16:32.227Z,28.94
2023-07-18T11:17:48.081Z,28.92
2023-07-18T11:18:54.914Z,28.85
2023-07-18T11:20:01.031Z,28.80
2023-07-18T11:21:09.682Z,28.77
2023-07-18T11:22:19.799Z,28.77
2023-07-18T11:23:26.432Z,28.79
2023-07-18T11:24:33.050Z,28.81
2023-07-18T11:25:39.579Z,28.83
2023-07-18T11:26:46.487Z,28.85
2023-07-18T11:27:54.249Z,28.87
2023-07-18T11:29:01.071Z,28.86
2023-07-18T11:30:12.443Z,28.87
2023-07-18T11:32:42.409Z,28.90
2023-07-18T11:33:52.216Z,28.99
2023-07-18T11:35:00.706Z,29.10
2023-07-18T11:36:13.794Z,29.19
2023-07-18T11:37:22.512Z,29.23
2023-07-18T11:38:34.284Z,29.26
2023-07-18T11:39:40.439Z,29.27
2023-07-18T11:40:46.627Z,29.25
2023-07-18T11:42:09.892Z,29.14
2023-07-18T11:43:21.087Z,29.10
2023-07-18T11:44:29.422Z,29.05
2023-07-18T11:45:37.411Z,29.03
2023-07-18T11:46:45.268Z,29.06
2023-07-18T11:47:53.818Z,29.11
2023-07-18T11:49:02.988Z,29.15
2023-07-18T11:50:21.013Z,29.18
2023-07-18T11:51:31.929Z,29.25
2023-07-18T11:52:38.059Z,29.27
2023-07-18T11:53:45.498Z,29.29
2023-07-18T11:54:51.351Z,29.28
2023-07-18T11:55:57.693Z,29.22
2023-07-18T11:57:06.820Z,29.17
2023-07-18T11:58:12.824Z,29.13
2023-07-18T11:59:19.045Z,29.13
2023-07-18T12:00:26.752Z,29.13
2023-07-18T12:01:38.378Z,29.15
2023-07-18T12:02:47.120Z,29.13
2023-07-18T12:03:56.024Z,29.11
2023-07-18T12:05:03.156Z,29.10
2023-07-18T12:06:08.924Z,29.09
2023-07-18T12:07:14.972Z,29.11
2023-07-18T12:08:24.838Z,29.14
2023-07-18T12:09:33.778Z,29.18
2023-07-18T12:10:40.163Z,29.15
2023-07-18T12:11:46.427Z,29.16
2023-07-18T12:12:52.785Z,29.16
2023-07-18T12:14:01.222Z,29.17
2023-07-18T12:15:09.742Z,29.09
2023-07-18T12:16:15.925Z,29.02
2023-07-18T12:17:22.264Z,29.04
2023-07-18T12:18:28.696Z,29.08
2023-07-18T12:19:34.735Z,29.04
2023-07-18T12:20:41.773Z,28.99
2023-07-18T12:21:48.240Z,28.95
2023-07-18T12:22:54.066Z,28.88
2023-07-18T12:24:00.156Z,28.76
2023-07-18T12:25:07.827Z,28.78
2023-07-18T12:26:13.845Z,28.82
2023-07-18T12:27:20.133Z,28.88
2023-07-18T12:28:26.313Z,28.93
2023-07-18T12:29:32.550Z,28.98
2023-07-18T12:30:38.997Z,29.07
2023-07-18T12:31:53.603Z,29.15
2023-07-18T12:33:00.013Z,29.25
2023-07-18T12:34:05.745Z,29.30
2023-07-18T12:35:12.748Z,29.34
2023-07-18T12:36:21.194Z,29.36
2023-07-18T12:37:27.777Z,29.39
2023-07-18T12:38:33.533Z,29.42
2023-07-18T12:39:41.275Z,29.39
2023-07-18T12:40:47.202Z,29.36
2023-07-18T12:41:53.335Z,29.34
2023-07-18T12:42:59.969Z,29.33
2023-07-18T12:44:06.346Z,29.29
2023-07-18T12:45:13.371Z,29.27
2023-07-18T12:46:19.526Z,29.24
2023-07-18T12:47:26.409Z,29.24
2023-07-18T12:48:32.463Z,29.16
2023-07-18T12:50:48.664Z,29.06
2023-07-18T12:51:54.866Z,29.01
2023-07-18T12:53:00.837Z,28.98
2023-07-18T12:54:06.837Z,28.97
2023-07-18T12:55:12.874Z,28.96
2023-07-18T12:56:19.551Z,28.96
2023-07-18T12:57:26.083Z,28.97
2023-07-18T12:58:32.638Z,28.96
2023-07-18T12:59:38.379Z,28.96
2023-07-18T13:00:45.039Z,28.98
2023-07-18T13:01:51.027Z,28.99
2023-07-18T13:02:59.966Z,29.00
2023-07-18T13:04:08.016Z,29.05
2023-07-18T13:05:15.061Z,29.08
2023-07-18T13:06:21.782Z,29.12
2023-07-18T13:07:28.559Z,29.17
2023-07-18T13:08:34.318Z,29.25
2023-07-18T13:09:40.377Z,29.31
2023-07-18T13:10:46.953Z,29.39
2023-07-18T13:11:53.837Z,29.43
2023-07-18T13:12:59.987Z,29.50
2023-07-18T13:14:08.775Z,29.52
2023-07-18T13:15:14.951Z,29.50
2023-07-18T13:16:21.273Z,29.54
2023-07-18T13:17:28.153Z,29.71
2023-07-18T13:18:34.111Z,29.97
2023-07-18T13:19:40.633Z,30.23
2023-07-18T13:20:46.850Z,30.50
2023-07-18T13:21:53.944Z,30.79
2023-07-18T13:23:00.878Z,31.03
2023-07-18T13:24:08.395Z,31.30
2023-07-18T13:25:16.507Z,31.57
2023-07-18T13:26:25.716Z,31.80
2023-07-18T13:27:32.361Z,31.96
2023-07-18T13:28:39.018Z,32.16
2023-07-18T13:29:44.796Z,32.36
2023-07-18T13:30:50.774Z,32.57
2023-07-18T13:31:57.649Z,32.72
2023-07-18T13:33:05.940Z,32.91
2023-07-18T13:34:14.458Z,33.10
2023-07-18T13:35:21.710Z,32.91
2023-07-18T13:36:27.817Z,32.86
2023-07-18T13:37:34.458Z,33.05
2023-07-18T13:38:40.443Z,33.24
2023-07-18T13:39:46.631Z,33.42
2023-07-18T13:40:52.464Z,33.63
2023-07-18T13:41:58.570Z,33.80
2023-07-18T13:43:06.456Z,33.90
2023-07-18T13:44:13.046Z,34.03
2023-07-18T13:45:19.848Z,34.06
2023-07-18T13:46:27.235Z,34.15
2023-07-18T13:47:33.978Z,34.33
2023-07-18T13:48:40.076Z,34.56
2023-07-18T13:50:56.032Z,34.98
2023-07-18T13:52:02.122Z,35.07
2023-07-18T13:53:08.165Z,35.18
2023-07-18T13:54:14.126Z,35.26
2023-07-18T13:55:21.121Z,35.37
2023-07-18T13:56:26.956Z,35.50
2023-07-18T13:57:33.059Z,35.52
2023-07-18T13:58:39.209Z,35.59
2023-07-18T13:59:45.286Z,35.72
2023-07-18T14:00:51.488Z,35.73
2023-07-18T14:01:58.097Z,35.79
2023-07-18T14:03:10.995Z,35.78
2023-07-18T14:04:26.301Z,35.72
2023-07-18T14:05:32.429Z,35.56
2023-07-18T14:06:39.165Z,35.64
2023-07-18T14:07:45.121Z,35.68
2023-07-18T14:08:51.131Z,35.73
2023-07-18T14:09:57.988Z,35.78
2023-07-18T14:11:05.781Z,35.79
2023-07-18T14:12:13.703Z,35.86
2023-07-18T14:13:20.636Z,35.98
2023-07-18T14:14:27.798Z,36.16
2023-07-18T14:15:34.163Z,36.35
2023-07-18T14:16:40.210Z,36.54
2023-07-18T14:17:47.002Z,36.75
2023-07-18T14:18:57.524Z,36.98
2023-07-18T14:20:06.372Z,37.21
2023-07-18T14:21:12.517Z,37.40
2023-07-18T14:22:20.003Z,37.63
2023-07-18T14:23:26.898Z,37.84
2023-07-18T14:24:33.563Z,37.91
2023-07-18T14:25:39.897Z,37.95
2023-07-18T14:26:46.381Z,37.90
2023-07-18T14:27:54.623Z,37.78
2023-07-18T14:29:01.594Z,37.64
2023-07-18T14:30:12.281Z,37.61
2023-07-18T14:31:19.114Z,37.56
2023-07-18T14:32:25.485Z,37.62
2023-07-18T14:33:32.651Z,37.61
2023-07-18T14:34:39.604Z,37.72