createdAt,value
2022-09-28T00:01:22.374Z,3.53
2022-09-28T00:03:54.417Z,3.83
2022-09-28T00:06:24.388Z,4.20
2022-09-28T00:08:54.285Z,5.15
2022-09-28T00:11:30.045Z,4.28
2022-09-28T00:14:05.577Z,3.75
2022-09-28T00:16:39.278Z,3.70
2022-09-28T00:19:06.484Z,3.60
2022-09-28T00:21:35.988Z,3.92
2022-09-28T00:24:18.884Z,3.72
2022-09-28T00:26:48.805Z,4.55
2022-09-28T00:29:18.795Z,3.50
2022-09-28T00:31:46.020Z,4.45
2022-09-28T00:34:13.001Z,3.67
2022-09-28T00:36:45.457Z,4.07
2022-09-28T00:39:22.945Z,4.10
2022-09-28T00:41:53.187Z,3.78
2022-09-28T00:44:25.799Z,3.85
2022-09-28T00:47:09.073Z,3.40
2022-09-28T00:50:14.277Z,3.47
2022-09-28T00:52:53.226Z,3.65
2022-09-28T00:55:36.397Z,3.80
2022-09-28T00:58:06.641Z,3.35
2022-09-28T01:00:36.418Z,3.90
2022-09-28T01:03:03.848Z,3.40
2022-09-28T01:05:30.671Z,3.58
2022-09-28T01:07:58.769Z,3.35
2022-09-28T01:10:30.383Z,3.50
2022-09-28T01:12:59.407Z,3.83
2022-09-28T01:15:36.503Z,3.75
2022-09-28T01:18:44.981Z,2.97
2022-09-28T01:21:17.652Z,2.97
2022-09-28T01:24:10.861Z,3.13
2022-09-28T01:26:48.495Z,3.33
2022-09-28T01:29:31.892Z,2.90
2022-09-28T01:32:27.123Z,3.10
2022-09-28T01:35:20.985Z,3.28
2022-09-28T01:37:55.809Z,3.22
2022-09-28T01:40:30.148Z,3.22
2022-09-28T01:43:07.189Z,3.50
2022-09-28T01:45:45.659Z,3.83
2022-09-28T01:48:21.647Z,3.63
2022-09-28T01:50:54.587Z,3.38
2022-09-28T01:53:30.005Z,3.65
2022-09-28T01:56:05.107Z,4.47
2022-09-28T01:58:44.489Z,3.35
2022-09-28T02:01:27.341Z,4.13
2022-09-28T02:04:01.388Z,4.65
2022-09-28T02:06:41.989Z,4.93
2022-09-28T02:09:16.056Z,4.97
2022-09-28T02:11:54.031Z,5.50
2022-09-28T02:14:21.514Z,5.85
2022-09-28T02:16:54.149Z,5.80
2022-09-28T02:19:33.047Z,6.22
2022-09-28T02:22:23.201Z,5.78
2022-09-28T02:25:25.489Z,6.18
2022-09-28T02:27:58.273Z,5.85
2022-09-28T02:30:32.037Z,5.32
2022-09-28T02:33:08.831Z,5.60
2022-09-28T02:35:35.731Z,4.80
2022-09-28T02:38:02.846Z,4.93
2022-09-28T02:40:32.821Z,4.60
2022-09-28T02:43:13.888Z,5.65
2022-09-28T02:45:57.522Z,6.88
2022-09-28T02:49:04.904Z,6.95
2022-09-28T02:52:00.406Z,7.35
2022-09-28T02:54:44.789Z,7.70
2022-09-28T02:57:22.798Z,7.57
2022-09-28T03:00:07.921Z,8.73
2022-09-28T03:02:39.130Z,9.75
2022-09-28T03:05:28.164Z,9.77
2022-09-28T03:08:25.263Z,9.82
2022-09-28T03:11:15.233Z,10.88
2022-09-28T03:13:50.877Z,9.77
2022-09-28T03:16:20.181Z,9.30
2022-09-28T03:18:49.165Z,8.93
2022-09-28T03:21:18.282Z,8.50
2022-09-28T03:23:47.743Z,8.40
2022-09-28T03:26:16.749Z,7.90
2022-09-28T03:28:48.498Z,8.27
2022-09-28T03:31:24.467Z,8.55
2022-09-28T03:33:54.384Z,7.45
2022-09-28T03:36:21.296Z,7.75
2022-09-28T03:38:48.938Z,6.80
2022-09-28T03:41:15.767Z,7.55
2022-09-28T03:43:44.818Z,7.75
2022-09-28T03:46:13.355Z,7.25
2022-09-28T03:48:48.436Z,7.97
2022-09-28T03:51:19.362Z,6.75
2022-09-28T03:53:48.424Z,7.22
2022-09-28T03:56:17.994Z,6.63
2022-09-28T03:58:45.676Z,6.45
2022-09-28T04:01:18.411Z,6.57
2022-09-28T04:03:47.574Z,6.60
2022-09-28T04:06:14.704Z,6.70
2022-09-28T04:08:47.261Z,6.43
2022-09-28T04:13:40.876Z,5.78
2022-09-28T04:16:19.423Z,5.90
2022-09-28T04:18:58.672Z,5.85
2022-09-28T04:21:27.750Z,6.28
2022-09-28T04:24:03.223Z,6.38
2022-09-28T04:26:32.200Z,5.18
2022-09-28T04:29:16.324Z,6.05
2022-09-28T04:31:53.371Z,5.70
2022-09-28T04:34:23.473Z,6.57
2022-09-28T04:36:50.389Z,6.15
2022-09-28T04:39:21.061Z,5.43
2022-09-28T04:41:51.097Z,5.68
2022-09-28T04:44:17.865Z,5.78
2022-09-28T04:46:49.252Z,5.70
2022-09-28T04:49:31.612Z,5.88
2022-09-28T04:52:08.168Z,6.18
2022-09-28T04:54:37.682Z,7.13
2022-09-28T04:57:05.889Z,5.93
2022-09-28T04:59:32.798Z,6.72
2022-09-28T05:02:00.409Z,6.93
2022-09-28T05:04:55.184Z,7.53
2022-09-28T05:07:45.694Z,7.65
2022-09-28T05:10:15.510Z,6.75
2022-09-28T05:12:42.253Z,7.50
2022-09-28T05:15:10.638Z,7.50
2022-09-28T05:17:37.254Z,7.63
2022-09-28T05:20:22.758Z,6.47
2022-09-28T05:22:50.336Z,7.45
2022-09-28T05:25:22.077Z,7.22
2022-09-28T05:28:09.787Z,7.10
2022-09-28T05:30:49.781Z,6.50
2022-09-28T05:33:45.321Z,6.85
2022-09-28T05:36:17.062Z,6.57
2022-09-28T05:38:46.498Z,6.78
2022-09-28T05:41:15.974Z,6.55
2022-09-28T05:43:47.678Z,6.80
2022-09-28T05:46:20.547Z,5.93
2022-09-28T05:48:51.203Z,6.65
2022-09-28T05:51:21.051Z,6.10
2022-09-28T05:53:50.448Z,7.72
2022-09-28T05:56:24.792Z,6.32
2022-09-28T05:58:52.537Z,6.45
2022-09-28T06:01:29.123Z,7.20
2022-09-28T06:03:58.393Z,6.47
2022-09-28T06:06:25.628Z,6.35
2022-09-28T06:08:52.484Z,6.30
2022-09-28T06:11:47.131Z,6.45
2022-09-28T06:14:22.566Z,6.63
2022-09-28T06:16:54.911Z,6.90
2022-09-28T06:19:22.390Z,6.97
2022-09-28T06:22:18.185Z,6.93
2022-09-28T06:24:54.109Z,7.30
2022-09-28T06:27:22.921Z,7.57
2022-09-28T06:29:57.397Z,6.70
2022-09-28T06:32:24.992Z,6.30
2022-09-28T06:34:56.168Z,6.45
2022-09-28T06:37:25.979Z,6.78
2022-09-28T06:39:54.552Z,7.35
2022-09-28T06:42:21.530Z,6.50
2022-09-28T06:45:11.594Z,6.32
2022-09-28T06:48:10.782Z,6.68
2022-09-28T06:50:42.302Z,7.07
2022-09-28T06:53:24.695Z,6.75
2022-09-28T06:56:17.996Z,7.18
2022-09-28T06:58:44.603Z,6.82
2022-09-28T07:01:13.163Z,6.80
2022-09-28T07:03:55.811Z,6.22
2022-09-28T07:06:48.916Z,6.57
2022-09-28T07:09:33.130Z,6.95
2022-09-28T07:12:19.524Z,6.13
2022-09-28T07:14:57.563Z,7.07
2022-09-28T07:17:26.780Z,6.18
2022-09-28T07:20:09.431Z,5.90
2022-09-28T07:22:43.371Z,6.43
2022-09-28T07:25:14.860Z,6.20
2022-09-28T07:30:32.790Z,5.20
2022-09-28T07:33:07.613Z,5.75
2022-09-28T07:35:55.088Z,6.03
2022-09-28T07:38:26.291Z,5.43
2022-09-28T07:41:11.681Z,5.50
2022-09-28T07:43:46.688Z,5.47
2022-09-28T07:46:13.505Z,5.10
2022-09-28T07:48:51.748Z,5.43
2022-09-28T07:51:24.241Z,5.22
2022-09-28T07:54:21.762Z,4.88
2022-09-28T07:57:06.910Z,4.75
2022-09-28T08:00:05.413Z,4.95
2022-09-28T08:02:48.254Z,4.40
2022-09-28T08:05:22.201Z,3.92
2022-09-28T08:07:48.823Z,4.10
2022-09-28T08:10:17.235Z,4.15
2022-09-28T08:12:47.104Z,4.00
2022-09-28T08:15:16.143Z,4.40
2022-09-28T08:17:47.034Z,4.28
2022-09-28T08:20:35.353Z,3.33
2022-09-28T08:23:07.157Z,3.42
2022-09-28T08:25:38.202Z,3.53
2022-09-28T08:28:12.003Z,3.65
2022-09-28T08:30:46.088Z,3.50
2022-09-28T08:33:30.790Z,3.60
2022-09-28T08:36:37.444Z,3.45
2022-09-28T08:39:24.022Z,3.35
2022-09-28T08:42:37.569Z,3.63
2022-09-28T08:45:35.833Z,3.58
2022-09-28T08:49:01.191Z,3.55
2022-09-28T08:52:17.804Z,3.00
2022-09-28T08:55:18.923Z,3.28
2022-09-28T08:57:57.944Z,3.33
2022-09-28T09:00:47.485Z,3.53
2022-09-28T09:03:22.332Z,3.42
2022-09-28T09:06:40.233Z,3.42
2022-09-28T09:09:48.224Z,3.25
2022-09-28T09:12:20.773Z,3.10
2022-09-28T09:14:58.289Z,3.08
2022-09-28T09:17:38.750Z,2.50
2022-09-28T09:20:44.220Z,2.75
2022-09-28T09:23:19.507Z,2.78
2022-09-28T09:25:49.148Z,2.50
2022-09-28T09:28:39.846Z,2.70
2022-09-28T09:31:28.804Z,2.65
2022-09-28T09:34:06.020Z,2.95
2022-09-28T09:37:13.635Z,2.53
2022-09-28T09:40:26.229Z,2.20
2022-09-28T09:43:43.010Z,2.50
2022-09-28T09:46:54.040Z,2.60
2022-09-28T09:49:35.999Z,2.65
2022-09-28T09:52:37.827Z,2.13
2022-09-28T09:55:30.003Z,2.47
2022-09-28T09:58:28.749Z,2.50
2022-09-28T10:01:13.113Z,2.05
2022-09-28T10:04:02.425Z,2.00
2022-09-28T10:06:38.636Z,2.15
2022-09-28T10:09:24.783Z,1.90
2022-09-28T10:11:54.247Z,2.08
2022-09-28T10:14:24.009Z,1.75
2022-09-28T10:17:05.916Z,1.70
2022-09-28T10:19:53.237Z,1.23
2022-09-28T10:22:32.849Z,1.30
2022-09-28T10:25:09.859Z,1.60
2022-09-28T10:27:46.165Z,1.33
2022-09-28T10:30:18.990Z,1.05
2022-09-28T10:32:51.093Z,1.10
2022-09-28T10:35:39.360Z,1.25
2022-09-28T10:38:08.984Z,1.15
2022-09-28T10:44:10.763Z,0.80
2022-09-28T10:46:45.119Z,1.05
2022-09-28T10:49:21.274Z,0.90
2022-09-28T10:51:54.682Z,0.77
2022-09-28T10:57:02.463Z,1.60
2022-09-28T10:59:54.218Z,1.13
2022-09-28T11:02:41.545Z,0.80
2022-09-28T11:05:24.681Z,0.90
2022-09-28T11:07:56.855Z,0.93
2022-09-28T11:10:31.387Z,0.70
2022-09-28T11:13:09.380Z,0.88
2022-09-28T11:15:44.201Z,0.60
2022-09-28T11:18:32.192Z,0.90
2022-09-28T11:21:14.873Z,0.70
2022-09-28T11:24:06.884Z,0.50
2022-09-28T11:26:43.497Z,0.57
2022-09-28T11:29:36.881Z,0.50
2022-09-28T11:32:44.253Z,0.65
2022-09-28T11:35:45.500Z,0.50
2022-09-28T11:38:22.524Z,0.50
2022-09-28T11:41:32.889Z,0.40
2022-09-28T11:44:18.687Z,0.50
2022-09-28T11:46:59.269Z,0.32
2022-09-28T11:49:47.633Z,0.43
2022-09-28T11:52:29.170Z,0.40
2022-09-28T11:55:25.304Z,0.40
2022-09-28T11:58:01.908Z,0.57
2022-09-28T12:00:34.145Z,0.70
2022-09-28T12:03:10.604Z,0.50
2022-09-28T12:05:47.284Z,0.65
2022-09-28T12:08:27.682Z,0.50
2022-09-28T12:11:15.564Z,0.50
2022-09-28T12:14:06.424Z,0.28
2022-09-28T12:17:07.269Z,0.43
2022-09-28T12:19:50.622Z,0.35
2022-09-28T12:22:25.269Z,0.52
2022-09-28T12:24:59.649Z,0.30
2022-09-28T12:27:37.917Z,0.40
2022-09-28T12:30:21.363Z,0.60
2022-09-28T12:32:54.533Z,0.50
2022-09-28T12:35:58.130Z,0.38
2022-09-28T12:39:18.657Z,0.38
2022-09-28T12:42:16.421Z,0.50
2022-09-28T12:45:19.131Z,0.68
2022-09-28T12:48:14.529Z,0.40
2022-09-28T12:51:16.674Z,0.40
2022-09-28T12:54:18.222Z,1.08
2022-09-28T12:57:00.161Z,0.50
2022-09-28T12:59:36.513Z,0.30
2022-09-28T13:02:48.380Z,0.40
2022-09-28T13:05:40.849Z,0.32
2022-09-28T13:08:21.771Z,0.40
2022-09-28T13:11:18.106Z,0.30
2022-09-28T13:14:19.942Z,0.35
2022-09-28T13:16:53.652Z,0.40
2022-09-28T13:19:46.576Z,0.60
2022-09-28T13:22:51.304Z,0.65
2022-09-28T13:25:25.930Z,0.50
2022-09-28T13:28:01.362Z,0.57
2022-09-28T13:30:33.262Z,0.60
2022-09-28T13:33:02.185Z,0.35
2022-09-28T13:35:32.128Z,0.40
2022-09-28T13:38:20.686Z,0.50
2022-09-28T13:41:06.529Z,0.55
2022-09-28T13:43:54.413Z,0.47
2022-09-28T13:46:31.838Z,0.70
2022-09-28T13:49:26.605Z,0.50
2022-09-28T13:52:06.385Z,0.50
2022-09-28T13:54:51.669Z,0.60
2022-09-28T13:57:27.203Z,0.60
2022-09-28T14:00:27.986Z,1.02
2022-09-28T14:03:12.129Z,0.95
2022-09-28T14:06:04.994Z,0.60
2022-09-28T14:08:44.956Z,0.60
2022-09-28T14:11:39.023Z,0.50
2022-09-28T14:14:08.448Z,0.50
2022-09-28T14:16:43.639Z,0.82
2022-09-28T14:19:33.042Z,0.95
2022-09-28T14:22:14.521Z,0.40
2022-09-28T14:25:03.110Z,0.45
2022-09-28T14:27:53.713Z,0.43
2022-09-28T14:30:27.349Z,0.73
2022-09-28T14:33:01.932Z,0.60
2022-09-28T14:35:32.928Z,0.80
2022-09-28T14:38:24.374Z,0.55
2022-09-28T14:41:13.586Z,0.90
2022-09-28T14:43:46.060Z,0.47
2022-09-28T14:46:12.652Z,0.52
2022-09-28T14:48:55.294Z,0.63
2022-09-28T14:51:26.077Z,0.60
2022-09-28T14:54:08.049Z,0.98
2022-09-28T14:57:08.004Z,0.70
2022-09-28T14:59:43.341Z,0.60
2022-09-28T15:02:13.566Z,0.60
2022-09-28T15:04:50.250Z,0.73
2022-09-28T15:07:29.574Z,0.70
2022-09-28T15:09:57.885Z,0.80
2022-09-28T15:12:31.275Z,0.90
2022-09-28T15:15:07.101Z,0.82
2022-09-28T15:17:40.258Z,0.68
2022-09-28T15:20:26.393Z,0.80
2022-09-28T15:22:58.483Z,0.60
2022-09-28T15:25:30.067Z,0.93
2022-09-28T15:28:06.418Z,1.00
2022-09-28T15:30:36.393Z,0.80
2022-09-28T15:33:23.199Z,0.80
2022-09-28T15:35:58.647Z,0.65
2022-09-28T15:38:25.524Z,1.00
2022-09-28T15:40:52.366Z,0.77
2022-09-28T15:43:26.930Z,1.00
2022-09-28T15:46:05.448Z,1.00
2022-09-28T15:48:52.886Z,1.13
2022-09-28T15:51:21.989Z,1.02
2022-09-28T15:53:55.926Z,0.77
2022-09-28T15:56:22.805Z,0.75
2022-09-28T15:59:15.372Z,1.13
2022-09-28T16:01:45.675Z,0.60
2022-09-28T16:04:34.341Z,0.50
2022-09-28T16:07:12.872Z,0.55
2022-09-28T16:10:01.615Z,0.50
2022-09-28T16:12:42.216Z,0.80
2022-09-28T16:15:23.307Z,0.70
2022-09-28T16:18:18.891Z,0.80
2022-09-28T16:20:48.332Z,0.90
2022-09-28T16:23:24.153Z,1.50
2022-09-28T16:26:11.611Z,1.10
2022-09-28T16:28:42.733Z,1.40
2022-09-28T16:31:12.447Z,2.30
2022-09-28T16:33:54.013Z,3.05
2022-09-28T16:36:29.797Z,2.40
2022-09-28T16:38:56.514Z,1.67
2022-09-28T16:41:26.419Z,2.85
2022-09-28T16:43:59.613Z,1.98
2022-09-28T16:46:31.581Z,1.67
2022-09-28T16:49:02.191Z,0.80
2022-09-28T16:51:32.451Z,0.70
2022-09-28T16:54:30.638Z,0.98
2022-09-28T16:56:57.345Z,0.77
2022-09-28T16:59:23.982Z,0.80
2022-09-28T17:01:56.225Z,1.05
2022-09-28T17:04:25.135Z,1.10
2022-09-28T17:06:54.182Z,1.13
2022-09-28T17:09:25.601Z,0.90
2022-09-28T17:11:56.858Z,1.10
2022-09-28T17:14:29.031Z,1.00
2022-09-28T17:17:08.756Z,0.80
2022-09-28T17:19:39.105Z,1.10
2022-09-28T17:22:13.677Z,1.30
2022-09-28T17:24:40.602Z,1.50
2022-09-28T17:27:18.671Z,1.20
2022-09-28T17:29:51.326Z,1.17
2022-09-28T17:32:20.229Z,1.60
2022-09-28T17:35:06.559Z,1.30
2022-09-28T17:37:42.856Z,1.20
2022-09-28T17:40:28.745Z,1.17
2022-09-28T17:42:59.166Z,1.20
2022-09-28T17:45:28.300Z,1.58
2022-09-28T17:47:57.426Z,1.85
2022-09-28T17:50:26.150Z,1.60
2022-09-28T17:52:53.887Z,1.75
2022-09-28T17:55:32.993Z,1.90
2022-09-28T17:58:02.332Z,1.88
2022-09-28T18:00:32.293Z,1.63
2022-09-28T18:03:01.763Z,1.75
2022-09-28T18:05:32.122Z,1.58
2022-09-28T18:08:01.302Z,1.58
2022-09-28T18:10:30.880Z,3.10
2022-09-28T18:13:04.521Z,1.33
2022-09-28T18:15:35.529Z,2.63
2022-09-28T18:18:04.660Z,3.05
2022-09-28T18:20:36.416Z,3.22
2022-09-28T18:23:03.652Z,2.38
2022-09-28T18:25:30.368Z,2.50
2022-09-28T18:28:01.362Z,2.72
2022-09-28T18:30:30.365Z,2.20
2022-09-28T18:33:02.385Z,3.53
2022-09-28T18:35:31.455Z,2.00
2022-09-28T18:37:59.475Z,3.83
2022-09-28T18:40:26.512Z,2.92
2022-09-28T18:42:55.658Z,3.05
2022-09-28T18:45:22.276Z,4.93
2022-09-28T18:47:51.985Z,6.35
2022-09-28T18:50:20.003Z,6.40
2022-09-28T18:52:47.310Z,7.47
2022-09-28T18:55:21.212Z,6.68
2022-09-28T18:57:50.391Z,7.45
2022-09-28T19:00:16.995Z,7.65
2022-09-28T19:02:45.375Z,8.10
2022-09-28T19:05:12.196Z,7.32
2022-09-28T19:07:41.141Z,7.30
2022-09-28T19:10:09.501Z,9.35
2022-09-28T19:12:39.205Z,8.98
2022-09-28T19:15:08.938Z,7.75
2022-09-28T19:17:35.529Z,7.32
2022-09-28T19:20:03.112Z,6.57
2022-09-28T19:22:34.655Z,6.32
2022-09-28T19:25:03.642Z,5.90
2022-09-28T19:27:31.484Z,5.30
2022-09-28T19:30:03.400Z,5.18
2022-09-28T19:32:42.892Z,5.57
2022-09-28T19:35:11.405Z,5.05
2022-09-28T19:37:49.723Z,4.82
2022-09-28T19:40:18.600Z,5.50
2022-09-28T19:42:45.377Z,5.15
2022-09-28T19:45:12.043Z,5.60
2022-09-28T19:47:40.830Z,4.82
2022-09-28T19:50:07.670Z,5.15
2022-09-28T19:52:34.279Z,5.22
2022-09-28T19:55:03.535Z,4.63
2022-09-28T19:57:32.427Z,4.63
2022-09-28T20:00:03.503Z,3.58
2022-09-28T20:02:34.588Z,4.38
2022-09-28T20:05:01.347Z,4.57
2022-09-28T20:07:32.747Z,4.35
2022-09-28T20:09:59.559Z,4.50
2022-09-28T20:12:26.377Z,4.57
2022-09-28T20:14:53.012Z,5.13
2022-09-28T20:17:21.577Z,5.00
2022-09-28T20:19:53.047Z,4.68
2022-09-28T20:22:19.978Z,4.00
2022-09-28T20:24:46.708Z,4.03
2022-09-28T20:27:20.348Z,4.15
2022-09-28T20:29:52.773Z,3.55
2022-09-28T20:32:20.585Z,4.13
2022-09-28T20:34:47.197Z,4.60
2022-09-28T20:37:17.421Z,4.70
2022-09-28T20:39:45.189Z,4.80
2022-09-28T20:42:14.176Z,5.07
2022-09-28T20:44:40.799Z,5.47
2022-09-28T20:47:12.204Z,4.88
2022-09-28T20:49:41.594Z,5.30
2022-09-28T20:52:08.202Z,5.22
2022-09-28T20:54:39.305Z,4.78
2022-09-28T20:57:17.483Z,5.35
2022-09-28T20:59:45.096Z,4.43
2022-09-28T21:02:15.034Z,5.05
2022-09-28T21:04:42.004Z,5.10
2022-09-28T21:07:13.948Z,4.65
2022-09-28T21:09:40.545Z,4.40
2022-09-28T21:12:09.076Z,4.85
2022-09-28T21:14:40.285Z,4.75
2022-09-28T21:17:08.137Z,4.75
2022-09-28T21:19:37.165Z,5.53
2022-09-28T21:22:03.784Z,5.25
2022-09-28T21:24:30.343Z,4.75
2022-09-28T21:27:01.589Z,5.18
2022-09-28T21:29:28.920Z,4.70
2022-09-28T21:32:00.969Z,5.25
2022-09-28T21:34:27.614Z,4.53
2022-09-28T21:36:59.386Z,4.78
2022-09-28T21:39:30.766Z,4.45
2022-09-28T21:41:59.844Z,4.97
2022-09-28T21:44:32.101Z,4.47
2022-09-28T21:47:06.310Z,4.45
2022-09-28T21:49:32.919Z,4.35
2022-09-28T21:52:01.940Z,4.57
2022-09-28T21:54:33.554Z,4.53
2022-09-28T21:57:02.710Z,4.20
2022-09-28T21:59:31.451Z,4.35
2022-09-28T22:01:58.149Z,4.45
2022-09-28T22:04:27.250Z,3.90
2022-09-28T22:07:03.144Z,4.22
2022-09-28T22:09:30.501Z,3.90
2022-09-28T22:11:59.897Z,3.45
2022-09-28T22:14:27.155Z,3.75
2022-09-28T22:16:53.777Z,3.80
2022-09-28T22:19:20.395Z,3.17
2022-09-28T22:21:51.289Z,3.55
2022-09-28T22:24:20.466Z,3.70
2022-09-28T22:26:47.201Z,3.40
2022-09-28T22:29:13.861Z,3.65
2022-09-28T22:31:41.187Z,4.35
2022-09-28T22:34:14.978Z,3.42
2022-09-28T22:36:41.901Z,3.80
2022-09-28T22:39:12.660Z,3.85
2022-09-28T22:41:39.244Z,3.70
2022-09-28T22:44:07.850Z,4.05
2022-09-28T22:46:34.740Z,2.90
2022-09-28T22:49:01.675Z,2.83
2022-09-28T22:51:29.973Z,3.17
2022-09-28T22:53:59.397Z,3.25
2022-09-28T22:56:27.478Z,3.28
2022-09-28T22:58:56.600Z,3.30
2022-09-28T23:01:26.420Z,2.92
2022-09-28T23:03:54.069Z,2.95
2022-09-28T23:06:26.046Z,3.03
2022-09-28T23:08:55.255Z,3.10
2022-09-28T23:11:24.796Z,3.47
2022-09-28T23:13:55.899Z,3.08
2022-09-28T23:16:25.323Z,3.42
2022-09-28T23:18:54.012Z,3.45
2022-09-28T23:21:26.456Z,3.70
2022-09-28T23:26:33.381Z,3.55
2022-09-28T23:29:02.654Z,3.55
2022-09-28T23:31:34.352Z,3.53
2022-09-28T23:34:05.313Z,3.92
2022-09-28T23:36:34.484Z,3.88
2022-09-28T23:39:02.769Z,5.03
2022-09-28T23:41:33.021Z,4.15
2022-09-28T23:43:59.726Z,4.63
2022-09-28T23:46:26.495Z,4.82
2022-09-28T23:48:56.376Z,4.43
2022-09-28T23:51:26.267Z,4.38
2022-09-28T23:53:55.582Z,4.10
2022-09-28T23:56:26.671Z,4.88
2022-09-28T23:58:55.743Z,4.55
