createdAt,value
2022-11-30T00:01:38.999Z,19.70
2022-11-30T00:04:42.177Z,19.37
2022-11-30T00:07:45.329Z,19.33
2022-11-30T00:10:48.507Z,18.23
2022-11-30T00:13:53.302Z,19.13
2022-11-30T00:16:56.464Z,19.60
2022-11-30T00:19:59.576Z,19.60
2022-11-30T00:23:02.707Z,20.67
2022-11-30T00:26:07.974Z,23.00
2022-11-30T00:29:12.993Z,19.13
2022-11-30T00:32:16.140Z,19.30
2022-11-30T00:35:19.338Z,21.93
2022-11-30T00:38:22.792Z,21.50
2022-11-30T00:41:25.920Z,20.33
2022-11-30T00:44:30.452Z,20.60
2022-11-30T00:47:33.577Z,20.90
2022-11-30T00:50:36.722Z,20.50
2022-11-30T00:53:40.558Z,20.00
2022-11-30T00:56:43.649Z,20.60
2022-11-30T00:59:48.152Z,20.03
2022-11-30T01:02:55.054Z,19.73
2022-11-30T01:06:03.076Z,21.90
2022-11-30T01:09:06.638Z,21.07
2022-11-30T01:12:09.756Z,20.90
2022-11-30T01:15:14.322Z,22.70
2022-11-30T01:18:17.841Z,21.70
2022-11-30T01:21:23.178Z,20.50
2022-11-30T01:24:26.307Z,20.77
2022-11-30T01:27:29.449Z,21.90
2022-11-30T01:30:33.994Z,20.87
2022-11-30T01:33:37.427Z,19.73
2022-11-30T01:36:40.498Z,19.07
2022-11-30T01:39:43.653Z,20.00
2022-11-30T01:42:47.978Z,20.37
2022-11-30T01:45:52.976Z,18.77
2022-11-30T01:49:01.755Z,20.77
2022-11-30T01:52:09.678Z,18.57
2022-11-30T01:55:18.698Z,17.30
2022-11-30T01:58:27.758Z,19.03
2022-11-30T02:01:32.637Z,18.60
2022-11-30T02:04:38.333Z,18.70
2022-11-30T02:07:42.471Z,17.80
2022-11-30T02:10:50.850Z,19.00
2022-11-30T02:14:05.655Z,18.37
2022-11-30T02:17:18.922Z,20.20
2022-11-30T02:20:41.768Z,18.10
2022-11-30T02:24:09.260Z,19.23
2022-11-30T02:27:21.454Z,17.90
2022-11-30T02:30:26.386Z,20.20
2022-11-30T02:33:32.396Z,18.90
2022-11-30T02:36:36.654Z,17.33
2022-11-30T02:39:39.835Z,18.30
2022-11-30T02:42:43.709Z,17.90
2022-11-30T02:45:55.157Z,18.87
2022-11-30T02:49:04.038Z,20.57
2022-11-30T02:52:08.526Z,22.37
2022-11-30T02:55:15.872Z,23.60
2022-11-30T02:58:19.347Z,24.40
2022-11-30T03:01:24.234Z,22.40
2022-11-30T03:04:27.338Z,23.57
2022-11-30T03:07:30.734Z,22.50
2022-11-30T03:10:33.938Z,21.00
2022-11-30T03:13:37.116Z,22.47
2022-11-30T03:16:41.620Z,22.00
2022-11-30T03:19:44.801Z,20.67
2022-11-30T03:22:47.952Z,20.63
2022-11-30T03:25:51.076Z,19.33
2022-11-30T03:28:54.155Z,19.83
2022-11-30T03:31:58.662Z,18.80
2022-11-30T03:35:01.759Z,19.43
2022-11-30T03:38:04.870Z,17.90
2022-11-30T03:41:10.644Z,19.40
2022-11-30T03:44:13.882Z,18.50
2022-11-30T03:47:18.370Z,19.80
2022-11-30T03:50:21.527Z,20.17
2022-11-30T03:53:26.090Z,19.97
2022-11-30T03:56:29.781Z,20.90
2022-11-30T03:59:32.864Z,20.20
2022-11-30T04:02:43.067Z,20.83
2022-11-30T04:05:48.737Z,20.47
2022-11-30T04:08:51.874Z,19.93
2022-11-30T04:11:54.974Z,20.80
2022-11-30T04:14:58.038Z,19.30
2022-11-30T04:18:02.696Z,20.77
2022-11-30T04:21:07.329Z,22.50
2022-11-30T04:24:10.776Z,20.83
2022-11-30T04:27:13.888Z,19.23
2022-11-30T04:30:17.623Z,19.80
2022-11-30T04:33:22.243Z,19.70
2022-11-30T04:36:25.384Z,15.77
2022-11-30T04:39:28.518Z,16.57
2022-11-30T04:42:31.650Z,16.60
2022-11-30T04:45:35.656Z,16.27
2022-11-30T04:48:40.342Z,17.20
2022-11-30T04:51:43.440Z,20.97
2022-11-30T04:54:46.885Z,19.63
2022-11-30T04:57:50.457Z,17.27
2022-11-30T05:00:55.326Z,17.43
2022-11-30T05:04:00.658Z,17.80
2022-11-30T05:07:03.870Z,17.00
2022-11-30T05:10:09.064Z,18.60
2022-11-30T05:13:12.176Z,17.87
2022-11-30T05:16:15.306Z,17.17
2022-11-30T05:19:19.841Z,17.60
2022-11-30T05:22:22.983Z,17.70
2022-11-30T05:25:26.109Z,17.27
2022-11-30T05:28:29.219Z,16.83
2022-11-30T05:31:32.879Z,18.00
2022-11-30T05:34:49.723Z,16.60
2022-11-30T05:37:54.029Z,15.07
2022-11-30T05:41:02.108Z,16.77
2022-11-30T05:44:06.426Z,14.00
2022-11-30T05:47:09.616Z,16.30
2022-11-30T05:50:14.238Z,14.40
2022-11-30T05:53:17.321Z,16.03
2022-11-30T05:56:22.097Z,16.60
2022-11-30T05:59:25.320Z,16.17
2022-11-30T06:02:28.823Z,14.30
2022-11-30T06:05:36.603Z,15.10
2022-11-30T06:08:39.762Z,13.70
2022-11-30T06:11:42.901Z,14.90
2022-11-30T06:14:46.272Z,15.30
2022-11-30T06:17:49.649Z,12.03
2022-11-30T06:20:54.170Z,13.70
2022-11-30T06:23:58.014Z,13.40
2022-11-30T06:27:01.157Z,12.90
2022-11-30T06:30:04.623Z,12.43
2022-11-30T06:33:07.820Z,14.27
2022-11-30T06:36:12.494Z,13.20
2022-11-30T06:39:15.617Z,12.23
2022-11-30T06:42:19.712Z,12.80
2022-11-30T06:45:22.881Z,13.07
2022-11-30T06:48:25.992Z,12.60
2022-11-30T06:51:30.483Z,13.40
2022-11-30T06:54:33.632Z,12.83
2022-11-30T06:57:36.740Z,12.97
2022-11-30T07:00:40.267Z,14.23
2022-11-30T07:03:43.823Z,12.37
2022-11-30T07:06:48.377Z,12.67
2022-11-30T07:09:52.215Z,13.77
2022-11-30T07:12:55.347Z,13.10
2022-11-30T07:15:58.533Z,13.80
2022-11-30T07:19:01.726Z,13.87
2022-11-30T07:22:06.347Z,13.53
2022-11-30T07:25:28.541Z,14.13
2022-11-30T07:28:32.250Z,13.40
2022-11-30T07:31:35.802Z,13.60
2022-11-30T07:34:38.955Z,12.87
2022-11-30T07:37:43.483Z,11.97
2022-11-30T07:40:46.613Z,13.27
2022-11-30T07:43:49.854Z,14.40
2022-11-30T07:46:53.206Z,15.17
2022-11-30T07:49:56.297Z,13.03
2022-11-30T07:53:00.779Z,14.40
2022-11-30T07:56:06.036Z,14.80
2022-11-30T07:59:09.202Z,15.20
2022-11-30T08:02:13.329Z,15.13
2022-11-30T08:05:16.711Z,14.70
2022-11-30T08:08:21.255Z,15.30
2022-11-30T08:11:26.200Z,15.03
2022-11-30T08:14:29.279Z,14.10
2022-11-30T08:17:32.388Z,15.20
2022-11-30T08:20:35.512Z,15.47
2022-11-30T08:23:41.899Z,16.80
2022-11-30T08:26:45.240Z,14.87
2022-11-30T08:29:48.379Z,14.43
2022-11-30T08:32:51.795Z,13.20
2022-11-30T08:35:55.430Z,13.70
2022-11-30T08:39:02.453Z,14.30
2022-11-30T08:42:05.784Z,14.43
2022-11-30T08:45:09.630Z,14.93
2022-11-30T08:48:13.259Z,14.03
2022-11-30T08:51:18.515Z,17.03
2022-11-30T08:54:23.067Z,14.83
2022-11-30T08:57:26.859Z,19.13
2022-11-30T09:00:30.128Z,18.20
2022-11-30T09:03:33.260Z,16.80
2022-11-30T09:06:36.404Z,18.37
2022-11-30T09:09:40.886Z,15.40
2022-11-30T09:12:44.118Z,41.60
2022-11-30T09:15:55.723Z,25.70
2022-11-30T09:18:59.097Z,21.40
2022-11-30T09:22:02.391Z,22.17
2022-11-30T09:25:07.697Z,35.00
2022-11-30T09:28:12.460Z,22.97
2022-11-30T09:31:17.978Z,17.97
2022-11-30T09:34:21.354Z,19.27
2022-11-30T09:37:24.506Z,17.50
2022-11-30T09:40:34.176Z,22.97
2022-11-30T09:43:46.080Z,18.73
2022-11-30T09:46:56.868Z,17.60
2022-11-30T09:50:05.225Z,19.50
2022-11-30T09:53:14.986Z,17.60
2022-11-30T09:56:26.069Z,16.43
2022-11-30T09:59:32.901Z,16.27
2022-11-30T10:02:39.237Z,18.40
2022-11-30T10:05:48.612Z,15.60
2022-11-30T10:09:07.793Z,15.13
2022-11-30T10:12:17.142Z,14.40
2022-11-30T10:15:32.707Z,13.53
2022-11-30T10:18:45.327Z,15.13
2022-11-30T10:22:01.765Z,15.47
2022-11-30T10:25:15.539Z,15.60
2022-11-30T10:28:46.617Z,15.30
2022-11-30T10:31:49.810Z,14.67
2022-11-30T10:34:56.190Z,16.63
2022-11-30T10:38:04.327Z,14.10
2022-11-30T10:41:15.003Z,15.37
2022-11-30T10:44:25.236Z,17.30
2022-11-30T10:47:33.973Z,16.50
2022-11-30T10:50:37.316Z,18.40
2022-11-30T10:53:40.513Z,17.10
2022-11-30T10:56:44.088Z,15.43
2022-11-30T10:59:51.511Z,14.20
2022-11-30T11:02:54.792Z,14.60
2022-11-30T11:06:12.601Z,14.97
2022-11-30T11:09:32.436Z,15.37
2022-11-30T11:12:35.607Z,14.30
2022-11-30T11:15:40.267Z,13.50
2022-11-30T11:18:54.029Z,13.53
2022-11-30T11:21:57.240Z,15.47
2022-11-30T11:25:12.867Z,14.50
2022-11-30T11:28:20.254Z,16.40
2022-11-30T11:31:36.483Z,13.30
2022-11-30T11:34:39.645Z,13.40
2022-11-30T11:37:52.615Z,14.30
2022-11-30T11:40:58.849Z,11.03
2022-11-30T11:44:05.183Z,10.07
2022-11-30T11:47:25.049Z,11.00
2022-11-30T11:51:04.882Z,11.17
2022-11-30T11:53:58.298Z,12.37
2022-11-30T11:57:01.928Z,11.20
2022-11-30T12:00:15.677Z,11.03
2022-11-30T12:03:31.492Z,9.57
2022-11-30T12:06:36.935Z,8.90
2022-11-30T12:09:45.671Z,8.93
2022-11-30T12:12:53.462Z,10.33
2022-11-30T12:16:05.654Z,10.00
2022-11-30T12:19:16.508Z,10.10
2022-11-30T12:22:38.940Z,9.97
2022-11-30T12:25:46.504Z,8.90
2022-11-30T12:29:07.243Z,9.73
2022-11-30T12:32:24.540Z,10.03
2022-11-30T12:35:38.189Z,9.33
2022-11-30T12:38:49.593Z,9.63
2022-11-30T12:41:55.983Z,10.00
2022-11-30T12:45:06.271Z,10.40
2022-11-30T12:48:19.897Z,10.20
2022-11-30T12:51:31.062Z,11.90
2022-11-30T12:54:39.157Z,11.30
2022-11-30T12:57:50.209Z,11.67
2022-11-30T13:01:06.775Z,12.67
2022-11-30T13:04:17.567Z,16.00
2022-11-30T13:07:28.126Z,14.10
2022-11-30T13:10:39.016Z,13.57
2022-11-30T13:13:49.711Z,13.70
2022-11-30T13:17:01.540Z,13.10
2022-11-30T13:20:09.477Z,12.07
2022-11-30T13:23:19.732Z,13.23
2022-11-30T13:26:30.007Z,13.60
2022-11-30T13:30:04.174Z,12.83
2022-11-30T13:33:50.484Z,11.90
2022-11-30T13:37:01.881Z,11.63
2022-11-30T13:40:20.857Z,12.47
2022-11-30T13:43:25.375Z,12.20
2022-11-30T13:46:28.751Z,12.50
2022-11-30T13:49:34.693Z,12.87
2022-11-30T13:53:10.929Z,13.67
2022-11-30T13:56:35.503Z,13.23
2022-11-30T13:59:47.068Z,13.43
2022-11-30T14:02:54.954Z,13.17
2022-11-30T14:05:59.172Z,12.00
2022-11-30T14:09:02.325Z,13.70
2022-11-30T14:12:53.046Z,12.13
2022-11-30T14:15:59.994Z,11.10
2022-11-30T14:19:07.466Z,12.60
2022-11-30T14:22:12.868Z,12.90
2022-11-30T14:25:18.461Z,12.67
2022-11-30T14:28:25.292Z,11.87
2022-11-30T14:31:34.329Z,12.37
2022-11-30T14:34:40.028Z,12.03
2022-11-30T14:37:46.136Z,11.60
2022-11-30T14:40:53.126Z,11.40
2022-11-30T14:44:04.164Z,11.90
2022-11-30T14:47:24.231Z,12.10
2022-11-30T14:50:27.974Z,13.37
2022-11-30T14:53:40.137Z,10.83
2022-11-30T14:56:48.375Z,10.73
2022-11-30T14:59:55.292Z,9.20
2022-11-30T15:02:59.879Z,8.57
2022-11-30T15:06:05.389Z,9.60
2022-11-30T15:09:17.584Z,9.97
2022-11-30T15:12:22.434Z,8.00
2022-11-30T15:15:27.907Z,7.07
2022-11-30T15:18:32.443Z,7.87
2022-11-30T15:21:35.589Z,7.70
2022-11-30T15:24:38.727Z,10.73
2022-11-30T15:27:42.230Z,7.03
2022-11-30T15:30:48.000Z,7.10
2022-11-30T15:33:53.175Z,6.10
2022-11-30T15:36:57.214Z,6.93
2022-11-30T15:40:02.798Z,5.33
2022-11-30T15:43:05.982Z,5.60
2022-11-30T15:46:24.338Z,9.90
2022-11-30T15:49:31.197Z,6.60
2022-11-30T15:52:35.529Z,5.50
2022-11-30T15:55:43.531Z,6.83
2022-11-30T15:59:03.233Z,7.40
2022-11-30T16:02:08.835Z,7.20
2022-11-30T16:05:27.960Z,7.00
2022-11-30T16:08:32.936Z,8.90
2022-11-30T16:11:37.066Z,8.83
2022-11-30T16:14:40.538Z,7.50
2022-11-30T16:17:44.778Z,6.73
2022-11-30T16:20:51.706Z,7.90
2022-11-30T16:23:55.598Z,6.60
2022-11-30T16:26:59.337Z,6.23
2022-11-30T16:30:03.251Z,6.07
2022-11-30T16:33:06.814Z,4.93
2022-11-30T16:36:16.006Z,6.30
2022-11-30T16:39:20.588Z,6.30
2022-11-30T16:42:27.536Z,7.10
2022-11-30T16:45:37.660Z,7.33
2022-11-30T16:48:56.419Z,6.70
2022-11-30T16:52:01.741Z,7.87
2022-11-30T16:55:05.494Z,6.73
2022-11-30T16:58:09.937Z,6.67
2022-11-30T17:01:18.728Z,6.70
2022-11-30T17:04:26.334Z,6.13
2022-11-30T17:07:31.796Z,6.73
2022-11-30T17:10:36.092Z,7.07
2022-11-30T17:13:40.631Z,8.20
2022-11-30T17:16:44.590Z,8.20
2022-11-30T17:19:49.355Z,7.70
2022-11-30T17:22:55.206Z,8.30
2022-11-30T17:26:01.109Z,7.07
2022-11-30T17:29:05.979Z,6.60
2022-11-30T17:32:10.214Z,6.57
2022-11-30T17:35:15.722Z,7.20
2022-11-30T17:38:21.623Z,8.80
2022-11-30T17:41:26.342Z,10.23
2022-11-30T17:44:29.977Z,6.67
2022-11-30T17:47:33.747Z,8.23
2022-11-30T17:50:41.034Z,7.10
2022-11-30T17:53:46.592Z,7.03
2022-11-30T17:56:50.475Z,7.93
2022-11-30T17:59:54.703Z,7.27
2022-11-30T18:03:00.494Z,6.20
2022-11-30T18:06:05.820Z,7.00
2022-11-30T18:09:11.381Z,7.20
2022-11-30T18:12:15.323Z,7.17
2022-11-30T18:15:19.869Z,7.20
2022-11-30T18:18:25.252Z,10.97
2022-11-30T18:21:34.987Z,10.00
2022-11-30T18:24:40.659Z,16.03
2022-11-30T18:27:44.645Z,33.20
2022-11-30T18:30:53.168Z,24.73
2022-11-30T18:33:58.751Z,15.27
2022-11-30T18:37:03.065Z,12.50
2022-11-30T18:40:11.234Z,17.30
2022-11-30T18:43:16.216Z,12.80
2022-11-30T18:46:21.245Z,14.07
2022-11-30T18:49:26.653Z,10.77
2022-11-30T18:52:31.699Z,9.50
2022-11-30T18:55:38.525Z,8.50
2022-11-30T18:58:43.452Z,8.30
2022-11-30T19:01:49.927Z,9.27
2022-11-30T19:04:55.565Z,7.80
2022-11-30T19:08:04.547Z,8.53
2022-11-30T19:11:12.355Z,8.67
2022-11-30T19:14:23.170Z,8.00
2022-11-30T19:17:34.358Z,8.20
2022-11-30T19:20:45.885Z,8.20
2022-11-30T19:23:52.542Z,7.50
2022-11-30T19:26:59.292Z,8.83
2022-11-30T19:30:06.509Z,8.10
2022-11-30T19:33:11.510Z,8.40
2022-11-30T19:36:19.915Z,7.97
2022-11-30T19:39:24.592Z,8.23
2022-11-30T19:42:35.227Z,8.50
2022-11-30T19:45:40.336Z,10.60
2022-11-30T19:48:46.679Z,9.47
2022-11-30T19:51:52.680Z,10.87
2022-11-30T19:54:57.825Z,9.00
2022-11-30T19:58:06.917Z,8.97
2022-11-30T20:01:16.423Z,8.50
2022-11-30T20:04:21.721Z,7.73
2022-11-30T20:07:28.047Z,7.70
2022-11-30T20:10:33.117Z,7.50
2022-11-30T20:13:39.508Z,8.60
2022-11-30T20:16:44.389Z,8.20
2022-11-30T20:19:50.175Z,8.40
2022-11-30T20:22:56.734Z,29.30
2022-11-30T20:26:01.920Z,23.00
2022-11-30T20:29:09.505Z,7.90
2022-11-30T20:32:14.751Z,7.23
2022-11-30T20:35:20.148Z,7.93
2022-11-30T20:38:25.857Z,7.00
2022-11-30T20:41:30.765Z,7.70
2022-11-30T20:44:37.357Z,7.80
2022-11-30T20:47:42.421Z,7.57
2022-11-30T20:51:07.594Z,7.90
2022-11-30T20:54:16.726Z,7.90
2022-11-30T20:57:25.152Z,7.17
2022-11-30T21:00:30.826Z,9.03
2022-11-30T21:03:35.417Z,10.03
2022-11-30T21:06:39.377Z,9.97
2022-11-30T21:09:44.001Z,10.50
2022-11-30T21:12:49.001Z,9.63
2022-11-30T21:15:54.804Z,10.20
2022-11-30T21:18:59.744Z,9.63
2022-11-30T21:22:03.315Z,10.97
2022-11-30T21:25:07.199Z,10.40
2022-11-30T21:28:10.885Z,8.60
2022-11-30T21:31:16.226Z,10.50
2022-11-30T21:34:19.592Z,10.17
2022-11-30T21:37:22.811Z,9.63
2022-11-30T21:40:25.995Z,9.53
2022-11-30T21:43:30.589Z,11.60
2022-11-30T21:46:35.596Z,10.57
2022-11-30T21:49:38.817Z,9.57
2022-11-30T21:52:42.012Z,10.87
2022-11-30T21:55:45.154Z,10.27
2022-11-30T21:58:50.293Z,9.60
2022-11-30T22:01:54.839Z,9.60
2022-11-30T22:04:58.027Z,9.40
2022-11-30T22:08:01.209Z,14.40
2022-11-30T22:11:05.141Z,33.30
2022-11-30T22:14:11.491Z,29.83
2022-11-30T22:17:15.999Z,14.93
2022-11-30T22:20:19.227Z,10.33
2022-11-30T22:23:22.327Z,14.23
2022-11-30T22:26:27.017Z,11.07
2022-11-30T22:29:30.140Z,11.60
2022-11-30T22:32:35.859Z,10.40
2022-11-30T22:35:41.548Z,10.27
2022-11-30T22:38:45.389Z,11.00
2022-11-30T22:41:55.172Z,10.13
2022-11-30T22:44:59.097Z,15.50
2022-11-30T22:48:03.609Z,11.73
2022-11-30T22:51:08.754Z,11.20
2022-11-30T22:54:12.209Z,11.87
2022-11-30T22:57:15.394Z,15.93
2022-11-30T23:00:19.275Z,12.20
2022-11-30T23:03:26.127Z,10.03
2022-11-30T23:06:29.759Z,10.93
2022-11-30T23:09:32.877Z,10.57
2022-11-30T23:12:58.580Z,11.10
2022-11-30T23:16:00.049Z,9.23
2022-11-30T23:19:05.007Z,9.70
2022-11-30T23:22:08.107Z,9.77
2022-11-30T23:25:11.437Z,9.93
2022-11-30T23:28:14.564Z,9.33
2022-11-30T23:31:32.513Z,8.73
2022-11-30T23:34:39.290Z,8.93
2022-11-30T23:37:42.422Z,9.47
2022-11-30T23:40:45.570Z,8.90
2022-11-30T23:43:48.718Z,8.70
2022-11-30T23:46:51.999Z,9.50
2022-11-30T23:49:56.620Z,8.90
2022-11-30T23:52:59.735Z,8.67
2022-11-30T23:56:04.803Z,8.13
2022-11-30T23:59:07.930Z,7.70
