createdAt,value
2022-11-25T00:00:14.901Z,98931.47
2022-11-25T00:02:44.535Z,98927.19
2022-11-25T00:05:13.565Z,98932.50
2022-11-25T00:07:41.362Z,98933.91
2022-11-25T00:10:09.301Z,98927.00
2022-11-25T00:12:36.825Z,98928.03
2022-11-25T00:15:05.131Z,98935.69
2022-11-25T00:17:32.694Z,98931.44
2022-11-25T00:20:01.621Z,98927.19
2022-11-25T00:22:30.576Z,98940.34
2022-11-25T00:24:58.179Z,98936.78
2022-11-25T00:27:25.848Z,98931.03
2022-11-25T00:29:53.369Z,98927.78
2022-11-25T00:32:20.972Z,98926.06
2022-11-25T00:34:48.616Z,98929.78
2022-11-25T00:37:16.219Z,98926.13
2022-11-25T00:39:45.095Z,98931.38
2022-11-25T00:42:30.009Z,98923.34
2022-11-25T00:44:57.657Z,98918.13
2022-11-25T00:47:25.263Z,98922.59
2022-11-25T00:49:54.967Z,98924.44
2022-11-25T00:52:23.842Z,98920.00
2022-11-25T00:54:53.515Z,98915.59
2022-11-25T00:57:22.939Z,98924.41
2022-11-25T00:59:50.589Z,98921.81
2022-11-25T01:02:19.903Z,98911.38
2022-11-25T01:04:47.657Z,98917.34
2022-11-25T01:07:15.653Z,98914.13
2022-11-25T01:09:43.248Z,98917.38
2022-11-25T01:12:12.521Z,98916.59
2022-11-25T01:14:40.431Z,98917.59
2022-11-25T01:17:08.064Z,98922.00
2022-11-25T01:19:39.899Z,98927.28
2022-11-25T01:22:07.945Z,98923.75
2022-11-25T01:24:36.349Z,98918.72
2022-11-25T01:27:04.049Z,98931.09
2022-11-25T01:29:33.233Z,98923.03
2022-11-25T01:32:00.978Z,98929.88
2022-11-25T01:34:31.944Z,98928.81
2022-11-25T01:36:59.864Z,98922.06
2022-11-25T01:39:32.541Z,98931.78
2022-11-25T01:42:00.683Z,98932.63
2022-11-25T01:44:29.570Z,98933.19
2022-11-25T01:47:02.921Z,98932.25
2022-11-25T01:49:34.955Z,98922.97
2022-11-25T01:52:06.108Z,98930.06
2022-11-25T01:54:37.217Z,98931.03
2022-11-25T01:57:08.819Z,98920.53
2022-11-25T01:59:38.781Z,98919.47
2022-11-25T02:02:09.625Z,98917.38
2022-11-25T02:04:39.381Z,98915.75
2022-11-25T02:07:11.042Z,98914.84
2022-11-25T02:09:40.616Z,98917.75
2022-11-25T02:12:08.640Z,98920.22
2022-11-25T02:14:36.634Z,98913.34
2022-11-25T02:17:04.429Z,98907.34
2022-11-25T02:19:43.407Z,98913.59
2022-11-25T02:22:13.657Z,98916.06
2022-11-25T02:24:44.842Z,98917.97
2022-11-25T02:27:14.269Z,98923.22
2022-11-25T02:29:41.994Z,98917.19
2022-11-25T02:32:09.573Z,98918.22
2022-11-25T02:34:37.294Z,98917.25
2022-11-25T02:37:04.965Z,98917.09
2022-11-25T02:39:32.556Z,98916.28
2022-11-25T02:42:01.294Z,98910.13
2022-11-25T02:44:30.183Z,98892.84
2022-11-25T02:46:57.808Z,98910.78
2022-11-25T02:49:25.385Z,98903.72
2022-11-25T02:51:53.063Z,98913.41
2022-11-25T02:54:20.798Z,98903.81
2022-11-25T02:56:48.382Z,98903.75
2022-11-25T02:59:15.989Z,98906.13
2022-11-25T03:01:44.987Z,98899.91
2022-11-25T03:04:12.846Z,98904.06
2022-11-25T03:06:40.518Z,98896.06
2022-11-25T03:09:08.434Z,98879.84
2022-11-25T03:11:53.839Z,98892.81
2022-11-25T03:14:21.468Z,98897.28
2022-11-25T03:16:50.531Z,98898.22
2022-11-25T03:19:18.245Z,98898.22
2022-11-25T03:21:45.789Z,98897.31
2022-11-25T03:24:13.393Z,98877.53
2022-11-25T03:26:40.968Z,98891.09
2022-11-25T03:29:08.637Z,98886.78
2022-11-25T03:31:36.287Z,98884.13
2022-11-25T03:34:05.241Z,98879.69
2022-11-25T03:36:32.849Z,98884.72
2022-11-25T03:39:00.498Z,98882.84
2022-11-25T03:41:28.100Z,98890.63
2022-11-25T03:43:55.756Z,98889.72
2022-11-25T03:46:23.450Z,98900.13
2022-11-25T03:48:51.194Z,98902.03
2022-11-25T03:51:20.136Z,98900.22
2022-11-25T03:53:47.776Z,98896.78
2022-11-25T03:56:15.485Z,98902.25
2022-11-25T03:58:43.060Z,98899.53
2022-11-25T04:01:10.847Z,98901.22
2022-11-25T04:03:38.486Z,98906.38
2022-11-25T04:06:06.154Z,98904.56
2022-11-25T04:08:35.124Z,98905.44
2022-11-25T04:11:02.725Z,98904.94
2022-11-25T04:13:29.632Z,98905.88
2022-11-25T04:15:57.661Z,98899.88
2022-11-25T04:18:25.255Z,98909.47
2022-11-25T04:20:52.980Z,98899.06
2022-11-25T04:23:20.576Z,98896.25
2022-11-25T04:25:51.928Z,98896.31
2022-11-25T04:28:19.511Z,98893.19
2022-11-25T04:30:47.151Z,98884.69
2022-11-25T04:33:14.759Z,98905.56
2022-11-25T04:35:42.352Z,98907.44
2022-11-25T04:38:09.931Z,98899.47
2022-11-25T04:40:37.547Z,98903.78
2022-11-25T04:43:10.557Z,98905.56
2022-11-25T04:46:06.503Z,98908.13
2022-11-25T04:48:25.995Z,98896.72
2022-11-25T04:50:53.618Z,98893.22
2022-11-25T04:53:21.203Z,98892.16
2022-11-25T04:55:49.064Z,98888.84
2022-11-25T04:58:38.643Z,98898.41
2022-11-25T05:01:05.381Z,98889.63
2022-11-25T05:03:33.002Z,98899.44
2022-11-25T05:06:00.647Z,98900.31
2022-11-25T05:08:28.269Z,98891.50
2022-11-25T05:10:55.995Z,98903.53
2022-11-25T05:13:24.972Z,98906.16
2022-11-25T05:15:52.547Z,98913.88
2022-11-25T05:18:20.161Z,98908.59
2022-11-25T05:20:47.755Z,98903.28
2022-11-25T05:23:15.365Z,98910.97
2022-11-25T05:25:42.927Z,98912.81
2022-11-25T05:28:10.538Z,98913.47
2022-11-25T05:30:39.564Z,98905.81
2022-11-25T05:33:07.141Z,98905.66
2022-11-25T05:35:34.722Z,98909.19
2022-11-25T05:38:04.039Z,98916.09
2022-11-25T05:40:32.628Z,98898.72
2022-11-25T05:43:01.871Z,98920.97
2022-11-25T05:45:29.537Z,98926.97
2022-11-25T05:47:58.471Z,98935.69
2022-11-25T05:50:26.097Z,98924.56
2022-11-25T05:52:53.668Z,98917.59
2022-11-25T05:55:21.259Z,98908.66
2022-11-25T05:57:48.922Z,98919.06
2022-11-25T06:00:16.901Z,98929.53
2022-11-25T06:02:44.653Z,98926.88
2022-11-25T06:05:13.638Z,98925.97
2022-11-25T06:07:41.279Z,98931.13
2022-11-25T06:10:09.858Z,98938.84
2022-11-25T06:12:37.499Z,98945.03
2022-11-25T06:15:05.938Z,98949.38
2022-11-25T06:17:33.543Z,98948.63
2022-11-25T06:20:01.168Z,98941.41
2022-11-25T06:22:30.081Z,98945.06
2022-11-25T06:25:02.994Z,98936.50
2022-11-25T06:27:50.133Z,98938.25
2022-11-25T06:30:19.741Z,98943.59
2022-11-25T06:32:47.381Z,98958.19
2022-11-25T06:35:15.001Z,98954.56
2022-11-25T06:37:43.973Z,98957.25
2022-11-25T06:40:12.470Z,98973.09
2022-11-25T06:42:40.385Z,98972.28
2022-11-25T06:45:09.172Z,98960.03
2022-11-25T06:47:36.766Z,98965.25
2022-11-25T06:50:04.721Z,98966.78
2022-11-25T06:52:32.424Z,98977.31
2022-11-25T06:55:01.338Z,98979.03
2022-11-25T06:57:28.940Z,98971.28
2022-11-25T06:59:56.496Z,98980.72
2022-11-25T07:02:24.110Z,98981.41
2022-11-25T07:04:51.711Z,98979.72
2022-11-25T07:07:19.533Z,98987.78
2022-11-25T07:09:47.550Z,98998.88
2022-11-25T07:12:16.597Z,98997.03
2022-11-25T07:14:44.150Z,98993.75
2022-11-25T07:17:12.439Z,99005.72
2022-11-25T07:19:40.377Z,98998.66
2022-11-25T07:22:07.973Z,98999.38
2022-11-25T07:24:35.734Z,98997.72
2022-11-25T07:27:05.865Z,99002.19
2022-11-25T07:30:10.134Z,98994.34
2022-11-25T07:32:23.914Z,98998.56
2022-11-25T07:34:51.995Z,98999.50
2022-11-25T07:37:19.644Z,99006.38
2022-11-25T07:39:47.253Z,99004.53
2022-11-25T07:42:14.973Z,99003.78
2022-11-25T07:44:43.935Z,99003.63
2022-11-25T07:47:11.524Z,98999.25
2022-11-25T07:49:39.355Z,99008.91
2022-11-25T07:52:07.015Z,99002.94
2022-11-25T07:54:34.604Z,99021.06
2022-11-25T07:57:02.209Z,99020.09
2022-11-25T07:59:29.829Z,99015.75
2022-11-25T08:01:58.784Z,99025.22
2022-11-25T08:04:26.393Z,99020.91
2022-11-25T08:06:54.221Z,99025.38
2022-11-25T08:09:23.694Z,99014.03
2022-11-25T08:11:51.889Z,99029.53
2022-11-25T08:14:19.671Z,99019.59
2022-11-25T08:16:47.571Z,99030.16
2022-11-25T08:19:17.962Z,99025.66
2022-11-25T08:21:47.711Z,99009.91
2022-11-25T08:24:16.657Z,99030.56
2022-11-25T08:26:44.219Z,99027.84
2022-11-25T08:29:14.421Z,99035.44
2022-11-25T08:31:42.926Z,99037.16
2022-11-25T08:34:19.217Z,99035.34
2022-11-25T08:36:48.728Z,99037.00
2022-11-25T08:39:36.367Z,99039.03
2022-11-25T08:42:05.316Z,99040.44
2022-11-25T08:44:32.946Z,99044.56
2022-11-25T08:47:00.769Z,99033.34
2022-11-25T08:49:34.970Z,99046.16
2022-11-25T08:52:07.969Z,99052.16
2022-11-25T08:54:35.571Z,99053.91
2022-11-25T08:57:03.207Z,99055.59
2022-11-25T08:59:30.765Z,99064.25
2022-11-25T09:01:58.381Z,99057.19
2022-11-25T09:04:25.969Z,99075.06
2022-11-25T09:06:54.936Z,99078.38
2022-11-25T09:09:22.510Z,99075.00
2022-11-25T09:11:50.186Z,99085.22
2022-11-25T09:14:17.850Z,99078.97
2022-11-25T09:16:45.487Z,99083.28
2022-11-25T09:19:13.100Z,99087.56
2022-11-25T09:21:40.662Z,99086.19
2022-11-25T09:24:10.210Z,99083.91
2022-11-25T09:26:40.957Z,99086.56
2022-11-25T09:29:08.665Z,99089.78
2022-11-25T09:31:36.440Z,99085.28
2022-11-25T09:34:04.106Z,99092.38
2022-11-25T09:36:31.841Z,99101.94
2022-11-25T09:38:59.423Z,99110.06
2022-11-25T09:42:00.963Z,99110.13
2022-11-25T09:44:56.831Z,99120.19
2022-11-25T09:47:29.276Z,99118.41
2022-11-25T09:50:06.555Z,99129.13
2022-11-25T09:52:38.511Z,99123.00
2022-11-25T09:55:08.497Z,99134.03
2022-11-25T09:57:52.879Z,99140.78
2022-11-25T10:00:24.518Z,99142.34
2022-11-25T10:03:01.034Z,99135.41
2022-11-25T10:05:30.672Z,99134.69
2022-11-25T10:08:00.880Z,99135.50
2022-11-25T10:10:31.782Z,99145.72
2022-11-25T10:13:00.923Z,99144.66
2022-11-25T10:15:31.554Z,99145.25
2022-11-25T10:18:01.587Z,99154.91
2022-11-25T10:20:32.728Z,99151.09
2022-11-25T10:23:02.275Z,99151.81
2022-11-25T10:25:32.936Z,99119.72
2022-11-25T10:28:03.245Z,99149.56
2022-11-25T10:30:35.850Z,99156.34
2022-11-25T10:33:06.634Z,99141.41
2022-11-25T10:35:39.462Z,99140.31
2022-11-25T10:38:17.405Z,99142.66
2022-11-25T10:40:48.505Z,99135.16
2022-11-25T10:43:17.502Z,99132.31
2022-11-25T10:45:49.151Z,99127.72
2022-11-25T10:48:26.769Z,99114.63
2022-11-25T10:51:04.957Z,99140.56
2022-11-25T10:53:32.701Z,99141.09
2022-11-25T10:56:03.521Z,99152.00
2022-11-25T10:58:35.572Z,99149.38
2022-11-25T11:01:05.660Z,99142.81
2022-11-25T11:03:33.323Z,99153.06
2022-11-25T11:06:00.896Z,99152.91
2022-11-25T11:08:30.414Z,99160.19
2022-11-25T11:11:21.229Z,99146.84
2022-11-25T11:13:51.541Z,99151.09
2022-11-25T11:16:28.067Z,99143.31
2022-11-25T11:18:56.230Z,99141.59
2022-11-25T11:21:26.350Z,99156.31
2022-11-25T11:23:57.007Z,99164.13
2022-11-25T11:26:26.592Z,99164.56
2022-11-25T11:29:09.750Z,99174.06
2022-11-25T11:31:44.784Z,99179.66
2022-11-25T11:34:30.478Z,99174.00
2022-11-25T11:37:13.659Z,99187.03
2022-11-25T11:40:13.917Z,99189.03
2022-11-25T11:42:51.318Z,99190.41
2022-11-25T11:45:33.695Z,99191.31
2022-11-25T11:48:10.870Z,99188.13
2022-11-25T11:50:41.234Z,99196.84
2022-11-25T11:53:12.559Z,99198.69
2022-11-25T11:56:26.824Z,99202.22
2022-11-25T11:58:51.193Z,99203.13
2022-11-25T12:01:32.225Z,99211.66
2022-11-25T12:04:02.172Z,99208.97
2022-11-25T12:06:33.088Z,99216.88
2022-11-25T12:09:02.885Z,99221.16
2022-11-25T12:11:33.665Z,99225.06
2022-11-25T12:14:05.319Z,99218.59
2022-11-25T12:16:37.476Z,99219.47
2022-11-25T12:19:14.051Z,99204.56
2022-11-25T12:21:47.489Z,99197.03
2022-11-25T12:24:19.922Z,99210.88
2022-11-25T12:26:51.967Z,99217.00
2022-11-25T12:29:27.136Z,99220.38
2022-11-25T12:31:59.943Z,99225.88
2022-11-25T12:34:33.606Z,99225.13
2022-11-25T12:37:09.507Z,99233.78
2022-11-25T12:39:43.827Z,99226.19
2022-11-25T12:42:15.443Z,99235.09
2022-11-25T12:45:03.527Z,99228.53
2022-11-25T12:47:32.912Z,99239.19
2022-11-25T12:50:00.685Z,99246.41
2022-11-25T12:52:39.266Z,99255.19
2022-11-25T12:55:13.345Z,99247.19
2022-11-25T12:58:10.129Z,99247.19
2022-11-25T13:00:54.744Z,99218.66
2022-11-25T13:03:36.229Z,99255.19
2022-11-25T13:06:47.868Z,99262.97
2022-11-25T13:09:30.333Z,99261.31
2022-11-25T13:12:22.983Z,99266.28
2022-11-25T13:15:13.243Z,99267.31
2022-11-25T13:17:43.037Z,99275.22
2022-11-25T13:20:38.041Z,99274.53
2022-11-25T13:23:10.287Z,99276.25
2022-11-25T13:25:39.600Z,99285.13
2022-11-25T13:28:31.080Z,99293.00
2022-11-25T13:31:20.387Z,99293.06
2022-11-25T13:34:25.459Z,99296.56
2022-11-25T13:36:55.589Z,99304.50
2022-11-25T13:39:31.423Z,99299.31
2022-11-25T13:42:01.809Z,99299.31
2022-11-25T13:44:32.610Z,99301.59
2022-11-25T13:47:21.799Z,99305.94
2022-11-25T13:49:54.038Z,99313.78
2022-11-25T13:52:34.619Z,99323.50
2022-11-25T13:55:05.878Z,99325.28
2022-11-25T13:57:35.367Z,99331.63
2022-11-25T14:00:06.826Z,99326.31
2022-11-25T14:02:38.249Z,99337.69
2022-11-25T14:05:20.807Z,99336.03
2022-11-25T14:07:57.192Z,99345.38
2022-11-25T14:10:44.944Z,99337.69
2022-11-25T14:13:25.734Z,99347.25
2022-11-25T14:16:07.089Z,99345.66
2022-11-25T14:19:21.823Z,99344.50
2022-11-25T14:21:45.492Z,99339.69
2022-11-25T14:24:24.726Z,99344.78
2022-11-25T14:26:52.890Z,99345.31
2022-11-25T14:29:23.235Z,99349.78
2022-11-25T14:31:53.265Z,99348.97
2022-11-25T14:34:23.951Z,99356.06
2022-11-25T14:36:54.759Z,99356.97
2022-11-25T14:39:27.338Z,99356.47
2022-11-25T14:42:00.415Z,99363.72
2022-11-25T14:44:31.310Z,99368.38
2022-11-25T14:46:59.862Z,99365.44
2022-11-25T14:50:05.277Z,99374.34
2022-11-25T14:52:37.345Z,99385.13
2022-11-25T14:55:07.462Z,99382.63
2022-11-25T14:57:37.195Z,99389.75
2022-11-25T15:00:07.881Z,99386.53
2022-11-25T15:02:40.322Z,99392.81
2022-11-25T15:05:17.366Z,99383.72
2022-11-25T15:07:54.973Z,99397.13
2022-11-25T15:10:51.734Z,99392.19
2022-11-25T15:13:28.357Z,99399.41
2022-11-25T15:15:56.701Z,99401.31
2022-11-25T15:18:25.185Z,99404.16
2022-11-25T15:20:57.005Z,99399.09
2022-11-25T15:23:28.409Z,99409.66
2022-11-25T15:25:57.779Z,99399.34
2022-11-25T15:28:25.401Z,99410.44
2022-11-25T15:30:58.234Z,99419.81
2022-11-25T15:33:26.831Z,99417.84
2022-11-25T15:35:54.654Z,99403.03
2022-11-25T15:38:36.554Z,99421.38
2022-11-25T15:41:06.253Z,99429.97
2022-11-25T15:43:35.725Z,99438.88
2022-11-25T15:46:04.952Z,99433.66
2022-11-25T15:48:35.322Z,99434.63
2022-11-25T15:51:04.859Z,99429.63
2022-11-25T15:53:36.885Z,99439.97
2022-11-25T15:56:07.801Z,99428.81
2022-11-25T15:58:35.787Z,99442.69
2022-11-25T16:01:04.851Z,99444.63
2022-11-25T16:03:32.858Z,99452.66
2022-11-25T16:06:01.381Z,99444.88
2022-11-25T16:08:32.568Z,99453.47
2022-11-25T16:11:01.528Z,99450.94
2022-11-25T16:13:33.355Z,99452.66
2022-11-25T16:16:16.996Z,99451.59
2022-11-25T16:18:53.491Z,99462.91
2022-11-25T16:21:23.290Z,99461.16
2022-11-25T16:23:53.353Z,99460.41
2022-11-25T16:26:25.377Z,99463.84
2022-11-25T16:28:56.653Z,99469.00
2022-11-25T16:31:25.420Z,99474.50
2022-11-25T16:33:54.323Z,99472.91
2022-11-25T16:36:21.872Z,99485.19
2022-11-25T16:38:52.928Z,99480.88
2022-11-25T16:41:22.243Z,99485.50
2022-11-25T16:43:49.842Z,99486.28
2022-11-25T16:46:20.209Z,99490.75
2022-11-25T16:48:48.489Z,99491.63
2022-11-25T16:51:17.101Z,99494.25
2022-11-25T16:53:44.941Z,99498.66
2022-11-25T16:56:17.562Z,99504.84
2022-11-25T16:58:45.503Z,99506.44
2022-11-25T17:01:15.546Z,99510.81
2022-11-25T17:03:44.945Z,99512.84
2022-11-25T17:06:21.470Z,99518.19
2022-11-25T17:08:49.785Z,99512.09
2022-11-25T17:11:20.130Z,99524.41
2022-11-25T17:13:50.392Z,99533.97
2022-11-25T17:16:19.951Z,99537.44
2022-11-25T17:18:50.004Z,99539.09
2022-11-25T17:21:18.604Z,99532.41
2022-11-25T17:23:49.177Z,99543.81
2022-11-25T17:26:20.754Z,99552.44
2022-11-25T17:28:51.594Z,99551.69
2022-11-25T17:31:19.278Z,99551.63
2022-11-25T17:33:49.115Z,99559.53
2022-11-25T17:36:16.714Z,99566.22
2022-11-25T17:38:44.375Z,99566.50
2022-11-25T17:41:13.293Z,99576.16
2022-11-25T17:43:41.136Z,99577.13
2022-11-25T17:46:12.137Z,99584.41
2022-11-25T17:48:42.267Z,99579.88
2022-11-25T17:51:12.141Z,99584.53
2022-11-25T17:53:40.635Z,99588.00
2022-11-25T17:56:18.804Z,99594.28
2022-11-25T17:58:46.597Z,99597.19
2022-11-25T18:01:15.410Z,99605.25
2022-11-25T18:03:43.056Z,99605.38
2022-11-25T18:06:12.110Z,99606.16
2022-11-25T18:08:39.697Z,99613.22
2022-11-25T18:11:08.108Z,99621.84
2022-11-25T18:13:38.025Z,99621.06
2022-11-25T18:16:06.440Z,99630.53
2022-11-25T18:18:34.085Z,99627.00
2022-11-25T18:21:01.882Z,99640.97
2022-11-25T18:23:30.836Z,99637.66
2022-11-25T18:26:02.119Z,99646.28
2022-11-25T18:28:31.842Z,99652.47
2022-11-25T18:31:03.322Z,99658.72
2022-11-25T18:33:31.450Z,99659.66
2022-11-25T18:35:59.627Z,99661.41
2022-11-25T18:38:27.190Z,99661.16
2022-11-25T18:40:56.215Z,99665.22
2022-11-25T18:43:25.658Z,99668.97
2022-11-25T18:45:54.291Z,99669.94
2022-11-25T18:48:23.674Z,99667.44
2022-11-25T18:50:52.639Z,99677.81
2022-11-25T18:53:20.178Z,99692.84
2022-11-25T18:55:48.970Z,99691.16
2022-11-25T18:58:19.486Z,99695.47
2022-11-25T19:00:49.363Z,99706.16
2022-11-25T19:03:19.873Z,99709.56
2022-11-25T19:05:47.937Z,99717.34
2022-11-25T19:08:15.688Z,99725.91
2022-11-25T19:10:45.118Z,99732.09
2022-11-25T19:13:15.971Z,99728.75
2022-11-25T19:15:45.896Z,99731.56
2022-11-25T19:18:16.317Z,99734.91
2022-11-25T19:20:43.875Z,99739.53
2022-11-25T19:23:18.432Z,99722.22
2022-11-25T19:25:46.274Z,99723.25
2022-11-25T19:28:14.692Z,99736.13
2022-11-25T19:30:42.345Z,99745.91
2022-11-25T19:33:16.770Z,99745.09
2022-11-25T19:35:44.423Z,99742.72
2022-11-25T19:38:14.971Z,99747.00
2022-11-25T19:40:42.580Z,99752.25
2022-11-25T19:43:10.180Z,99751.47
2022-11-25T19:45:38.253Z,99757.72
2022-11-25T19:48:08.393Z,99754.38
2022-11-25T19:50:39.251Z,99756.22
2022-11-25T19:53:07.444Z,99754.56
2022-11-25T19:55:34.977Z,99758.91
2022-11-25T19:58:02.542Z,99769.59
2022-11-25T20:00:30.128Z,99769.75
2022-11-25T20:02:57.719Z,99770.66
2022-11-25T20:05:30.183Z,99778.41
2022-11-25T20:07:59.244Z,99786.38
2022-11-25T20:10:28.349Z,99803.72
2022-11-25T20:12:57.196Z,99806.31
2022-11-25T20:15:25.010Z,99814.16
2022-11-25T20:17:54.694Z,99811.59
2022-11-25T20:20:26.479Z,99818.56
2022-11-25T20:22:56.915Z,99824.72
2022-11-25T20:25:26.411Z,99831.03
2022-11-25T20:27:54.152Z,99834.34
2022-11-25T20:30:23.327Z,99833.63
2022-11-25T20:32:51.504Z,99840.75
2022-11-25T20:35:19.663Z,99851.81
2022-11-25T20:37:57.467Z,99848.41
2022-11-25T20:40:32.248Z,99855.50
2022-11-25T20:43:00.191Z,99862.72
2022-11-25T20:45:27.824Z,99864.38
2022-11-25T20:47:55.477Z,99874.03
2022-11-25T20:50:23.626Z,99869.78
2022-11-25T20:52:51.441Z,99860.28
2022-11-25T20:55:21.224Z,99867.16
2022-11-25T20:57:51.887Z,99869.00
2022-11-25T21:00:21.660Z,99856.22
2022-11-25T21:02:49.853Z,99862.44
2022-11-25T21:05:18.265Z,99872.16
2022-11-25T21:07:46.798Z,99874.81
2022-11-25T21:10:23.911Z,99878.44
2022-11-25T21:12:53.171Z,99883.72
2022-11-25T21:15:22.389Z,99887.38
2022-11-25T21:17:50.168Z,99891.75
2022-11-25T21:20:19.232Z,99887.44
2022-11-25T21:22:48.484Z,99896.28
2022-11-25T21:25:17.792Z,99892.75
2022-11-25T21:27:46.075Z,99887.56
2022-11-25T21:30:20.148Z,99898.88
2022-11-25T21:32:47.859Z,99897.88
2022-11-25T21:35:16.506Z,99901.31
2022-11-25T21:37:44.897Z,99912.63
2022-11-25T21:40:25.348Z,99895.25
2022-11-25T21:42:53.150Z,99909.16
2022-11-25T21:45:22.293Z,99918.66
2022-11-25T21:47:50.124Z,99917.72
2022-11-25T21:50:19.646Z,99923.88
2022-11-25T21:52:47.333Z,99918.59
2022-11-25T21:55:16.220Z,99915.13
2022-11-25T21:57:44.128Z,99918.63
2022-11-25T22:00:21.549Z,99922.13
2022-11-25T22:02:50.666Z,99916.97
2022-11-25T22:05:20.415Z,99921.41
2022-11-25T22:07:48.465Z,99930.03
2022-11-25T22:10:17.453Z,99934.34
2022-11-25T22:12:47.755Z,99933.47
2022-11-25T22:15:17.897Z,99947.50
2022-11-25T22:17:45.801Z,99950.06
2022-11-25T22:20:26.693Z,99957.97
2022-11-25T22:22:55.011Z,99973.69
2022-11-25T22:25:23.243Z,99973.78
2022-11-25T22:27:51.103Z,99970.31
2022-11-25T22:30:20.953Z,99983.47
2022-11-25T22:32:51.211Z,99993.88
2022-11-25T22:35:21.888Z,99989.56
2022-11-25T22:37:54.941Z,99996.66
2022-11-25T22:40:23.983Z,99988.84
2022-11-25T22:42:53.327Z,100001.88
2022-11-25T22:45:27.439Z,100006.28
2022-11-25T22:47:55.219Z,100000.09
2022-11-25T22:50:26.079Z,99997.59
2022-11-25T22:52:55.128Z,100003.69
2022-11-25T22:55:25.011Z,100005.25
2022-11-25T22:57:54.509Z,100004.56
2022-11-25T23:00:24.552Z,100008.97
2022-11-25T23:02:56.493Z,100005.47
2022-11-25T23:05:32.165Z,100009.88
2022-11-25T23:08:00.781Z,100011.59
2022-11-25T23:10:30.414Z,100010.84
2022-11-25T23:12:58.166Z,100017.06
2022-11-25T23:15:26.101Z,100018.81
2022-11-25T23:17:56.235Z,100026.66
2022-11-25T23:20:29.658Z,100031.88
2022-11-25T23:22:57.904Z,100031.97
2022-11-25T23:25:25.738Z,100046.72
2022-11-25T23:27:53.399Z,100033.75
2022-11-25T23:30:23.231Z,100052.91
2022-11-25T23:32:52.742Z,100047.69
2022-11-25T23:35:24.210Z,100044.25
2022-11-25T23:37:55.435Z,100040.75
2022-11-25T23:40:25.366Z,100046.03
2022-11-25T23:42:55.365Z,100050.38
2022-11-25T23:45:25.247Z,100050.31
2022-11-25T23:47:54.072Z,100046.78
2022-11-25T23:50:26.752Z,100058.13
2022-11-25T23:52:57.721Z,100065.13
2022-11-25T23:55:28.542Z,100060.81
2022-11-25T23:57:56.478Z,100066.94
