createdAt,value
2022-08-19T00:00:46.493Z,8.34
2022-08-19T00:05:53.691Z,9.80
2022-08-19T00:11:00.695Z,10.07
2022-08-19T00:16:07.873Z,9.68
2022-08-19T00:21:14.867Z,8.67
2022-08-19T00:26:22.013Z,8.96
2022-08-19T00:31:29.041Z,9.20
2022-08-19T00:36:36.230Z,8.36
2022-08-19T00:41:43.263Z,7.80
2022-08-19T00:46:55.492Z,7.67
2022-08-19T00:51:56.884Z,7.58
2022-08-19T00:57:03.921Z,6.97
2022-08-19T01:02:11.068Z,6.95
2022-08-19T01:07:19.576Z,7.04
2022-08-19T01:12:24.672Z,6.22
2022-08-19T01:17:31.640Z,7.39
2022-08-19T01:22:38.771Z,6.82
2022-08-19T01:27:45.746Z,7.24
2022-08-19T01:32:52.928Z,6.59
2022-08-19T01:37:59.907Z,6.87
2022-08-19T01:43:07.107Z,7.22
2022-08-19T01:48:14.186Z,6.58
2022-08-19T01:53:21.302Z,6.48
2022-08-19T01:58:27.866Z,6.62
2022-08-19T02:03:34.821Z,6.50
2022-08-19T02:08:42.002Z,5.74
2022-08-19T02:13:49.022Z,5.03
2022-08-19T02:18:56.138Z,4.52
2022-08-19T02:24:03.120Z,4.29
2022-08-19T02:29:10.231Z,4.43
2022-08-19T02:34:17.212Z,3.55
2022-08-19T02:39:24.381Z,3.71
2022-08-19T02:44:31.945Z,3.86
2022-08-19T02:49:38.184Z,3.47
2022-08-19T02:54:45.177Z,3.50
2022-08-19T02:59:52.286Z,3.26
2022-08-19T03:04:59.299Z,3.29
2022-08-19T03:10:06.421Z,3.17
2022-08-19T03:15:13.412Z,3.15
2022-08-19T03:20:20.441Z,3.25
2022-08-19T03:25:27.475Z,2.86
2022-08-19T03:30:34.615Z,2.77
2022-08-19T03:35:41.599Z,3.08
2022-08-19T03:40:48.863Z,3.02
2022-08-19T03:45:55.839Z,3.45
2022-08-19T03:51:02.941Z,3.15
2022-08-19T03:56:09.907Z,3.06
2022-08-19T04:01:17.005Z,3.38
2022-08-19T04:06:23.935Z,3.68
2022-08-19T04:11:43.165Z,3.41
2022-08-19T04:21:43.733Z,3.38
2022-08-19T04:32:08.609Z,3.46
2022-08-19T04:37:15.986Z,2.92
2022-08-19T04:42:13.089Z,2.98
2022-08-19T04:47:49.149Z,3.45
2022-08-19T04:52:21.293Z,3.49
2022-08-19T04:57:34.087Z,3.37
2022-08-19T05:02:31.294Z,3.03
2022-08-19T05:07:41.360Z,3.08
2022-08-19T05:12:38.620Z,3.12
2022-08-19T05:17:51.015Z,3.26
2022-08-19T05:22:48.221Z,3.58
2022-08-19T05:27:57.229Z,3.37
2022-08-19T05:33:04.904Z,3.22
2022-08-19T05:38:11.964Z,3.08
2022-08-19T05:48:25.773Z,3.09
2022-08-19T05:58:34.864Z,3.27
2022-08-19T06:08:43.828Z,2.91
2022-08-19T06:18:51.826Z,2.70
2022-08-19T06:29:00.752Z,2.68
2022-08-19T06:39:09.023Z,2.37
2022-08-19T06:49:27.339Z,2.07
2022-08-19T06:54:55.565Z,2.18
2022-08-19T06:59:39.009Z,2.51
2022-08-19T07:04:52.695Z,2.01
2022-08-19T07:09:58.279Z,1.91
2022-08-19T07:14:57.016Z,2.19
2022-08-19T07:20:06.920Z,2.26
2022-08-19T07:25:14.212Z,2.10
2022-08-19T07:30:12.068Z,2.15
2022-08-19T07:35:17.687Z,1.98
2022-08-19T07:40:24.754Z,1.93
2022-08-19T07:45:31.753Z,1.97
2022-08-19T07:55:46.628Z,1.81
2022-08-19T08:00:59.021Z,1.83
2022-08-19T08:05:55.995Z,1.76
2022-08-19T08:11:16.834Z,1.78
2022-08-19T08:16:03.356Z,1.83
2022-08-19T08:21:15.634Z,2.11
2022-08-19T08:26:13.633Z,1.97
2022-08-19T08:31:31.887Z,1.94
2022-08-19T08:36:28.548Z,2.09
2022-08-19T08:41:41.397Z,1.80
2022-08-19T08:46:38.440Z,1.93
2022-08-19T08:51:59.249Z,1.62
2022-08-19T08:56:46.012Z,1.90
2022-08-19T09:01:52.421Z,1.80
2022-08-19T09:06:59.600Z,2.10
2022-08-19T09:12:06.730Z,2.41
2022-08-19T09:17:14.202Z,1.94
2022-08-19T09:22:25.651Z,1.91
2022-08-19T09:32:29.039Z,1.79
2022-08-19T09:37:51.395Z,1.69
2022-08-19T09:42:37.964Z,1.99
2022-08-19T09:52:57.221Z,1.74
2022-08-19T10:03:01.116Z,1.63
2022-08-19T10:08:14.524Z,2.05
2022-08-19T10:13:11.528Z,1.83
2022-08-19T10:18:23.723Z,1.74
2022-08-19T10:23:20.791Z,1.26
2022-08-19T10:28:32.758Z,1.22
2022-08-19T10:33:39.398Z,1.21
2022-08-19T10:38:37.189Z,1.26
2022-08-19T10:43:34.495Z,1.33
2022-08-19T10:53:45.163Z,1.13
2022-08-19T10:58:57.727Z,1.22
2022-08-19T11:03:56.067Z,0.86
2022-08-19T11:09:15.288Z,1.18
2022-08-19T11:14:14.892Z,1.21
2022-08-19T11:19:22.354Z,1.21
2022-08-19T11:24:29.464Z,1.08
2022-08-19T11:29:36.416Z,1.00
2022-08-19T11:35:06.853Z,0.76
2022-08-19T11:39:42.267Z,0.96
2022-08-19T11:49:53.090Z,1.10
2022-08-19T12:00:07.036Z,0.91
2022-08-19T12:10:18.942Z,0.90
2022-08-19T12:20:27.005Z,0.87
2022-08-19T12:30:37.045Z,0.93
2022-08-19T12:35:49.223Z,1.17
2022-08-19T12:40:46.212Z,1.16
2022-08-19T12:45:56.377Z,0.93
2022-08-19T12:50:53.368Z,1.08
2022-08-19T12:56:04.267Z,1.01
2022-08-19T13:01:00.801Z,0.86
2022-08-19T13:11:09.090Z,1.06
2022-08-19T13:21:18.046Z,1.29
2022-08-19T13:31:27.060Z,1.36
2022-08-19T13:36:39.405Z,1.25
2022-08-19T13:41:36.343Z,1.22
2022-08-19T13:46:58.439Z,1.44
2022-08-19T13:51:45.405Z,1.29
2022-08-19T13:57:03.807Z,1.23
2022-08-19T14:02:02.445Z,1.23
2022-08-19T14:07:13.831Z,1.31
2022-08-19T14:12:15.134Z,1.13
2022-08-19T14:17:23.191Z,1.29
2022-08-19T14:22:22.299Z,1.34
2022-08-19T14:27:30.704Z,1.27
2022-08-19T14:32:27.753Z,1.06
2022-08-19T14:37:45.764Z,1.15
2022-08-19T14:42:40.458Z,1.03
2022-08-19T14:47:47.439Z,0.94
2022-08-19T14:52:54.585Z,0.95
2022-08-19T14:58:01.576Z,0.99
2022-08-19T15:08:14.093Z,0.79
2022-08-19T15:18:25.135Z,0.91
2022-08-19T15:28:34.282Z,1.20
2022-08-19T15:38:45.916Z,0.97
2022-08-19T15:48:57.181Z,1.09
2022-08-19T15:58:57.169Z,0.96
2022-08-19T16:09:06.208Z,0.79
2022-08-19T16:19:15.388Z,1.01
2022-08-19T16:29:34.144Z,1.35
2022-08-19T16:39:31.431Z,0.91
2022-08-19T16:44:45.565Z,1.18
2022-08-19T16:49:53.683Z,1.07
2022-08-19T16:59:51.724Z,1.10
2022-08-19T17:05:12.127Z,1.08
2022-08-19T17:09:59.688Z,1.18
2022-08-19T17:15:11.791Z,1.22
2022-08-19T17:20:08.872Z,1.33
2022-08-19T17:25:31.439Z,1.34
2022-08-19T17:30:18.920Z,1.23
2022-08-19T17:35:27.901Z,1.42
2022-08-19T17:40:35.024Z,1.47
2022-08-19T17:45:41.547Z,1.26
2022-08-19T17:50:48.620Z,1.48
2022-08-19T17:55:55.598Z,1.59
2022-08-19T18:01:02.777Z,1.56
2022-08-19T18:06:09.687Z,1.66
2022-08-19T18:16:23.277Z,1.71
2022-08-19T18:26:32.412Z,1.81
2022-08-19T18:31:45.847Z,2.02
2022-08-19T18:36:53.874Z,2.06
2022-08-19T18:41:54.108Z,2.24
2022-08-19T18:47:01.056Z,2.19
2022-08-19T18:52:09.371Z,2.14
2022-08-19T18:57:16.449Z,2.02
2022-08-19T19:02:23.522Z,2.03
2022-08-19T19:07:30.511Z,1.82
2022-08-19T19:12:37.626Z,2.14
2022-08-19T19:17:44.638Z,2.31
2022-08-19T19:22:51.810Z,2.80
2022-08-19T19:27:58.341Z,7.83
2022-08-19T19:33:05.456Z,11.97
2022-08-19T19:38:12.395Z,7.53
2022-08-19T19:43:19.525Z,3.81
2022-08-19T19:48:29.198Z,2.40
2022-08-19T19:53:36.367Z,2.52
2022-08-19T19:58:43.385Z,2.36
2022-08-19T20:03:50.497Z,2.43
2022-08-19T20:08:57.490Z,2.27
2022-08-19T20:14:04.592Z,2.41
2022-08-19T20:19:11.726Z,2.90
2022-08-19T20:24:18.714Z,2.36
2022-08-19T20:29:39.469Z,3.17
2022-08-19T20:34:32.383Z,2.46
2022-08-19T20:39:39.455Z,2.42
2022-08-19T20:44:46.429Z,2.54
2022-08-19T20:49:53.542Z,2.69
2022-08-19T20:55:00.546Z,3.37
2022-08-19T21:00:07.695Z,5.93
2022-08-19T21:05:15.460Z,3.67
2022-08-19T21:10:22.708Z,2.72
2022-08-19T21:15:29.767Z,2.68
2022-08-19T21:20:36.974Z,2.64
2022-08-19T21:25:54.241Z,2.71
2022-08-19T21:30:53.012Z,2.41
2022-08-19T21:36:00.110Z,2.55
2022-08-19T21:41:07.093Z,2.56
2022-08-19T21:46:14.133Z,2.36
2022-08-19T21:51:21.246Z,2.39
2022-08-19T21:56:28.165Z,2.59
2022-08-19T22:01:35.581Z,3.10
2022-08-19T22:06:42.502Z,2.67
2022-08-19T22:11:49.677Z,2.85
2022-08-19T22:16:56.677Z,2.85
2022-08-19T22:22:03.637Z,2.91
2022-08-19T22:27:10.642Z,2.88
2022-08-19T22:32:26.946Z,3.07
2022-08-19T22:37:23.686Z,3.33
2022-08-19T22:42:31.802Z,2.88
2022-08-19T22:47:39.381Z,3.02
2022-08-19T22:52:51.619Z,3.09
2022-08-19T22:57:50.890Z,2.97
2022-08-19T23:02:57.928Z,2.92
2022-08-19T23:08:04.856Z,2.50
2022-08-19T23:13:11.958Z,2.58
2022-08-19T23:18:18.936Z,2.77
2022-08-19T23:23:26.031Z,3.31
2022-08-19T23:28:33.035Z,3.25
2022-08-19T23:33:50.954Z,2.88
2022-08-19T23:38:46.679Z,2.97
2022-08-19T23:43:55.040Z,3.14
2022-08-19T23:49:00.185Z,3.15
2022-08-19T23:54:07.310Z,3.10
2022-08-19T23:59:14.266Z,3.29
