createdAt,value
2019-02-10T00:00:52.769Z,99766.60
2019-02-10T00:03:20.726Z,99770.80
2019-02-10T00:05:48.678Z,99773.64
2019-02-10T00:08:16.300Z,99769.28
2019-02-10T00:10:43.918Z,99775.00
2019-02-10T00:13:11.873Z,99778.36
2019-02-10T00:15:39.490Z,99771.25
2019-02-10T00:18:07.402Z,99771.93
2019-02-10T00:20:35.269Z,99768.69
2019-02-10T00:23:02.882Z,99763.61
2019-02-10T00:25:30.500Z,99763.15
2019-02-10T00:27:58.359Z,99754.39
2019-02-10T00:30:25.966Z,99754.08
2019-02-10T00:32:53.570Z,99755.32
2019-02-10T00:35:21.549Z,99764.33
2019-02-10T00:37:49.416Z,99763.28
2019-02-10T00:40:17.406Z,99766.13
2019-02-10T00:42:45.357Z,99762.56
2019-02-10T00:45:13.324Z,99759.56
2019-02-10T00:47:41.194Z,99765.98
2019-02-10T00:50:09.063Z,99765.09
2019-02-10T00:52:36.672Z,99769.98
2019-02-10T00:55:04.290Z,99764.44
2019-02-10T00:57:32.255Z,99768.73
2019-02-10T01:00:00.222Z,99765.53
2019-02-10T01:02:28.207Z,99761.36
2019-02-10T01:04:56.162Z,99763.80
2019-02-10T01:07:24.133Z,99761.36
2019-02-10T01:09:51.751Z,99758.62
2019-02-10T01:12:19.658Z,99758.66
2019-02-10T01:14:47.292Z,99751.54
2019-02-10T01:17:15.206Z,99746.81
2019-02-10T01:19:43.058Z,99755.44
2019-02-10T01:22:10.659Z,99739.97
2019-02-10T01:24:38.589Z,99740.18
2019-02-10T01:27:06.863Z,99744.89
2019-02-10T01:29:34.836Z,99745.84
2019-02-10T01:32:02.699Z,99732.08
2019-02-10T01:34:30.671Z,99732.22
2019-02-10T01:36:58.536Z,99733.95
2019-02-10T01:39:26.335Z,99720.88
2019-02-10T01:41:53.951Z,99730.22
2019-02-10T01:44:21.833Z,99722.03
2019-02-10T01:46:49.702Z,99721.70
2019-02-10T01:49:17.316Z,99717.38
2019-02-10T01:51:44.924Z,99721.34
2019-02-10T01:54:12.546Z,99721.63
2019-02-10T01:56:40.453Z,99721.02
2019-02-10T01:59:08.069Z,99721.13
2019-02-10T02:01:36.004Z,99717.09
2019-02-10T02:04:03.952Z,99713.72
2019-02-10T02:06:31.817Z,99708.19
2019-02-10T02:08:59.793Z,99710.53
2019-02-10T02:11:27.657Z,99701.01
2019-02-10T02:13:55.258Z,99701.03
2019-02-10T02:16:22.879Z,99701.00
2019-02-10T02:18:50.847Z,99693.26
2019-02-10T02:21:18.720Z,99688.20
2019-02-10T02:23:46.320Z,99684.92
2019-02-10T02:26:14.252Z,99682.58
2019-02-10T02:28:42.111Z,99686.73
2019-02-10T02:31:09.983Z,99681.49
2019-02-10T02:33:37.876Z,99676.34
2019-02-10T02:36:05.812Z,99669.42
2019-02-10T02:38:33.431Z,99671.23
2019-02-10T02:41:01.347Z,99666.03
2019-02-10T02:43:28.960Z,99669.00
2019-02-10T02:45:56.587Z,99657.31
2019-02-10T02:48:24.432Z,99653.23
2019-02-10T02:50:52.411Z,99649.91
2019-02-10T02:53:20.398Z,99647.94
2019-02-10T02:55:48.002Z,99645.75
2019-02-10T02:58:15.903Z,99655.55
2019-02-10T03:00:43.777Z,99644.42
2019-02-10T03:03:11.383Z,99640.98
2019-02-10T03:05:39.317Z,99629.34
2019-02-10T03:08:07.285Z,99621.06
2019-02-10T03:10:34.889Z,99628.33
2019-02-10T03:13:02.498Z,99611.08
2019-02-10T03:15:30.116Z,99609.43
2019-02-10T03:17:58.020Z,99611.64
2019-02-10T03:20:25.639Z,99604.89
2019-02-10T03:22:53.243Z,99599.50
2019-02-10T03:25:20.866Z,99600.41
2019-02-10T03:27:48.477Z,99601.16
2019-02-10T03:30:16.440Z,99591.91
2019-02-10T03:32:44.331Z,99589.09
2019-02-10T03:35:11.944Z,99592.01
2019-02-10T03:37:39.848Z,99579.45
2019-02-10T03:40:07.802Z,99577.30
2019-02-10T03:42:35.739Z,99571.44
2019-02-10T03:45:03.364Z,99567.37
2019-02-10T03:47:31.311Z,99568.33
2019-02-10T03:49:59.169Z,99562.02
2019-02-10T03:52:27.168Z,99544.49
2019-02-10T03:54:54.777Z,99544.49
2019-02-10T03:57:22.400Z,99545.24
2019-02-10T03:59:50.330Z,99540.60
2019-02-10T04:02:17.965Z,99551.61
2019-02-10T04:04:45.858Z,99553.66
2019-02-10T04:07:13.744Z,99552.52
2019-02-10T04:09:41.698Z,99551.17
2019-02-10T04:12:09.674Z,99548.26
2019-02-10T04:14:37.286Z,99539.33
2019-02-10T04:17:05.213Z,99535.34
2019-02-10T04:19:33.086Z,99544.88
2019-02-10T04:22:00.704Z,99541.38
2019-02-10T04:24:28.600Z,99542.52
2019-02-10T04:26:56.566Z,99535.72
2019-02-10T04:29:24.179Z,99534.50
2019-02-10T04:31:51.794Z,99538.92
2019-02-10T04:34:19.758Z,99536.81
2019-02-10T04:36:47.732Z,99521.80
2019-02-10T04:39:15.342Z,99511.88
2019-02-10T04:41:43.254Z,99513.28
2019-02-10T04:44:10.869Z,99502.83
2019-02-10T04:46:38.784Z,99502.05
2019-02-10T04:49:06.401Z,99494.77
2019-02-10T04:51:34.028Z,99492.69
2019-02-10T04:54:01.877Z,99487.50
2019-02-10T04:56:29.746Z,99483.20
2019-02-10T04:58:57.351Z,99484.39
2019-02-10T05:01:25.281Z,99478.48
2019-02-10T05:03:52.886Z,99475.45
2019-02-10T05:06:20.805Z,99481.80
2019-02-10T05:08:48.678Z,99475.97
2019-02-10T05:11:16.665Z,99478.45
2019-02-10T05:13:44.303Z,99470.13
2019-02-10T05:16:11.894Z,99465.02
2019-02-10T05:18:39.831Z,99455.56
2019-02-10T05:21:07.802Z,99455.56
2019-02-10T05:23:35.418Z,99438.63
2019-02-10T05:26:03.332Z,99438.63
2019-02-10T05:28:31.219Z,99432.08
2019-02-10T05:30:59.164Z,99420.27
2019-02-10T05:33:27.030Z,99412.52
2019-02-10T05:35:55.033Z,99404.97
2019-02-10T05:38:22.634Z,99424.98
2019-02-10T05:40:50.243Z,99397.91
2019-02-10T05:43:17.857Z,99395.57
2019-02-10T05:45:45.464Z,99386.72
2019-02-10T05:48:13.421Z,99382.95
2019-02-10T05:50:41.401Z,99395.13
2019-02-10T05:53:09.367Z,99385.51
2019-02-10T05:55:37.328Z,99383.13
2019-02-10T05:58:05.296Z,99372.98
2019-02-10T06:00:33.171Z,99372.98
2019-02-10T06:03:00.792Z,99352.84
2019-02-10T06:05:28.397Z,99357.46
2019-02-10T06:07:56.358Z,99348.06
2019-02-10T06:10:24.288Z,99347.13
2019-02-10T06:12:51.861Z,99337.72
2019-02-10T06:15:19.755Z,99326.77
2019-02-10T06:17:47.372Z,99326.86
2019-02-10T06:20:14.987Z,99326.39
2019-02-10T06:22:42.946Z,99305.89
2019-02-10T06:25:10.569Z,99304.61
2019-02-10T06:27:38.180Z,99298.91
2019-02-10T06:30:05.784Z,99290.66
2019-02-10T06:32:33.696Z,99293.08
2019-02-10T06:35:01.582Z,99284.37
2019-02-10T06:37:29.195Z,99282.39
2019-02-10T06:39:57.093Z,99278.88
2019-02-10T06:42:25.069Z,99270.77
2019-02-10T06:44:52.683Z,99266.72
2019-02-10T06:47:20.595Z,99264.63
2019-02-10T06:49:48.209Z,99257.88
2019-02-10T06:52:16.120Z,99241.37
2019-02-10T06:54:52.928Z,99222.33
2019-02-10T06:57:20.558Z,99175.95
2019-02-10T07:00:14.033Z,99181.14
2019-02-10T07:02:42.013Z,99230.23
2019-02-10T07:05:09.627Z,99227.55
2019-02-10T07:07:37.528Z,99235.45
2019-02-10T07:10:05.497Z,99234.64
2019-02-10T07:12:33.113Z,99232.92
2019-02-10T07:15:01.029Z,99226.10
2019-02-10T07:17:28.898Z,99232.64
2019-02-10T07:19:56.506Z,99232.76
2019-02-10T07:22:24.126Z,99227.52
2019-02-10T07:24:52.091Z,99208.86
2019-02-10T07:27:20.058Z,99188.09
2019-02-10T07:29:47.664Z,99165.23
2019-02-10T07:32:15.588Z,99167.80
2019-02-10T07:34:48.275Z,99172.92
2019-02-10T07:37:12.871Z,99180.84
2019-02-10T07:39:40.506Z,99173.41
2019-02-10T07:42:08.385Z,99190.77
2019-02-10T07:44:36.257Z,99197.81
2019-02-10T07:47:04.256Z,99189.00
2019-02-10T07:49:32.199Z,99188.64
2019-02-10T07:51:59.827Z,99187.16
2019-02-10T07:54:27.436Z,99181.19
2019-02-10T07:56:55.043Z,99178.48
2019-02-10T07:59:22.947Z,99171.55
2019-02-10T08:01:50.913Z,99167.38
2019-02-10T08:04:18.779Z,99159.83
2019-02-10T08:06:46.754Z,99151.77
2019-02-10T08:09:14.364Z,99144.61
2019-02-10T08:11:42.279Z,99141.63
2019-02-10T08:14:09.901Z,99137.17
2019-02-10T08:16:37.807Z,99122.95
2019-02-10T08:19:05.696Z,99125.59
2019-02-10T08:21:33.643Z,99119.00
2019-02-10T08:24:01.528Z,99108.20
2019-02-10T08:26:29.132Z,99107.80
2019-02-10T08:28:56.751Z,99098.04
2019-02-10T08:31:24.709Z,99092.88
2019-02-10T08:33:52.674Z,99076.49
2019-02-10T08:36:20.673Z,99070.76
2019-02-10T08:38:54.452Z,99073.27
2019-02-10T08:41:18.220Z,99058.94
2019-02-10T08:43:46.110Z,99049.19
2019-02-10T08:46:14.068Z,99046.33
2019-02-10T08:48:42.135Z,99046.27
2019-02-10T08:51:09.741Z,99037.16
2019-02-10T08:53:37.365Z,99036.39
2019-02-10T08:56:04.968Z,99023.24
2019-02-10T08:58:32.886Z,99022.42
2019-02-10T09:01:00.754Z,99011.89
2019-02-10T09:03:28.615Z,99015.33
2019-02-10T09:05:56.488Z,99016.32
2019-02-10T09:08:24.474Z,99012.00
2019-02-10T09:10:52.085Z,99004.44
2019-02-10T09:13:19.984Z,98989.52
2019-02-10T09:15:47.856Z,98983.03
2019-02-10T09:18:15.820Z,98973.67
2019-02-10T09:20:43.438Z,98967.34
2019-02-10T09:23:11.349Z,98959.98
2019-02-10T09:25:39.216Z,98946.49
2019-02-10T09:28:07.109Z,98932.26
2019-02-10T09:30:35.058Z,98926.02
2019-02-10T09:33:03.027Z,98915.80
2019-02-10T09:35:30.634Z,98917.23
2019-02-10T09:37:58.573Z,98913.38
2019-02-10T09:40:26.523Z,98903.66
2019-02-10T09:42:54.491Z,98904.78
2019-02-10T09:45:22.358Z,98898.11
2019-02-10T09:47:49.979Z,98888.73
2019-02-10T09:50:17.593Z,98882.42
2019-02-10T09:52:45.561Z,98891.02
2019-02-10T09:55:13.424Z,98874.28
2019-02-10T09:57:41.035Z,98868.67
2019-02-10T10:00:08.950Z,98868.34
2019-02-10T10:02:36.814Z,98862.28
2019-02-10T10:05:04.435Z,98858.96
2019-02-10T10:07:32.351Z,98852.07
2019-02-10T10:10:00.325Z,98848.58
2019-02-10T10:12:27.937Z,98845.17
2019-02-10T10:14:55.849Z,98840.48
2019-02-10T10:17:23.730Z,98836.28
2019-02-10T10:19:51.698Z,98828.98
2019-02-10T10:22:19.291Z,98824.73
2019-02-10T10:24:50.576Z,98813.94
2019-02-10T10:27:16.644Z,98811.17
2019-02-10T10:29:44.603Z,98805.61
2019-02-10T10:32:12.211Z,98794.72
2019-02-10T10:34:40.115Z,98791.66
2019-02-10T10:37:07.725Z,98791.90
2019-02-10T10:39:35.648Z,98784.14
2019-02-10T10:42:03.622Z,98781.14
2019-02-10T10:44:31.258Z,98788.87
2019-02-10T10:46:58.869Z,98785.49
2019-02-10T10:49:26.829Z,98773.99
2019-02-10T10:51:54.779Z,98781.17
2019-02-10T10:54:22.786Z,98765.33
2019-02-10T10:56:50.843Z,98762.27
2019-02-10T10:59:18.539Z,98759.66
2019-02-10T11:01:46.268Z,98769.90
2019-02-10T11:04:14.357Z,98738.44
2019-02-10T11:06:42.412Z,98734.60
2019-02-10T11:09:10.002Z,98726.36
2019-02-10T11:11:37.924Z,98721.17
2019-02-10T11:14:05.894Z,98719.02
2019-02-10T11:16:33.757Z,98710.03
2019-02-10T11:19:01.729Z,98695.80
2019-02-10T11:21:29.598Z,98687.56
2019-02-10T11:23:57.463Z,98685.47
2019-02-10T11:26:25.332Z,98663.97
2019-02-10T11:28:53.213Z,98669.47
2019-02-10T11:31:21.165Z,98662.26
2019-02-10T11:33:48.785Z,98658.27
2019-02-10T11:36:16.396Z,98645.52
2019-02-10T11:38:44.356Z,98654.02
2019-02-10T11:41:11.975Z,98654.83
2019-02-10T11:43:39.587Z,98656.66
2019-02-10T11:46:07.443Z,98650.67
2019-02-10T11:48:35.416Z,98649.25
2019-02-10T11:51:03.385Z,98641.53
2019-02-10T11:53:31.275Z,98640.78
2019-02-10T11:55:58.888Z,98615.69
2019-02-10T11:58:26.784Z,98609.31
2019-02-10T12:00:54.403Z,98581.41
2019-02-10T12:03:22.313Z,98574.07
2019-02-10T12:05:49.930Z,98562.07
2019-02-10T12:08:17.844Z,98552.72
2019-02-10T12:10:45.820Z,98549.28
2019-02-10T12:13:13.800Z,98532.52
2019-02-10T12:15:41.759Z,98526.92
2019-02-10T12:18:09.721Z,98519.19
2019-02-10T12:20:37.693Z,98510.66
2019-02-10T12:23:05.664Z,98493.44
2019-02-10T12:25:33.289Z,98488.29
2019-02-10T12:28:01.186Z,98472.13
2019-02-10T12:30:29.163Z,98468.14
2019-02-10T12:32:57.026Z,98459.28
2019-02-10T12:35:24.892Z,98450.64
2019-02-10T12:37:52.500Z,98439.54
2019-02-10T12:40:20.430Z,98428.86
2019-02-10T12:42:48.299Z,98423.75
2019-02-10T12:45:16.265Z,98412.62
2019-02-10T12:47:43.871Z,98401.47
2019-02-10T12:50:11.790Z,98401.95
2019-02-10T12:52:39.395Z,98391.66
2019-02-10T12:55:07.321Z,98383.07
2019-02-10T12:57:35.186Z,98383.97
2019-02-10T13:00:03.157Z,98380.98
2019-02-10T13:02:31.022Z,98384.00
2019-02-10T13:04:58.908Z,98360.86
2019-02-10T13:07:26.518Z,98354.03
2019-02-10T13:09:54.135Z,98335.98
2019-02-10T13:12:21.744Z,98346.70
2019-02-10T13:14:49.363Z,98339.41
2019-02-10T13:17:16.975Z,98330.00
2019-02-10T13:19:44.591Z,98339.02
2019-02-10T13:22:12.529Z,98336.53
2019-02-10T13:24:40.502Z,98325.30
2019-02-10T13:27:08.430Z,98315.87
2019-02-10T13:29:36.051Z,98308.50
2019-02-10T13:32:03.662Z,98297.39
2019-02-10T13:34:31.562Z,98303.34
2019-02-10T13:36:59.430Z,98293.94
2019-02-10T13:39:27.392Z,98290.01
2019-02-10T13:41:55.263Z,98278.80
2019-02-10T13:44:24.064Z,98276.66
2019-02-10T13:46:51.916Z,98266.80
2019-02-10T13:49:19.784Z,98256.52
2019-02-10T13:51:47.755Z,98263.39
2019-02-10T13:54:15.732Z,98248.78
2019-02-10T13:56:43.352Z,98241.48
2019-02-10T13:59:10.958Z,98230.75
2019-02-10T14:01:38.627Z,98231.21
2019-02-10T14:04:06.183Z,98219.13
2019-02-10T14:06:34.139Z,98218.72
2019-02-10T14:09:02.009Z,98207.98
2019-02-10T14:11:29.619Z,98215.70
2019-02-10T14:13:57.547Z,98198.55
2019-02-10T14:16:25.162Z,98207.97
2019-02-10T14:18:53.085Z,98202.33
2019-02-10T14:21:20.690Z,98189.09
2019-02-10T14:23:48.302Z,98172.30
2019-02-10T14:26:16.261Z,98177.45
2019-02-10T14:28:44.229Z,98174.03
2019-02-10T14:31:11.841Z,98178.78
2019-02-10T14:33:39.774Z,98181.34
2019-02-10T14:36:07.724Z,98186.95
2019-02-10T14:38:36.723Z,98180.96
2019-02-10T14:41:04.307Z,98172.80
2019-02-10T14:43:32.247Z,98167.65
2019-02-10T14:46:00.220Z,98158.22
2019-02-10T14:48:28.213Z,98159.92
2019-02-10T14:50:55.833Z,98158.19
2019-02-10T14:53:23.732Z,98157.73
2019-02-10T14:55:51.702Z,98152.56
2019-02-10T14:58:19.551Z,98153.85
2019-02-10T15:00:47.429Z,98148.26
2019-02-10T15:03:15.288Z,98140.12
2019-02-10T15:05:43.156Z,98131.97
2019-02-10T15:08:11.127Z,98146.14
2019-02-10T15:10:42.005Z,98143.14
2019-02-10T15:13:08.396Z,98133.23
2019-02-10T15:15:36.013Z,98126.79
2019-02-10T15:18:03.929Z,98119.54
2019-02-10T15:20:31.895Z,98123.39
2019-02-10T15:22:59.499Z,98115.63
2019-02-10T15:25:28.179Z,98116.93
2019-02-10T15:27:56.215Z,98110.97
2019-02-10T15:30:24.212Z,98088.14
2019-02-10T15:32:52.155Z,98089.82
2019-02-10T15:35:20.125Z,98080.77
2019-02-10T15:37:47.992Z,98074.25
2019-02-10T15:40:15.604Z,98085.02
2019-02-10T15:42:43.525Z,98078.14
2019-02-10T15:45:11.495Z,98090.62
2019-02-10T15:47:39.133Z,98050.95
2019-02-10T15:50:07.021Z,98055.73
2019-02-10T15:52:34.996Z,98050.58
2019-02-10T15:55:02.965Z,98045.73
2019-02-10T15:57:30.928Z,98033.70
2019-02-10T15:59:58.539Z,98039.38
2019-02-10T16:02:26.462Z,98036.78
2019-02-10T16:04:54.430Z,98033.77
2019-02-10T16:07:22.407Z,98033.30
2019-02-10T16:09:50.269Z,98024.67
2019-02-10T16:22:39.838Z,97974.95
2019-02-10T16:25:07.615Z,97980.80
2019-02-10T16:27:35.285Z,97962.30
2019-02-10T16:30:02.941Z,97949.80
2019-02-10T16:32:30.606Z,97950.64
2019-02-10T16:34:58.275Z,97964.51
2019-02-10T16:41:39.723Z,97949.95
2019-02-10T16:44:07.509Z,97954.72
2019-02-10T16:49:17.532Z,97985.23
2019-02-10T16:51:45.312Z,97977.88
2019-02-10T16:54:12.967Z,97991.83
2019-02-10T16:56:40.616Z,97989.65
2019-02-10T16:59:08.265Z,97999.00
2019-02-10T17:01:35.915Z,97993.18
2019-02-10T17:04:03.642Z,97989.87
2019-02-10T17:06:31.297Z,98001.25
2019-02-10T17:08:59.036Z,98005.59
2019-02-10T17:11:26.693Z,98008.30
2019-02-10T17:13:54.353Z,98005.28
2019-02-10T17:16:22.010Z,98003.20
2019-02-10T17:18:49.676Z,98008.41
2019-02-10T17:21:17.325Z,98003.60
2019-02-10T17:23:44.978Z,98005.73
2019-02-10T17:26:12.646Z,98011.77
2019-02-10T17:28:40.354Z,98005.37
2019-02-10T17:31:08.017Z,98010.06
2019-02-10T17:33:35.754Z,98011.78
2019-02-10T17:36:03.411Z,98014.41
2019-02-10T17:38:31.064Z,98007.54
2019-02-10T17:40:58.713Z,98008.77
2019-02-10T17:43:28.173Z,98012.64
2019-02-10T17:45:55.728Z,98016.93
2019-02-10T17:48:23.376Z,98011.36
2019-02-10T17:50:51.039Z,98019.92
2019-02-10T17:53:18.704Z,98019.92
2019-02-10T17:55:46.358Z,98009.11
2019-02-10T17:58:14.012Z,98019.53
2019-02-10T18:00:45.293Z,98017.00
2019-02-10T18:03:12.956Z,98015.63
2019-02-10T18:05:40.617Z,98012.65
2019-02-10T18:08:08.268Z,98011.83
2019-02-10T18:10:35.969Z,98020.03
2019-02-10T18:13:03.653Z,98011.84
2019-02-10T18:15:50.513Z,98019.17
2019-02-10T18:18:28.461Z,98020.45
2019-02-10T18:21:08.707Z,98008.41
2019-02-10T18:23:47.131Z,98007.97
2019-02-10T18:26:26.052Z,98010.13
2019-02-10T18:29:00.256Z,98015.30
2019-02-10T18:31:47.821Z,98008.44
2019-02-10T18:34:26.413Z,98013.21
2019-02-10T18:37:06.335Z,98010.63
2019-02-10T18:39:42.637Z,98011.45
2019-02-10T18:42:20.957Z,98006.77
2019-02-10T18:44:53.307Z,97999.04
2019-02-10T18:47:26.266Z,97992.63
2019-02-10T18:49:59.257Z,97997.80
2019-02-10T18:52:50.925Z,97998.68
2019-02-10T18:55:26.174Z,97993.09
2019-02-10T18:58:02.111Z,97998.23
2019-02-10T19:00:35.103Z,97994.83
2019-02-10T19:03:11.881Z,97996.16
2019-02-10T19:05:48.237Z,97994.42
2019-02-10T19:08:21.094Z,97987.52
2019-02-10T19:11:07.803Z,98000.02
2019-02-10T19:13:55.518Z,97994.84
2019-02-10T19:16:43.052Z,98012.50
2019-02-10T19:19:16.168Z,98019.37
2019-02-10T19:22:04.781Z,98011.16
2019-02-10T19:24:46.361Z,98016.75
2019-02-10T19:27:20.858Z,98018.08
2019-02-10T19:29:57.423Z,98026.24
2019-02-10T19:32:33.789Z,98026.69
2019-02-10T19:35:20.490Z,98024.12
2019-02-10T19:37:53.473Z,98028.00
2019-02-10T19:40:30.761Z,98019.83
2019-02-10T19:43:22.778Z,98024.99
2019-02-10T19:46:00.186Z,98030.12
2019-02-10T19:48:40.320Z,98024.55
2019-02-10T19:51:19.476Z,98031.00
2019-02-10T19:53:53.909Z,98034.87
2019-02-10T19:56:31.901Z,98033.16
2019-02-10T19:59:08.073Z,98043.91
2019-02-10T20:01:46.179Z,98026.72
2019-02-10T20:04:22.641Z,98030.58
2019-02-10T20:06:57.186Z,98038.74
2019-02-10T20:09:32.722Z,98049.08
2019-02-10T20:12:05.544Z,98054.66
2019-02-10T20:14:42.377Z,98078.28
2019-02-10T20:17:15.579Z,98081.28
2019-02-10T20:19:48.637Z,98070.55
2019-02-10T20:22:21.953Z,98075.27
2019-02-10T20:25:08.649Z,98061.09
2019-02-10T20:27:47.181Z,98058.95
2019-02-10T20:30:26.721Z,98080.45
2019-02-10T20:33:02.372Z,98074.42
2019-02-10T20:35:37.197Z,98080.00
2019-02-10T20:38:14.589Z,98087.75
2019-02-10T20:40:48.509Z,98099.33
2019-02-10T20:43:23.342Z,98100.59
2019-02-10T20:46:02.370Z,98093.76
2019-02-10T20:48:40.069Z,98092.85
2019-02-10T20:51:14.165Z,98080.02
2019-02-10T20:53:53.608Z,98077.44
2019-02-10T20:56:34.841Z,98078.28
2019-02-10T20:59:23.505Z,98076.99
2019-02-10T21:01:59.615Z,98082.99
2019-02-10T21:04:38.027Z,98083.88
2019-02-10T21:07:16.238Z,98068.82
2019-02-10T21:09:55.461Z,98078.27
2019-02-10T21:12:33.978Z,98093.73
2019-02-10T21:15:10.657Z,98089.86
2019-02-10T21:17:48.777Z,98101.04
2019-02-10T21:20:36.422Z,98097.19
2019-02-10T21:23:08.874Z,98104.05
2019-02-10T21:25:41.862Z,98124.68
2019-02-10T21:28:16.079Z,98136.66
2019-02-10T21:31:04.777Z,98138.83
2019-02-10T21:33:42.017Z,98143.13
2019-02-10T21:36:34.660Z,98157.31
2019-02-10T21:39:10.325Z,98163.31
2019-02-10T21:41:49.049Z,98178.73
2019-02-10T21:44:22.023Z,98157.26
2019-02-10T22:01:25.217Z,98143.80
2019-02-10T22:03:52.861Z,98168.17
2019-02-10T22:06:20.510Z,98171.99
2019-02-10T22:08:48.239Z,98171.63
2019-02-10T22:11:15.887Z,98178.06
2019-02-10T22:13:43.529Z,98188.78
2019-02-10T22:16:11.178Z,98193.59
2019-02-10T22:18:38.825Z,98197.80
2019-02-10T22:21:06.467Z,98196.03
2019-02-10T22:23:34.125Z,98186.55
2019-02-10T22:26:01.764Z,98189.61
2019-02-10T22:28:29.409Z,98169.86
2019-02-10T22:30:57.048Z,98168.98
2019-02-10T22:33:24.710Z,98161.22
2019-02-10T22:35:52.352Z,98169.84
2019-02-10T22:38:19.998Z,98173.72
2019-02-10T22:40:47.641Z,98141.52
2019-02-10T22:43:15.278Z,98130.33
2019-02-10T22:45:42.925Z,98162.45
2019-02-10T22:48:10.565Z,98153.46
2019-02-10T22:50:38.210Z,98177.05
2019-02-10T22:53:05.863Z,98160.34
2019-02-10T22:55:33.509Z,98189.39
2019-02-10T22:58:01.150Z,98165.39
2019-02-10T23:00:34.105Z,98173.07
2019-02-10T23:03:01.749Z,98152.91
2019-02-10T23:05:29.404Z,98160.58
2019-02-10T23:07:57.054Z,98168.28
2019-02-10T23:10:24.685Z,98179.43
2019-02-10T23:12:53.730Z,98185.36
2019-02-10T23:15:21.657Z,98188.33
2019-02-10T23:17:49.323Z,98177.20
2019-02-10T23:20:17.013Z,98174.20
2019-02-10T23:22:44.650Z,98181.44
2019-02-10T23:25:12.296Z,98186.56
2019-02-10T23:27:39.927Z,98180.07
2019-02-10T23:30:07.571Z,98180.48
2019-02-10T23:32:35.211Z,98196.30
2019-02-10T23:35:02.853Z,98195.95
2019-02-10T23:37:30.497Z,98192.02
2019-02-10T23:39:58.141Z,98180.83
2019-02-10T23:42:25.785Z,98204.85
2019-02-10T23:44:53.425Z,98200.15
2019-02-10T23:47:21.117Z,98202.73
2019-02-10T23:49:48.774Z,98191.99
2019-02-10T23:52:16.416Z,98199.31
2019-02-10T23:54:44.059Z,98186.03
2019-02-10T23:57:11.713Z,98192.42
2019-02-10T23:59:39.362Z,98195.01
