createdAt,value
2023-05-20T00:02:42.905Z,11.50
2023-05-20T00:07:45.886Z,11.50
2023-05-20T00:12:48.599Z,11.60
2023-05-20T00:17:51.515Z,11.60
2023-05-20T00:22:54.311Z,11.60
2023-05-20T00:27:57.236Z,11.60
2023-05-20T00:33:00.043Z,11.60
2023-05-20T00:38:02.821Z,11.60
2023-05-20T00:43:05.527Z,11.60
2023-05-20T00:48:10.101Z,11.60
2023-05-20T00:53:13.224Z,11.70
2023-05-20T00:58:16.207Z,11.70
2023-05-20T01:03:19.064Z,11.60
2023-05-20T01:08:26.395Z,11.70
2023-05-20T01:13:34.622Z,11.70
2023-05-20T01:18:39.630Z,11.70
2023-05-20T01:23:42.678Z,11.80
2023-05-20T01:28:45.441Z,11.80
2023-05-20T01:33:52.244Z,11.70
2023-05-20T01:38:56.338Z,11.70
2023-05-20T01:43:59.461Z,11.70
2023-05-20T01:49:02.532Z,11.70
2023-05-20T01:54:05.309Z,11.70
2023-05-20T01:59:08.071Z,11.70
2023-05-20T02:04:10.958Z,11.70
2023-05-20T02:09:13.907Z,11.70
2023-05-20T02:14:16.670Z,11.80
2023-05-20T02:19:24.083Z,11.80
2023-05-20T02:24:26.933Z,11.80
2023-05-20T02:29:29.721Z,11.80
2023-05-20T02:34:33.349Z,11.80
2023-05-20T02:39:36.114Z,11.90
2023-05-20T02:44:38.863Z,11.90
2023-05-20T02:49:41.797Z,11.90
2023-05-20T02:54:44.743Z,12.00
2023-05-20T02:59:48.160Z,12.00
2023-05-20T03:04:51.073Z,12.00
2023-05-20T03:09:54.039Z,12.10
2023-05-20T03:14:56.777Z,12.00
2023-05-20T03:19:59.603Z,12.00
2023-05-20T03:25:02.633Z,12.00
2023-05-20T03:30:07.746Z,12.00
2023-05-20T03:35:10.662Z,12.00
2023-05-20T03:40:14.533Z,12.00
2023-05-20T03:45:17.653Z,12.20
2023-05-20T03:50:41.444Z,12.10
2023-05-20T03:55:44.257Z,12.10
2023-05-20T04:00:49.379Z,12.10
2023-05-20T04:05:52.334Z,12.10
2023-05-20T04:10:58.068Z,12.20
2023-05-20T04:16:02.249Z,12.40
2023-05-20T04:21:06.060Z,12.30
2023-05-20T04:26:09.019Z,12.40
2023-05-20T04:31:11.732Z,12.50
2023-05-20T04:36:16.746Z,12.50
2023-05-20T04:41:20.203Z,12.50
2023-05-20T04:46:23.036Z,12.60
2023-05-20T04:51:25.846Z,12.60
2023-05-20T04:56:28.648Z,12.70
2023-05-20T05:01:31.435Z,12.80
2023-05-20T05:06:34.494Z,13.00
2023-05-20T05:11:37.472Z,13.00
2023-05-20T05:16:40.359Z,13.10
2023-05-20T05:21:43.131Z,13.10
2023-05-20T05:26:46.064Z,13.20
2023-05-20T05:31:49.215Z,13.20
2023-05-20T05:36:52.821Z,13.20
2023-05-20T05:41:56.536Z,13.10
2023-05-20T05:47:00.587Z,13.40
2023-05-20T05:52:03.732Z,13.30
2023-05-20T05:57:08.013Z,13.40
2023-05-20T06:02:11.463Z,13.60
2023-05-20T06:07:14.288Z,13.60
2023-05-20T06:12:17.079Z,13.80
2023-05-20T06:17:20.330Z,13.80
2023-05-20T06:22:23.365Z,14.00
2023-05-20T06:27:26.936Z,14.00
2023-05-20T06:32:29.929Z,14.00
2023-05-20T06:37:34.051Z,14.20
2023-05-20T06:42:37.107Z,14.20
2023-05-20T06:47:41.269Z,14.20
2023-05-20T06:52:45.842Z,14.30
2023-05-20T06:57:49.572Z,14.30
2023-05-20T07:02:54.053Z,14.20
2023-05-20T07:07:57.085Z,14.60
2023-05-20T07:13:00.916Z,14.70
2023-05-20T07:18:03.857Z,15.10
2023-05-20T07:23:06.722Z,14.90
2023-05-20T07:28:18.124Z,15.10
2023-05-20T07:33:21.030Z,15.10
2023-05-20T07:38:24.669Z,15.30
2023-05-20T07:43:33.121Z,15.10
2023-05-20T07:48:37.561Z,15.10
2023-05-20T07:53:40.518Z,15.20
2023-05-20T07:58:43.476Z,15.50
2023-05-20T08:03:46.833Z,15.40
2023-05-20T08:08:54.742Z,15.90
2023-05-20T08:14:03.321Z,15.80
2023-05-20T08:19:12.768Z,16.30
2023-05-20T08:24:15.828Z,16.30
2023-05-20T08:29:19.497Z,16.50
2023-05-20T08:34:22.762Z,16.70
2023-05-20T08:39:27.576Z,16.50
2023-05-20T08:44:33.952Z,16.40
2023-05-20T08:49:36.826Z,16.80
2023-05-20T08:54:48.435Z,16.90
2023-05-20T08:59:51.857Z,16.60
2023-05-20T09:04:54.638Z,16.70
2023-05-20T09:09:58.166Z,16.80
2023-05-20T09:15:00.985Z,16.80
2023-05-20T09:20:11.135Z,17.30
2023-05-20T09:25:14.543Z,17.40
2023-05-20T09:30:21.363Z,17.40
2023-05-20T09:35:25.619Z,17.60
2023-05-20T09:40:29.555Z,17.20
2023-05-20T09:45:32.466Z,17.10
2023-05-20T09:50:35.964Z,17.30
2023-05-20T09:55:39.421Z,17.70
2023-05-20T10:00:42.379Z,17.70
2023-05-20T10:06:20.565Z,18.10
2023-05-20T10:11:47.275Z,18.00
2023-05-20T10:17:08.219Z,18.30
2023-05-20T10:22:12.269Z,18.10
2023-05-20T10:27:15.935Z,18.10
2023-05-20T10:32:26.963Z,18.20
2023-05-20T10:37:32.966Z,19.60
2023-05-20T10:42:35.804Z,19.50
2023-05-20T10:47:54.046Z,20.80
2023-05-20T10:53:09.480Z,20.70
2023-05-20T10:58:15.878Z,21.50
2023-05-20T11:03:19.030Z,21.70
2023-05-20T11:08:29.037Z,22.30
2023-05-20T11:13:32.425Z,21.90
2023-05-20T11:18:35.216Z,21.80
2023-05-20T11:23:39.965Z,21.00
2023-05-20T11:28:43.689Z,20.80
2023-05-20T11:33:47.199Z,22.10
2023-05-20T11:38:52.099Z,22.70
2023-05-20T11:44:01.508Z,22.60
2023-05-20T11:49:04.643Z,23.20
2023-05-20T11:54:08.874Z,23.90
2023-05-20T11:59:12.036Z,24.30
2023-05-20T12:04:15.305Z,23.00
2023-05-20T12:09:18.186Z,23.40
2023-05-20T12:14:21.035Z,23.90
2023-05-20T12:19:23.789Z,23.20
2023-05-20T12:24:26.787Z,24.10
2023-05-20T12:29:30.052Z,24.70
2023-05-20T12:34:33.508Z,24.30
2023-05-20T12:39:37.029Z,23.80
2023-05-20T12:44:39.794Z,24.50
2023-05-20T12:49:42.673Z,24.90
2023-05-20T12:54:45.481Z,24.40
2023-05-20T12:59:48.582Z,24.50
2023-05-20T13:04:51.612Z,24.60
2023-05-20T13:09:54.753Z,24.20
2023-05-20T13:14:57.527Z,24.30
2023-05-20T13:20:00.454Z,24.70
2023-05-20T13:25:04.606Z,25.20
2023-05-20T13:30:08.437Z,24.80
2023-05-20T13:35:13.298Z,24.60
2023-05-20T13:40:16.346Z,24.40
2023-05-20T13:45:19.344Z,24.60
2023-05-20T13:50:22.154Z,24.70
2023-05-20T13:55:25.172Z,24.50
2023-05-20T14:00:28.015Z,25.20
2023-05-20T14:05:32.885Z,25.50
2023-05-20T14:10:35.978Z,25.00
2023-05-20T14:15:39.087Z,24.80
2023-05-20T14:20:42.096Z,24.70
2023-05-20T14:25:45.347Z,24.70
2023-05-20T14:30:48.167Z,25.10
2023-05-20T14:35:51.562Z,25.50
2023-05-20T14:40:54.453Z,25.30
2023-05-20T14:45:57.428Z,25.80
2023-05-20T14:51:00.459Z,25.60
2023-05-20T14:56:03.692Z,25.20
2023-05-20T15:01:06.904Z,25.30
2023-05-20T15:06:09.835Z,26.00
2023-05-20T15:11:12.875Z,26.10
2023-05-20T15:16:15.908Z,25.70
2023-05-20T15:21:19.437Z,25.30
2023-05-20T15:26:22.464Z,25.80
2023-05-20T15:31:25.609Z,25.80
2023-05-20T15:36:28.446Z,25.20
2023-05-20T15:41:33.099Z,24.80
2023-05-20T15:46:36.219Z,25.00
2023-05-20T15:51:40.987Z,25.00
2023-05-20T15:56:44.114Z,24.80
2023-05-20T16:01:47.422Z,25.00
2023-05-20T16:06:50.427Z,25.00
2023-05-20T16:11:53.394Z,25.50
2023-05-20T16:16:57.131Z,24.90
2023-05-20T16:22:00.010Z,24.60
2023-05-20T16:27:02.997Z,24.50
2023-05-20T16:32:06.920Z,24.60
2023-05-20T16:37:10.739Z,23.70
2023-05-20T16:42:14.137Z,23.50
2023-05-20T16:47:18.706Z,23.70
2023-05-20T16:52:21.668Z,23.70
2023-05-20T16:57:24.736Z,23.30
2023-05-20T17:02:27.927Z,23.20
2023-05-20T17:07:31.064Z,23.10
2023-05-20T17:12:33.978Z,23.10
2023-05-20T17:17:37.132Z,22.90
2023-05-20T17:22:40.203Z,22.60
2023-05-20T17:27:43.376Z,22.40
2023-05-20T17:32:46.453Z,22.20
2023-05-20T17:37:49.528Z,21.90
2023-05-20T17:42:52.483Z,21.70
2023-05-20T17:47:55.483Z,21.50
2023-05-20T17:52:58.433Z,21.30
2023-05-20T17:58:02.242Z,21.10
2023-05-20T18:03:06.299Z,20.90
2023-05-20T18:08:09.476Z,20.80
2023-05-20T18:13:12.418Z,20.60
2023-05-20T18:18:15.368Z,20.40
2023-05-20T18:23:18.270Z,20.30
2023-05-20T18:28:21.306Z,20.10
2023-05-20T18:33:24.996Z,19.90
2023-05-20T18:38:27.936Z,19.60
2023-05-20T18:43:30.809Z,19.40
2023-05-20T18:48:33.874Z,19.30
2023-05-20T18:53:36.647Z,19.20
2023-05-20T18:58:39.725Z,19.10
2023-05-20T19:03:45.238Z,19.00
2023-05-20T19:08:49.470Z,18.90
2023-05-20T19:13:52.448Z,18.70
2023-05-20T19:18:55.435Z,18.50
2023-05-20T19:23:58.147Z,18.50
2023-05-20T19:29:01.082Z,18.40
2023-05-20T19:34:03.996Z,18.20
2023-05-20T19:39:08.150Z,18.10
2023-05-20T19:44:12.089Z,18.10
2023-05-20T19:49:15.073Z,18.00
2023-05-20T19:54:18.330Z,18.00
2023-05-20T19:59:21.525Z,17.90
2023-05-20T20:04:24.981Z,17.80
2023-05-20T20:09:28.299Z,17.70
2023-05-20T20:14:31.682Z,17.60
2023-05-20T20:19:35.015Z,17.70
2023-05-20T20:24:37.830Z,17.60
2023-05-20T20:29:43.403Z,17.60
2023-05-20T20:34:46.323Z,17.40
2023-05-20T20:39:50.345Z,17.30
2023-05-20T20:44:53.146Z,17.30
2023-05-20T20:49:56.887Z,17.20
2023-05-20T20:55:00.029Z,17.20
2023-05-20T21:00:13.386Z,17.10
2023-05-20T21:05:18.967Z,16.90
2023-05-20T21:10:21.868Z,16.90
2023-05-20T21:15:26.165Z,16.90
2023-05-20T21:20:29.012Z,16.60
2023-05-20T21:25:31.879Z,16.40
2023-05-20T21:30:34.585Z,16.30
2023-05-20T21:35:37.801Z,16.10
2023-05-20T21:40:41.557Z,16.20
2023-05-20T21:45:44.405Z,16.20
2023-05-20T21:50:47.157Z,16.10
2023-05-20T21:55:50.015Z,15.90
2023-05-20T22:00:53.128Z,15.90
2023-05-20T22:05:56.487Z,15.70
2023-05-20T22:11:01.501Z,15.60
2023-05-20T22:16:05.208Z,15.60
2023-05-20T22:21:08.190Z,15.50
2023-05-20T22:26:10.970Z,15.40
2023-05-20T22:31:13.800Z,15.30
2023-05-20T22:36:16.722Z,15.20
2023-05-20T22:41:19.521Z,15.10
2023-05-20T22:46:22.622Z,14.90
2023-05-20T22:51:25.626Z,14.80
2023-05-20T22:56:29.795Z,14.60
2023-05-20T23:01:33.147Z,14.50
2023-05-20T23:06:38.340Z,14.30
2023-05-20T23:11:41.029Z,14.30
2023-05-20T23:16:44.166Z,14.20
2023-05-20T23:21:46.923Z,14.00
2023-05-20T23:26:49.620Z,14.00
2023-05-20T23:31:52.320Z,14.10
2023-05-20T23:36:55.507Z,14.20
2023-05-20T23:41:58.249Z,14.50
2023-05-20T23:47:01.757Z,14.60
2023-05-20T23:52:04.707Z,14.70
2023-05-20T23:57:10.542Z,14.70
