createdAt,value
2016-02-27T00:00:06.105Z,65.53
2016-02-27T00:01:06.125Z,65.44
2016-02-27T00:02:06.126Z,65.72
2016-02-27T00:03:06.144Z,65.72
2016-02-27T00:04:06.164Z,65.82
2016-02-27T00:05:06.182Z,65.72
2016-02-27T00:06:06.199Z,65.82
2016-02-27T00:07:06.234Z,65.82
2016-02-27T00:08:06.221Z,65.44
2016-02-27T00:09:06.224Z,65.34
2016-02-27T00:10:06.257Z,65.72
2016-02-27T00:11:06.260Z,65.53
2016-02-27T00:12:06.278Z,65.72
2016-02-27T00:13:06.281Z,65.53
2016-02-27T00:14:06.315Z,65.91
2016-02-27T00:15:06.334Z,65.53
2016-02-27T00:16:06.336Z,65.91
2016-02-27T00:17:06.354Z,65.63
2016-02-27T00:18:06.357Z,66.1
2016-02-27T00:19:06.376Z,65.82
2016-02-27T00:20:06.394Z,65.91
2016-02-27T00:21:06.412Z,65.82
2016-02-27T00:22:06.431Z,65.91
2016-02-27T00:23:06.433Z,65.72
2016-02-27T00:24:06.467Z,66.01
2016-02-27T00:25:06.469Z,66.1
2016-02-27T00:26:06.488Z,65.72
2016-02-27T00:27:06.506Z,65.72
2016-02-27T00:28:06.524Z,66.01
2016-02-27T00:29:06.527Z,65.82
2016-02-27T00:30:06.546Z,65.72
2016-02-27T00:31:06.548Z,65.72
2016-02-27T00:32:06.583Z,65.72
2016-02-27T00:33:06.585Z,65.82
2016-02-27T00:34:06.603Z,65.72
2016-02-27T00:35:06.622Z,65.72
2016-02-27T00:36:06.641Z,65.82
2016-02-27T00:37:06.643Z,65.82
2016-02-27T00:38:06.661Z,65.72
2016-02-27T00:39:06.679Z,65.72
2016-02-27T00:40:06.698Z,66.01
2016-02-27T00:41:06.716Z,65.72
2016-02-27T00:42:06.718Z,65.82
2016-02-27T00:43:06.737Z,65.72
2016-02-27T00:44:06.740Z,66.2
2016-02-27T00:45:06.773Z,65.91
2016-02-27T00:46:06.777Z,66.48
2016-02-27T00:47:06.795Z,66.58
2016-02-27T00:48:06.812Z,66.01
2016-02-27T00:49:06.816Z,66.48
2016-02-27T00:50:06.834Z,66.58
2016-02-27T00:51:06.852Z,66.48
2016-02-27T00:52:06.870Z,66.29
2016-02-27T00:53:06.889Z,66.39
2016-02-27T00:54:06.892Z,65.91
2016-02-27T00:55:06.909Z,66.1
2016-02-27T00:56:06.944Z,66.1
2016-02-27T00:57:06.931Z,65.91
2016-02-27T00:58:06.949Z,66.2
2016-02-27T00:59:06.967Z,66.39
2016-02-27T01:00:06.986Z,66.2
2016-02-27T01:01:07.004Z,66.29
2016-02-27T01:02:07.022Z,65.91
2016-02-27T01:03:07.025Z,66.01
2016-02-27T01:04:07.044Z,66.01
2016-02-27T01:05:07.046Z,66.29
2016-02-27T01:06:07.064Z,66.29
2016-02-27T01:07:07.083Z,66.39
2016-02-27T01:08:07.102Z,66.48
2016-02-27T01:09:07.119Z,66.2
2016-02-27T01:10:07.122Z,66.29
2016-02-27T01:11:07.141Z,66.29
2016-02-27T01:12:07.159Z,66.29
2016-02-27T01:13:07.177Z,66.39
2016-02-27T01:14:07.179Z,66.1
2016-02-27T01:15:07.213Z,65.91
2016-02-27T01:16:07.216Z,66.01
2016-02-27T01:17:07.219Z,66.01
2016-02-27T01:18:07.237Z,66.29
2016-02-27T01:19:07.255Z,66.01
2016-02-27T01:20:07.306Z,66.26
2016-02-27T01:21:07.277Z,66.16
2016-02-27T01:22:07.295Z,66.45
2016-02-27T01:23:07.314Z,66.26
2016-02-27T01:24:07.348Z,66.83
2016-02-27T01:25:07.334Z,66.67
2016-02-27T01:26:07.353Z,66.83
2016-02-27T01:27:07.370Z,66.2
2016-02-27T01:28:07.389Z,66.29
2016-02-27T01:29:07.391Z,66.07
2016-02-27T01:30:07.410Z,66.1
2016-02-27T01:31:07.445Z,66.07
2016-02-27T01:32:07.431Z,66.26
2016-02-27T01:33:07.449Z,66.64
2016-02-27T01:34:07.469Z,66.26
2016-02-27T01:35:07.471Z,65.97
2016-02-27T01:36:07.489Z,66.16
2016-02-27T01:37:07.507Z,66.54
2016-02-27T01:38:07.525Z,66.45
2016-02-27T01:39:07.544Z,66.45
2016-02-27T01:40:07.562Z,66.26
2016-02-27T01:41:07.565Z,66.16
2016-02-27T01:42:07.583Z,66.26
2016-02-27T01:43:07.585Z,66.26
2016-02-27T01:44:07.604Z,66.07
2016-02-27T01:45:07.623Z,66.16
2016-02-27T01:46:07.641Z,66.07
2016-02-27T01:47:07.659Z,66.16
2016-02-27T01:48:07.662Z,66.07
2016-02-27T01:49:07.680Z,66.07
2016-02-27T01:50:07.698Z,66.07
2016-02-27T01:51:07.717Z,66.26
2016-02-27T01:52:07.719Z,66.16
2016-02-27T01:53:07.737Z,66.54
2016-02-27T01:54:07.756Z,66.07
2016-02-27T01:55:07.774Z,66.07
2016-02-27T01:56:07.778Z,66.07
2016-02-27T01:57:07.795Z,66.26
2016-02-27T01:58:07.814Z,66.16
2016-02-27T01:59:07.832Z,66.07
2016-02-27T02:00:07.834Z,66.26
2016-02-27T02:01:07.853Z,66.07
2016-02-27T02:02:07.886Z,66.16
2016-02-27T02:03:07.936Z,66.64
2016-02-27T02:04:07.892Z,66.26
2016-02-27T02:05:07.911Z,66.07
2016-02-27T02:06:07.930Z,66.45
2016-02-27T02:07:07.932Z,66.07
2016-02-27T02:08:07.950Z,66.26
2016-02-27T02:09:07.968Z,66.35
2016-02-27T02:10:07.986Z,66.35
2016-02-27T02:11:07.989Z,66.07
2016-02-27T02:12:08.007Z,66.16
2016-02-27T02:13:08.026Z,66.07
2016-02-27T02:14:08.043Z,66.35
2016-02-27T02:15:08.063Z,66.07
2016-02-27T02:16:08.066Z,66.35
2016-02-27T02:17:08.177Z,66.45
2016-02-27T02:18:08.118Z,66.45
2016-02-27T02:19:08.104Z,66.26
2016-02-27T02:20:08.123Z,66.54
2016-02-27T02:21:08.140Z,66.26
2016-02-27T02:22:08.143Z,66.26
2016-02-27T02:23:08.163Z,66.35
2016-02-27T02:24:08.181Z,66.45
2016-02-27T02:25:08.199Z,66.64
2016-02-27T02:26:08.201Z,66.35
2016-02-27T02:27:08.220Z,66.26
2016-02-27T02:28:08.239Z,66.54
2016-02-27T02:29:08.241Z,66.35
2016-02-27T02:30:08.259Z,66.35
2016-02-27T02:31:08.278Z,66.45
2016-02-27T02:32:08.295Z,66.35
2016-02-27T02:33:08.298Z,66.35
2016-02-27T02:34:08.317Z,66.54
2016-02-27T02:35:08.336Z,66.45
2016-02-27T02:36:08.353Z,66.54
2016-02-27T02:37:08.388Z,66.45
2016-02-27T02:38:08.374Z,66.35
2016-02-27T02:39:08.393Z,66.45
2016-02-27T02:40:08.395Z,66.45
2016-02-27T02:41:08.429Z,66.93
2016-02-27T02:42:08.433Z,66.93
2016-02-27T02:43:08.435Z,66.93
2016-02-27T02:44:08.453Z,67.02
2016-02-27T02:45:08.471Z,66.45
2016-02-27T02:46:08.490Z,66.83
2016-02-27T02:47:08.554Z,66.74
2016-02-27T02:48:08.510Z,66.74
2016-02-27T02:49:08.529Z,67.02
2016-02-27T02:50:08.548Z,66.93
2016-02-27T02:51:08.551Z,66.74
2016-02-27T02:52:08.568Z,66.74
2016-02-27T02:53:08.587Z,67.11
2016-02-27T02:54:08.605Z,66.83
2016-02-27T02:55:08.607Z,67.02
2016-02-27T02:56:08.626Z,66.83
2016-02-27T02:57:08.628Z,66.93
2016-02-27T02:58:08.647Z,66.93
2016-02-27T02:59:08.665Z,67.02
2016-02-27T03:00:08.683Z,67.02
2016-02-27T03:01:08.687Z,66.74
2016-02-27T03:02:08.595Z,66.45
2016-02-27T03:03:08.723Z,66.45
2016-02-27T03:04:08.741Z,66.64
2016-02-27T03:05:08.822Z,66.64
2016-02-27T03:06:08.762Z,66.64
2016-02-27T03:07:08.780Z,67.02
2016-02-27T03:08:08.783Z,66.74
2016-02-27T03:09:08.802Z,66.64
2016-02-27T03:10:08.820Z,66.74
2016-02-27T03:11:08.822Z,66.74
2016-02-27T03:12:08.841Z,66.45
2016-02-27T03:13:08.860Z,66.83
2016-02-27T03:14:08.862Z,66.74
2016-02-27T03:15:08.880Z,66.35
2016-02-27T03:16:08.898Z,66.45
2016-02-27T03:17:08.917Z,66.6
2016-02-27T03:18:08.935Z,66.54
2016-02-27T03:19:08.969Z,66.32
2016-02-27T03:20:08.956Z,67.11
2016-02-27T03:21:08.974Z,66.51
2016-02-27T03:22:09.009Z,66.93
2016-02-27T03:23:09.011Z,66.64
2016-02-27T03:24:09.014Z,66.74
2016-02-27T03:25:09.157Z,66.64
2016-02-27T03:26:09.035Z,67.11
2016-02-27T03:27:09.037Z,66.83
2016-02-27T03:28:09.071Z,67.21
2016-02-27T03:29:09.074Z,66.51
2016-02-27T03:30:09.092Z,66.6
2016-02-27T03:31:09.095Z,67.55
2016-02-27T03:32:09.145Z,66.51
2016-02-27T03:33:09.147Z,66.51
2016-02-27T03:34:09.150Z,66.8
2016-02-27T03:35:09.168Z,66.89
2016-02-27T03:36:09.172Z,66.99
2016-02-27T03:37:09.189Z,66.99
2016-02-27T03:38:09.208Z,66.99
2016-02-27T03:39:09.211Z,66.89
2016-02-27T03:40:09.244Z,66.41
2016-02-27T03:41:09.247Z,66.8
2016-02-27T03:42:09.265Z,66.8
2016-02-27T03:43:09.268Z,66.8
2016-02-27T03:44:09.286Z,66.51
2016-02-27T03:45:09.305Z,67.55
2016-02-27T03:46:09.308Z,66.6
2016-02-27T03:47:09.326Z,66.7
2016-02-27T03:48:09.329Z,67.46
2016-02-27T03:49:09.347Z,66.8
2016-02-27T03:50:09.365Z,66.7
2016-02-27T03:51:09.382Z,66.7
2016-02-27T03:52:09.386Z,66.51
2016-02-27T03:53:09.404Z,66.7
2016-02-27T03:54:09.423Z,66.41
2016-02-27T03:55:09.441Z,67.27
2016-02-27T03:56:09.459Z,66.89
2016-02-27T03:57:09.462Z,66.8
2016-02-27T03:58:09.480Z,66.51
2016-02-27T03:59:09.498Z,66.8
2016-02-27T04:00:09.517Z,66.8
2016-02-27T04:01:09.520Z,66.8
2016-02-27T04:02:09.538Z,66.99
2016-02-27T04:03:09.540Z,66.99
2016-02-27T04:04:09.559Z,67.08
2016-02-27T04:05:09.561Z,66.99
2016-02-27T04:06:09.580Z,66.89
2016-02-27T04:07:09.597Z,67.08
2016-02-27T04:08:09.617Z,66.8
2016-02-27T04:09:09.636Z,66.8
2016-02-27T04:10:09.638Z,67.27
2016-02-27T04:11:09.656Z,67.27
2016-02-27T04:12:09.659Z,66.99
2016-02-27T04:13:09.677Z,67.46
2016-02-27T04:14:09.742Z,67.36
2016-02-27T04:15:09.713Z,67.27
2016-02-27T04:16:09.716Z,67.27
2016-02-27T04:17:09.734Z,67.27
2016-02-27T04:18:09.737Z,67.27
2016-02-27T04:19:09.756Z,66.99
2016-02-27T04:20:09.774Z,67.08
2016-02-27T04:21:09.793Z,67.08
2016-02-27T04:22:09.795Z,67.36
2016-02-27T04:23:09.813Z,67.46
2016-02-27T04:24:09.831Z,67.27
2016-02-27T04:25:09.835Z,67.36
2016-02-27T04:26:09.852Z,66.99
2016-02-27T04:27:09.855Z,67.27
2016-02-27T04:28:09.890Z,67.65
2016-02-27T04:29:09.892Z,67.36
2016-02-27T04:30:09.898Z,67.18
2016-02-27T04:31:09.904Z,67.46
2016-02-27T04:32:09.893Z,67.08
2016-02-27T04:33:09.899Z,67.18
2016-02-27T04:34:09.919Z,66.99
2016-02-27T04:35:09.901Z,67.27
2016-02-27T04:36:09.929Z,67.27
2016-02-27T04:37:09.927Z,67.08
2016-02-27T04:38:09.941Z,67.27
2016-02-27T04:39:09.954Z,67.27
2016-02-27T04:40:09.955Z,67.27
2016-02-27T04:41:09.956Z,66.99
2016-02-27T04:42:09.972Z,67.18
2016-02-27T04:43:09.990Z,67.36
2016-02-27T04:44:09.991Z,67.27
2016-02-27T04:45:10.009Z,67.18
2016-02-27T04:46:10.025Z,67.18
2016-02-27T04:47:10.043Z,67.36
2016-02-27T04:48:10.060Z,66.99
2016-02-27T04:49:10.062Z,67.27
2016-02-27T04:50:10.080Z,67.27
2016-02-27T04:51:10.083Z,67.18
2016-02-27T04:52:10.101Z,67.46
2016-02-27T04:53:10.119Z,67.55
2016-02-27T04:54:10.121Z,67.46
2016-02-27T04:55:10.139Z,67.08
2016-02-27T04:56:10.158Z,67.08
2016-02-27T04:57:10.192Z,67.36
2016-02-27T04:58:10.178Z,67.08
2016-02-27T04:59:10.197Z,66.99
2016-02-27T05:00:10.214Z,67.18
2016-02-27T05:01:10.217Z,67.27
2016-02-27T05:02:10.237Z,67.18
2016-02-27T05:03:10.239Z,67.18
2016-02-27T05:04:10.258Z,67.74
2016-02-27T05:05:10.275Z,67.18
2016-02-27T05:06:10.278Z,67.18
2016-02-27T05:07:10.296Z,67.18
2016-02-27T05:08:10.315Z,67.18
2016-02-27T05:09:10.318Z,67.18
2016-02-27T05:10:10.352Z,67.08
2016-02-27T05:11:10.355Z,67.08
2016-02-27T05:12:10.372Z,66.99
2016-02-27T05:13:10.375Z,68.21
2016-02-27T05:14:10.393Z,67.46
2016-02-27T05:15:10.412Z,67.36
2016-02-27T05:16:10.430Z,67.36
2016-02-27T05:17:10.448Z,67.46
2016-02-27T05:18:10.452Z,67.18
2016-02-27T05:19:10.454Z,67.36
2016-02-27T05:20:10.473Z,67.93
2016-02-27T05:21:10.490Z,67.46
2016-02-27T05:22:10.493Z,67.36
2016-02-27T05:23:10.511Z,67.55
2016-02-27T05:24:10.529Z,67.46
2016-02-27T05:25:10.532Z,67.46
2016-02-27T05:26:10.551Z,67.46
2016-02-27T05:27:10.570Z,67.36
2016-02-27T05:28:10.587Z,67.83
2016-02-27T05:29:10.590Z,67.36
2016-02-27T05:30:10.609Z,67.46
2016-02-27T05:31:10.611Z,67.36
2016-02-27T05:32:10.630Z,67.36
2016-02-27T05:33:10.647Z,67.46
2016-02-27T05:34:10.667Z,67.46
2016-02-27T05:35:10.669Z,67.46
2016-02-27T05:36:10.687Z,67.46
2016-02-27T05:37:10.721Z,67.65
2016-02-27T05:38:10.708Z,67.27
2016-02-27T05:39:10.726Z,67.46
2016-02-27T05:40:10.729Z,67.46
2016-02-27T05:41:10.763Z,67.46
2016-02-27T05:42:10.766Z,67.93
2016-02-27T05:43:10.785Z,67.18
2016-02-27T05:44:10.787Z,67.55
2016-02-27T05:45:10.805Z,67.46
2016-02-27T05:46:10.823Z,67.55
2016-02-27T05:47:10.826Z,67.55
2016-02-27T05:48:10.860Z,67.55
2016-02-27T05:49:10.862Z,67.55
2016-02-27T05:50:10.882Z,67.27
2016-02-27T05:51:10.149Z,67.36
2016-02-27T05:52:10.902Z,67.93
2016-02-27T05:53:10.920Z,67.18
2016-02-27T05:54:10.939Z,67.18
2016-02-27T05:55:10.942Z,67.36
2016-02-27T05:56:10.959Z,67.83
2016-02-27T05:57:10.962Z,67.36
2016-02-27T05:58:10.981Z,67.36
2016-02-27T05:59:10.984Z,67.27
2016-02-27T06:00:11.080Z,67.46
2016-02-27T06:01:11.020Z,67.65
2016-02-27T06:02:11.039Z,67.55
2016-02-27T06:03:11.041Z,67.93
2016-02-27T06:04:11.059Z,67.65
2016-02-27T06:05:11.078Z,67.55
2016-02-27T06:06:11.080Z,67.46
2016-02-27T06:07:11.099Z,67.46
2016-02-27T06:08:11.116Z,67.36
2016-02-27T06:09:11.136Z,67.27
2016-02-27T06:10:11.138Z,67.27
2016-02-27T06:11:11.156Z,67.27
2016-02-27T06:12:11.174Z,67.83
2016-02-27T06:13:11.193Z,67.27
2016-02-27T06:14:11.196Z,68.02
2016-02-27T06:15:11.213Z,67.36
2016-02-27T06:16:11.216Z,67.18
2016-02-27T06:17:11.235Z,67.27
2016-02-27T06:18:11.254Z,67.27
2016-02-27T06:19:11.271Z,67.27
2016-02-27T06:20:11.274Z,67.55
2016-02-27T06:21:11.293Z,67.27
2016-02-27T06:22:11.295Z,67.18
2016-02-27T06:23:11.313Z,67.18
2016-02-27T06:24:11.331Z,67.27
2016-02-27T06:25:11.335Z,68.12
2016-02-27T06:26:11.353Z,67.18
2016-02-27T06:27:11.371Z,67.18
2016-02-27T06:28:11.390Z,67.18
2016-02-27T06:29:11.392Z,67.08
2016-02-27T06:30:11.411Z,67.27
2016-02-27T06:31:11.413Z,67.27
2016-02-27T06:32:11.431Z,67.27
2016-02-27T06:33:11.450Z,67.27
2016-02-27T06:34:11.468Z,67.36
2016-02-27T06:35:11.470Z,67.27
2016-02-27T06:36:11.489Z,67.27
2016-02-27T06:37:11.492Z,67.46
2016-02-27T06:38:11.510Z,67.46
2016-02-27T06:39:11.528Z,67.74
2016-02-27T06:40:11.546Z,67.65
2016-02-27T06:41:11.550Z,67.83
2016-02-27T06:42:11.568Z,67.93
2016-02-27T06:43:11.585Z,67.83
2016-02-27T06:44:11.588Z,67.55
2016-02-27T06:45:11.607Z,67.83
2016-02-27T06:46:11.625Z,67.74
2016-02-27T06:47:11.643Z,68.31
2016-02-27T06:48:11.646Z,67.83
2016-02-27T06:49:11.665Z,67.74
2016-02-27T06:50:11.683Z,67.65
2016-02-27T06:51:11.686Z,67.65
2016-02-27T06:52:11.704Z,67.65
2016-02-27T06:53:11.723Z,67.74
2016-02-27T06:54:11.726Z,67.83
2016-02-27T06:55:11.743Z,67.83
2016-02-27T06:56:11.745Z,67.65
2016-02-27T06:57:11.764Z,67.74
2016-02-27T06:58:11.782Z,68.12
2016-02-27T06:59:11.816Z,67.74
2016-02-27T07:00:11.804Z,68.21
2016-02-27T07:01:11.837Z,68.02
2016-02-27T07:02:11.840Z,67.93
2016-02-27T07:03:11.843Z,68.31
2016-02-27T07:04:11.861Z,68.21
2016-02-27T07:05:11.880Z,68.21
2016-02-27T07:06:11.882Z,68.98
2016-02-27T07:07:11.900Z,68.59
2016-02-27T07:08:11.904Z,68.69
2016-02-27T07:09:11.922Z,69.07
2016-02-27T07:10:11.940Z,68.91
2016-02-27T07:11:11.958Z,68.88
2016-02-27T07:12:11.977Z,68.88
2016-02-27T07:13:11.979Z,68.91
2016-02-27T07:14:11.997Z,69.67
2016-02-27T07:15:12.000Z,68.63
2016-02-27T07:16:12.019Z,68.91
2016-02-27T07:17:12.038Z,68.73
2016-02-27T07:18:12.040Z,69.1
2016-02-27T07:19:12.058Z,69.38
2016-02-27T07:20:12.076Z,69.01
2016-02-27T07:21:12.079Z,69.48
2016-02-27T07:22:12.096Z,69.57
2016-02-27T07:23:12.115Z,68.91
2016-02-27T07:24:12.135Z,68.44
2016-02-27T07:25:12.137Z,68.35
2016-02-27T07:26:12.155Z,68.35
2016-02-27T07:27:12.157Z,68.35
2016-02-27T07:28:12.176Z,67.96
2016-02-27T07:29:12.194Z,68.15
2016-02-27T07:30:12.212Z,67.96
2016-02-27T07:31:12.215Z,68.25
2016-02-27T07:32:12.234Z,67.87
2016-02-27T07:33:12.252Z,67.96
2016-02-27T07:34:12.254Z,67.58
2016-02-27T07:35:12.273Z,67.49
2016-02-27T07:36:12.291Z,67.77
2016-02-27T07:37:12.294Z,67.49
2016-02-27T07:38:12.327Z,67.68
2016-02-27T07:39:12.330Z,67.21
2016-02-27T07:40:12.350Z,67.58
2016-02-27T07:41:12.352Z,67.4
2016-02-27T07:42:12.370Z,67.49
2016-02-27T07:43:12.388Z,67.49
2016-02-27T07:44:12.406Z,67.3
2016-02-27T07:45:12.408Z,67.3
2016-02-27T07:46:12.427Z,67.4
2016-02-27T07:47:12.446Z,67.11
2016-02-27T07:48:12.449Z,67.11
2016-02-27T07:49:12.467Z,67.21
2016-02-27T07:50:12.485Z,67.21
2016-02-27T07:51:12.488Z,67.4
2016-02-27T07:52:12.507Z,67.4
2016-02-27T07:53:12.524Z,67.58
2016-02-27T07:54:12.543Z,67.02
2016-02-27T07:55:12.545Z,66.35
2016-02-27T07:56:12.563Z,66.35
2016-02-27T07:57:12.566Z,66.83
2016-02-27T07:58:12.584Z,66.74
2016-02-27T07:59:12.603Z,66.93
2016-02-27T08:00:12.637Z,66.35
2016-02-27T08:01:12.640Z,66.74
2016-02-27T08:02:12.501Z,66.83
2016-02-27T08:03:12.676Z,66.54
2016-02-27T08:04:12.664Z,66.83
2016-02-27T08:05:12.682Z,67.11
2016-02-27T08:06:12.700Z,67.3
2016-02-27T08:07:12.718Z,66.93
2016-02-27T08:08:12.721Z,67.77
2016-02-27T08:09:12.739Z,66.83
2016-02-27T08:10:12.758Z,66.64
2016-02-27T08:11:12.760Z,66.35
2016-02-27T08:12:12.778Z,66.45
2016-02-27T08:13:12.797Z,66.93
2016-02-27T08:14:12.799Z,67.02
2016-02-27T08:15:12.818Z,66.83
2016-02-27T08:16:12.836Z,66.54
2016-02-27T08:17:12.839Z,66.83
2016-02-27T08:18:12.872Z,66.83
2016-02-27T08:19:12.875Z,66.83
2016-02-27T08:20:12.894Z,66.83
2016-02-27T08:21:12.913Z,67.02
2016-02-27T08:22:12.916Z,66.58
2016-02-27T08:23:12.933Z,66.64
2016-02-27T08:24:12.951Z,66.93
2016-02-27T08:25:12.971Z,67.05
2016-02-27T08:26:12.973Z,66.86
2016-02-27T08:27:12.976Z,66.96
2016-02-27T08:28:12.993Z,67.05
2016-02-27T08:29:13.012Z,66.86
2016-02-27T08:30:13.029Z,66.48
2016-02-27T08:31:13.033Z,67.05
2016-02-27T08:32:13.067Z,66.96
2016-02-27T08:33:13.085Z,66.86
2016-02-27T08:34:13.087Z,66.58
2016-02-27T08:35:13.106Z,66.67
2016-02-27T08:36:13.109Z,66.58
2016-02-27T08:37:13.128Z,66.48
2016-02-27T08:38:13.131Z,66.1
2016-02-27T08:39:13.148Z,66.29
2016-02-27T08:40:13.167Z,66.67
2016-02-27T08:41:13.170Z,66.86
2016-02-27T08:42:13.187Z,66.58
2016-02-27T08:43:13.206Z,66.2
2016-02-27T08:44:13.240Z,66.29
2016-02-27T08:45:13.242Z,66.2
2016-02-27T08:46:13.245Z,65.72
2016-02-27T08:47:13.263Z,65.72
2016-02-27T08:48:13.297Z,65.63
2016-02-27T08:49:13.284Z,66.29
2016-02-27T08:50:13.303Z,66.58
2016-02-27T08:51:13.321Z,65.63
2016-02-27T08:52:13.324Z,65.91
2016-02-27T08:53:13.342Z,65.44
2016-02-27T08:54:13.376Z,65.72
2016-02-27T08:55:13.363Z,65.53
2016-02-27T08:56:13.382Z,65.63
2016-02-27T08:57:13.415Z,65.44
2016-02-27T08:58:13.449Z,65.44
2016-02-27T08:59:13.436Z,65.44
2016-02-27T09:00:13.439Z,65.75
2016-02-27T09:01:13.457Z,65.09
2016-02-27T09:02:13.476Z,65.09
2016-02-27T09:03:13.573Z,65.47
2016-02-27T09:04:13.496Z,64.71
2016-02-27T09:05:13.515Z,64.81
2016-02-27T09:06:13.533Z,65.28
2016-02-27T09:07:13.536Z,64.81
2016-02-27T09:08:13.554Z,64.52
2016-02-27T09:09:13.572Z,64.43
2016-02-27T09:10:13.591Z,63.95
2016-02-27T09:11:13.594Z,63.86
2016-02-27T09:12:13.612Z,64.24
2016-02-27T09:13:13.631Z,63.76
2016-02-27T09:14:13.648Z,63.76
2016-02-27T09:15:13.651Z,63.48
2016-02-27T09:16:13.686Z,63.67
2016-02-27T09:17:13.703Z,64.05
2016-02-27T09:18:13.691Z,63.39
2016-02-27T09:19:13.708Z,63.29
2016-02-27T09:20:13.743Z,63.67
2016-02-27T09:21:13.746Z,63.2
2016-02-27T09:22:13.873Z,63.57
2016-02-27T09:23:13.782Z,62.85
2016-02-27T09:24:13.785Z,62.56
2016-02-27T09:25:13.802Z,62.85
2016-02-27T09:26:13.806Z,62.75
2016-02-27T09:27:13.824Z,62.27
2016-02-27T09:28:13.857Z,62.37
2016-02-27T09:29:13.877Z,62.37
2016-02-27T09:30:13.879Z,62.27
2016-02-27T09:31:13.882Z,62.46
2016-02-27T09:32:13.900Z,62.56
2016-02-27T09:33:13.918Z,62.46
2016-02-27T09:34:13.936Z,62.18
2016-02-27T09:35:13.939Z,62.27
2016-02-27T09:36:13.973Z,62.56
2016-02-27T09:37:14.023Z,61.8
2016-02-27T09:38:14.010Z,61.8
2016-02-27T09:39:13.997Z,61.52
2016-02-27T09:40:14.015Z,61.61
2016-02-27T09:41:14.034Z,61.33
2016-02-27T09:42:14.052Z,60.76
2016-02-27T09:43:14.070Z,60.98
2016-02-27T09:44:14.073Z,61.07
2016-02-27T09:45:14.295Z,61.07
2016-02-27T09:46:14.109Z,60.79
2016-02-27T09:47:14.144Z,60.69
2016-02-27T09:48:14.146Z,60.31
2016-02-27T09:49:14.164Z,59.84
2016-02-27T09:50:14.183Z,60.41
2016-02-27T09:51:14.185Z,60.41
2016-02-27T09:52:14.204Z,59.93
2016-02-27T09:53:14.221Z,59.93
2016-02-27T09:54:14.225Z,59.93
2016-02-27T09:55:14.244Z,60.22
2016-02-27T09:56:14.277Z,59.84
2016-02-27T09:57:14.280Z,59.55
2016-02-27T09:58:14.283Z,60.13
2016-02-27T09:59:14.316Z,59.93
2016-02-27T10:00:14.319Z,59.39
2016-02-27T10:01:14.337Z,59.27
2016-02-27T10:02:14.356Z,58.92
2016-02-27T10:03:14.390Z,58.83
2016-02-27T10:04:14.376Z,59.01
2016-02-27T10:05:14.396Z,58.92
2016-02-27T10:06:14.413Z,58.92
2016-02-27T10:07:14.431Z,59.2
2016-02-27T10:08:14.435Z,58.73
2016-02-27T10:09:14.468Z,58.63
2016-02-27T10:10:14.487Z,59.49
2016-02-27T10:11:14.489Z,58.92
2016-02-27T10:12:14.492Z,58.83
2016-02-27T10:13:14.526Z,58.73
2016-02-27T10:14:14.544Z,58.83
2016-02-27T10:15:14.562Z,59.01
2016-02-27T10:16:14.565Z,58.83
2016-02-27T10:17:14.584Z,58.92
2016-02-27T10:18:14.586Z,58.06
2016-02-27T10:19:14.620Z,58.54
2016-02-27T10:20:14.655Z,58.44
2016-02-27T10:21:14.672Z,58.73
2016-02-27T10:22:14.660Z,57.68
2016-02-27T10:23:14.677Z,58.28
2016-02-27T10:24:14.696Z,57.71
2016-02-27T10:25:14.699Z,57.78
2016-02-27T10:26:14.733Z,58.18
2016-02-27T10:27:14.735Z,57.81
2016-02-27T10:28:14.754Z,58
2016-02-27T10:29:14.772Z,57.62
2016-02-27T10:30:14.821Z,57.52
2016-02-27T10:31:14.840Z,57.04
2016-02-27T10:32:14.812Z,56.85
2016-02-27T10:33:14.876Z,57.04
2016-02-27T10:34:14.848Z,56.95
2016-02-27T10:35:14.882Z,57.33
2016-02-27T10:36:14.884Z,56.85
2016-02-27T10:37:14.903Z,57.14
2016-02-27T10:38:14.937Z,57.14
2016-02-27T10:39:14.923Z,57.33
2016-02-27T10:40:14.942Z,57.07
2016-02-27T10:41:14.961Z,56.79
2016-02-27T10:42:14.979Z,56.51
2016-02-27T10:43:15.012Z,56.7
2016-02-27T10:44:15.015Z,56.41
2016-02-27T10:45:15.065Z,56.12
2016-02-27T10:46:15.052Z,56.12
2016-02-27T10:47:15.055Z,55.93
2016-02-27T10:48:15.105Z,56.31
2016-02-27T10:49:15.092Z,56.12
2016-02-27T10:50:15.110Z,56.51
2016-02-27T10:51:15.159Z,55.83
2016-02-27T10:52:15.146Z,55.83
2016-02-27T10:53:15.149Z,55.27
2016-02-27T10:54:15.167Z,55.46
2016-02-27T10:55:15.202Z,54.98
2016-02-27T10:56:15.205Z,55.17
2016-02-27T10:57:15.222Z,54.98
2016-02-27T10:58:15.257Z,54.32
2016-02-27T10:59:15.291Z,54.5
2016-02-27T11:00:15.480Z,54.89
2016-02-27T11:01:15.296Z,54.98
2016-02-27T11:02:15.345Z,55.39
2016-02-27T11:03:15.316Z,55.29
2016-02-27T11:04:15.335Z,54.72
2016-02-27T11:05:15.384Z,55.29
2016-02-27T11:06:15.403Z,54.72
2016-02-27T11:07:15.406Z,54.44
2016-02-27T11:08:15.409Z,53.96
2016-02-27T11:09:15.442Z,53.67
2016-02-27T11:10:15.445Z,54.06
2016-02-27T11:11:15.556Z,53.87
2016-02-27T11:12:15.465Z,53.39
2016-02-27T11:13:15.515Z,53.3
2016-02-27T11:14:15.503Z,53.49
2016-02-27T11:15:15.552Z,53.2
2016-02-27T11:16:15.555Z,53.49
2016-02-27T11:17:15.558Z,53.39
2016-02-27T11:18:15.778Z,53.2
2016-02-27T11:19:15.594Z,53.11
2016-02-27T11:20:15.612Z,52.34
2016-02-27T11:21:15.631Z,53.01
2016-02-27T11:22:15.634Z,53.39
2016-02-27T11:23:15.667Z,52.53
2016-02-27T11:24:15.670Z,53.2
2016-02-27T11:25:15.720Z,52.72
2016-02-27T11:26:15.738Z,53.3
2016-02-27T11:27:15.725Z,53.2
2016-02-27T11:28:15.821Z,53.3
2016-02-27T11:29:15.762Z,53.01
2016-02-27T11:30:15.796Z,52.53
2016-02-27T11:31:15.799Z,52.72
2016-02-27T11:32:15.833Z,52.63
2016-02-27T11:33:15.881Z,52.18
2016-02-27T11:34:15.853Z,52.09
2016-02-27T11:35:15.902Z,51.61
2016-02-27T11:36:15.890Z,51.23
2016-02-27T11:37:15.893Z,51.42
2016-02-27T11:38:15.943Z,51.23
2016-02-27T11:39:15.929Z,51.61
2016-02-27T11:40:15.979Z,51.42
2016-02-27T11:41:15.981Z,51.23
2016-02-27T11:42:16.000Z,51.23
2016-02-27T11:43:16.003Z,50.94
2016-02-27T11:44:16.020Z,51.42
2016-02-27T11:45:16.102Z,51.23
2016-02-27T11:46:16.073Z,50.85
2016-02-27T11:47:16.092Z,50.56
2016-02-27T11:48:16.125Z,51.16
2016-02-27T11:49:16.347Z,50.78
2016-02-27T11:50:16.130Z,50.68
2016-02-27T11:51:16.149Z,50.49
2016-02-27T11:52:16.152Z,51.06
2016-02-27T11:53:16.201Z,50.59
2016-02-27T11:54:16.204Z,50.49
2016-02-27T11:55:16.222Z,50.78
2016-02-27T11:56:16.225Z,50.4
2016-02-27T11:57:16.274Z,50.3
2016-02-27T11:58:16.277Z,50.97
2016-02-27T11:59:16.296Z,50.11
2016-02-27T12:00:16.313Z,49.82
2016-02-27T12:01:16.333Z,49.73
2016-02-27T12:02:16.350Z,50.4
2016-02-27T12:03:16.353Z,50.59
2016-02-27T12:04:16.402Z,50.01
2016-02-27T12:05:16.390Z,50.01
2016-02-27T12:06:16.440Z,49.63
2016-02-27T12:07:16.442Z,49.73
2016-02-27T12:08:16.445Z,49.82
2016-02-27T12:09:16.479Z,50.4
2016-02-27T12:10:16.482Z,49.73
2016-02-27T12:11:16.499Z,50.01
2016-02-27T12:12:16.534Z,49.54
2016-02-27T12:13:16.551Z,48.87
2016-02-27T12:14:16.570Z,49.16
2016-02-27T12:15:16.573Z,48.68
2016-02-27T12:16:16.606Z,49.16
2016-02-27T12:17:16.626Z,49.16
2016-02-27T12:18:16.675Z,48.39
2016-02-27T12:19:16.646Z,48.21
2016-02-27T12:20:16.680Z,48.3
2016-02-27T12:21:16.698Z,48.68
2016-02-27T12:22:16.701Z,48.49
2016-02-27T12:23:16.736Z,48.68
2016-02-27T12:24:16.738Z,49.16
2016-02-27T12:25:16.772Z,48.02
2016-02-27T12:26:16.790Z,48.02
2016-02-27T12:27:16.824Z,48.3
2016-02-27T12:28:16.827Z,47.82
2016-02-27T12:29:16.845Z,48.97
2016-02-27T12:30:16.863Z,48.97
2016-02-27T12:31:16.882Z,48.78
2016-02-27T12:32:16.885Z,48.49
2016-02-27T12:33:16.919Z,48.02
2016-02-27T12:34:16.936Z,47.92
2016-02-27T12:35:16.939Z,48.11
2016-02-27T12:36:16.958Z,48.11
2016-02-27T12:37:17.007Z,47.92
2016-02-27T12:38:17.010Z,47.82
2016-02-27T12:39:17.060Z,48.68
2016-02-27T12:40:17.046Z,48.68
2016-02-27T12:41:17.127Z,48.87
2016-02-27T12:42:16.396Z,48.21
2016-02-27T12:43:17.210Z,48.11
2016-02-27T12:44:17.260Z,48.39
2016-02-27T12:45:17.248Z,48.39
2016-02-27T12:46:17.390Z,48.78
2016-02-27T12:47:17.175Z,48.3
2016-02-27T12:48:17.209Z,48.11
2016-02-27T12:49:17.226Z,47.63
2016-02-27T12:50:17.089Z,47.25
2016-02-27T12:51:17.264Z,46.87
2016-02-27T12:52:17.267Z,46.97
2016-02-27T12:53:17.316Z,46.97
2016-02-27T12:54:17.303Z,46.49