createdAt,value
2018-11-21T00:00:40.964Z,81.16
2018-11-21T00:01:40.711Z,81.23
2018-11-21T00:02:40.808Z,81.58
2018-11-21T00:03:40.970Z,81.4
2018-11-21T00:04:40.658Z,81.31
2018-11-21T00:05:40.653Z,81.41
2018-11-21T00:06:40.631Z,81.66
2018-11-21T00:07:40.658Z,81.45
2018-11-21T00:08:40.947Z,81.54
2018-11-21T00:09:40.666Z,81.65
2018-11-21T00:10:40.627Z,81.35
2018-11-21T00:11:40.633Z,81.46
2018-11-21T00:12:40.623Z,81.36
2018-11-21T00:13:40.648Z,81.27
2018-11-21T00:14:40.669Z,81.37
2018-11-21T00:15:40.780Z,81.23
2018-11-21T00:16:40.776Z,81.06
2018-11-21T00:17:40.738Z,81.28
2018-11-21T00:18:40.627Z,81.3
2018-11-21T00:19:40.802Z,81.46
2018-11-21T00:20:41.048Z,80.85
2018-11-21T00:21:40.883Z,81.2
2018-11-21T00:22:40.992Z,80.97
2018-11-21T00:23:40.885Z,81.4
2018-11-21T00:24:40.634Z,81.2
2018-11-21T00:25:40.938Z,81.45
2018-11-21T00:26:41.090Z,81.3
2018-11-21T00:27:40.678Z,81.35
2018-11-21T00:28:40.658Z,81.07
2018-11-21T00:29:40.669Z,81.12
2018-11-21T00:30:40.697Z,81.1
2018-11-21T00:31:40.860Z,81.15
2018-11-21T00:32:40.907Z,81.22
2018-11-21T00:33:40.655Z,81.17
2018-11-21T00:34:40.673Z,81.45
2018-11-21T00:35:40.605Z,81.33
2018-11-21T00:36:40.958Z,81.44
2018-11-21T00:37:40.664Z,81.4
2018-11-21T00:38:40.635Z,81.29
2018-11-21T00:39:40.840Z,81.25
2018-11-21T00:40:40.944Z,81.33
2018-11-21T00:41:40.682Z,81.2
2018-11-21T00:42:46.575Z,81.15
2018-11-21T00:43:40.658Z,81.25
2018-11-21T00:44:40.745Z,81.67
2018-11-21T00:45:40.625Z,81.54
2018-11-21T00:46:40.925Z,81.53
2018-11-21T00:47:40.767Z,81.5
2018-11-21T00:48:40.627Z,81.61
2018-11-21T00:49:40.799Z,81.54
2018-11-21T00:50:40.737Z,81.38
2018-11-21T00:51:40.727Z,81.53
2018-11-21T00:52:40.638Z,81.48
2018-11-21T00:53:40.574Z,81.51
2018-11-21T00:54:40.694Z,81.51
2018-11-21T00:55:40.590Z,81.51
2018-11-21T00:56:40.779Z,81.43
2018-11-21T00:57:40.734Z,81.03
2018-11-21T00:58:40.707Z,81.28
2018-11-21T00:59:40.722Z,81.32
2018-11-21T01:00:40.629Z,81.22
2018-11-21T01:01:40.706Z,81.08
2018-11-21T01:02:40.590Z,81.16
2018-11-21T01:03:40.628Z,81.31
2018-11-21T01:04:40.664Z,81.3
2018-11-21T01:05:40.720Z,81.08
2018-11-21T01:06:40.721Z,81.32
2018-11-21T01:07:40.588Z,81.04
2018-11-21T01:08:40.679Z,80.95
2018-11-21T01:09:40.607Z,81.16
2018-11-21T01:10:40.542Z,81.02
2018-11-21T01:11:40.555Z,81.02
2018-11-21T01:12:40.898Z,81.14
2018-11-21T01:13:40.549Z,81.07
2018-11-21T01:14:40.634Z,80.89
2018-11-21T01:15:40.648Z,81.04
2018-11-21T01:16:41.388Z,80.99
2018-11-21T01:17:40.529Z,80.96
2018-11-21T01:18:40.595Z,81.09
2018-11-21T01:19:40.572Z,80.86
2018-11-21T01:20:40.892Z,80.87
2018-11-21T01:21:40.571Z,81.16
2018-11-21T01:22:40.836Z,80.85
2018-11-21T01:23:40.693Z,81.01
2018-11-21T01:24:40.674Z,80.78
2018-11-21T01:25:40.700Z,80.75
2018-11-21T01:26:40.690Z,80.82
2018-11-21T01:27:40.610Z,81.03
2018-11-21T01:28:40.598Z,81.05
2018-11-21T01:29:40.528Z,80.89
2018-11-21T01:30:40.516Z,80.66
2018-11-21T01:31:40.599Z,80.83
2018-11-21T01:32:40.598Z,80.87
2018-11-21T01:33:40.550Z,80.87
2018-11-21T01:34:40.539Z,80.92
2018-11-21T01:35:40.519Z,80.92
2018-11-21T01:36:40.810Z,81.04
2018-11-21T01:37:40.528Z,80.91
2018-11-21T01:38:40.534Z,80.77
2018-11-21T01:39:40.565Z,80.59
2018-11-21T01:40:40.659Z,80.83
2018-11-21T01:41:40.538Z,80.47
2018-11-21T01:42:41.587Z,80.7
2018-11-21T01:43:40.525Z,80.53
2018-11-21T01:44:40.653Z,80.63
2018-11-21T01:45:40.627Z,80.54
2018-11-21T01:46:40.803Z,80.56
2018-11-21T01:47:40.587Z,80.82
2018-11-21T01:48:40.483Z,80.59
2018-11-21T01:49:40.546Z,80.56
2018-11-21T01:50:40.552Z,80.82
2018-11-21T01:51:40.502Z,80.82
2018-11-21T01:52:40.666Z,80.77
2018-11-21T01:53:40.519Z,80.5
2018-11-21T01:54:40.491Z,80.64
2018-11-21T01:55:40.676Z,80.17
2018-11-21T01:56:40.565Z,80.53
2018-11-21T01:57:40.654Z,80.37
2018-11-21T01:58:40.482Z,80.46
2018-11-21T01:59:40.695Z,80.29
2018-11-21T02:00:40.606Z,80.39
2018-11-21T02:01:41.328Z,80.12
2018-11-21T02:02:40.639Z,80.34
2018-11-21T02:03:40.744Z,80.39
2018-11-21T02:04:40.988Z,80.38
2018-11-21T02:05:40.661Z,80.63
2018-11-21T02:06:40.534Z,80.42
2018-11-21T02:07:40.750Z,80.42
2018-11-21T02:08:40.701Z,80.53
2018-11-21T02:09:40.503Z,80.63
2018-11-21T02:10:40.616Z,80.57
2018-11-21T02:11:40.776Z,80.32
2018-11-21T02:12:40.516Z,80.56
2018-11-21T02:13:40.534Z,80.42
2018-11-21T02:14:41.319Z,80.34
2018-11-21T02:15:40.651Z,80.62
2018-11-21T02:16:40.659Z,80.59
2018-11-21T02:17:40.566Z,80.63
2018-11-21T02:18:40.580Z,80.82
2018-11-21T02:19:40.551Z,80.86
2018-11-21T02:20:40.712Z,80.74
2018-11-21T02:21:40.900Z,80.97
2018-11-21T02:22:40.497Z,81.05
2018-11-21T02:23:40.530Z,80.93
2018-11-21T02:24:40.883Z,80.74
2018-11-21T02:25:40.445Z,80.82
2018-11-21T02:26:40.831Z,80.95
2018-11-21T02:27:40.508Z,81.03
2018-11-21T02:28:40.537Z,81.09
2018-11-21T02:29:40.654Z,80.68
2018-11-21T02:30:40.559Z,80.83
2018-11-21T02:31:40.569Z,80.78
2018-11-21T02:32:40.705Z,80.87
2018-11-21T02:33:40.500Z,80.75
2018-11-21T02:34:40.465Z,80.96
2018-11-21T02:35:40.490Z,80.6
2018-11-21T02:36:40.505Z,80.97
2018-11-21T02:37:40.609Z,80.83
2018-11-21T02:38:40.591Z,80.91
2018-11-21T02:39:40.494Z,80.99
2018-11-21T02:40:40.702Z,80.74
2018-11-21T02:41:40.711Z,80.81
2018-11-21T02:42:40.537Z,80.72
2018-11-21T02:43:40.538Z,80.81
2018-11-21T02:44:40.606Z,80.67
2018-11-21T02:45:40.608Z,80.72
2018-11-21T02:46:40.521Z,80.69
2018-11-21T02:47:40.515Z,80.82
2018-11-21T02:48:40.471Z,80.72
2018-11-21T02:49:40.510Z,80.97
2018-11-21T02:50:40.436Z,81.04
2018-11-21T02:51:40.893Z,80.76
2018-11-21T02:52:40.484Z,80.88
2018-11-21T02:53:40.806Z,80.58
2018-11-21T02:54:40.703Z,80.71
2018-11-21T02:55:40.515Z,80.71
2018-11-21T02:56:40.454Z,80.66
2018-11-21T02:57:40.416Z,80.47
2018-11-21T02:58:40.449Z,80.59
2018-11-21T02:59:40.443Z,80.69
2018-11-21T03:00:40.572Z,80.48
2018-11-21T03:01:40.464Z,80.37
2018-11-21T03:02:40.521Z,80.69
2018-11-21T03:03:40.580Z,80.31
2018-11-21T03:04:40.481Z,80.32
2018-11-21T03:05:40.719Z,80.61
2018-11-21T03:06:40.496Z,80.14
2018-11-21T03:07:40.535Z,80.35
2018-11-21T03:08:40.445Z,80.08
2018-11-21T03:09:40.413Z,80.35
2018-11-21T03:10:40.440Z,80.36
2018-11-21T03:11:40.433Z,80.12
2018-11-21T03:12:40.442Z,80.18
2018-11-21T03:13:40.492Z,80.33
2018-11-21T03:14:40.380Z,80.16
2018-11-21T03:15:40.410Z,80.24
2018-11-21T03:16:40.754Z,80.22
2018-11-21T03:17:40.419Z,80.42
2018-11-21T03:18:40.426Z,80.45
2018-11-21T03:19:40.416Z,80.23
2018-11-21T03:20:40.439Z,80.16
2018-11-21T03:21:40.452Z,80.32
2018-11-21T03:22:40.876Z,80.2
2018-11-21T03:23:40.365Z,80.04
2018-11-21T03:24:40.400Z,80.21
2018-11-21T03:25:40.456Z,80.22
2018-11-21T03:26:40.376Z,80.03
2018-11-21T03:27:40.391Z,80.29
2018-11-21T03:28:40.489Z,79.87
2018-11-21T03:29:40.404Z,79.91
2018-11-21T03:30:40.465Z,79.68
2018-11-21T03:31:40.400Z,79.72
2018-11-21T03:32:40.473Z,80.08
2018-11-21T03:33:40.416Z,80.04
2018-11-21T03:34:40.370Z,79.96
2018-11-21T03:35:40.451Z,80.14
2018-11-21T03:36:40.387Z,80
2018-11-21T03:37:40.491Z,79.59
2018-11-21T03:38:40.357Z,79.82
2018-11-21T03:39:40.775Z,79.81
2018-11-21T03:40:40.611Z,80.16
2018-11-21T03:41:40.339Z,79.58
2018-11-21T03:42:40.705Z,79.77
2018-11-21T03:43:40.548Z,79.74
2018-11-21T03:44:40.421Z,80.01
2018-11-21T03:45:40.505Z,79.78
2018-11-21T03:46:40.378Z,79.96
2018-11-21T03:47:40.649Z,80.04
2018-11-21T03:48:40.428Z,79.92
2018-11-21T03:49:40.581Z,80.44
2018-11-21T03:50:40.350Z,80.33
2018-11-21T03:51:40.445Z,80.15
2018-11-21T03:52:40.341Z,80.1
2018-11-21T03:53:40.322Z,80.16
2018-11-21T03:54:40.394Z,80.25
2018-11-21T03:55:40.594Z,80.12
2018-11-21T03:56:40.728Z,80.2
2018-11-21T03:57:40.452Z,80.31
2018-11-21T03:58:40.317Z,80.15
2018-11-21T03:59:40.300Z,79.94
2018-11-21T04:00:40.404Z,79.92
2018-11-21T04:01:40.335Z,80.27
2018-11-21T04:02:40.383Z,80.2
2018-11-21T04:03:40.326Z,80.49
2018-11-21T04:04:40.469Z,80.26
2018-11-21T04:05:40.411Z,80.23
2018-11-21T04:06:40.557Z,80.25
2018-11-21T04:07:40.604Z,80.05
2018-11-21T04:08:42.562Z,79.94
2018-11-21T04:09:40.536Z,80.42
2018-11-21T04:10:40.407Z,80.11
2018-11-21T04:11:40.447Z,80.16
2018-11-21T04:12:40.542Z,79.97
2018-11-21T04:13:40.712Z,80.18
2018-11-21T04:14:40.328Z,80.08
2018-11-21T04:15:40.332Z,80.08
2018-11-21T04:16:40.374Z,79.98
2018-11-21T04:17:40.326Z,80.23
2018-11-21T04:18:40.459Z,80.1
2018-11-21T04:19:40.445Z,80.35
2018-11-21T04:20:40.344Z,80.12
2018-11-21T04:21:40.353Z,80.2
2018-11-21T04:22:40.328Z,79.77
2018-11-21T04:23:40.439Z,80.04
2018-11-21T04:24:40.369Z,80.1
2018-11-21T04:25:40.373Z,80.18
2018-11-21T04:26:40.332Z,80.08
2018-11-21T04:27:40.548Z,80.14
2018-11-21T04:28:40.432Z,80.11
2018-11-21T04:29:40.327Z,79.8
2018-11-21T04:30:40.359Z,79.9
2018-11-21T04:31:40.691Z,79.83
2018-11-21T04:32:40.378Z,79.95
2018-11-21T04:33:40.475Z,80.05
2018-11-21T04:34:40.467Z,79.93
2018-11-21T04:35:40.445Z,79.82
2018-11-21T04:36:40.579Z,79.92
2018-11-21T04:37:40.489Z,79.92
2018-11-21T04:38:40.364Z,79.97
2018-11-21T04:39:40.662Z,79.87
2018-11-21T04:40:40.493Z,80.06
2018-11-21T04:41:40.385Z,80.14
2018-11-21T04:42:40.527Z,80.26
2018-11-21T04:43:40.284Z,79.9
2018-11-21T04:44:40.354Z,79.86
2018-11-21T04:45:40.661Z,80.03
2018-11-21T04:46:40.266Z,80
2018-11-21T04:47:40.279Z,79.83
2018-11-21T04:48:40.354Z,79.95
2018-11-21T04:49:40.272Z,79.87
2018-11-21T04:50:40.355Z,79.88
2018-11-21T04:51:40.312Z,79.96
2018-11-21T04:52:40.332Z,79.97
2018-11-21T04:53:40.297Z,79.95
2018-11-21T04:54:40.294Z,79.83
2018-11-21T04:55:40.380Z,79.99
2018-11-21T04:56:40.270Z,80.11
2018-11-21T04:57:40.277Z,80.12
2018-11-21T04:58:40.294Z,79.95
2018-11-21T04:59:40.254Z,80.12
2018-11-21T05:00:40.483Z,80.09
2018-11-21T05:01:40.254Z,80.18
2018-11-21T05:02:40.268Z,80.3
2018-11-21T05:03:40.278Z,79.9
2018-11-21T05:04:40.246Z,80.02
2018-11-21T05:05:40.612Z,80.14
2018-11-21T05:06:40.265Z,79.81
2018-11-21T05:07:40.233Z,80.05
2018-11-21T05:08:40.314Z,79.96
2018-11-21T05:09:40.230Z,80.03
2018-11-21T05:10:41.097Z,80.17
2018-11-21T05:11:40.322Z,79.97
2018-11-21T05:12:40.415Z,80.17
2018-11-21T05:13:40.243Z,80.04
2018-11-21T05:14:40.329Z,80.12
2018-11-21T05:15:40.293Z,80.22
2018-11-21T05:16:40.201Z,80.15
2018-11-21T05:17:41.105Z,80.01
2018-11-21T05:18:40.321Z,80.06
2018-11-21T05:19:40.268Z,80.12
2018-11-21T05:20:40.547Z,79.88
2018-11-21T05:21:40.430Z,79.88
2018-11-21T05:22:40.450Z,79.74
2018-11-21T05:23:40.251Z,80.09
2018-11-21T05:24:40.342Z,80.21
2018-11-21T05:25:40.305Z,80.24
2018-11-21T05:26:40.280Z,80.13
2018-11-21T05:27:40.230Z,80.27
2018-11-21T05:28:40.396Z,80.03
2018-11-21T05:29:40.431Z,80.03
2018-11-21T05:30:40.413Z,79.93
2018-11-21T05:31:40.456Z,80.06
2018-11-21T05:32:40.576Z,79.83
2018-11-21T05:33:40.400Z,79.9
2018-11-21T05:34:40.324Z,79.97
2018-11-21T05:35:40.269Z,79.65
2018-11-21T05:36:40.363Z,79.8
2018-11-21T05:37:40.351Z,79.87
2018-11-21T05:38:40.283Z,79.76
2018-11-21T05:39:40.273Z,79.87
2018-11-21T05:40:40.405Z,79.55
2018-11-21T05:41:40.214Z,79.92
2018-11-21T05:42:40.247Z,79.64
2018-11-21T05:43:40.276Z,80
2018-11-21T05:44:40.207Z,79.63
2018-11-21T05:45:40.356Z,79.59
2018-11-21T05:46:40.308Z,80.01
2018-11-21T05:47:40.381Z,80.09
2018-11-21T05:48:40.206Z,79.81
2018-11-21T05:49:40.195Z,79.72
2018-11-21T05:50:40.497Z,79.74
2018-11-21T05:51:40.351Z,79.81
2018-11-21T05:52:40.197Z,79.76
2018-11-21T05:53:40.395Z,79.73
2018-11-21T05:54:40.361Z,79.68
2018-11-21T05:55:40.378Z,79.87
2018-11-21T05:56:40.217Z,80.12
2018-11-21T05:57:40.533Z,80.09
2018-11-21T05:58:40.241Z,79.82
2018-11-21T05:59:40.304Z,80
2018-11-21T06:00:40.256Z,79.8
2018-11-21T06:01:40.254Z,79.68
2018-11-21T06:02:40.361Z,79.61
2018-11-21T06:03:40.238Z,80.1
2018-11-21T06:04:40.254Z,80.02
2018-11-21T06:05:40.220Z,79.99
2018-11-21T06:06:40.135Z,79.98
2018-11-21T06:07:40.334Z,79.92
2018-11-21T06:08:40.160Z,80.14
2018-11-21T06:09:40.196Z,79.57
2018-11-21T06:10:40.215Z,79.61
2018-11-21T06:11:40.443Z,79.56
2018-11-21T06:12:40.193Z,79.79
2018-11-21T06:13:40.143Z,79.83
2018-11-21T06:14:40.200Z,79.59
2018-11-21T06:15:40.138Z,79.75
2018-11-21T06:16:40.354Z,79.55
2018-11-21T06:17:40.177Z,79.45
2018-11-21T06:18:40.433Z,79.47
2018-11-21T06:19:40.167Z,79.34
2018-11-21T06:20:40.398Z,79.67
2018-11-21T06:21:40.237Z,79.32
2018-11-21T06:22:40.121Z,79.11
2018-11-21T06:23:40.394Z,79.18
2018-11-21T06:24:40.166Z,78.74
2018-11-21T06:25:40.385Z,79.07
2018-11-21T06:26:40.120Z,78.84
2018-11-21T06:27:40.136Z,78.8
2018-11-21T06:28:40.668Z,79.04
2018-11-21T06:29:40.106Z,79.19
2018-11-21T06:30:40.107Z,78.91
2018-11-21T06:31:40.155Z,79.16
2018-11-21T06:32:40.165Z,79.24
2018-11-21T06:33:40.129Z,79.31
2018-11-21T06:34:40.121Z,79.66
2018-11-21T06:35:40.144Z,79.39
2018-11-21T06:36:40.495Z,79.51
2018-11-21T06:37:40.156Z,79.33
2018-11-21T06:38:40.111Z,79.27
2018-11-21T06:39:40.547Z,79.49
2018-11-21T06:40:40.104Z,79.55
2018-11-21T06:41:40.160Z,79.98
2018-11-21T06:42:40.102Z,79.8
2018-11-21T06:43:40.098Z,79.85
2018-11-21T06:44:40.361Z,80
2018-11-21T06:45:40.342Z,79.85
2018-11-21T06:46:40.194Z,80.2
2018-11-21T06:47:40.123Z,80.2
2018-11-21T06:48:40.288Z,80.6
2018-11-21T06:49:40.423Z,80.08
2018-11-21T06:50:40.261Z,80.37
2018-11-21T06:51:40.694Z,80.41
2018-11-21T06:52:40.089Z,80.64
2018-11-21T06:53:40.119Z,80.58
2018-11-21T06:54:40.146Z,80.52
2018-11-21T06:55:40.227Z,80.54
2018-11-21T06:56:40.350Z,80.73
2018-11-21T06:57:40.413Z,80.83
2018-11-21T06:58:40.253Z,80.77
2018-11-21T06:59:40.296Z,81.15
2018-11-21T07:00:40.094Z,80.81
2018-11-21T07:01:40.174Z,80.79
2018-11-21T07:02:40.189Z,80.92
2018-11-21T07:03:40.465Z,80.9
2018-11-21T07:04:40.604Z,81.21
2018-11-21T07:05:40.273Z,80.92
2018-11-21T07:06:40.385Z,80.93
2018-11-21T07:07:40.294Z,81.03
2018-11-21T07:08:40.098Z,81.07
2018-11-21T07:09:40.405Z,81.18
2018-11-21T07:10:40.183Z,81.34
2018-11-21T07:11:40.047Z,81.43
2018-11-21T07:12:40.292Z,81.38
2018-11-21T07:13:40.204Z,81.62
2018-11-21T07:14:40.324Z,81.66
2018-11-21T07:15:40.070Z,81.51
2018-11-21T07:16:40.121Z,81.65
2018-11-21T07:17:40.181Z,81.41
2018-11-21T07:18:40.287Z,81.88
2018-11-21T07:19:40.079Z,81.67
2018-11-21T07:20:40.122Z,81.53
2018-11-21T07:21:40.383Z,81.83
2018-11-21T07:22:40.033Z,81.7
2018-11-21T07:23:40.098Z,81.38
2018-11-21T07:24:40.132Z,81.51
2018-11-21T07:25:40.219Z,81.86
2018-11-21T07:26:40.528Z,81.8
2018-11-21T07:27:40.328Z,81.71
2018-11-21T07:28:40.063Z,81.73
2018-11-21T07:29:40.215Z,81.88
2018-11-21T07:30:40.183Z,82.27
2018-11-21T07:31:40.551Z,81.77
2018-11-21T07:32:40.466Z,81.92
2018-11-21T07:33:46.319Z,81.71
2018-11-21T07:34:40.078Z,81.76
2018-11-21T07:35:40.059Z,81.75
2018-11-21T07:36:40.105Z,82.07
2018-11-21T07:37:40.070Z,81.89
2018-11-21T07:38:40.060Z,82.15
2018-11-21T07:39:40.114Z,82.21
2018-11-21T07:40:40.298Z,82.08
2018-11-21T07:41:40.095Z,81.9
2018-11-21T07:42:40.311Z,81.94
2018-11-21T07:43:40.900Z,81.81
2018-11-21T07:44:40.287Z,81.96
2018-11-21T07:45:40.191Z,82.32
2018-11-21T07:46:40.236Z,82.18
2018-11-21T07:47:40.111Z,81.79
2018-11-21T07:48:40.059Z,81.85
2018-11-21T07:49:40.891Z,82.1
2018-11-21T07:50:40.262Z,82.14
2018-11-21T07:51:40.098Z,82.31
2018-11-21T07:52:40.044Z,81.98
2018-11-21T07:53:40.051Z,82.06
2018-11-21T07:54:40.066Z,82.49
2018-11-21T07:55:40.375Z,82.22
2018-11-21T07:56:40.041Z,82.09
2018-11-21T07:57:40.209Z,82.15
2018-11-21T07:58:40.044Z,81.87
2018-11-21T07:59:40.053Z,82.02
2018-11-21T08:00:40.039Z,81.87
2018-11-21T08:01:40.279Z,81.73
2018-11-21T08:02:40.113Z,81.74
2018-11-21T08:03:40.186Z,81.69
2018-11-21T08:04:40.026Z,81.76
2018-11-21T08:05:44.251Z,81.98
2018-11-21T08:06:40.207Z,82.04
2018-11-21T08:07:40.302Z,81.67
2018-11-21T08:08:40.010Z,81.73
2018-11-21T08:09:40.012Z,82.02
2018-11-21T08:10:40.096Z,82.13
2018-11-21T08:11:40.115Z,82.01
2018-11-21T08:12:40.011Z,81.92
2018-11-21T08:13:40.015Z,81.86
2018-11-21T08:14:40.050Z,81.84
2018-11-21T08:15:39.987Z,81.99
2018-11-21T08:16:40.015Z,82.05
2018-11-21T08:17:40.383Z,81.6
2018-11-21T08:18:40.118Z,81.76
2018-11-21T08:19:40.085Z,81.7
2018-11-21T08:20:40.402Z,81.91
2018-11-21T08:21:40.003Z,81.7
2018-11-21T08:22:40.214Z,81.59
2018-11-21T08:23:40.017Z,81.54
2018-11-21T08:24:40.458Z,81.88
2018-11-21T08:25:39.973Z,81.83
2018-11-21T08:26:40.214Z,81.84
2018-11-21T08:27:40.288Z,81.68
2018-11-21T08:28:40.230Z,81.41
2018-11-21T08:29:40.648Z,81.26
2018-11-21T08:30:40.273Z,81.42
2018-11-21T08:31:40.197Z,81.62
2018-11-21T08:32:40.106Z,81.45
2018-11-21T08:33:40.004Z,81.32
2018-11-21T08:34:40.055Z,81.5
2018-11-21T08:35:40.197Z,81.36
2018-11-21T08:36:40.074Z,81.66
2018-11-21T08:37:40.135Z,81.35
2018-11-21T08:38:40.141Z,81.18
2018-11-21T08:39:40.324Z,81.38
2018-11-21T08:40:39.974Z,81.53
2018-11-21T08:41:40.443Z,81.37
2018-11-21T08:42:39.989Z,80.94
2018-11-21T08:43:40.235Z,81.15
2018-11-21T08:44:40.266Z,81.14
2018-11-21T08:45:40.062Z,80.99
2018-11-21T08:46:40.049Z,81.07
2018-11-21T08:47:40.150Z,81.1
2018-11-21T08:48:39.960Z,81.03
2018-11-21T08:49:39.942Z,81.03
2018-11-21T08:50:39.920Z,81.05
2018-11-21T08:51:40.134Z,81.2
2018-11-21T08:52:40.170Z,81.23
2018-11-21T08:53:39.983Z,80.9
2018-11-21T08:54:40.094Z,80.74
2018-11-21T08:55:40.194Z,80.69
2018-11-21T08:56:39.996Z,80.83
2018-11-21T08:57:40.372Z,80.86
2018-11-21T08:58:40.196Z,80.65
2018-11-21T08:59:40.146Z,80.62
2018-11-21T09:00:39.978Z,80.65
2018-11-21T09:01:40.361Z,80.63
2018-11-21T09:02:39.958Z,80.68
2018-11-21T09:03:39.920Z,80.94
2018-11-21T09:04:39.987Z,80.84
2018-11-21T09:05:40.030Z,80.75
2018-11-21T09:06:40.368Z,80.79
2018-11-21T09:07:39.910Z,81.02
2018-11-21T09:08:40.037Z,81.31
2018-11-21T09:09:39.976Z,81.05
2018-11-21T09:10:40.085Z,81.02
2018-11-21T09:11:40.044Z,80.88
2018-11-21T09:12:39.983Z,81.17
2018-11-21T09:13:40.004Z,81.26
2018-11-21T09:14:40.255Z,81.14
2018-11-21T09:15:40.272Z,80.96
2018-11-21T09:16:40.734Z,81.13
2018-11-21T09:17:39.960Z,81.16
2018-11-21T09:18:40.070Z,80.93
2018-11-21T09:19:39.974Z,80.84
2018-11-21T09:20:40.030Z,80.68
2018-11-21T09:21:40.222Z,80.99
2018-11-21T09:22:39.890Z,80.77
2018-11-21T09:23:40.057Z,80.85
2018-11-21T09:24:39.935Z,80.78
2018-11-21T09:25:39.994Z,80.69
2018-11-21T09:26:40.062Z,80.65
2018-11-21T09:27:39.881Z,80.92
2018-11-21T09:28:39.988Z,80.85
2018-11-21T09:29:39.954Z,80.72
2018-11-21T09:30:40.056Z,80.7
2018-11-21T09:31:39.882Z,80.45
2018-11-21T09:32:39.924Z,80.68
2018-11-21T09:33:40.268Z,80.77
2018-11-21T09:34:39.964Z,80.92
2018-11-21T09:35:39.902Z,80.64
2018-11-21T09:36:40.028Z,80.68
2018-11-21T09:37:39.946Z,80.68
2018-11-21T09:38:40.028Z,80.63
2018-11-21T09:39:39.948Z,80.55
2018-11-21T09:40:39.881Z,80.35
2018-11-21T09:41:39.947Z,80.58
2018-11-21T09:42:39.868Z,80.34
2018-11-21T09:43:39.904Z,80.37
2018-11-21T09:44:39.867Z,80.67
2018-11-21T09:45:39.929Z,80.16
2018-11-21T09:46:39.864Z,80.35
2018-11-21T09:47:39.892Z,80.32
2018-11-21T09:48:40.008Z,80.49
2018-11-21T09:49:39.924Z,80.15
2018-11-21T09:50:39.921Z,80.08
2018-11-21T09:51:39.847Z,80.19
2018-11-21T09:52:40.525Z,80.08
2018-11-21T09:53:39.848Z,79.94
2018-11-21T09:54:39.875Z,79.95
2018-11-21T09:55:40.448Z,80.02
2018-11-21T09:56:40.063Z,79.76
2018-11-21T09:57:39.946Z,79.87
2018-11-21T09:58:40.236Z,79.74
2018-11-21T09:59:40.071Z,79.76
2018-11-21T10:00:40.076Z,79.66
2018-11-21T10:01:39.971Z,79.74
2018-11-21T10:02:40.267Z,79.73
2018-11-21T10:03:40.088Z,79.79
2018-11-21T10:04:39.945Z,79.85
2018-11-21T10:05:39.981Z,79.91
2018-11-21T10:06:39.818Z,79.91
2018-11-21T10:07:40.094Z,79.83
2018-11-21T10:08:40.038Z,79.64
2018-11-21T10:09:39.883Z,79.65
2018-11-21T10:10:39.898Z,79.67
2018-11-21T10:11:39.932Z,79.63
2018-11-21T10:12:40.299Z,79.5
2018-11-21T10:13:39.971Z,79.45
2018-11-21T10:14:39.951Z,79.57
2018-11-21T10:15:40.130Z,79.39
2018-11-21T10:16:39.908Z,79.38
2018-11-21T10:17:39.900Z,79.57
2018-11-21T10:18:40.045Z,79.33
2018-11-21T10:19:39.827Z,79.44
2018-11-21T10:20:40.046Z,79.02
2018-11-21T10:21:39.819Z,78.86
2018-11-21T10:22:39.893Z,79.06
2018-11-21T10:23:40.229Z,78.95
2018-11-21T10:24:39.801Z,78.97
2018-11-21T10:25:39.918Z,79.02
2018-11-21T10:26:40.175Z,79.15
2018-11-21T10:27:40.456Z,79.31
2018-11-21T10:28:40.015Z,79.37
2018-11-21T10:29:39.967Z,79.16
2018-11-21T10:30:40.016Z,79.16
2018-11-21T10:31:39.957Z,79.33
2018-11-21T10:32:39.926Z,79.48
2018-11-21T10:33:39.831Z,79.31
2018-11-21T10:34:40.064Z,79.14
2018-11-21T10:35:39.832Z,79.49
2018-11-21T10:36:40.124Z,79.43
2018-11-21T10:37:39.865Z,79.29
2018-11-21T10:38:40.061Z,79.44
2018-11-21T10:39:39.891Z,79.27
2018-11-21T10:40:39.819Z,79.39
2018-11-21T10:41:39.792Z,79.34
2018-11-21T10:42:39.821Z,79.65
2018-11-21T10:43:40.629Z,79.41
2018-11-21T10:44:39.766Z,79.39
2018-11-21T10:45:40.036Z,79.43
2018-11-21T10:46:39.902Z,79.35
2018-11-21T10:47:39.962Z,79.35
2018-11-21T10:48:39.881Z,79.4
2018-11-21T10:49:39.883Z,79.2
2018-11-21T10:50:40.041Z,79.24
2018-11-21T10:51:39.940Z,79.63
2018-11-21T10:52:39.973Z,79.54
2018-11-21T10:53:39.935Z,79.54
2018-11-21T10:54:40.032Z,79.55
2018-11-21T10:55:40.111Z,79.54
2018-11-21T10:56:39.902Z,79.31
2018-11-21T10:57:39.809Z,79.41
2018-11-21T10:58:39.770Z,79.13
2018-11-21T10:59:39.909Z,79
2018-11-21T11:00:39.924Z,79.28
2018-11-21T11:01:39.907Z,79.48
2018-11-21T11:02:39.963Z,79.29
2018-11-21T11:03:39.777Z,79.29
2018-11-21T11:04:39.746Z,79.43
2018-11-21T11:05:39.926Z,79.47
2018-11-21T11:06:40.153Z,79.38
2018-11-21T11:07:39.910Z,79.38
2018-11-21T11:08:39.909Z,79.42
2018-11-21T11:09:39.745Z,80.04
2018-11-21T11:10:39.758Z,79.63
2018-11-21T11:11:39.756Z,79.7
2018-11-21T11:12:40.048Z,79.08
2018-11-21T11:13:39.767Z,78.86
2018-11-21T11:14:39.764Z,79.25
2018-11-21T11:15:39.718Z,78.87
2018-11-21T11:16:39.751Z,79.21
2018-11-21T11:17:39.959Z,79.07
2018-11-21T11:18:39.734Z,78.64
2018-11-21T11:19:39.812Z,78.72
2018-11-21T11:20:39.744Z,78.67
2018-11-21T11:21:39.762Z,78.83
2018-11-21T11:22:39.772Z,78.74
2018-11-21T11:23:39.768Z,78.85
2018-11-21T11:24:39.778Z,78.49
2018-11-21T11:25:39.722Z,79.08
2018-11-21T11:26:39.920Z,78.92
2018-11-21T11:27:39.911Z,79.2
2018-11-21T11:28:39.913Z,79.08
2018-11-21T11:29:39.735Z,79.07
2018-11-21T11:30:39.767Z,79.09
2018-11-21T11:31:39.782Z,79.13
2018-11-21T11:32:39.988Z,79.23
2018-11-21T11:33:39.990Z,79.11
2018-11-21T11:34:40.200Z,79.31
2018-11-21T11:35:40.030Z,78.96
2018-11-21T11:36:39.946Z,78.77
2018-11-21T11:37:39.942Z,78.88
2018-11-21T11:38:39.771Z,78.62
2018-11-21T11:39:39.852Z,78.86
2018-11-21T11:40:39.893Z,78.73
2018-11-21T11:41:39.930Z,78.54
2018-11-21T11:42:39.908Z,78.61
2018-11-21T11:43:39.994Z,78.64
2018-11-21T11:44:39.911Z,78.6
2018-11-21T11:45:39.766Z,78.53
2018-11-21T11:46:39.757Z,78.59
2018-11-21T11:47:39.709Z,78.72
2018-11-21T11:48:39.996Z,78.49
2018-11-21T11:49:39.655Z,78.56
2018-11-21T11:50:39.929Z,78.48
2018-11-21T11:51:39.742Z,78.44
2018-11-21T11:52:39.761Z,78.28
2018-11-21T11:53:39.987Z,78.3
2018-11-21T11:54:39.759Z,78.27
2018-11-21T11:55:39.864Z,78.36
2018-11-21T11:56:40.515Z,78.42
2018-11-21T11:57:39.936Z,78.4
2018-11-21T11:58:39.990Z,78.28
2018-11-21T11:59:39.764Z,78.28
2018-11-21T12:00:39.877Z,78.34
2018-11-21T12:01:39.777Z,78.6
2018-11-21T12:02:39.713Z,78.37
2018-11-21T12:03:39.670Z,78.35
2018-11-21T12:04:39.681Z,78.1
2018-11-21T12:05:39.712Z,78.2
2018-11-21T12:06:39.863Z,78.16
2018-11-21T12:07:39.649Z,78.35
2018-11-21T12:08:39.681Z,78.46
2018-11-21T12:09:39.694Z,78.26
2018-11-21T12:10:39.731Z,78.28
2018-11-21T12:11:39.731Z,78.18
2018-11-21T12:12:40.050Z,78.3
2018-11-21T12:13:39.795Z,78.53
2018-11-21T12:14:39.691Z,78.44
2018-11-21T12:15:40.185Z,78.21
2018-11-21T12:16:40.020Z,78.47
2018-11-21T12:17:39.771Z,78.51
2018-11-21T12:18:39.725Z,78.58
2018-11-21T12:19:39.740Z,78.55
2018-11-21T12:20:39.786Z,78.41
2018-11-21T12:21:39.843Z,78.45
2018-11-21T12:22:39.902Z,78.45
2018-11-21T12:23:39.707Z,78.36
2018-11-21T12:24:39.665Z,78.2
2018-11-21T12:25:39.626Z,78.26
2018-11-21T12:26:39.854Z,78.57
2018-11-21T12:27:39.686Z,78.34
2018-11-21T12:28:39.927Z,78.47
2018-11-21T12:29:41.787Z,78.49
2018-11-21T12:30:39.610Z,78
2018-11-21T12:31:39.648Z,78.07
2018-11-21T12:32:39.757Z,78.23
2018-11-21T12:33:39.953Z,78.27
2018-11-21T12:34:39.802Z,78.38
2018-11-21T12:35:39.693Z,78.35
2018-11-21T12:36:39.710Z,78.3
2018-11-21T12:37:39.770Z,78.2
2018-11-21T12:38:39.739Z,78.03
2018-11-21T12:39:39.681Z,78.1
2018-11-21T12:40:39.673Z,78.31
2018-11-21T12:41:39.687Z,78.12
2018-11-21T12:42:39.728Z,78.21
2018-11-21T12:43:39.629Z,78.1
2018-11-21T12:44:39.623Z,78.03
2018-11-21T12:45:39.659Z,78.07
2018-11-21T12:46:39.605Z,78.07
2018-11-21T12:47:39.678Z,78.21
2018-11-21T12:48:39.632Z,78.27
2018-11-21T12:49:39.695Z,78.14
2018-11-21T12:50:39.692Z,78.27
2018-11-21T12:51:39.597Z,78.35
2018-11-21T12:52:39.633Z,78.23
2018-11-21T12:53:39.673Z,78.15
2018-11-21T12:54:39.635Z,78.01
2018-11-21T12:55:39.655Z,78.16