createdAt,value
2019-01-04T00:04:49.097Z,5.30
2019-01-04T00:09:53.307Z,4.70
2019-01-04T00:14:57.310Z,5.40
2019-01-04T00:20:01.364Z,5.20
2019-01-04T00:25:05.292Z,4.60
2019-01-04T00:30:10.749Z,5.30
2019-01-04T00:35:14.474Z,5.27
2019-01-04T00:40:18.125Z,5.03
2019-01-04T00:45:21.807Z,5.20
2019-01-04T00:50:25.947Z,4.80
2019-01-04T00:56:19.329Z,5.03
2019-01-04T01:01:51.444Z,4.57
2019-01-04T01:07:35.521Z,5.67
2019-01-04T01:13:26.617Z,5.37
2019-01-04T01:19:13.243Z,4.83
2019-01-04T01:24:47.378Z,4.30
2019-01-04T01:30:09.992Z,5.43
2019-01-04T01:35:34.661Z,5.00
2019-01-04T01:41:25.389Z,4.83
2019-01-04T01:46:51.099Z,5.27
2019-01-04T01:52:07.519Z,5.30
2019-01-04T01:57:11.226Z,5.60
2019-01-04T02:02:14.941Z,4.90
2019-01-04T02:07:18.631Z,4.57
2019-01-04T02:12:22.331Z,5.03
2019-01-04T02:17:26.327Z,4.47
2019-01-04T02:22:29.949Z,5.57
2019-01-04T02:27:33.584Z,5.30
2019-01-04T02:32:37.263Z,5.20
2019-01-04T02:37:41.610Z,5.33
2019-01-04T02:42:45.401Z,4.60
2019-01-04T02:47:49.039Z,4.93
2019-01-04T02:52:52.664Z,5.50
2019-01-04T02:57:56.283Z,5.53
2019-01-04T03:03:00.012Z,4.80
2019-01-04T03:08:03.751Z,4.33
2019-01-04T03:13:07.467Z,4.80
2019-01-04T03:18:11.159Z,4.70
2019-01-04T03:23:14.856Z,4.80
2019-01-04T03:28:18.587Z,4.50
2019-01-04T03:33:22.301Z,4.50
2019-01-04T03:38:26.044Z,4.40
2019-01-04T03:43:29.743Z,4.83
2019-01-04T03:48:33.408Z,5.33
2019-01-04T03:53:37.143Z,4.77
2019-01-04T03:58:40.806Z,5.20
2019-01-04T04:03:44.556Z,5.00
2019-01-04T04:08:48.256Z,3.77
2019-01-04T04:13:51.990Z,4.30
2019-01-04T04:18:55.679Z,4.40
2019-01-04T04:23:59.328Z,4.83
2019-01-04T04:29:03.029Z,5.37
2019-01-04T04:34:06.641Z,5.20
2019-01-04T04:39:10.290Z,4.70
2019-01-04T04:44:13.905Z,3.80
2019-01-04T04:49:17.575Z,4.10
2019-01-04T04:54:21.315Z,4.13
2019-01-04T04:59:25.028Z,3.70
2019-01-04T05:04:28.718Z,4.10
2019-01-04T05:09:32.426Z,4.63
2019-01-04T05:14:36.105Z,3.63
2019-01-04T05:19:39.857Z,4.13
2019-01-04T05:24:43.610Z,4.00
2019-01-04T05:29:47.346Z,3.90
2019-01-04T05:34:50.959Z,3.60
2019-01-04T05:39:54.604Z,3.40
2019-01-04T05:44:58.366Z,3.83
2019-01-04T05:50:02.394Z,3.50
2019-01-04T05:55:06.417Z,3.77
2019-01-04T06:00:10.617Z,4.20
2019-01-04T06:05:14.272Z,3.50
2019-01-04T06:10:18.538Z,4.10
2019-01-04T06:15:22.237Z,3.60
2019-01-04T06:20:26.202Z,3.70
2019-01-04T06:25:29.908Z,3.60
2019-01-04T06:30:33.688Z,3.60
2019-01-04T06:35:37.873Z,4.10
2019-01-04T06:40:41.785Z,3.60
2019-01-04T06:45:45.565Z,2.90
2019-01-04T06:50:49.376Z,2.97
2019-01-04T06:56:03.312Z,3.70
2019-01-04T07:01:07.059Z,2.80
2019-01-04T07:06:10.890Z,2.70
2019-01-04T07:11:14.566Z,3.20
2019-01-04T07:16:18.316Z,3.30
2019-01-04T07:21:21.958Z,2.80
2019-01-04T07:26:25.630Z,2.77
2019-01-04T07:31:29.484Z,2.90
2019-01-04T07:36:33.644Z,2.80
2019-01-04T07:41:37.749Z,2.77
2019-01-04T07:46:41.578Z,2.37
2019-01-04T07:51:45.420Z,2.43
2019-01-04T07:56:49.160Z,2.57
2019-01-04T08:01:52.954Z,2.70
2019-01-04T08:06:56.715Z,2.80
2019-01-04T08:12:00.704Z,2.77
2019-01-04T08:17:04.442Z,2.83
2019-01-04T08:22:08.136Z,2.47
2019-01-04T08:27:12.058Z,2.80
2019-01-04T08:32:15.788Z,2.40
2019-01-04T08:37:19.728Z,2.50
2019-01-04T08:42:23.468Z,2.87
2019-01-04T08:47:27.096Z,2.50
2019-01-04T08:52:30.768Z,2.73
2019-01-04T08:57:34.470Z,2.50
2019-01-04T09:02:38.195Z,2.70
2019-01-04T09:07:42.073Z,2.03
2019-01-04T09:12:46.040Z,2.50
2019-01-04T09:17:49.783Z,2.27
2019-01-04T09:22:53.544Z,2.60
2019-01-04T09:27:57.348Z,2.50
2019-01-04T09:33:01.078Z,2.23
2019-01-04T09:38:04.829Z,2.60
2019-01-04T09:43:08.593Z,2.30
2019-01-04T09:48:12.308Z,2.00
2019-01-04T09:53:16.023Z,2.53
2019-01-04T09:58:19.795Z,2.47
2019-01-04T10:03:23.463Z,2.10
2019-01-04T10:08:27.257Z,2.07
2019-01-04T10:13:30.967Z,2.03
2019-01-04T10:18:34.735Z,2.60
2019-01-04T10:23:38.534Z,2.30
2019-01-04T10:28:42.182Z,2.17
2019-01-04T10:33:45.888Z,2.00
2019-01-04T10:38:49.553Z,1.80
2019-01-04T10:43:53.279Z,2.30
2019-01-04T10:48:56.925Z,1.90
2019-01-04T10:54:00.861Z,1.63
2019-01-04T10:59:07.190Z,2.00
2019-01-04T11:04:10.983Z,2.00
2019-01-04T11:09:14.649Z,1.60
2019-01-04T11:14:18.446Z,2.00
2019-01-04T11:19:22.176Z,2.40
2019-01-04T11:24:46.455Z,1.97
2019-01-04T11:30:20.075Z,2.10
2019-01-04T11:36:17.186Z,2.17
2019-01-04T11:41:47.304Z,2.10
2019-01-04T11:47:19.977Z,1.97
2019-01-04T11:52:33.503Z,1.63
2019-01-04T11:57:37.501Z,2.00
2019-01-04T12:02:41.125Z,1.63
2019-01-04T12:07:44.857Z,1.53
2019-01-04T12:12:48.647Z,1.80
2019-01-04T12:17:52.424Z,1.50
2019-01-04T12:22:56.097Z,1.30
2019-01-04T12:27:59.813Z,1.50
2019-01-04T12:33:03.463Z,1.50
2019-01-04T12:38:07.514Z,1.47
2019-01-04T12:43:11.260Z,1.30
2019-01-04T12:48:15.017Z,1.80
2019-01-04T12:53:18.803Z,1.30
2019-01-04T12:58:22.615Z,1.47
2019-01-04T13:03:26.518Z,1.50
2019-01-04T13:08:30.275Z,1.67
2019-01-04T13:13:34.144Z,1.73
2019-01-04T13:18:37.916Z,1.13
2019-01-04T13:23:42.815Z,1.30
2019-01-04T13:28:46.586Z,1.53
2019-01-04T13:33:50.378Z,1.07
2019-01-04T13:38:54.185Z,1.60
2019-01-04T13:43:57.962Z,1.50
2019-01-04T13:49:01.948Z,1.30
2019-01-04T13:54:05.702Z,1.47
2019-01-04T13:59:09.529Z,1.30
2019-01-04T14:04:13.348Z,1.50
2019-01-04T14:09:17.458Z,1.80
2019-01-04T14:14:22.343Z,1.10
2019-01-04T14:19:26.089Z,1.30
2019-01-04T14:24:29.759Z,1.30
2019-01-04T14:29:33.455Z,1.00
2019-01-04T14:34:37.187Z,1.50
2019-01-04T14:45:44.321Z,1.53
2019-01-04T14:50:48.105Z,1.70
2019-01-04T14:55:51.724Z,1.50
2019-01-04T15:00:55.432Z,1.80
2019-01-04T15:05:59.299Z,1.40
2019-01-04T15:11:30.478Z,1.47
2019-01-04T15:16:35.162Z,2.07
2019-01-04T15:21:38.838Z,2.10
2019-01-04T15:26:42.577Z,1.80
2019-01-04T15:31:46.382Z,1.63
2019-01-04T15:36:50.187Z,1.77
2019-01-04T15:41:53.962Z,1.90
2019-01-04T15:46:57.880Z,1.80
2019-01-04T15:52:01.791Z,3.20
2019-01-04T15:57:05.529Z,2.13
2019-01-04T16:02:09.384Z,2.00
2019-01-04T16:07:13.320Z,1.97
2019-01-04T16:12:17.264Z,2.10
2019-01-04T16:17:21.011Z,2.10
2019-01-04T16:22:24.716Z,2.20
2019-01-04T16:27:28.729Z,2.40
2019-01-04T16:32:32.661Z,1.80
2019-01-04T16:37:36.606Z,2.20
2019-01-04T16:42:40.333Z,2.20
2019-01-04T16:47:44.310Z,2.30
2019-01-04T16:52:48.148Z,2.40
2019-01-04T16:57:51.920Z,2.00
2019-01-04T17:02:55.651Z,2.10
2019-01-04T17:07:59.494Z,2.03
2019-01-04T17:13:03.640Z,1.90
2019-01-04T17:18:07.473Z,2.00
2019-01-04T17:23:13.007Z,1.60
2019-01-04T17:28:16.815Z,1.80
2019-01-04T17:33:20.632Z,1.63
2019-01-04T17:38:24.471Z,1.90
2019-01-04T17:43:28.190Z,2.00
2019-01-04T17:48:31.915Z,1.73
2019-01-04T17:53:35.741Z,1.60
2019-01-04T17:58:39.568Z,1.80
2019-01-04T18:03:43.709Z,1.87
2019-01-04T18:08:47.575Z,2.10
2019-01-04T18:13:51.882Z,1.90
2019-01-04T18:18:55.773Z,1.87
2019-01-04T18:23:59.616Z,1.60
2019-01-04T18:29:03.867Z,1.63
2019-01-04T18:34:07.686Z,1.43
2019-01-04T18:39:11.514Z,1.90
2019-01-04T18:44:15.883Z,1.87
2019-01-04T18:49:19.749Z,1.67
2019-01-04T18:54:23.549Z,1.33
2019-01-04T18:59:27.492Z,1.83
2019-01-04T19:04:37.026Z,1.50
2019-01-04T19:09:37.113Z,1.30
2019-01-04T19:14:41.003Z,1.40
2019-01-04T19:19:44.844Z,1.60
2019-01-04T19:24:49.226Z,1.67
2019-01-04T19:29:53.106Z,2.00
2019-01-04T19:34:57.061Z,1.67
2019-01-04T19:40:01.208Z,1.83
2019-01-04T19:45:06.014Z,2.03
2019-01-04T19:50:20.900Z,1.73
2019-01-04T19:55:24.737Z,2.00
2019-01-04T20:00:28.477Z,1.77
2019-01-04T20:06:21.433Z,1.70
2019-01-04T20:12:35.569Z,2.40
2019-01-04T20:18:00.675Z,2.20
2019-01-04T20:23:26.610Z,2.00
2019-01-04T20:28:55.741Z,1.83
2019-01-04T20:34:21.550Z,1.97
2019-01-04T20:40:02.948Z,1.60
2019-01-04T20:45:28.746Z,2.10
2019-01-04T20:50:51.569Z,2.87
2019-01-04T20:56:17.458Z,3.17
2019-01-04T21:01:43.262Z,2.77
2019-01-04T21:07:09.068Z,3.67
2019-01-04T21:12:43.834Z,2.93
2019-01-04T21:18:11.840Z,2.20
2019-01-04T21:23:43.974Z,3.43
2019-01-04T21:29:12.959Z,2.50
2019-01-04T21:34:48.132Z,2.80
2019-01-04T21:40:08.804Z,2.67
2019-01-04T21:45:40.878Z,2.30
2019-01-04T21:51:12.832Z,2.57
2019-01-04T21:56:38.740Z,2.40
2019-01-04T22:02:00.240Z,2.33
2019-01-04T22:07:23.092Z,2.23
2019-01-04T22:12:52.736Z,2.47
2019-01-04T22:18:21.690Z,2.77
2019-01-04T22:23:48.003Z,2.47
2019-01-04T22:29:14.008Z,1.60
2019-01-04T22:34:35.876Z,1.63
2019-01-04T22:39:57.692Z,2.00
2019-01-04T22:45:17.563Z,1.73
2019-01-04T22:50:43.405Z,1.70
2019-01-04T22:55:56.972Z,2.40
2019-01-04T23:01:22.342Z,2.00
2019-01-04T23:06:44.108Z,1.93
2019-01-04T23:12:19.337Z,2.00
2019-01-04T23:17:48.166Z,1.80
2019-01-04T23:22:54.057Z,1.53
2019-01-04T23:28:28.801Z,1.87
2019-01-04T23:33:45.260Z,1.40
2019-01-04T23:39:20.420Z,2.10
2019-01-04T23:44:48.518Z,1.50
2019-01-04T23:50:14.144Z,1.77
2019-01-04T23:55:50.311Z,1.77
