createdAt,value
2019-04-28T00:02:12.174Z,4.40
2019-04-28T00:04:41.544Z,6.00
2019-04-28T00:07:11.936Z,4.47
2019-04-28T00:09:41.459Z,6.83
2019-04-28T00:12:11.494Z,5.20
2019-04-28T00:14:41.791Z,7.50
2019-04-28T00:17:11.099Z,7.17
2019-04-28T00:19:40.862Z,7.33
2019-04-28T00:22:11.154Z,7.13
2019-04-28T00:24:44.346Z,6.07
2019-04-28T00:27:13.434Z,9.20
2019-04-28T00:29:46.025Z,8.10
2019-04-28T00:32:12.814Z,10.13
2019-04-28T00:34:42.013Z,6.73
2019-04-28T00:37:31.783Z,5.30
2019-04-28T00:40:01.054Z,7.73
2019-04-28T00:42:31.345Z,7.00
2019-04-28T00:45:01.654Z,6.67
2019-04-28T00:47:31.168Z,8.03
2019-04-28T00:50:01.903Z,7.77
2019-04-28T00:52:31.994Z,8.40
2019-04-28T00:55:01.163Z,4.30
2019-04-28T00:57:30.978Z,10.87
2019-04-28T01:00:02.185Z,7.77
2019-04-28T01:02:41.288Z,5.93
2019-04-28T01:05:11.398Z,6.53
2019-04-28T01:07:41.356Z,5.67
2019-04-28T01:10:11.628Z,7.87
2019-04-28T01:12:41.098Z,3.80
2019-04-28T01:15:11.992Z,5.83
2019-04-28T01:17:45.164Z,4.17
2019-04-28T01:20:19.698Z,7.07
2019-04-28T01:22:49.675Z,5.93
2019-04-28T01:25:20.176Z,7.10
2019-04-28T01:27:50.730Z,4.40
2019-04-28T01:30:22.563Z,6.40
2019-04-28T01:32:55.613Z,7.23
2019-04-28T01:35:24.166Z,6.73
2019-04-28T01:37:52.750Z,5.13
2019-04-28T01:40:21.374Z,7.03
2019-04-28T01:42:50.068Z,4.77
2019-04-28T01:45:20.580Z,6.23
2019-04-28T01:47:50.393Z,4.40
2019-04-28T01:50:20.495Z,5.97
2019-04-28T01:52:51.517Z,5.30
2019-04-28T01:55:20.231Z,7.20
2019-04-28T01:57:49.805Z,9.47
2019-04-28T02:00:25.063Z,8.57
2019-04-28T02:02:50.544Z,5.43
2019-04-28T02:05:19.830Z,6.97
2019-04-28T02:07:50.460Z,5.90
2019-04-28T02:10:21.525Z,7.07
2019-04-28T02:12:50.347Z,8.40
2019-04-28T02:15:20.166Z,4.43
2019-04-28T02:17:49.988Z,7.00
2019-04-28T02:20:20.770Z,6.57
2019-04-28T02:23:06.190Z,6.93
2019-04-28T02:25:35.165Z,5.23
2019-04-28T02:28:04.154Z,4.80
2019-04-28T02:30:45.473Z,5.67
2019-04-28T02:33:03.307Z,6.67
2019-04-28T02:35:34.155Z,8.27
2019-04-28T02:38:02.822Z,8.17
2019-04-28T02:40:31.506Z,7.10
2019-04-28T02:43:01.282Z,12.23
2019-04-28T02:45:31.639Z,8.83
2019-04-28T02:48:02.265Z,7.57
2019-04-28T02:50:33.173Z,8.13
2019-04-28T02:53:10.966Z,6.60
2019-04-28T02:55:41.202Z,6.90
2019-04-28T02:58:10.789Z,6.70
2019-04-28T03:00:43.071Z,3.83
2019-04-28T03:03:11.140Z,5.90
2019-04-28T03:05:41.273Z,6.90
2019-04-28T03:08:11.146Z,8.60
2019-04-28T03:10:40.985Z,6.27
2019-04-28T03:13:10.771Z,4.63
2019-04-28T03:15:41.392Z,10.47
2019-04-28T03:18:11.472Z,7.93
2019-04-28T03:20:41.832Z,6.50
2019-04-28T03:23:12.414Z,6.47
2019-04-28T03:25:42.880Z,5.07
2019-04-28T03:28:25.044Z,6.50
2019-04-28T03:31:36.607Z,5.97
2019-04-28T03:33:43.393Z,6.70
2019-04-28T03:36:14.504Z,6.37
2019-04-28T03:38:40.589Z,10.90
2019-04-28T03:41:11.221Z,8.50
2019-04-28T03:43:40.643Z,8.33
2019-04-28T03:46:11.207Z,8.10
2019-04-28T03:48:40.964Z,6.03
2019-04-28T03:51:10.829Z,8.90
2019-04-28T03:53:40.988Z,3.90
2019-04-28T03:56:11.382Z,4.93
2019-04-28T03:58:40.733Z,6.30
2019-04-28T04:01:10.762Z,7.70
2019-04-28T04:03:41.784Z,4.57
2019-04-28T04:06:10.609Z,6.83
2019-04-28T04:08:40.760Z,5.97
2019-04-28T04:11:13.751Z,7.97
2019-04-28T04:13:44.268Z,7.90
2019-04-28T04:16:23.811Z,6.10
2019-04-28T04:18:54.162Z,4.80
2019-04-28T04:21:22.858Z,7.67
2019-04-28T04:23:51.528Z,9.60
2019-04-28T04:26:21.329Z,5.97
2019-04-28T04:28:51.479Z,5.87
2019-04-28T04:31:20.509Z,5.77
2019-04-28T04:33:50.554Z,6.10
2019-04-28T04:36:21.140Z,5.43
2019-04-28T04:38:51.308Z,6.73
2019-04-28T04:41:20.286Z,8.93
2019-04-28T04:43:51.278Z,4.80
2019-04-28T04:46:23.949Z,5.97
2019-04-28T04:48:52.662Z,6.23
2019-04-28T04:51:21.945Z,5.67
2019-04-28T04:53:51.356Z,5.27
2019-04-28T04:56:21.357Z,5.50
2019-04-28T04:58:50.542Z,7.50
2019-04-28T05:01:23.775Z,8.07
2019-04-28T05:03:59.541Z,5.03
2019-04-28T05:06:34.479Z,4.00
2019-04-28T05:09:07.162Z,8.20
2019-04-28T05:11:36.287Z,5.80
2019-04-28T05:14:07.479Z,4.17
2019-04-28T05:16:35.679Z,5.27
2019-04-28T05:19:04.570Z,8.80
2019-04-28T05:21:33.582Z,4.33
2019-04-28T05:24:15.631Z,6.27
2019-04-28T05:26:47.502Z,5.33
2019-04-28T05:29:14.118Z,4.33
2019-04-28T05:31:42.746Z,7.27
2019-04-28T05:34:11.710Z,6.70
2019-04-28T05:36:44.424Z,5.13
2019-04-28T05:39:11.028Z,5.43
2019-04-28T05:41:40.076Z,6.77
2019-04-28T05:44:10.086Z,5.10
2019-04-28T05:46:40.252Z,5.23
2019-04-28T05:49:14.078Z,5.90
2019-04-28T05:51:44.344Z,5.57
2019-04-28T05:54:26.811Z,7.47
2019-04-28T05:57:13.399Z,6.27
2019-04-28T05:59:50.574Z,5.00
2019-04-28T06:02:21.853Z,4.43
2019-04-28T06:04:50.734Z,4.53
2019-04-28T06:07:23.723Z,6.10
2019-04-28T06:09:54.091Z,5.80
2019-04-28T06:12:22.675Z,5.03
2019-04-28T06:14:51.517Z,5.53
2019-04-28T06:17:20.758Z,6.20
2019-04-28T06:19:50.459Z,6.70
2019-04-28T06:22:19.727Z,5.13
2019-04-28T06:24:48.294Z,4.10
2019-04-28T06:27:16.906Z,7.33
2019-04-28T06:29:45.779Z,7.20
2019-04-28T06:32:14.335Z,5.80
2019-04-28T06:34:42.918Z,6.33
2019-04-28T06:37:11.472Z,5.00
2019-04-28T06:39:40.058Z,6.67
2019-04-28T06:42:08.615Z,5.37
2019-04-28T06:44:37.302Z,6.97
2019-04-28T06:47:05.983Z,4.80
2019-04-28T06:49:34.874Z,8.00
2019-04-28T06:52:03.962Z,6.27
2019-04-28T06:54:32.839Z,10.40
2019-04-28T06:57:01.478Z,7.97
2019-04-28T06:59:30.059Z,6.00
2019-04-28T07:01:58.715Z,8.07
2019-04-28T07:04:27.295Z,6.17
2019-04-28T07:06:55.788Z,5.67
2019-04-28T07:09:24.815Z,8.13
2019-04-28T07:11:53.518Z,9.07
2019-04-28T07:14:22.146Z,6.93
2019-04-28T07:16:51.167Z,5.67
2019-04-28T07:19:20.102Z,6.20
2019-04-28T07:21:53.298Z,8.47
2019-04-28T07:24:22.183Z,8.07
2019-04-28T07:26:50.806Z,8.23
2019-04-28T07:29:19.462Z,4.57
2019-04-28T07:31:48.118Z,7.73
2019-04-28T07:34:17.330Z,7.80
2019-04-28T07:36:45.954Z,6.40
2019-04-28T07:39:14.675Z,8.90
2019-04-28T07:41:43.591Z,4.27
2019-04-28T07:44:12.478Z,7.20
2019-04-28T07:46:41.102Z,7.57
2019-04-28T07:49:10.170Z,4.80
2019-04-28T07:51:40.382Z,6.50
2019-04-28T07:54:13.214Z,6.13
2019-04-28T07:56:41.826Z,4.37
2019-04-28T07:59:10.475Z,7.67
2019-04-28T08:01:38.958Z,6.23
2019-04-28T08:04:09.316Z,4.77
2019-04-28T08:06:37.870Z,8.00
2019-04-28T08:09:09.258Z,6.33
2019-04-28T08:11:38.011Z,5.43
2019-04-28T08:14:07.084Z,9.03
2019-04-28T08:16:35.699Z,5.30
2019-04-28T08:19:04.438Z,7.67
2019-04-28T08:21:33.407Z,11.60
2019-04-28T08:24:02.302Z,5.80
2019-04-28T08:26:30.891Z,10.00
2019-04-28T08:28:59.546Z,12.47
2019-04-28T08:31:46.216Z,6.50
2019-04-28T08:34:16.478Z,8.33
2019-04-28T08:36:45.486Z,4.47
2019-04-28T08:39:14.282Z,8.83
2019-04-28T08:41:43.168Z,6.87
2019-04-28T08:44:11.722Z,8.17
2019-04-28T08:46:40.307Z,8.33
2019-04-28T08:49:09.031Z,6.77
2019-04-28T08:51:38.011Z,5.73
2019-04-28T08:54:07.107Z,7.47
2019-04-28T08:56:35.994Z,8.33
2019-04-28T08:59:05.198Z,6.77
2019-04-28T09:01:34.183Z,7.03
2019-04-28T09:04:14.828Z,6.27
2019-04-28T09:06:33.398Z,5.97
2019-04-28T09:09:02.493Z,7.90
2019-04-28T09:11:31.051Z,6.60
2019-04-28T09:13:59.963Z,9.70
2019-04-28T09:16:28.854Z,8.37
2019-04-28T09:18:57.755Z,5.67
2019-04-28T09:21:26.338Z,5.97
2019-04-28T09:23:54.894Z,6.23
2019-04-28T09:26:23.481Z,5.73
2019-04-28T09:28:52.046Z,6.97
2019-04-28T09:31:21.072Z,4.57
2019-04-28T09:33:49.695Z,8.10
2019-04-28T09:36:18.775Z,8.33
2019-04-28T09:38:47.396Z,6.33
2019-04-28T09:41:15.982Z,6.33
2019-04-28T09:43:55.521Z,5.37
2019-04-28T09:46:25.786Z,5.60
2019-04-28T09:48:54.766Z,5.80
2019-04-28T09:51:23.759Z,7.27
2019-04-28T09:53:52.350Z,6.97
2019-04-28T09:56:20.983Z,6.93
2019-04-28T09:58:49.706Z,5.97
2019-04-28T10:01:18.446Z,6.10
2019-04-28T10:03:47.102Z,8.83
2019-04-28T10:06:17.106Z,6.90
2019-04-28T10:08:46.110Z,7.17
2019-04-28T10:11:15.195Z,4.70
2019-04-28T10:13:44.069Z,6.60
2019-04-28T10:16:13.086Z,6.43
2019-04-28T10:18:41.850Z,6.93
2019-04-28T10:21:10.508Z,6.87
2019-04-28T10:23:39.434Z,7.00
2019-04-28T10:26:08.443Z,10.10
2019-04-28T10:28:37.419Z,4.97
2019-04-28T10:31:07.511Z,6.50
2019-04-28T10:33:36.743Z,5.27
2019-04-28T10:36:05.480Z,3.17
2019-04-28T10:38:34.036Z,4.33
2019-04-28T10:41:04.641Z,11.00
2019-04-28T10:43:33.362Z,5.07
2019-04-28T10:46:02.087Z,5.53
2019-04-28T10:48:31.303Z,4.17
2019-04-28T10:51:01.245Z,3.77
2019-04-28T10:53:30.140Z,4.50
2019-04-28T10:55:58.698Z,4.87
2019-04-28T10:58:27.688Z,3.17
2019-04-28T11:00:56.679Z,5.70
2019-04-28T11:03:25.334Z,3.93
2019-04-28T11:05:54.258Z,2.47
2019-04-28T11:08:24.450Z,5.77
2019-04-28T11:10:54.606Z,4.70
2019-04-28T11:13:23.334Z,6.60
2019-04-28T11:15:52.410Z,5.57
2019-04-28T11:18:21.199Z,6.07
2019-04-28T11:20:50.155Z,7.80
2019-04-28T11:23:18.742Z,5.77
2019-04-28T11:25:47.402Z,6.97
2019-04-28T11:28:16.311Z,4.90
2019-04-28T11:30:45.043Z,5.63
2019-04-28T11:33:30.782Z,3.80
2019-04-28T11:35:59.538Z,4.37
2019-04-28T11:38:28.166Z,4.07
2019-04-28T11:40:57.047Z,8.23
2019-04-28T11:43:26.039Z,4.80
2019-04-28T11:45:54.895Z,4.33
2019-04-28T11:48:23.522Z,7.20
2019-04-28T11:50:52.227Z,3.97
2019-04-28T11:53:20.983Z,2.93
2019-04-28T11:55:49.871Z,3.67
2019-04-28T11:58:18.543Z,3.40
2019-04-28T12:00:47.581Z,4.57
2019-04-28T12:03:16.659Z,2.90
2019-04-28T12:05:47.110Z,3.97
2019-04-28T12:08:16.068Z,3.77
2019-04-28T12:10:49.224Z,2.73
2019-04-28T12:13:28.371Z,2.10
2019-04-28T12:16:04.083Z,3.83
2019-04-28T12:18:45.755Z,3.33
2019-04-28T12:21:14.314Z,2.60
2019-04-28T12:23:43.088Z,4.70
2019-04-28T12:26:12.031Z,2.27
2019-04-28T12:28:40.639Z,1.63
2019-04-28T12:31:09.572Z,3.07
2019-04-28T12:33:38.218Z,2.47
2019-04-28T12:36:08.290Z,3.80
2019-04-28T12:38:36.870Z,5.50
2019-04-28T12:41:05.526Z,2.37
2019-04-28T12:43:34.179Z,3.37
2019-04-28T12:46:02.879Z,3.73
2019-04-28T12:48:32.738Z,2.60
2019-04-28T12:51:01.908Z,3.33
2019-04-28T12:53:30.606Z,3.63
2019-04-28T12:55:59.272Z,4.13
2019-04-28T12:58:27.910Z,4.70
2019-04-28T13:00:58.146Z,5.97
2019-04-28T13:03:37.778Z,3.13
2019-04-28T13:06:11.118Z,1.83
2019-04-28T13:08:39.745Z,3.67
2019-04-28T13:11:08.374Z,3.43
2019-04-28T13:13:37.026Z,2.63
2019-04-28T13:16:05.655Z,5.50
2019-04-28T13:18:34.378Z,1.50
2019-04-28T13:21:03.280Z,4.43
2019-04-28T13:23:31.879Z,7.83
2019-04-28T13:26:00.439Z,2.63
2019-04-28T13:28:29.104Z,4.43
2019-04-28T13:30:57.743Z,3.27
2019-04-28T13:33:26.401Z,6.90
2019-04-28T13:35:54.990Z,3.07
2019-04-28T13:38:23.617Z,4.03
2019-04-28T13:40:52.199Z,3.60
2019-04-28T13:43:20.828Z,4.67
2019-04-28T13:45:49.779Z,4.50
2019-04-28T13:48:18.411Z,4.07
2019-04-28T13:50:48.938Z,1.87
2019-04-28T13:53:17.339Z,3.00
2019-04-28T13:55:47.709Z,4.97
2019-04-28T13:58:23.928Z,3.43
2019-04-28T14:00:54.218Z,4.97
2019-04-28T14:03:40.642Z,5.50
2019-04-28T14:06:28.070Z,4.17
2019-04-28T14:08:49.732Z,1.90
2019-04-28T14:11:18.346Z,4.97
2019-04-28T14:13:46.942Z,3.20
2019-04-28T14:16:15.675Z,2.33
2019-04-28T14:18:44.350Z,1.93
2019-04-28T14:21:13.082Z,2.80
2019-04-28T14:23:41.657Z,4.23
2019-04-28T14:26:10.214Z,2.20
2019-04-28T14:28:38.878Z,1.73
2019-04-28T14:31:07.910Z,4.00
2019-04-28T14:33:36.490Z,2.80
2019-04-28T14:36:05.182Z,2.27
2019-04-28T14:38:33.671Z,2.17
2019-04-28T14:41:02.306Z,4.27
2019-04-28T14:43:31.018Z,1.97
2019-04-28T14:45:59.710Z,1.77
2019-04-28T14:48:28.306Z,1.27
2019-04-28T14:50:57.015Z,1.87
2019-04-28T14:53:25.981Z,1.57
2019-04-28T14:55:55.016Z,2.57
2019-04-28T14:58:23.535Z,1.30
2019-04-28T15:01:10.470Z,1.30
2019-04-28T15:03:40.736Z,2.10
2019-04-28T15:06:10.988Z,1.77
2019-04-28T15:08:43.965Z,1.90
2019-04-28T15:11:14.616Z,1.77
2019-04-28T15:13:43.495Z,2.63
2019-04-28T15:16:12.482Z,2.37
2019-04-28T15:18:41.119Z,1.83
2019-04-28T15:21:10.107Z,2.90
2019-04-28T15:23:38.975Z,1.63
2019-04-28T15:26:07.948Z,1.63
2019-04-28T15:28:36.535Z,1.50
2019-04-28T15:31:05.134Z,3.00
2019-04-28T15:33:33.999Z,3.10
2019-04-28T15:36:02.657Z,1.53
2019-04-28T15:38:31.310Z,3.00
2019-04-28T15:40:59.879Z,2.47
2019-04-28T15:43:28.435Z,2.03
2019-04-28T15:45:57.094Z,2.03
2019-04-28T15:48:26.060Z,3.00
2019-04-28T15:50:54.718Z,2.57
2019-04-28T15:53:23.688Z,4.40
2019-04-28T15:55:54.424Z,8.00
2019-04-28T15:58:29.050Z,6.53
2019-04-28T16:00:57.675Z,1.47
2019-04-28T16:03:26.407Z,1.50
2019-04-28T16:05:55.134Z,1.70
2019-04-28T16:08:23.837Z,1.77
2019-04-28T16:10:52.526Z,1.83
2019-04-28T16:13:21.184Z,4.87
2019-04-28T16:15:49.851Z,2.33
2019-04-28T16:18:18.739Z,3.27
2019-04-28T16:20:47.371Z,3.10
2019-04-28T16:23:16.094Z,2.50
2019-04-28T16:25:45.099Z,2.73
2019-04-28T16:28:13.724Z,3.13
2019-04-28T16:30:42.686Z,3.03
2019-04-28T16:33:11.353Z,3.57
2019-04-28T16:35:40.054Z,3.40
2019-04-28T16:38:08.778Z,3.60
2019-04-28T16:40:38.343Z,4.67
2019-04-28T16:43:14.911Z,1.50
2019-04-28T16:45:43.534Z,2.90
2019-04-28T16:48:12.328Z,5.73
2019-04-28T16:50:40.914Z,3.13
2019-04-28T16:53:09.726Z,2.93
2019-04-28T16:55:45.718Z,5.97
2019-04-28T16:58:15.942Z,2.60
2019-04-28T17:00:55.160Z,7.13
2019-04-28T17:03:23.753Z,6.17
2019-04-28T17:05:52.395Z,5.67
2019-04-28T17:08:20.986Z,3.60
2019-04-28T17:10:49.839Z,6.73
2019-04-28T17:13:18.567Z,4.57
2019-04-28T17:15:47.472Z,4.17
2019-04-28T17:18:16.167Z,2.40
2019-04-28T17:20:44.942Z,1.83
2019-04-28T17:23:13.551Z,2.33
2019-04-28T17:25:42.114Z,2.90
2019-04-28T17:28:10.767Z,2.63
2019-04-28T17:30:39.359Z,2.77
2019-04-28T17:33:08.267Z,3.73
2019-04-28T17:35:36.990Z,5.27
2019-04-28T17:38:06.811Z,4.77
2019-04-28T17:40:36.272Z,3.13
2019-04-28T17:43:05.339Z,4.33
2019-04-28T17:45:34.359Z,4.47
2019-04-28T17:48:11.043Z,2.53
2019-04-28T17:50:39.626Z,5.70
2019-04-28T17:53:08.311Z,4.30
2019-04-28T17:55:37.982Z,3.90
2019-04-28T17:58:06.895Z,4.97
2019-04-28T18:00:55.556Z,2.57
2019-04-28T18:03:34.927Z,3.20
2019-04-28T18:06:17.130Z,3.13
2019-04-28T18:08:35.476Z,4.23
2019-04-28T18:11:04.271Z,2.10
2019-04-28T18:13:32.862Z,3.10
2019-04-28T18:16:09.475Z,1.80
2019-04-28T18:18:39.698Z,1.57
2019-04-28T18:21:08.396Z,2.10
2019-04-28T18:23:37.003Z,2.07
2019-04-28T18:26:05.698Z,2.00
2019-04-28T18:28:34.335Z,1.97
2019-04-28T18:31:11.824Z,1.50
2019-04-28T18:34:00.652Z,3.17
2019-04-28T18:36:37.151Z,1.90
2019-04-28T18:39:11.903Z,3.40
2019-04-28T18:41:42.430Z,2.50
2019-04-28T18:44:18.467Z,2.30
2019-04-28T18:46:47.086Z,2.17
2019-04-28T18:49:16.044Z,2.93
2019-04-28T18:51:45.034Z,2.37
2019-04-28T18:54:13.586Z,1.60
2019-04-28T18:56:42.523Z,4.23
2019-04-28T18:59:11.118Z,1.57
2019-04-28T19:01:44.393Z,1.83
2019-04-28T19:04:13.015Z,2.57
2019-04-28T19:06:41.667Z,2.43
2019-04-28T19:09:28.767Z,1.40
2019-04-28T19:12:01.428Z,1.90
2019-04-28T19:14:31.976Z,2.83
2019-04-28T19:17:14.428Z,3.47
2019-04-28T19:19:43.580Z,3.13
2019-04-28T19:22:12.490Z,3.90
2019-04-28T19:24:41.388Z,2.03
2019-04-28T19:27:09.973Z,1.90
2019-04-28T19:29:38.596Z,2.90
2019-04-28T19:32:07.282Z,6.73
2019-04-28T19:34:35.952Z,2.53
2019-04-28T19:37:05.297Z,1.90
2019-04-28T19:39:34.267Z,2.43
2019-04-28T19:42:03.022Z,3.17
2019-04-28T19:44:31.587Z,2.63
2019-04-28T19:47:00.139Z,4.30
2019-04-28T19:49:28.730Z,3.47
2019-04-28T19:51:57.374Z,2.87
2019-04-28T19:54:31.913Z,3.53
2019-04-28T19:57:14.184Z,6.87
2019-04-28T20:00:00.362Z,2.27
2019-04-28T20:02:30.855Z,3.87
2019-04-28T20:04:59.974Z,3.63
2019-04-28T20:07:28.579Z,4.07
2019-04-28T20:09:57.123Z,3.33
2019-04-28T20:12:25.679Z,6.13
2019-04-28T20:14:54.279Z,4.30
2019-04-28T20:17:23.271Z,3.80
2019-04-28T20:19:52.162Z,7.37
2019-04-28T20:22:20.854Z,5.97
2019-04-28T20:24:49.422Z,5.20
2019-04-28T20:27:18.438Z,7.00
2019-04-28T20:29:47.323Z,3.83
2019-04-28T20:32:15.937Z,3.60
2019-04-28T20:34:44.750Z,5.60
2019-04-28T20:37:17.959Z,4.83
2019-04-28T20:39:48.156Z,5.03
2019-04-28T20:42:34.842Z,3.30
2019-04-28T20:45:04.035Z,5.00
2019-04-28T20:47:32.922Z,4.87
2019-04-28T20:50:01.815Z,4.90
2019-04-28T20:52:30.439Z,5.27
2019-04-28T20:54:59.023Z,3.80
2019-04-28T20:57:27.706Z,6.20
2019-04-28T20:59:56.286Z,7.97
2019-04-28T21:02:25.208Z,4.80
2019-04-28T21:04:54.205Z,4.80
2019-04-28T21:07:23.087Z,3.93
2019-04-28T21:09:51.738Z,3.93
2019-04-28T21:12:20.362Z,4.43
2019-04-28T21:14:48.958Z,5.47
2019-04-28T21:17:17.510Z,4.10
2019-04-28T21:19:46.545Z,6.03
2019-04-28T21:22:15.406Z,5.00
2019-04-28T21:24:44.170Z,4.17
2019-04-28T21:27:13.164Z,4.00
2019-04-28T21:29:42.084Z,4.37
2019-04-28T21:32:10.675Z,3.70
2019-04-28T21:34:39.239Z,5.03
2019-04-28T21:37:08.240Z,4.00
2019-04-28T21:39:36.934Z,5.53
2019-04-28T21:42:07.551Z,4.70
2019-04-28T21:44:40.947Z,5.03
2019-04-28T21:47:11.163Z,3.93
2019-04-28T21:49:41.363Z,4.07
2019-04-28T21:52:09.939Z,4.40
2019-04-28T21:54:38.867Z,5.67
2019-04-28T21:57:07.583Z,5.90
2019-04-28T21:59:36.539Z,4.80
2019-04-28T22:02:05.258Z,5.30
2019-04-28T22:04:33.910Z,6.40
2019-04-28T22:07:02.535Z,4.00
2019-04-28T22:09:31.198Z,4.87
2019-04-28T22:12:00.182Z,5.33
2019-04-28T22:14:29.265Z,4.97
2019-04-28T22:16:57.959Z,3.83
2019-04-28T22:19:26.612Z,4.43
2019-04-28T22:21:55.170Z,3.73
2019-04-28T22:24:25.495Z,4.00
2019-04-28T22:26:55.054Z,3.67
2019-04-28T22:29:23.708Z,4.77
2019-04-28T22:31:52.331Z,4.47
2019-04-28T22:34:20.954Z,5.07
2019-04-28T22:36:49.603Z,5.70
2019-04-28T22:39:18.298Z,3.47
2019-04-28T22:41:46.882Z,3.33
2019-04-28T22:44:15.604Z,3.90
2019-04-28T22:46:44.179Z,3.47
2019-04-28T22:49:13.214Z,3.73
2019-04-28T22:51:41.872Z,3.33
2019-04-28T22:54:15.022Z,4.37
2019-04-28T22:56:45.616Z,4.53
2019-04-28T22:59:15.946Z,4.73
2019-04-28T23:01:52.432Z,4.47
2019-04-28T23:04:31.799Z,3.83
2019-04-28T23:07:00.739Z,3.63
2019-04-28T23:09:30.038Z,4.60
2019-04-28T23:11:58.927Z,4.10
2019-04-28T23:14:27.914Z,3.57
2019-04-28T23:16:57.042Z,3.60
2019-04-28T23:19:27.307Z,4.17
2019-04-28T23:22:00.290Z,4.30
2019-04-28T23:24:28.951Z,4.33
2019-04-28T23:26:57.503Z,4.23
2019-04-28T23:29:30.588Z,4.97
2019-04-28T23:31:59.366Z,3.97
2019-04-28T23:34:28.387Z,4.00
2019-04-28T23:36:57.651Z,5.10
2019-04-28T23:39:26.311Z,4.47
2019-04-28T23:41:56.574Z,5.17
2019-04-28T23:44:25.203Z,5.70
2019-04-28T23:47:01.647Z,6.43
2019-04-28T23:49:30.871Z,4.77
2019-04-28T23:52:13.430Z,5.13
2019-04-28T23:54:46.710Z,4.30
2019-04-28T23:57:15.403Z,4.87
2019-04-28T23:59:44.402Z,5.10
