createdAt,value
2018-06-05T00:01:04.717Z,101257.58
2018-06-05T00:03:43.890Z,101256.66
2018-06-05T00:06:12.495Z,101263.72
2018-06-05T00:08:41.083Z,101257.09
2018-06-05T00:11:09.753Z,101261.95
2018-06-05T00:13:38.329Z,101253.09
2018-06-05T00:16:07.069Z,101253.09
2018-06-05T00:18:35.734Z,101254.37
2018-06-05T00:21:04.390Z,101250.39
2018-06-05T00:23:33.013Z,101248.17
2018-06-05T00:26:01.626Z,101252.56
2018-06-05T00:28:30.278Z,101245.04
2018-06-05T00:30:58.889Z,101243.27
2018-06-05T00:33:31.453Z,101241.94
2018-06-05T00:36:00.121Z,101246.81
2018-06-05T00:38:28.796Z,101246.42
2018-06-05T00:40:57.380Z,101250.45
2018-06-05T00:43:26.056Z,101250.47
2018-06-05T00:45:55.284Z,101256.31
2018-06-05T00:48:23.966Z,101259.47
2018-06-05T00:53:15.230Z,101265.34
2018-06-05T00:55:43.822Z,101271.13
2018-06-05T00:58:12.449Z,101268.50
2018-06-05T01:00:41.017Z,101266.76
2018-06-05T01:03:09.625Z,101267.67
2018-06-05T01:05:42.012Z,101262.84
2018-06-05T01:08:10.693Z,101256.65
2018-06-05T01:10:39.353Z,101263.33
2018-06-05T01:13:07.943Z,101263.81
2018-06-05T01:15:36.520Z,101262.95
2018-06-05T01:18:05.215Z,101258.55
2018-06-05T01:20:33.915Z,101258.13
2018-06-05T01:23:02.636Z,101256.38
2018-06-05T01:25:31.282Z,101260.83
2018-06-05T01:27:59.957Z,101270.61
2018-06-05T01:30:28.563Z,101270.19
2018-06-05T01:32:57.251Z,101268.88
2018-06-05T01:35:25.934Z,101265.78
2018-06-05T01:37:54.635Z,101271.55
2018-06-05T01:40:23.230Z,101267.56
2018-06-05T01:42:51.892Z,101271.11
2018-06-05T01:45:20.586Z,101268.00
2018-06-05T01:47:49.232Z,101270.22
2018-06-05T01:50:17.933Z,101267.57
2018-06-05T01:52:50.563Z,101258.27
2018-06-05T01:55:19.350Z,101263.14
2018-06-05T01:57:48.772Z,101265.35
2018-06-05T02:00:17.545Z,101268.01
2018-06-05T02:02:46.209Z,101265.80
2018-06-05T02:05:14.873Z,101275.13
2018-06-05T02:07:43.545Z,101270.25
2018-06-05T02:10:12.113Z,101274.24
2018-06-05T02:12:40.702Z,101266.70
2018-06-05T02:15:09.620Z,101264.93
2018-06-05T02:17:38.196Z,101267.61
2018-06-05T02:20:14.682Z,101270.28
2018-06-05T02:22:43.419Z,101268.95
2018-06-05T02:25:12.031Z,101273.83
2018-06-05T02:27:40.630Z,101274.72
2018-06-05T02:30:09.325Z,101284.02
2018-06-05T02:32:37.982Z,101292.00
2018-06-05T02:35:06.560Z,101294.66
2018-06-05T02:37:35.384Z,101292.00
2018-06-05T02:40:04.112Z,101286.69
2018-06-05T02:42:32.749Z,101296.91
2018-06-05T02:45:01.453Z,101292.92
2018-06-05T02:47:30.120Z,101296.92
2018-06-05T02:49:58.834Z,101292.94
2018-06-05T02:52:27.526Z,101291.60
2018-06-05T02:54:56.141Z,101289.38
2018-06-05T02:57:24.820Z,101282.73
2018-06-05T02:59:53.508Z,101279.19
2018-06-05T03:02:22.093Z,101282.28
2018-06-05T03:04:57.878Z,101277.41
2018-06-05T03:07:26.608Z,101277.84
2018-06-05T03:09:55.262Z,101276.08
2018-06-05T03:12:23.957Z,101284.05
2018-06-05T03:14:52.571Z,101288.05
2018-06-05T03:17:21.227Z,101281.39
2018-06-05T03:19:49.860Z,101283.16
2018-06-05T03:22:18.437Z,101282.70
2018-06-05T03:24:47.064Z,101284.03
2018-06-05T03:27:15.682Z,101282.70
2018-06-05T03:29:44.506Z,101281.83
2018-06-05T03:32:13.168Z,101286.27
2018-06-05T03:35:00.344Z,101284.48
2018-06-05T03:37:29.018Z,101280.94
2018-06-05T03:39:57.624Z,101269.84
2018-06-05T03:42:26.191Z,101281.83
2018-06-05T03:44:54.898Z,101278.71
2018-06-05T03:47:23.593Z,101282.69
2018-06-05T03:49:52.272Z,101275.14
2018-06-05T03:52:20.828Z,101282.69
2018-06-05T03:54:49.442Z,101271.59
2018-06-05T03:57:18.138Z,101265.83
2018-06-05T03:59:47.398Z,101269.81
2018-06-05T04:02:16.036Z,101269.80
2018-06-05T04:04:44.705Z,101272.02
2018-06-05T04:07:13.283Z,101276.44
2018-06-05T04:10:19.781Z,101274.23
2018-06-05T04:12:48.442Z,101275.55
2018-06-05T04:15:17.681Z,101276.88
2018-06-05T04:17:46.251Z,101284.41
2018-06-05T04:20:14.925Z,101288.85
2018-06-05T04:22:44.064Z,101290.18
2018-06-05T04:25:12.666Z,101291.51
2018-06-05T04:27:41.374Z,101295.06
2018-06-05T04:30:10.332Z,101291.06
2018-06-05T04:32:38.996Z,101285.31
2018-06-05T04:35:08.322Z,101285.77
2018-06-05T04:37:36.934Z,101290.66
2018-06-05T04:40:06.368Z,101289.32
2018-06-05T04:42:34.948Z,101289.30
2018-06-05T04:45:03.688Z,101293.27
2018-06-05T04:47:32.304Z,101295.90
2018-06-05T04:50:00.931Z,101293.70
2018-06-05T04:52:29.563Z,101295.02
2018-06-05T04:54:58.147Z,101294.13
2018-06-05T04:57:26.833Z,101299.43
2018-06-05T04:59:55.538Z,101308.66
2018-06-05T05:02:24.259Z,101313.08
2018-06-05T05:04:53.603Z,101315.75
2018-06-05T05:07:22.217Z,101311.77
2018-06-05T05:09:50.893Z,101311.75
2018-06-05T05:12:19.489Z,101320.16
2018-06-05T05:14:48.880Z,101315.28
2018-06-05T05:17:17.585Z,101320.16
2018-06-05T05:19:46.155Z,101323.28
2018-06-05T05:22:15.029Z,101321.58
2018-06-05T05:24:43.680Z,101326.03
2018-06-05T05:27:12.418Z,101325.14
2018-06-05T05:29:40.997Z,101326.05
2018-06-05T05:32:09.708Z,101319.85
2018-06-05T05:34:38.387Z,101322.95
2018-06-05T05:37:07.426Z,101317.62
2018-06-05T05:39:36.126Z,101323.78
2018-06-05T05:42:04.981Z,101326.47
2018-06-05T05:44:33.694Z,101323.81
2018-06-05T05:47:03.016Z,101324.67
2018-06-05T05:49:31.596Z,101325.57
2018-06-05T05:52:00.229Z,101321.09
2018-06-05T05:54:28.864Z,101323.78
2018-06-05T05:56:57.497Z,101324.62
2018-06-05T05:59:26.161Z,101326.36
2018-06-05T06:01:54.905Z,101334.36
2018-06-05T06:04:23.541Z,101329.92
2018-06-05T06:06:52.212Z,101326.84
2018-06-05T06:09:20.922Z,101330.82
2018-06-05T06:11:49.691Z,101337.02
2018-06-05T06:14:18.380Z,101333.04
2018-06-05T06:16:46.986Z,101334.86
2018-06-05T06:19:15.570Z,101336.19
2018-06-05T06:21:44.243Z,101335.69
2018-06-05T06:24:13.072Z,101336.12
2018-06-05T06:26:41.673Z,101341.87
2018-06-05T06:29:10.903Z,101345.52
2018-06-05T06:31:39.499Z,101341.56
2018-06-05T06:34:08.224Z,101347.32
2018-06-05T06:36:37.146Z,101340.23
2018-06-05T06:39:09.392Z,101345.12
2018-06-05T06:41:38.893Z,101344.69
2018-06-05T06:44:08.275Z,101347.36
2018-06-05T06:46:36.950Z,101346.48
2018-06-05T06:49:09.218Z,101351.39
2018-06-05T06:51:37.854Z,101350.06
2018-06-05T06:54:06.535Z,101349.63
2018-06-05T06:56:35.210Z,101354.53
2018-06-05T06:59:04.510Z,101359.84
2018-06-05T07:01:33.266Z,101371.78
2018-06-05T07:04:01.947Z,101365.14
2018-06-05T07:06:37.878Z,101378.88
2018-06-05T07:09:08.480Z,101372.24
2018-06-05T07:11:37.544Z,101373.14
2018-06-05T07:14:06.313Z,101364.27
2018-06-05T07:16:34.893Z,101367.39
2018-06-05T07:19:03.525Z,101370.93
2018-06-05T07:21:32.127Z,101368.73
2018-06-05T07:24:08.623Z,101376.25
2018-06-05T07:26:37.364Z,101374.05
2018-06-05T07:29:06.002Z,101373.16
2018-06-05T07:31:34.603Z,101375.78
2018-06-05T07:34:03.321Z,101372.66
2018-06-05T07:36:31.905Z,101371.33
2018-06-05T07:39:04.612Z,101376.66
2018-06-05T07:41:33.225Z,101378.00
2018-06-05T07:44:02.077Z,101381.55
2018-06-05T07:46:49.385Z,101382.45
2018-06-05T07:49:18.083Z,101375.35
2018-06-05T07:51:46.745Z,101375.83
2018-06-05T07:54:15.452Z,101381.63
2018-06-05T07:56:44.104Z,101372.34
2018-06-05T07:59:12.770Z,101380.77
2018-06-05T08:01:41.404Z,101378.95
2018-06-05T08:04:10.074Z,101378.06
2018-06-05T08:06:39.341Z,101382.52
2018-06-05T08:09:09.485Z,101378.95
2018-06-05T08:11:38.275Z,101387.34
2018-06-05T08:14:06.944Z,101385.57
2018-06-05T08:16:35.640Z,101389.56
2018-06-05T08:19:04.425Z,101385.13
2018-06-05T08:21:33.092Z,101380.23
2018-06-05T08:24:01.720Z,101384.22
2018-06-05T08:26:45.286Z,101383.80
2018-06-05T08:29:13.916Z,101378.06
2018-06-05T08:31:42.618Z,101381.64
2018-06-05T08:34:11.371Z,101386.06
2018-06-05T08:36:40.097Z,101382.53
2018-06-05T08:39:09.297Z,101389.20
2018-06-05T08:41:37.875Z,101388.32
2018-06-05T08:44:06.745Z,101394.09
2018-06-05T08:46:35.438Z,101396.34
2018-06-05T08:49:04.158Z,101396.76
2018-06-05T08:51:32.812Z,101399.86
2018-06-05T08:54:01.429Z,101401.64
2018-06-05T08:56:30.129Z,101393.25
2018-06-05T08:58:58.717Z,101397.74
2018-06-05T09:01:27.357Z,101403.02
2018-06-05T09:03:56.044Z,101401.25
2018-06-05T09:06:24.637Z,101405.73
2018-06-05T09:08:53.406Z,101400.44
2018-06-05T09:11:21.984Z,101398.66
2018-06-05T09:13:50.647Z,101403.99
2018-06-05T09:16:19.262Z,101396.04
2018-06-05T09:18:47.861Z,101404.48
2018-06-05T09:21:16.557Z,101409.38
2018-06-05T09:23:45.219Z,101411.66
2018-06-05T09:26:13.931Z,101408.12
2018-06-05T09:28:42.585Z,101401.47
2018-06-05T09:31:11.186Z,101409.91
2018-06-05T09:33:39.785Z,101404.13
2018-06-05T09:36:08.780Z,101404.16
2018-06-05T09:38:37.491Z,101399.68
2018-06-05T09:41:06.273Z,101410.31
2018-06-05T09:43:34.844Z,101408.50
2018-06-05T09:46:03.497Z,101405.84
2018-06-05T09:48:32.085Z,101406.69
2018-06-05T09:51:00.770Z,101409.80
2018-06-05T09:53:29.452Z,101406.58
2018-06-05T09:55:58.144Z,101409.64
2018-06-05T09:58:26.839Z,101402.91
2018-06-05T10:00:55.430Z,101401.97
2018-06-05T10:03:24.106Z,101400.55
2018-06-05T10:05:52.889Z,101406.30
2018-06-05T10:08:21.568Z,101405.82
2018-06-05T10:10:50.194Z,101411.66
2018-06-05T10:13:18.845Z,101409.04
2018-06-05T10:15:47.425Z,101407.71
2018-06-05T10:18:16.125Z,101402.01
2018-06-05T10:20:44.797Z,101400.26
2018-06-05T10:23:13.479Z,101404.69
2018-06-05T10:25:42.075Z,101401.58
2018-06-05T10:28:10.761Z,101411.36
2018-06-05T10:30:39.427Z,101411.41
2018-06-05T10:33:08.122Z,101406.50
2018-06-05T10:35:36.811Z,101409.97
2018-06-05T10:38:06.169Z,101409.11
2018-06-05T10:40:34.910Z,101408.56
2018-06-05T10:43:03.592Z,101416.07
2018-06-05T10:45:32.313Z,101410.65
2018-06-05T10:48:00.977Z,101407.05
2018-06-05T10:50:29.577Z,101397.16
2018-06-05T10:52:58.248Z,101397.67
2018-06-05T10:55:26.933Z,101392.83
2018-06-05T10:57:55.527Z,101395.97
2018-06-05T11:00:24.261Z,101391.02
2018-06-05T11:02:52.824Z,101389.27
2018-06-05T11:05:21.528Z,101396.38
2018-06-05T11:07:50.220Z,101390.14
2018-06-05T11:10:18.816Z,101382.54
2018-06-05T11:12:47.513Z,101387.44
2018-06-05T11:15:16.093Z,101383.78
2018-06-05T11:17:44.704Z,101391.38
2018-06-05T11:20:13.395Z,101383.71
2018-06-05T11:22:42.180Z,101380.45
2018-06-05T11:25:10.856Z,101377.17
2018-06-05T11:27:39.535Z,101379.73
2018-06-05T11:30:08.238Z,101383.65
2018-06-05T11:32:37.065Z,101380.62
2018-06-05T11:35:05.913Z,101378.97
2018-06-05T11:37:34.488Z,101378.52
2018-06-05T11:40:03.325Z,101380.80
2018-06-05T11:42:32.002Z,101369.22
2018-06-05T11:45:00.649Z,101368.36
2018-06-05T11:47:29.284Z,101367.89
2018-06-05T11:49:57.900Z,101362.95
2018-06-05T11:52:26.501Z,101361.58
2018-06-05T11:54:55.957Z,101359.85
2018-06-05T11:57:24.713Z,101352.77
2018-06-05T11:59:53.317Z,101354.58
2018-06-05T12:02:22.004Z,101347.34
2018-06-05T12:04:50.624Z,101353.13
2018-06-05T12:07:19.850Z,101350.35
2018-06-05T12:09:48.635Z,101346.08
2018-06-05T12:12:17.233Z,101347.08
2018-06-05T12:14:49.287Z,101344.25
2018-06-05T12:17:17.975Z,101339.28
2018-06-05T12:19:46.667Z,101340.77
2018-06-05T12:22:15.339Z,101335.66
2018-06-05T12:24:43.913Z,101325.84
2018-06-05T12:27:12.523Z,101332.18
2018-06-05T12:29:41.304Z,101323.47
2018-06-05T12:32:10.003Z,101322.77
2018-06-05T12:34:38.712Z,101322.05
2018-06-05T12:37:07.504Z,101327.41
2018-06-05T12:39:36.196Z,101316.44
2018-06-05T12:42:04.873Z,101322.05
2018-06-05T12:44:33.489Z,101324.22
2018-06-05T12:47:02.252Z,101318.43
2018-06-05T12:49:30.851Z,101311.19
2018-06-05T12:51:59.607Z,101318.52
2018-06-05T12:54:28.263Z,101306.05
2018-06-05T12:56:56.958Z,101310.10
2018-06-05T12:59:25.675Z,101310.73
2018-06-05T13:01:54.355Z,101314.06
2018-06-05T13:04:22.956Z,101308.70
2018-06-05T13:06:51.569Z,101307.91
2018-06-05T13:09:20.305Z,101302.03
2018-06-05T13:11:49.008Z,101313.83
2018-06-05T13:14:17.732Z,101304.69
2018-06-05T13:16:46.334Z,101311.16
2018-06-05T13:19:15.026Z,101301.99
2018-06-05T13:21:43.609Z,101301.21
2018-06-05T13:24:12.302Z,101304.03
2018-06-05T13:26:41.725Z,101301.09
2018-06-05T13:29:10.381Z,101304.20
2018-06-05T13:31:39.068Z,101299.72
2018-06-05T13:34:07.671Z,101292.90
2018-06-05T13:36:36.376Z,101298.67
2018-06-05T13:39:08.266Z,101290.42
2018-06-05T13:41:36.933Z,101291.71
2018-06-05T13:44:05.832Z,101288.69
2018-06-05T13:46:35.023Z,101287.06
2018-06-05T13:49:03.687Z,101284.80
2018-06-05T13:51:32.282Z,101295.90
2018-06-05T13:54:01.081Z,101280.84
2018-06-05T13:56:29.839Z,101279.60
2018-06-05T13:58:58.473Z,101285.16
2018-06-05T14:01:27.188Z,101275.32
2018-06-05T14:03:55.876Z,101277.84
2018-06-05T14:06:24.576Z,101268.41
2018-06-05T14:08:53.397Z,101265.55
2018-06-05T14:11:22.006Z,101269.70
2018-06-05T14:13:50.589Z,101275.18
2018-06-05T14:16:19.227Z,101268.44
2018-06-05T14:18:47.809Z,101275.95
2018-06-05T14:21:16.577Z,101269.88
2018-06-05T14:23:45.308Z,101269.80
2018-06-05T14:26:14.123Z,101266.55
2018-06-05T14:28:42.734Z,101265.00
2018-06-05T14:31:19.309Z,101264.68
2018-06-05T14:33:48.039Z,101258.34
2018-06-05T14:36:16.731Z,101260.63
2018-06-05T14:38:45.381Z,101254.00
2018-06-05T14:41:13.964Z,101244.03
2018-06-05T14:43:42.532Z,101241.23
2018-06-05T14:46:11.224Z,101249.39
2018-06-05T14:48:39.895Z,101243.66
2018-06-05T14:51:10.637Z,101247.85
2018-06-05T14:53:39.358Z,101251.78
2018-06-05T14:56:07.967Z,101260.58
2018-06-05T14:58:36.578Z,101257.16
2018-06-05T15:01:05.193Z,101257.99
2018-06-05T15:03:33.893Z,101256.59
2018-06-05T15:06:02.673Z,101250.52
2018-06-05T15:12:06.376Z,101245.16
2018-06-05T15:14:35.066Z,101243.81
2018-06-05T15:17:03.758Z,101229.84
2018-06-05T15:19:32.333Z,101237.83
2018-06-05T15:22:01.158Z,101235.19
2018-06-05T15:24:29.913Z,101237.32
2018-06-05T15:26:58.729Z,101233.04
2018-06-05T15:29:27.370Z,101228.38
2018-06-05T15:31:56.077Z,101233.80
2018-06-05T15:34:24.756Z,101231.52
2018-06-05T15:36:53.382Z,101228.41
2018-06-05T15:39:22.084Z,101230.25
2018-06-05T15:41:50.741Z,101228.12
2018-06-05T15:44:19.453Z,101221.55
2018-06-05T15:46:48.091Z,101222.34
2018-06-05T15:49:16.808Z,101228.88
2018-06-05T15:51:45.470Z,101225.43
2018-06-05T15:54:14.134Z,101219.00
2018-06-05T15:56:42.758Z,101218.95
2018-06-05T15:59:11.394Z,101221.56
2018-06-05T16:01:39.983Z,101204.92
2018-06-05T16:04:08.619Z,101211.22
2018-06-05T16:06:37.357Z,101205.33
2018-06-05T16:09:09.617Z,101205.65
2018-06-05T16:11:38.341Z,101208.27
2018-06-05T16:14:06.960Z,101207.38
2018-06-05T16:16:35.596Z,101202.47
2018-06-05T16:19:04.286Z,101204.14
2018-06-05T16:21:59.555Z,101199.58
2018-06-05T16:24:28.772Z,101192.14
2018-06-05T16:26:57.617Z,101191.95
2018-06-05T16:29:26.266Z,101188.69
2018-06-05T16:31:55.002Z,101184.73
2018-06-05T16:34:24.375Z,101181.55
2018-06-05T16:36:53.032Z,101182.43
2018-06-05T16:39:22.261Z,101182.41
2018-06-05T16:41:50.916Z,101182.84
2018-06-05T16:44:19.642Z,101185.56
2018-06-05T16:46:48.246Z,101188.28
2018-06-05T16:49:16.897Z,101176.27
2018-06-05T16:51:45.660Z,101179.84
2018-06-05T16:54:14.363Z,101181.91
2018-06-05T16:56:43.081Z,101184.08
2018-06-05T16:59:12.337Z,101185.02
2018-06-05T17:01:41.126Z,101181.42
2018-06-05T17:04:09.698Z,101181.91
2018-06-05T17:06:38.415Z,101174.42
2018-06-05T17:09:07.857Z,101174.85
2018-06-05T17:11:36.606Z,101177.54
2018-06-05T17:14:05.281Z,101178.09
2018-06-05T17:16:34.065Z,101177.19
2018-06-05T17:19:02.767Z,101175.61
2018-06-05T17:21:31.429Z,101179.14
2018-06-05T17:24:00.115Z,101172.98
2018-06-05T17:26:28.825Z,101171.22
2018-06-05T17:28:57.426Z,101173.67
2018-06-05T17:31:26.073Z,101173.80
2018-06-05T17:33:55.738Z,101173.02
2018-06-05T17:36:24.360Z,101171.70
2018-06-05T17:38:53.067Z,101172.08
2018-06-05T17:41:21.661Z,101165.83
2018-06-05T17:43:50.316Z,101162.46
2018-06-05T17:46:19.040Z,101167.50
2018-06-05T17:48:47.716Z,101164.39
2018-06-05T17:51:16.432Z,101160.80
2018-06-05T17:53:45.633Z,101163.05
2018-06-05T17:56:14.434Z,101160.94
2018-06-05T17:58:43.163Z,101161.12
2018-06-05T18:01:11.783Z,101162.62
2018-06-05T18:03:40.453Z,101165.98
2018-06-05T18:06:09.153Z,101162.73
2018-06-05T18:08:37.805Z,101164.64
2018-06-05T18:11:06.502Z,101173.73
2018-06-05T18:16:02.662Z,101178.73
2018-06-05T18:18:31.437Z,101183.25
2018-06-05T18:21:00.115Z,101183.80
2018-06-05T18:23:28.801Z,101187.02
2018-06-05T18:25:57.462Z,101190.66
2018-06-05T18:29:01.209Z,101196.11
2018-06-05T18:31:29.894Z,101201.97
2018-06-05T18:33:58.673Z,101199.34
2018-06-05T18:36:27.349Z,101195.39
2018-06-05T18:39:09.036Z,101199.91
2018-06-05T18:41:37.763Z,101196.37
2018-06-05T18:44:06.418Z,101201.34
2018-06-05T18:46:35.276Z,101200.52
2018-06-05T18:49:07.176Z,101209.89
2018-06-05T18:51:35.860Z,101218.84
2018-06-05T18:54:04.673Z,101212.23
2018-06-05T18:56:33.374Z,101214.05
2018-06-05T18:59:02.044Z,101210.09
2018-06-05T19:01:30.837Z,101211.95
2018-06-05T19:03:59.539Z,101209.31
2018-06-05T19:06:28.187Z,101213.80
2018-06-05T19:08:56.797Z,101212.09
2018-06-05T19:11:25.524Z,101217.00
2018-06-05T19:13:54.244Z,101217.05
2018-06-05T19:16:22.961Z,101217.09
2018-06-05T19:18:51.725Z,101217.58
2018-06-05T19:21:20.345Z,101214.02
2018-06-05T19:23:50.128Z,101218.08
2018-06-05T19:26:19.009Z,101218.56
2018-06-05T19:28:47.785Z,101217.26
2018-06-05T19:31:16.375Z,101221.32
2018-06-05T19:33:45.010Z,101225.36
2018-06-05T19:36:13.866Z,101226.73
2018-06-05T19:38:42.552Z,101223.21
2018-06-05T19:41:11.338Z,101221.02
2018-06-05T19:43:40.015Z,101225.05
2018-06-05T19:46:08.705Z,101234.41
2018-06-05T19:48:37.380Z,101235.77
2018-06-05T19:51:06.089Z,101229.53
2018-06-05T19:53:34.729Z,101229.55
2018-06-05T19:56:06.821Z,101239.34
2018-06-05T19:58:35.502Z,101239.81
2018-06-05T20:01:04.714Z,101247.38
2018-06-05T20:03:40.477Z,101242.03
2018-06-05T20:06:09.161Z,101242.48
2018-06-05T20:08:37.870Z,101248.70
2018-06-05T20:11:06.646Z,101244.27
2018-06-05T20:13:35.252Z,101250.47
2018-06-05T20:16:03.868Z,101246.48
2018-06-05T20:18:32.604Z,101251.31
2018-06-05T20:21:01.286Z,101248.64
2018-06-05T20:23:30.083Z,101252.61
2018-06-05T20:25:59.609Z,101248.16
2018-06-05T20:28:28.245Z,101256.57
2018-06-05T20:30:57.043Z,101253.91
2018-06-05T20:33:25.826Z,101261.87
2018-06-05T20:35:54.458Z,101263.14
2018-06-05T20:38:23.082Z,101271.52
2018-06-05T20:40:51.879Z,101272.29
2018-06-05T20:43:20.477Z,101266.50
2018-06-05T20:45:49.134Z,101268.69
2018-06-05T20:48:17.842Z,101275.28
2018-06-05T20:50:46.551Z,101278.38
2018-06-05T20:53:15.946Z,101282.33
2018-06-05T20:55:44.568Z,101282.73
2018-06-05T20:58:13.206Z,101284.02
2018-06-05T21:00:42.270Z,101280.87
2018-06-05T21:03:11.694Z,101284.37
2018-06-05T21:05:40.316Z,101284.77
2018-06-05T21:08:09.628Z,101290.92
2018-06-05T21:10:38.491Z,101290.38
2018-06-05T21:13:07.138Z,101292.93
2018-06-05T21:15:35.835Z,101292.00
2018-06-05T21:18:04.554Z,101295.50
2018-06-05T21:20:33.222Z,101298.14
2018-06-05T21:23:02.673Z,101296.36
2018-06-05T21:25:31.425Z,101293.29
2018-06-05T21:28:00.098Z,101294.61
2018-06-05T21:30:28.779Z,101295.02
2018-06-05T21:32:57.368Z,101287.00
2018-06-05T21:35:26.026Z,101286.97
2018-06-05T21:37:54.749Z,101289.19
2018-06-05T21:40:23.546Z,101288.77
2018-06-05T21:42:52.318Z,101287.42
2018-06-05T21:45:21.011Z,101293.95
2018-06-05T21:47:49.708Z,101291.11
2018-06-05T21:50:18.362Z,101291.08
2018-06-05T21:52:55.709Z,101291.46
2018-06-05T21:55:24.457Z,101294.53
2018-06-05T21:57:53.867Z,101294.95
2018-06-05T22:00:24.616Z,101298.46
2018-06-05T22:02:53.283Z,101296.69
2018-06-05T22:05:21.878Z,101292.23
2018-06-05T22:07:50.655Z,101291.74
2018-06-05T22:10:19.277Z,101289.55
2018-06-05T22:12:47.942Z,101291.23
2018-06-05T22:15:16.590Z,101290.20
2018-06-05T22:17:45.415Z,101300.11
2018-06-05T22:20:14.207Z,101297.38
2018-06-05T22:22:42.891Z,101288.16
2018-06-05T22:25:11.681Z,101284.67
2018-06-05T22:27:40.286Z,101288.69
2018-06-05T22:30:10.502Z,101290.05
2018-06-05T22:32:39.268Z,101287.44
2018-06-05T22:35:08.050Z,101289.55
2018-06-05T22:37:36.712Z,101289.79
2018-06-05T22:40:05.444Z,101291.34
2018-06-05T22:42:34.044Z,101289.97
2018-06-05T22:45:33.728Z,101287.75
2018-06-05T22:48:02.622Z,101288.70
2018-06-05T22:50:32.054Z,101286.53
2018-06-05T22:53:00.717Z,101294.00
2018-06-05T22:55:29.397Z,101295.63
2018-06-05T22:57:58.027Z,101295.85
2018-06-05T23:00:32.609Z,101293.20
2018-06-05T23:03:01.197Z,101287.51
2018-06-05T23:05:30.597Z,101287.16
2018-06-05T23:07:59.291Z,101282.33
2018-06-05T23:10:27.930Z,101288.53
2018-06-05T23:12:56.504Z,101285.45
2018-06-05T23:15:25.836Z,101289.88
2018-06-05T23:17:55.166Z,101287.28
2018-06-05T23:20:46.079Z,101286.58
2018-06-05T23:23:14.725Z,101287.62
2018-06-05T23:25:43.357Z,101287.62
2018-06-05T23:28:12.028Z,101284.61
2018-06-05T23:30:40.623Z,101281.15
2018-06-05T23:33:10.070Z,101282.91
2018-06-05T23:35:39.332Z,101285.58
2018-06-05T23:38:07.946Z,101284.25
2018-06-05T23:40:37.200Z,101287.36
2018-06-05T23:43:05.873Z,101289.16
2018-06-05T23:45:34.567Z,101289.16
2018-06-05T23:48:03.241Z,101284.71
2018-06-05T23:50:31.797Z,101286.03
2018-06-05T23:53:00.376Z,101280.70
2018-06-05T23:55:28.972Z,101281.91
2018-06-05T23:57:57.716Z,101282.59
