createdAt,value
2022-08-09T00:00:44.660Z,0.00
2022-08-09T00:01:54.770Z,0.00
2022-08-09T00:02:48.974Z,0.00
2022-08-09T00:04:05.620Z,0.00
2022-08-09T00:04:42.595Z,0.00
2022-08-09T00:06:19.426Z,0.00
2022-08-09T00:06:44.352Z,0.00
2022-08-09T00:07:44.550Z,0.00
2022-08-09T00:08:42.458Z,0.00
2022-08-09T00:09:42.406Z,0.00
2022-08-09T00:10:42.366Z,0.00
2022-08-09T00:12:03.387Z,0.00
2022-08-09T00:12:42.297Z,0.00
2022-08-09T00:13:42.257Z,0.00
2022-08-09T00:14:42.236Z,0.00
2022-08-09T00:15:59.638Z,0.00
2022-08-09T00:16:42.148Z,0.00
2022-08-09T00:18:05.861Z,0.00
2022-08-09T00:18:42.083Z,0.00
2022-08-09T00:19:42.037Z,0.00
2022-08-09T00:20:49.762Z,0.00
2022-08-09T00:21:43.238Z,0.00
2022-08-09T00:22:41.923Z,0.00
2022-08-09T00:23:55.884Z,0.00
2022-08-09T00:24:41.850Z,0.00
2022-08-09T00:25:41.811Z,0.00
2022-08-09T00:26:41.775Z,0.00
2022-08-09T00:27:42.943Z,0.00
2022-08-09T00:28:41.712Z,0.00
2022-08-09T00:30:23.486Z,0.00
2022-08-09T00:30:41.636Z,0.00
2022-08-09T00:31:59.452Z,0.00
2022-08-09T00:32:41.876Z,0.00
2022-08-09T00:33:50.262Z,0.00
2022-08-09T00:34:46.433Z,0.00
2022-08-09T00:35:42.778Z,0.00
2022-08-09T00:36:41.760Z,0.00
2022-08-09T00:37:41.367Z,0.00
2022-08-09T00:38:41.328Z,0.00
2022-08-09T00:40:12.258Z,0.00
2022-08-09T00:40:52.657Z,0.00
2022-08-09T00:44:10.960Z,0.00
2022-08-09T00:44:11.923Z,0.00
2022-08-09T00:44:14.429Z,0.00
2022-08-09T00:44:41.108Z,0.00
2022-08-09T00:45:46.748Z,0.00
2022-08-09T00:46:56.327Z,0.00
2022-08-09T00:47:40.993Z,0.00
2022-08-09T00:48:40.991Z,0.00
2022-08-09T00:49:40.923Z,0.00
2022-08-09T00:50:40.882Z,0.00
2022-08-09T00:51:42.726Z,0.00
2022-08-09T00:52:40.809Z,0.00
2022-08-09T00:53:40.776Z,0.00
2022-08-09T00:54:40.743Z,0.00
2022-08-09T00:56:03.767Z,0.00
2022-08-09T00:56:40.660Z,0.00
2022-08-09T00:57:40.621Z,0.00
2022-08-09T00:58:40.583Z,0.00
2022-08-09T00:59:46.337Z,0.00
2022-08-09T01:00:40.522Z,0.00
2022-08-09T01:01:44.383Z,0.00
2022-08-09T01:02:40.435Z,0.00
2022-08-09T01:03:40.708Z,0.00
2022-08-09T01:04:40.362Z,0.00
2022-08-09T01:05:53.160Z,0.00
2022-08-09T01:06:53.839Z,0.00
2022-08-09T01:08:00.367Z,0.00
2022-08-09T01:08:40.214Z,0.00
2022-08-09T01:09:40.173Z,0.00
2022-08-09T01:10:40.145Z,0.00
2022-08-09T01:11:40.109Z,0.00
2022-08-09T01:12:40.062Z,0.00
2022-08-09T01:13:53.433Z,0.00
2022-08-09T01:14:39.986Z,0.00
2022-08-09T01:15:41.052Z,0.00
2022-08-09T01:16:39.922Z,0.00
2022-08-09T01:17:39.873Z,0.00
2022-08-09T01:18:39.852Z,0.00
2022-08-09T01:19:51.570Z,0.00
2022-08-09T01:20:39.763Z,0.00
2022-08-09T01:21:44.884Z,0.00
2022-08-09T01:22:39.687Z,0.00
2022-08-09T01:24:03.677Z,0.00
2022-08-09T01:24:39.614Z,0.00
2022-08-09T01:25:41.653Z,0.00
2022-08-09T01:26:39.538Z,0.00
2022-08-09T01:27:39.500Z,0.00
2022-08-09T01:28:39.472Z,0.00
2022-08-09T01:29:41.206Z,0.00
2022-08-09T01:30:51.911Z,0.00
2022-08-09T01:32:32.230Z,0.00
2022-08-09T01:32:39.439Z,0.00
2022-08-09T01:33:39.303Z,0.00
2022-08-09T01:34:39.241Z,0.00
2022-08-09T01:35:39.280Z,0.00
2022-08-09T01:36:39.258Z,0.00
2022-08-09T01:38:05.751Z,0.00
2022-08-09T01:38:40.048Z,0.00
2022-08-09T01:39:39.080Z,0.00
2022-08-09T01:40:39.014Z,0.00
2022-08-09T01:41:38.977Z,0.00
2022-08-09T01:42:38.941Z,0.00
2022-08-09T01:43:50.522Z,0.00
2022-08-09T01:44:38.878Z,0.00
2022-08-09T01:45:46.136Z,0.00
2022-08-09T01:46:38.791Z,0.00
2022-08-09T01:47:44.611Z,0.00
2022-08-09T01:48:38.715Z,0.00
2022-08-09T01:49:39.197Z,0.00
2022-08-09T01:50:41.915Z,0.00
2022-08-09T01:51:38.605Z,0.00
2022-08-09T01:52:41.376Z,0.00
2022-08-09T01:53:41.673Z,0.00
2022-08-09T01:54:38.492Z,0.00
2022-08-09T01:55:38.749Z,0.00
2022-08-09T01:56:38.427Z,0.00
2022-08-09T01:57:40.351Z,0.00
2022-08-09T01:58:38.341Z,0.00
2022-08-09T01:59:41.065Z,0.00
2022-08-09T02:00:38.266Z,0.00
2022-08-09T02:01:59.727Z,0.00
2022-08-09T02:02:38.202Z,0.00
2022-08-09T02:03:38.153Z,0.00
2022-08-09T02:04:40.601Z,0.00
2022-08-09T02:06:03.227Z,0.00
2022-08-09T02:06:38.044Z,0.00
2022-08-09T02:08:41.161Z,0.00
2022-08-09T02:08:57.330Z,0.00
2022-08-09T02:09:42.197Z,0.00
2022-08-09T02:10:37.892Z,0.00
2022-08-09T02:11:42.539Z,0.00
2022-08-09T02:12:37.832Z,0.00
2022-08-09T02:13:40.667Z,0.00
2022-08-09T02:14:37.749Z,0.00
2022-08-09T02:15:49.236Z,0.00
2022-08-09T02:16:59.402Z,0.00
2022-08-09T02:18:10.230Z,0.00
2022-08-09T02:18:37.592Z,0.00
2022-08-09T02:19:42.957Z,0.00
2022-08-09T02:20:37.526Z,0.00
2022-08-09T02:21:38.387Z,0.00
2022-08-09T02:22:37.443Z,0.00
2022-08-09T02:23:39.931Z,0.00
2022-08-09T02:24:37.368Z,0.00
2022-08-09T02:25:42.680Z,0.00
2022-08-09T02:26:37.292Z,0.00
2022-08-09T02:27:57.891Z,0.00
2022-08-09T02:28:37.220Z,0.00
2022-08-09T02:29:37.180Z,0.00
2022-08-09T02:30:37.142Z,0.00
2022-08-09T02:31:37.119Z,0.00
2022-08-09T02:32:37.067Z,0.00
2022-08-09T02:33:58.256Z,0.00
2022-08-09T02:34:40.205Z,0.00
2022-08-09T02:36:02.710Z,0.00
2022-08-09T02:36:36.917Z,0.00
2022-08-09T02:37:36.916Z,0.00
2022-08-09T02:38:36.844Z,0.00
2022-08-09T02:39:42.149Z,0.00
2022-08-09T02:40:36.874Z,0.00
2022-08-09T02:41:36.733Z,0.00
2022-08-09T02:42:36.689Z,0.00
2022-08-09T02:43:42.261Z,0.00
2022-08-09T02:44:36.619Z,0.00
2022-08-09T02:45:36.579Z,0.00
2022-08-09T02:46:36.541Z,0.00
2022-08-09T02:47:57.442Z,0.00
2022-08-09T02:48:36.468Z,0.00
2022-08-09T02:49:38.890Z,0.00
2022-08-09T02:50:36.394Z,0.00
2022-08-09T02:51:40.018Z,0.00
2022-08-09T02:52:36.315Z,0.00
2022-08-09T02:53:36.278Z,0.00
2022-08-09T02:54:36.242Z,0.00
2022-08-09T02:55:46.426Z,0.00
2022-08-09T02:56:36.520Z,0.00
2022-08-09T02:57:40.595Z,0.00
2022-08-09T02:58:38.092Z,0.00
2022-08-09T02:59:36.889Z,0.00
2022-08-09T03:00:36.054Z,0.00
2022-08-09T03:01:43.350Z,0.00
2022-08-09T03:02:36.377Z,0.00
2022-08-09T03:04:12.842Z,0.00
2022-08-09T03:04:35.878Z,0.00
2022-08-09T03:05:35.827Z,0.00
2022-08-09T03:06:36.120Z,0.00
2022-08-09T03:07:35.751Z,0.00
2022-08-09T03:08:35.720Z,0.00
2022-08-09T03:09:35.678Z,0.00
2022-08-09T03:10:35.662Z,0.00
2022-08-09T03:12:05.205Z,0.00
2022-08-09T03:12:35.565Z,0.00
2022-08-09T03:13:43.372Z,0.00
2022-08-09T03:14:36.681Z,0.00
2022-08-09T03:15:40.400Z,0.00
2022-08-09T03:16:38.502Z,0.00
2022-08-09T03:17:35.373Z,0.00
2022-08-09T03:18:35.336Z,0.00
2022-08-09T03:19:52.660Z,0.00
2022-08-09T03:20:35.261Z,0.00
2022-08-09T03:21:39.619Z,0.00
2022-08-09T03:22:41.707Z,0.00
2022-08-09T03:23:35.146Z,0.00
2022-08-09T03:24:51.878Z,0.00
2022-08-09T03:25:59.005Z,0.00
2022-08-09T03:26:35.036Z,0.00
2022-08-09T03:27:44.566Z,4.00
2022-08-09T03:28:34.990Z,4.00
2022-08-09T03:29:35.775Z,0.00
2022-08-09T03:30:36.798Z,0.00
2022-08-09T03:31:34.843Z,4.00
2022-08-09T03:32:36.828Z,0.00
2022-08-09T03:33:54.002Z,4.00
2022-08-09T03:34:34.733Z,4.00
2022-08-09T03:35:44.465Z,4.00
2022-08-09T03:36:34.658Z,4.00
2022-08-09T03:37:55.982Z,8.00
2022-08-09T03:38:34.584Z,8.00
2022-08-09T03:39:37.994Z,8.00
2022-08-09T03:40:34.507Z,8.00
2022-08-09T03:41:45.772Z,12.00
2022-08-09T03:42:34.537Z,16.00
2022-08-09T03:43:34.394Z,16.00
2022-08-09T03:44:34.355Z,20.00
2022-08-09T03:46:05.449Z,24.00
2022-08-09T03:46:34.313Z,28.00
2022-08-09T03:47:36.688Z,32.00
2022-08-09T03:48:34.209Z,36.00
2022-08-09T03:49:35.553Z,40.00
2022-08-09T03:50:34.142Z,48.00
2022-08-09T03:51:55.031Z,56.00
2022-08-09T03:52:34.326Z,60.00
2022-08-09T03:53:36.966Z,72.00
2022-08-09T03:54:34.519Z,80.00
2022-08-09T03:55:36.289Z,88.00
2022-08-09T03:56:33.902Z,100.00
2022-08-09T03:57:33.875Z,112.00
2022-08-09T03:58:33.826Z,128.00
2022-08-09T03:59:43.197Z,144.00
2022-08-09T04:00:33.795Z,156.00
2022-08-09T04:01:33.735Z,176.00
2022-08-09T04:02:34.094Z,196.00
2022-08-09T04:03:45.802Z,216.00
2022-08-09T04:04:38.652Z,236.00
2022-08-09T04:05:33.563Z,256.00
2022-08-09T04:06:33.525Z,280.00
2022-08-09T04:07:47.836Z,304.00
2022-08-09T04:08:33.473Z,332.00
2022-08-09T04:09:48.441Z,356.00
2022-08-09T04:10:33.372Z,388.00
2022-08-09T04:11:33.343Z,416.00
2022-08-09T04:12:33.302Z,452.00
2022-08-09T04:14:37.345Z,484.00
2022-08-09T04:14:53.223Z,516.00
2022-08-09T04:15:52.027Z,556.00
2022-08-09T04:16:33.146Z,592.00
2022-08-09T04:17:33.114Z,632.00
2022-08-09T04:18:33.070Z,676.00
2022-08-09T04:19:42.782Z,716.00
2022-08-09T04:20:33.008Z,760.00
2022-08-09T04:21:38.529Z,804.00
2022-08-09T04:22:33.188Z,852.00
2022-08-09T04:23:32.898Z,900.00
2022-08-09T04:24:33.367Z,952.00
2022-08-09T04:25:32.811Z,1004.00
2022-08-09T04:26:35.254Z,1056.00
2022-08-09T04:27:32.930Z,1112.00
2022-08-09T04:28:36.064Z,1164.00
2022-08-09T04:29:32.666Z,1220.00
2022-08-09T04:30:32.649Z,1276.00
2022-08-09T04:31:37.569Z,1336.00
2022-08-09T04:32:34.041Z,1392.00
2022-08-09T04:33:32.506Z,1452.00
2022-08-09T04:34:32.465Z,1512.00
2022-08-09T04:35:32.861Z,1576.00
2022-08-09T04:36:32.401Z,1636.00
2022-08-09T04:37:44.273Z,1700.00
2022-08-09T04:38:32.315Z,1760.00
2022-08-09T04:39:32.305Z,1820.00
2022-08-09T04:40:36.655Z,1880.00
2022-08-09T04:41:33.816Z,1944.00
2022-08-09T04:42:32.592Z,2004.00
2022-08-09T04:43:33.563Z,2060.00
2022-08-09T04:44:32.089Z,2112.00
2022-08-09T04:45:36.170Z,2172.00
2022-08-09T04:46:36.621Z,2228.00
2022-08-09T04:47:45.168Z,2288.00
2022-08-09T04:48:33.353Z,2344.00
2022-08-09T04:49:52.144Z,2408.00
2022-08-09T04:50:34.910Z,2464.00
2022-08-09T04:51:33.416Z,2520.00
2022-08-09T04:52:31.795Z,2580.00
2022-08-09T04:53:31.786Z,2640.00
2022-08-09T04:54:31.719Z,2700.00
2022-08-09T04:55:39.594Z,2760.00
2022-08-09T04:56:31.641Z,2816.00
2022-08-09T04:57:59.242Z,2876.00
2022-08-09T04:58:32.885Z,2928.00
2022-08-09T04:59:31.552Z,2984.00
2022-08-09T05:00:31.887Z,3040.00
2022-08-09T05:01:32.543Z,3096.00
2022-08-09T05:02:31.703Z,3148.00
2022-08-09T05:03:42.472Z,3204.00
2022-08-09T05:04:31.648Z,3256.00
2022-08-09T05:05:51.828Z,3316.00
2022-08-09T05:06:35.673Z,3372.00
2022-08-09T05:07:32.084Z,3448.00
2022-08-09T05:08:31.195Z,4160.00
2022-08-09T05:09:42.298Z,5548.00
2022-08-09T05:10:31.127Z,7108.00
2022-08-09T05:11:32.525Z,8352.00
2022-08-09T05:12:31.204Z,8644.00
2022-08-09T05:13:32.858Z,8852.00
2022-08-09T05:14:30.971Z,9072.00
2022-08-09T05:15:38.445Z,9260.00
2022-08-09T05:16:31.730Z,9412.00
2022-08-09T05:18:38.601Z,9728.00
2022-08-09T05:18:38.948Z,9564.00
2022-08-09T05:19:44.541Z,9884.00
2022-08-09T05:20:30.750Z,10048.00
2022-08-09T05:21:46.628Z,10188.00
2022-08-09T05:22:35.696Z,10372.00
2022-08-09T05:23:53.557Z,10492.00
2022-08-09T05:24:30.610Z,10624.00
2022-08-09T05:25:32.596Z,10756.00
2022-08-09T05:26:37.523Z,10928.00
2022-08-09T05:27:31.137Z,11064.00
2022-08-09T05:28:30.468Z,11224.00
2022-08-09T05:29:31.592Z,11440.00
2022-08-09T05:30:31.341Z,11676.00
2022-08-09T05:31:44.416Z,11856.00
2022-08-09T05:32:30.429Z,12024.00
2022-08-09T05:33:32.977Z,12124.00
2022-08-09T05:34:32.081Z,12192.00
2022-08-09T05:35:30.214Z,12348.00
2022-08-09T05:36:30.182Z,12528.00
2022-08-09T05:37:30.144Z,12724.00
2022-08-09T05:38:30.114Z,12872.00
2022-08-09T05:39:35.636Z,12996.00
2022-08-09T05:40:30.053Z,13144.00
2022-08-09T05:41:30.009Z,13312.00
2022-08-09T05:42:29.971Z,13464.00
2022-08-09T05:43:31.969Z,13532.00
2022-08-09T05:44:32.882Z,13636.00
2022-08-09T05:45:52.764Z,13780.00
2022-08-09T05:46:29.848Z,13892.00
2022-08-09T05:47:30.458Z,14056.00
2022-08-09T05:48:33.259Z,14188.00
2022-08-09T05:50:23.337Z,14332.00
2022-08-09T05:50:50.653Z,14472.00
2022-08-09T05:51:42.974Z,14628.00
2022-08-09T05:52:31.602Z,14880.00
2022-08-09T05:53:32.036Z,15040.00
2022-08-09T05:54:29.569Z,15200.00
2022-08-09T05:55:29.535Z,15424.00
2022-08-09T05:56:29.514Z,15584.00
2022-08-09T05:57:55.255Z,15808.00
2022-08-09T05:58:29.453Z,15968.00
2022-08-09T05:59:29.404Z,16064.00
2022-08-09T06:00:29.805Z,16192.00
2022-08-09T06:01:34.185Z,16288.00
2022-08-09T06:02:29.382Z,16448.00
2022-08-09T06:03:34.924Z,16544.00
2022-08-09T06:04:34.828Z,16640.00
2022-08-09T06:05:30.676Z,16800.00
2022-08-09T06:06:29.172Z,16960.00
2022-08-09T06:07:29.140Z,17152.00
2022-08-09T06:08:29.115Z,17312.00
2022-08-09T06:09:55.162Z,17504.00
2022-08-09T06:10:29.060Z,17632.00
2022-08-09T06:11:41.184Z,17696.00
2022-08-09T06:12:29.074Z,17728.00
2022-08-09T06:13:33.780Z,17760.00
2022-08-09T06:14:28.909Z,17792.00
2022-08-09T06:15:28.880Z,17824.00
2022-08-09T06:16:28.855Z,17920.00
2022-08-09T06:17:39.837Z,18048.00
2022-08-09T06:18:28.782Z,18112.00
2022-08-09T06:19:28.754Z,18272.00
2022-08-09T06:20:28.715Z,18400.00
2022-08-09T06:21:28.686Z,18432.00
2022-08-09T06:22:29.134Z,18592.00
2022-08-09T06:23:55.816Z,18688.00
2022-08-09T06:24:28.587Z,18592.00
2022-08-09T06:25:28.565Z,18624.00
2022-08-09T06:26:28.963Z,18720.00
2022-08-09T06:27:43.019Z,18816.00
2022-08-09T06:28:32.029Z,18912.00
2022-08-09T06:29:28.425Z,18944.00
2022-08-09T06:30:28.388Z,19008.00
2022-08-09T06:31:31.301Z,19072.00
2022-08-09T06:32:59.853Z,19168.00
2022-08-09T06:33:41.303Z,19232.00
2022-08-09T06:34:29.889Z,19392.00
2022-08-09T06:35:55.652Z,19424.00
2022-08-09T06:36:29.888Z,19552.00
2022-08-09T06:37:28.964Z,19616.00
2022-08-09T06:38:36.321Z,19744.00
2022-08-09T06:39:48.422Z,19872.00
2022-08-09T06:40:28.201Z,19936.00
2022-08-09T06:41:58.870Z,20000.00
2022-08-09T06:42:28.471Z,20064.00
2022-08-09T06:43:34.202Z,20160.00
2022-08-09T06:44:27.942Z,20192.00
2022-08-09T06:46:06.940Z,20256.00
2022-08-09T06:46:40.425Z,20352.00
2022-08-09T06:47:30.322Z,20512.00
2022-08-09T06:48:30.408Z,20576.00
2022-08-09T06:49:44.499Z,20672.00
2022-08-09T06:50:27.748Z,20736.00
2022-08-09T06:51:28.173Z,20800.00
2022-08-09T06:52:27.700Z,20896.00
2022-08-09T06:53:27.655Z,20960.00
2022-08-09T06:54:27.622Z,21056.00
2022-08-09T06:55:27.592Z,21184.00
2022-08-09T06:56:30.557Z,21248.00
2022-08-09T06:58:01.558Z,21344.00
2022-08-09T06:58:40.943Z,21440.00
2022-08-09T07:00:50.576Z,21536.00
2022-08-09T07:00:54.212Z,21472.00
2022-08-09T07:01:27.594Z,21664.00
2022-08-09T07:02:31.100Z,21728.00
2022-08-09T07:03:28.388Z,21760.00
2022-08-09T07:04:27.305Z,21824.00
2022-08-09T07:05:58.548Z,21920.00
2022-08-09T07:06:29.604Z,21984.00
2022-08-09T07:07:59.534Z,22048.00
2022-08-09T07:08:27.191Z,22112.00
2022-08-09T07:09:55.277Z,22112.00
2022-08-09T07:10:31.334Z,22112.00
2022-08-09T07:11:27.080Z,22240.00
2022-08-09T07:12:38.053Z,22240.00
2022-08-09T07:13:28.167Z,22304.00
2022-08-09T07:14:26.997Z,22304.00
2022-08-09T07:16:39.611Z,22368.00
2022-08-09T07:16:42.868Z,22464.00
2022-08-09T07:17:26.890Z,22400.00
2022-08-09T07:18:26.860Z,22400.00
2022-08-09T07:19:27.325Z,22400.00
2022-08-09T07:20:26.803Z,22400.00
2022-08-09T07:21:26.765Z,22432.00
2022-08-09T07:22:34.747Z,22464.00
2022-08-09T07:23:26.699Z,22496.00
2022-08-09T07:24:32.155Z,22560.00
2022-08-09T07:25:26.652Z,22624.00
2022-08-09T07:26:26.606Z,22656.00
2022-08-09T07:27:34.034Z,22688.00
2022-08-09T07:28:28.293Z,22752.00
2022-08-09T07:29:26.509Z,22752.00
2022-08-09T07:30:31.103Z,22848.00
2022-08-09T07:31:26.457Z,22880.00
2022-08-09T07:32:32.445Z,22944.00
2022-08-09T07:33:26.385Z,22912.00
2022-08-09T07:34:26.356Z,22912.00
2022-08-09T07:35:26.324Z,22944.00
2022-08-09T07:36:26.291Z,23040.00
2022-08-09T07:37:26.267Z,23104.00
2022-08-09T07:38:26.225Z,23168.00
2022-08-09T07:39:40.460Z,23168.00
2022-08-09T07:40:27.831Z,23200.00
2022-08-09T07:41:26.138Z,23232.00
2022-08-09T07:42:32.844Z,23168.00
2022-08-09T07:43:29.032Z,23168.00
2022-08-09T07:44:51.071Z,23264.00
2022-08-09T07:45:38.169Z,23264.00
2022-08-09T07:46:27.889Z,23296.00
2022-08-09T07:47:25.954Z,23200.00
2022-08-09T07:48:30.387Z,23200.00
2022-08-09T07:49:25.899Z,23264.00
2022-08-09T07:50:34.961Z,23456.00
2022-08-09T07:52:05.814Z,23328.00
2022-08-09T07:52:25.795Z,23296.00
2022-08-09T07:53:36.473Z,23232.00
2022-08-09T07:54:27.716Z,23168.00
2022-08-09T07:55:28.679Z,23200.00
2022-08-09T07:56:27.130Z,23136.00
2022-08-09T07:57:36.265Z,23168.00
2022-08-09T07:58:26.296Z,23168.00
2022-08-09T07:59:34.031Z,23104.00
2022-08-09T08:00:35.695Z,23040.00
2022-08-09T08:01:33.179Z,23136.00
2022-08-09T08:02:25.535Z,23136.00
2022-08-09T08:03:26.960Z,23136.00
2022-08-09T08:04:31.328Z,23136.00
2022-08-09T08:05:25.433Z,23200.00
2022-08-09T08:06:31.870Z,23264.00
2022-08-09T08:08:06.654Z,23456.00
2022-08-09T08:09:01.456Z,23456.00
2022-08-09T08:09:39.719Z,23488.00
2022-08-09T08:10:27.277Z,23584.00
2022-08-09T08:12:24.594Z,23552.00
2022-08-09T08:12:36.468Z,23744.00
2022-08-09T08:13:25.153Z,23840.00
2022-08-09T08:14:25.771Z,23840.00
2022-08-09T08:15:25.089Z,23840.00
2022-08-09T08:16:31.618Z,23872.00
2022-08-09T08:17:51.918Z,23968.00
2022-08-09T08:18:25.001Z,23968.00
2022-08-09T08:19:29.173Z,23968.00
2022-08-09T08:20:29.284Z,24128.00
2022-08-09T08:21:24.907Z,24256.00
2022-08-09T08:22:25.791Z,24320.00
2022-08-09T08:23:27.201Z,24288.00
2022-08-09T08:24:24.834Z,24224.00
2022-08-09T08:25:24.788Z,24192.00
2022-08-09T08:26:41.730Z,24160.00
2022-08-09T08:27:26.146Z,24224.00
2022-08-09T08:28:32.374Z,24352.00
2022-08-09T08:29:27.797Z,24544.00
2022-08-09T08:30:24.676Z,24544.00
2022-08-09T08:31:24.694Z,24640.00
2022-08-09T08:32:29.425Z,24704.00
2022-08-09T08:33:24.831Z,24896.00
2022-08-09T08:34:25.622Z,25056.00
2022-08-09T08:35:24.497Z,25056.00
2022-08-09T08:36:31.567Z,25248.00
2022-08-09T08:37:25.134Z,25408.00
2022-08-09T08:38:24.404Z,25376.00
2022-08-09T08:39:24.416Z,25408.00
2022-08-09T08:40:24.345Z,25536.00
2022-08-09T08:41:24.342Z,25504.00
2022-08-09T08:42:32.087Z,25632.00
2022-08-09T08:43:24.258Z,25600.00
2022-08-09T08:44:28.870Z,25664.00
2022-08-09T08:45:37.749Z,25792.00
2022-08-09T08:46:33.133Z,25888.00
2022-08-09T08:47:24.250Z,25888.00
2022-08-09T08:48:29.252Z,25824.00
2022-08-09T08:49:33.317Z,26080.00
2022-08-09T08:50:24.055Z,26272.00
2022-08-09T08:51:24.022Z,26592.00
2022-08-09T08:52:58.123Z,26496.00
2022-08-09T08:53:23.967Z,26272.00
2022-08-09T08:54:29.922Z,26016.00
2022-08-09T08:55:24.670Z,26112.00
2022-08-09T08:56:25.082Z,26272.00
2022-08-09T08:57:23.850Z,26496.00
2022-08-09T08:58:27.146Z,26528.00
2022-08-09T08:59:23.794Z,26432.00
2022-08-09T09:00:27.914Z,26624.00
2022-08-09T09:01:24.887Z,26624.00
2022-08-09T09:02:31.415Z,26560.00
2022-08-09T09:03:33.087Z,26528.00
2022-08-09T09:04:26.765Z,26656.00
2022-08-09T09:05:57.720Z,26848.00
2022-08-09T09:06:23.594Z,26880.00
2022-08-09T09:07:23.564Z,27104.00
2022-08-09T09:08:30.687Z,27136.00
2022-08-09T09:09:58.745Z,27232.00
2022-08-09T09:10:23.492Z,27232.00
2022-08-09T09:11:23.448Z,27168.00
2022-08-09T09:12:23.419Z,27104.00
2022-08-09T09:13:23.392Z,26944.00
2022-08-09T09:14:23.361Z,26944.00
2022-08-09T09:15:28.649Z,27232.00
2022-08-09T09:16:29.936Z,27168.00
2022-08-09T09:17:23.276Z,27136.00
2022-08-09T09:18:23.250Z,27168.00
2022-08-09T09:19:40.184Z,27104.00
2022-08-09T09:20:23.206Z,27200.00
2022-08-09T09:21:25.932Z,27104.00
2022-08-09T09:22:28.590Z,26976.00
2022-08-09T09:23:23.106Z,27200.00
2022-08-09T09:24:23.077Z,27296.00
2022-08-09T09:26:04.937Z,27168.00
2022-08-09T09:26:23.032Z,27104.00
2022-08-09T09:28:06.017Z,27168.00
2022-08-09T09:29:01.780Z,27296.00
2022-08-09T09:29:22.935Z,27456.00
2022-08-09T09:30:41.065Z,26944.00
2022-08-09T09:32:06.692Z,26784.00
2022-08-09T09:32:34.334Z,26656.00
2022-08-09T09:33:23.784Z,26592.00
2022-08-09T09:34:22.792Z,26560.00
2022-08-09T09:35:22.769Z,26688.00
2022-08-09T09:36:22.741Z,27040.00
2022-08-09T09:37:22.714Z,26720.00
2022-08-09T09:38:27.811Z,26752.00
2022-08-09T09:39:22.729Z,26912.00
2022-08-09T09:40:22.645Z,27168.00
2022-08-09T09:41:22.599Z,27136.00
2022-08-09T09:42:22.568Z,27136.00
2022-08-09T09:43:22.539Z,27232.00
2022-08-09T09:44:25.384Z,27264.00
2022-08-09T09:45:26.273Z,12288.00
2022-08-09T09:47:22.427Z,27776.00
2022-08-09T09:48:22.405Z,27872.00
2022-08-09T09:49:31.927Z,27552.00
2022-08-09T09:50:23.073Z,26848.00
2022-08-09T09:51:38.170Z,26496.00
2022-08-09T09:52:35.938Z,28352.00
2022-08-09T09:53:43.924Z,28320.00
2022-08-09T09:54:22.227Z,26560.00
2022-08-09T09:55:28.532Z,17856.00
2022-08-09T09:56:31.653Z,15152.00
2022-08-09T09:58:02.278Z,25728.00
2022-08-09T09:58:22.117Z,25952.00
2022-08-09T09:59:24.448Z,27328.00
2022-08-09T10:00:22.182Z,27712.00
2022-08-09T10:01:31.352Z,27392.00
2022-08-09T10:02:22.018Z,27584.00
2022-08-09T10:03:22.281Z,28000.00
2022-08-09T10:04:30.574Z,28576.00
2022-08-09T10:05:21.923Z,28928.00
2022-08-09T10:06:21.908Z,2304.00
2022-08-09T10:07:24.064Z,28352.00
2022-08-09T10:08:27.738Z,28320.00
2022-08-09T10:09:23.863Z,27808.00
2022-08-09T10:10:21.780Z,24576.00
2022-08-09T10:12:07.743Z,28576.00
2022-08-09T10:12:28.137Z,28832.00
2022-08-09T10:13:42.815Z,28640.00
2022-08-09T10:14:30.664Z,28512.00
2022-08-09T10:15:25.609Z,28480.00
2022-08-09T10:16:57.223Z,29120.00
2022-08-09T10:17:50.507Z,29440.00
2022-08-09T10:18:21.556Z,19424.00
2022-08-09T10:19:21.527Z,17504.00
2022-08-09T10:20:27.111Z,27584.00
2022-08-09T10:21:21.472Z,25376.00
2022-08-09T10:22:29.295Z,22560.00
2022-08-09T10:23:22.147Z,29600.00
2022-08-09T10:24:25.773Z,29536.00
2022-08-09T10:25:21.367Z,29728.00
2022-08-09T10:26:21.332Z,29728.00
2022-08-09T10:27:28.537Z,29472.00
2022-08-09T10:28:21.290Z,29504.00
2022-08-09T10:30:08.999Z,29216.00
2022-08-09T10:32:38.687Z,30336.00
2022-08-09T10:33:29.697Z,30176.00
2022-08-09T10:34:33.689Z,29472.00
2022-08-09T10:35:21.080Z,29216.00
2022-08-09T10:36:21.064Z,29824.00
2022-08-09T10:37:21.023Z,30656.00
2022-08-09T10:38:55.509Z,30848.00
2022-08-09T10:39:20.991Z,31008.00
2022-08-09T10:40:32.479Z,31776.00
2022-08-09T10:41:21.042Z,31872.00
2022-08-09T10:42:20.891Z,31488.00
2022-08-09T10:43:20.853Z,30880.00
2022-08-09T10:44:21.588Z,30816.00
2022-08-09T10:45:20.791Z,31072.00
2022-08-09T10:46:25.194Z,31040.00
2022-08-09T10:48:19.424Z,30560.00
2022-08-09T10:48:30.165Z,30304.00
2022-08-09T10:49:20.686Z,30688.00
2022-08-09T10:50:27.098Z,31872.00
2022-08-09T10:51:20.625Z,31136.00
2022-08-09T10:52:20.754Z,31008.00
2022-08-09T10:53:23.079Z,31552.00
2022-08-09T10:54:20.545Z,30080.00
2022-08-09T10:55:20.513Z,17376.00
2022-08-09T10:56:22.765Z,31168.00
2022-08-09T10:57:20.462Z,21984.00
2022-08-09T10:58:25.572Z,29568.00
2022-08-09T10:59:20.400Z,26048.00
2022-08-09T11:00:20.374Z,31168.00
2022-08-09T11:03:11.854Z,31360.00
2022-08-09T11:03:13.913Z,30752.00
2022-08-09T11:03:46.967Z,29056.00
2022-08-09T11:04:30.437Z,31200.00
2022-08-09T11:05:25.340Z,29888.00
2022-08-09T11:06:20.204Z,32416.00
2022-08-09T11:07:20.188Z,32160.00
2022-08-09T11:08:30.236Z,30240.00
2022-08-09T11:09:20.122Z,26464.00
2022-08-09T11:10:20.093Z,31648.00
2022-08-09T11:11:20.058Z,32064.00
2022-08-09T11:12:20.282Z,31744.00
2022-08-09T11:13:21.759Z,32448.00
2022-08-09T11:14:28.331Z,34272.00
2022-08-09T11:15:19.949Z,34880.00
2022-08-09T11:16:33.687Z,34592.00
2022-08-09T11:17:19.891Z,33664.00
2022-08-09T11:18:19.863Z,32512.00
2022-08-09T11:19:19.847Z,33536.00
2022-08-09T11:20:22.971Z,33888.00
2022-08-09T11:21:19.777Z,34240.00
2022-08-09T11:22:25.704Z,34080.00
2022-08-09T11:23:24.105Z,34048.00
2022-08-09T11:24:19.696Z,34368.00
2022-08-09T11:25:19.672Z,24608.00
2022-08-09T11:26:21.014Z,34976.00
2022-08-09T11:27:25.477Z,34784.00
2022-08-09T11:28:27.750Z,33824.00
2022-08-09T11:29:19.555Z,32960.00
2022-08-09T11:30:21.744Z,33568.00
2022-08-09T11:31:33.750Z,34048.00
2022-08-09T11:32:19.480Z,34464.00
2022-08-09T11:33:19.443Z,35136.00
2022-08-09T11:34:19.405Z,35680.00
2022-08-09T11:35:21.005Z,35456.00
2022-08-09T11:36:30.341Z,35264.00
2022-08-09T11:37:19.322Z,34720.00
2022-08-09T11:38:19.302Z,34240.00
2022-08-09T11:39:19.346Z,33760.00
2022-08-09T11:40:19.239Z,34368.00
2022-08-09T11:41:19.213Z,34560.00
2022-08-09T11:42:19.198Z,34624.00
2022-08-09T11:43:19.158Z,34368.00
2022-08-09T11:44:19.129Z,33824.00
2022-08-09T11:45:19.116Z,33920.00
2022-08-09T11:46:32.917Z,34336.00
2022-08-09T11:47:19.042Z,33120.00
2022-08-09T11:48:25.087Z,34144.00
2022-08-09T11:49:28.086Z,22560.00
2022-08-09T11:50:54.186Z,16256.00
2022-08-09T11:52:53.916Z,19040.00
2022-08-09T11:53:02.836Z,21568.00
2022-08-09T11:53:57.738Z,13584.00
2022-08-09T11:54:28.246Z,29344.00
2022-08-09T11:55:18.823Z,31264.00
2022-08-09T11:56:19.568Z,31328.00
2022-08-09T11:57:28.234Z,34720.00
2022-08-09T11:58:19.700Z,34880.00
2022-08-09T11:59:18.714Z,34944.00
2022-08-09T12:00:22.827Z,35232.00
2022-08-09T12:01:37.526Z,35232.00
2022-08-09T12:02:37.333Z,35840.00
2022-08-09T12:03:54.999Z,35776.00
2022-08-09T12:04:23.541Z,34816.00
2022-08-09T12:05:22.899Z,34688.00
2022-08-09T12:06:18.534Z,35040.00
2022-08-09T12:07:18.519Z,34784.00
2022-08-09T12:08:21.616Z,34464.00
2022-08-09T12:09:20.869Z,34976.00
2022-08-09T12:10:40.102Z,35232.00
2022-08-09T12:11:18.395Z,34272.00
2022-08-09T12:12:20.212Z,34240.00
2022-08-09T12:14:09.856Z,35136.00
2022-08-09T12:14:36.861Z,35392.00
2022-08-09T12:15:18.273Z,35520.00
2022-08-09T12:16:37.923Z,35712.00
2022-08-09T12:17:34.597Z,35968.00
2022-08-09T12:18:18.189Z,36512.00