createdAt,value
2023-02-14T00:00:47.100Z,48.41
2023-02-14T00:03:13.489Z,47.60
2023-02-14T00:05:39.923Z,49.14
2023-02-14T00:08:06.301Z,49.53
2023-02-14T00:10:32.720Z,49.21
2023-02-14T00:12:59.119Z,48.92
2023-02-14T00:15:25.555Z,48.31
2023-02-14T00:17:51.987Z,48.58
2023-02-14T00:20:18.389Z,48.80
2023-02-14T00:22:44.802Z,48.15
2023-02-14T00:25:11.196Z,47.86
2023-02-14T00:27:37.598Z,48.64
2023-02-14T00:30:04.022Z,48.02
2023-02-14T00:32:30.480Z,47.56
2023-02-14T00:34:56.869Z,47.62
2023-02-14T00:37:23.237Z,48.21
2023-02-14T00:39:49.625Z,48.12
2023-02-14T00:42:16.010Z,47.83
2023-02-14T00:44:42.389Z,48.28
2023-02-14T00:47:08.780Z,47.14
2023-02-14T00:49:37.895Z,48.30
2023-02-14T00:52:05.382Z,47.36
2023-02-14T00:54:31.755Z,48.61
2023-02-14T00:56:58.184Z,50.20
2023-02-14T00:59:24.622Z,48.29
2023-02-14T01:01:51.000Z,50.53
2023-02-14T01:04:17.391Z,50.78
2023-02-14T01:06:43.778Z,48.70
2023-02-14T01:09:10.170Z,49.56
2023-02-14T01:11:36.552Z,49.80
2023-02-14T01:14:04.065Z,50.63
2023-02-14T01:16:30.486Z,52.34
2023-02-14T01:18:56.945Z,51.89
2023-02-14T01:21:23.351Z,52.78
2023-02-14T01:23:49.731Z,51.53
2023-02-14T01:26:16.169Z,50.98
2023-02-14T01:28:42.588Z,51.83
2023-02-14T01:31:08.993Z,50.71
2023-02-14T01:33:35.389Z,51.76
2023-02-14T01:36:01.752Z,51.46
2023-02-14T01:38:28.133Z,51.43
2023-02-14T01:40:54.599Z,51.93
2023-02-14T01:43:21.015Z,55.46
2023-02-14T01:45:47.405Z,54.86
2023-02-14T01:48:13.792Z,51.81
2023-02-14T01:50:40.189Z,51.89
2023-02-14T01:53:06.622Z,49.33
2023-02-14T01:55:33.022Z,48.98
2023-02-14T01:57:59.409Z,50.98
2023-02-14T02:00:25.831Z,51.48
2023-02-14T02:02:52.217Z,50.33
2023-02-14T02:05:18.595Z,50.34
2023-02-14T02:07:44.990Z,50.02
2023-02-14T02:10:11.368Z,49.30
2023-02-14T02:12:37.754Z,49.85
2023-02-14T02:15:04.125Z,50.30
2023-02-14T02:17:30.554Z,49.95
2023-02-14T02:19:56.923Z,49.97
2023-02-14T02:22:23.318Z,50.48
2023-02-14T02:24:49.790Z,50.30
2023-02-14T02:27:16.206Z,51.86
2023-02-14T02:29:42.616Z,51.50
2023-02-14T02:32:09.115Z,50.84
2023-02-14T02:34:35.567Z,50.57
2023-02-14T02:37:01.936Z,48.08
2023-02-14T02:39:28.316Z,46.15
2023-02-14T02:41:54.678Z,44.95
2023-02-14T02:44:21.031Z,42.59
2023-02-14T02:46:47.424Z,42.37
2023-02-14T02:49:16.989Z,43.60
2023-02-14T02:51:43.405Z,43.95
2023-02-14T02:54:09.809Z,46.75
2023-02-14T02:56:36.214Z,45.80
2023-02-14T02:59:02.633Z,48.27
2023-02-14T03:01:29.064Z,49.67
2023-02-14T03:03:55.508Z,50.36
2023-02-14T03:06:21.878Z,52.58
2023-02-14T03:08:48.293Z,51.40
2023-02-14T03:11:14.704Z,51.36
2023-02-14T03:13:41.090Z,51.01
2023-02-14T03:16:07.523Z,48.77
2023-02-14T03:18:33.934Z,49.02
2023-02-14T03:21:00.601Z,49.80
2023-02-14T03:23:27.211Z,51.29
2023-02-14T03:25:53.582Z,52.68
2023-02-14T03:28:20.037Z,53.11
2023-02-14T03:30:46.512Z,52.38
2023-02-14T03:33:12.965Z,52.19
2023-02-14T03:35:39.352Z,50.51
2023-02-14T03:38:05.735Z,50.31
2023-02-14T03:40:32.182Z,50.75
2023-02-14T03:42:58.573Z,53.01
2023-02-14T03:45:25.049Z,56.91
2023-02-14T03:47:51.442Z,52.43
2023-02-14T03:50:17.911Z,49.98
2023-02-14T03:52:44.325Z,50.05
2023-02-14T03:55:10.815Z,50.27
2023-02-14T03:57:37.310Z,52.70
2023-02-14T04:00:03.685Z,51.95
2023-02-14T04:02:30.090Z,55.47
2023-02-14T04:04:56.458Z,53.02
2023-02-14T04:07:22.848Z,50.94
2023-02-14T04:09:49.235Z,50.33
2023-02-14T04:12:16.932Z,53.01
2023-02-14T04:14:44.641Z,53.76
2023-02-14T04:17:11.036Z,51.92
2023-02-14T04:19:37.471Z,50.77
2023-02-14T04:22:03.886Z,50.75
2023-02-14T04:24:32.669Z,51.12
2023-02-14T04:26:59.096Z,52.40
2023-02-14T04:29:25.494Z,52.71
2023-02-14T04:31:51.979Z,51.79
2023-02-14T04:34:19.853Z,50.03
2023-02-14T04:36:46.248Z,49.97
2023-02-14T04:39:12.629Z,47.91
2023-02-14T04:41:39.042Z,46.24
2023-02-14T04:44:05.440Z,43.99
2023-02-14T04:46:31.884Z,42.38
2023-02-14T04:48:58.332Z,42.38
2023-02-14T04:51:27.306Z,42.75
2023-02-14T04:53:53.934Z,41.93
2023-02-14T04:56:20.326Z,44.27
2023-02-14T04:58:49.052Z,48.03
2023-02-14T05:01:15.485Z,56.03
2023-02-14T05:03:41.974Z,56.50
2023-02-14T05:06:08.341Z,56.72
2023-02-14T05:08:34.760Z,56.16
2023-02-14T05:11:01.373Z,52.91
2023-02-14T05:13:27.871Z,51.79
2023-02-14T05:15:54.421Z,51.80
2023-02-14T05:18:20.824Z,53.05
2023-02-14T05:20:47.179Z,53.47
2023-02-14T05:23:13.734Z,52.21
2023-02-14T05:25:40.211Z,52.96
2023-02-14T05:28:06.676Z,54.52
2023-02-14T05:30:33.182Z,53.88
2023-02-14T05:32:59.624Z,54.15
2023-02-14T05:35:26.040Z,54.00
2023-02-14T05:37:52.437Z,53.13
2023-02-14T05:40:18.827Z,53.27
2023-02-14T05:42:45.211Z,51.25
2023-02-14T05:45:12.994Z,50.95
2023-02-14T05:47:39.384Z,49.46
2023-02-14T05:50:05.766Z,48.32
2023-02-14T05:52:32.166Z,43.40
2023-02-14T05:54:58.572Z,40.16
2023-02-14T05:57:24.981Z,37.80
2023-02-14T05:59:51.394Z,38.16
2023-02-14T06:02:17.864Z,38.16
2023-02-14T06:04:44.324Z,37.56
2023-02-14T06:07:10.726Z,47.84
2023-02-14T06:09:37.135Z,47.63
2023-02-14T06:12:03.627Z,48.56
2023-02-14T06:14:30.050Z,50.68
2023-02-14T06:16:56.534Z,49.55
2023-02-14T06:19:22.986Z,48.14
2023-02-14T06:21:49.359Z,46.69
2023-02-14T06:24:15.738Z,47.30
2023-02-14T06:26:42.142Z,46.32
2023-02-14T06:29:08.531Z,46.76
2023-02-14T06:31:34.993Z,47.33
2023-02-14T06:34:01.447Z,46.38
2023-02-14T06:36:27.841Z,46.11
2023-02-14T06:38:54.202Z,45.16
2023-02-14T06:41:20.570Z,43.57
2023-02-14T06:43:46.967Z,43.39
2023-02-14T06:46:13.337Z,42.98
2023-02-14T06:48:39.728Z,42.13
2023-02-14T06:51:06.103Z,39.65
2023-02-14T06:53:32.483Z,37.46
2023-02-14T06:55:58.889Z,38.43
2023-02-14T06:58:25.286Z,39.32
2023-02-14T07:00:51.671Z,42.68
2023-02-14T07:03:18.024Z,43.02
2023-02-14T07:05:44.421Z,39.55
2023-02-14T07:08:10.800Z,38.80
2023-02-14T07:10:37.208Z,39.34
2023-02-14T07:13:03.591Z,38.92
2023-02-14T07:15:30.068Z,36.84
2023-02-14T07:17:56.473Z,37.89
2023-02-14T07:20:22.859Z,36.13
2023-02-14T07:22:49.289Z,35.70
2023-02-14T07:25:15.715Z,36.62
2023-02-14T07:27:42.175Z,37.45
2023-02-14T07:30:08.645Z,37.90
2023-02-14T07:32:35.095Z,37.65
2023-02-14T07:35:01.472Z,37.18
2023-02-14T07:37:27.854Z,36.88
2023-02-14T07:39:54.338Z,37.31
2023-02-14T07:42:20.706Z,35.18
2023-02-14T07:44:47.088Z,33.27
2023-02-14T07:47:13.450Z,30.77
2023-02-14T07:49:39.867Z,30.36
2023-02-14T07:52:06.243Z,30.64
2023-02-14T07:54:32.605Z,34.70
2023-02-14T07:56:58.994Z,38.85
2023-02-14T07:59:26.131Z,40.10
2023-02-14T08:01:52.680Z,35.12
2023-02-14T08:04:19.127Z,38.75
2023-02-14T08:06:45.518Z,35.74
2023-02-14T08:09:11.933Z,36.74
2023-02-14T08:11:38.357Z,36.85
2023-02-14T08:14:04.783Z,36.61
2023-02-14T08:16:31.254Z,38.33
2023-02-14T08:18:57.672Z,39.82
2023-02-14T08:21:24.060Z,40.04
2023-02-14T08:23:50.442Z,39.08
2023-02-14T08:26:16.854Z,40.15
2023-02-14T08:28:43.220Z,41.83
2023-02-14T08:31:09.629Z,44.39
2023-02-14T08:33:36.023Z,45.96
2023-02-14T08:36:02.431Z,46.61
2023-02-14T08:38:28.806Z,45.61
2023-02-14T08:40:55.176Z,46.11
2023-02-14T08:43:21.546Z,48.37
2023-02-14T08:45:47.937Z,49.03
2023-02-14T08:48:14.339Z,51.07
2023-02-14T08:50:40.740Z,51.34
2023-02-14T08:53:07.142Z,51.92
2023-02-14T08:55:33.531Z,53.22
2023-02-14T08:57:59.954Z,55.15
2023-02-14T09:00:26.423Z,55.90
2023-02-14T09:02:52.840Z,55.49
2023-02-14T09:05:19.203Z,56.71
2023-02-14T09:07:45.594Z,59.33
2023-02-14T09:10:12.087Z,58.01
2023-02-14T09:12:38.478Z,56.95
2023-02-14T09:15:04.880Z,56.95
2023-02-14T09:17:31.305Z,57.50
2023-02-14T09:19:57.719Z,57.41
2023-02-14T09:22:24.113Z,58.07
2023-02-14T09:24:50.516Z,58.21
2023-02-14T09:27:16.894Z,57.82
2023-02-14T09:29:43.321Z,57.65
2023-02-14T09:32:09.771Z,58.79
2023-02-14T09:34:36.195Z,57.76
2023-02-14T09:37:03.216Z,55.79
2023-02-14T09:39:30.698Z,55.83
2023-02-14T09:41:57.083Z,55.88
2023-02-14T09:44:23.493Z,56.98
2023-02-14T09:46:49.893Z,57.40
2023-02-14T09:49:16.443Z,56.03
2023-02-14T09:51:42.877Z,56.32
2023-02-14T09:54:09.284Z,56.39
2023-02-14T09:56:50.385Z,54.83
2023-02-14T09:59:17.561Z,56.78
2023-02-14T10:01:43.941Z,57.11
2023-02-14T10:04:10.303Z,57.59
2023-02-14T10:06:36.729Z,57.98
2023-02-14T10:09:03.141Z,58.13
2023-02-14T10:11:29.499Z,58.19
2023-02-14T10:13:55.877Z,59.02
2023-02-14T10:16:22.372Z,57.99
2023-02-14T10:18:48.816Z,58.82
2023-02-14T10:21:15.246Z,57.77
2023-02-14T10:23:41.663Z,57.68
2023-02-14T10:26:08.079Z,57.61
2023-02-14T10:28:34.496Z,57.82
2023-02-14T10:31:01.288Z,57.67
2023-02-14T10:33:27.883Z,57.57
2023-02-14T10:35:54.250Z,58.30
2023-02-14T10:38:20.645Z,58.29
2023-02-14T10:40:47.027Z,58.83
2023-02-14T10:43:13.435Z,58.54
2023-02-14T10:45:39.855Z,59.40
2023-02-14T10:48:06.287Z,59.39
2023-02-14T10:50:32.703Z,59.59
2023-02-14T10:52:59.099Z,58.85
2023-02-14T10:55:33.031Z,60.02
2023-02-14T10:57:59.483Z,58.26
2023-02-14T11:00:25.865Z,58.31
2023-02-14T11:02:52.249Z,58.72
2023-02-14T11:05:18.674Z,58.73
2023-02-14T11:07:45.091Z,57.43
2023-02-14T11:10:11.483Z,55.44
2023-02-14T11:12:37.915Z,57.28
2023-02-14T11:15:04.386Z,56.00
2023-02-14T11:17:30.770Z,56.16
2023-02-14T11:19:57.194Z,55.45
2023-02-14T11:22:23.585Z,56.93
2023-02-14T11:24:49.967Z,55.73
2023-02-14T11:27:16.377Z,56.03
2023-02-14T11:29:42.736Z,56.29
2023-02-14T11:32:09.170Z,55.78
2023-02-14T11:34:35.568Z,55.82
2023-02-14T11:37:01.954Z,55.51
2023-02-14T11:39:28.352Z,54.19
2023-02-14T11:41:54.746Z,53.46
2023-02-14T11:44:21.150Z,52.48
2023-02-14T11:46:53.073Z,52.32
2023-02-14T11:49:20.112Z,51.52
2023-02-14T11:51:46.491Z,51.68
2023-02-14T11:54:12.910Z,50.48
2023-02-14T11:56:39.299Z,50.47
2023-02-14T11:59:05.849Z,50.42
2023-02-14T12:01:35.103Z,50.22
2023-02-14T12:04:01.554Z,51.31
2023-02-14T12:06:27.931Z,50.83
2023-02-14T12:08:54.302Z,51.18
2023-02-14T12:11:20.728Z,51.79
2023-02-14T12:13:47.109Z,51.06
2023-02-14T12:16:13.473Z,51.54
2023-02-14T12:18:39.867Z,51.96
2023-02-14T12:21:06.353Z,51.42
2023-02-14T12:23:32.775Z,51.28
2023-02-14T12:25:59.184Z,51.22
2023-02-14T12:28:25.569Z,50.79
2023-02-14T12:30:52.019Z,51.32
2023-02-14T12:33:18.472Z,52.26
2023-02-14T12:35:44.844Z,51.72
2023-02-14T12:38:11.230Z,51.88
2023-02-14T12:40:37.599Z,52.45
2023-02-14T12:43:04.049Z,52.56
2023-02-14T12:45:30.441Z,53.16
2023-02-14T12:47:56.844Z,54.20
2023-02-14T12:50:23.206Z,53.43
2023-02-14T12:52:49.570Z,55.12
2023-02-14T12:55:15.992Z,55.26
2023-02-14T12:57:42.375Z,54.88
2023-02-14T13:00:08.766Z,54.51
2023-02-14T13:02:35.207Z,54.73
2023-02-14T13:05:01.654Z,54.12
2023-02-14T13:07:28.061Z,54.68
2023-02-14T13:09:54.638Z,51.80
2023-02-14T13:12:21.010Z,50.96
2023-02-14T13:14:47.378Z,51.67
2023-02-14T13:17:13.734Z,51.22
2023-02-14T13:19:40.103Z,51.36
2023-02-14T13:22:06.473Z,51.80
2023-02-14T13:24:32.874Z,49.31
2023-02-14T13:26:59.271Z,48.66
2023-02-14T13:29:25.647Z,46.99
2023-02-14T13:31:52.157Z,47.50
2023-02-14T13:34:18.554Z,48.03
2023-02-14T13:36:44.946Z,47.20
2023-02-14T13:39:11.365Z,46.94
2023-02-14T13:41:37.749Z,45.89
2023-02-14T13:44:04.156Z,45.46
2023-02-14T13:46:30.624Z,44.00
2023-02-14T13:48:57.129Z,44.71
2023-02-14T13:51:23.506Z,44.65
2023-02-14T13:53:49.878Z,44.22
2023-02-14T13:56:16.320Z,43.19
2023-02-14T13:58:42.752Z,43.87
2023-02-14T14:01:09.196Z,42.69
2023-02-14T14:03:35.748Z,42.39
2023-02-14T14:06:02.616Z,41.36
2023-02-14T14:08:30.582Z,42.01
2023-02-14T14:10:57.104Z,40.16
2023-02-14T14:13:23.525Z,40.58
2023-02-14T14:15:49.944Z,40.19
2023-02-14T14:18:16.339Z,40.03
2023-02-14T14:20:42.709Z,39.82
2023-02-14T14:23:09.093Z,40.19
2023-02-14T14:25:35.469Z,40.80
2023-02-14T14:28:02.105Z,40.35
2023-02-14T14:30:28.557Z,41.93
2023-02-14T14:32:55.067Z,44.14
2023-02-14T14:35:21.509Z,44.94
2023-02-14T14:37:47.922Z,46.02
2023-02-14T14:40:14.309Z,46.64
2023-02-14T14:42:40.739Z,47.39
2023-02-14T14:45:07.123Z,47.96
2023-02-14T14:47:33.494Z,47.17
2023-02-14T14:49:59.903Z,47.89
2023-02-14T14:52:26.298Z,48.48
2023-02-14T14:54:52.722Z,48.81
2023-02-14T14:57:19.135Z,48.63
2023-02-14T14:59:45.526Z,48.63
2023-02-14T15:02:11.894Z,47.08
2023-02-14T15:04:38.311Z,47.20
2023-02-14T15:07:04.755Z,47.22
2023-02-14T15:09:31.161Z,46.71
2023-02-14T15:11:57.521Z,46.31
2023-02-14T15:14:23.919Z,46.30
2023-02-14T15:16:50.314Z,45.47
2023-02-14T15:19:16.731Z,44.14
2023-02-14T15:21:44.698Z,43.41
2023-02-14T15:24:11.212Z,42.99
2023-02-14T15:26:37.603Z,43.68
2023-02-14T15:29:04.033Z,43.26
2023-02-14T15:31:30.555Z,42.59
2023-02-14T15:33:57.029Z,41.27
2023-02-14T15:36:25.597Z,42.47
2023-02-14T15:38:52.007Z,42.23
2023-02-14T15:41:18.425Z,42.14
2023-02-14T15:43:44.801Z,42.41
2023-02-14T15:46:11.205Z,42.64
2023-02-14T15:48:37.636Z,42.00
2023-02-14T15:51:04.050Z,42.00
2023-02-14T15:53:30.420Z,42.59
2023-02-14T15:55:56.802Z,42.76
2023-02-14T15:58:23.204Z,43.45
2023-02-14T16:00:49.594Z,42.81
2023-02-14T16:03:15.995Z,42.65
2023-02-14T16:05:42.399Z,41.62
2023-02-14T16:08:08.836Z,40.93
2023-02-14T16:10:35.237Z,37.98
2023-02-14T16:13:01.616Z,38.63
2023-02-14T16:15:28.035Z,36.97
2023-02-14T16:17:54.427Z,36.73
2023-02-14T16:20:20.813Z,36.27
2023-02-14T16:22:47.210Z,35.56
2023-02-14T16:25:13.602Z,35.56
2023-02-14T16:27:39.989Z,35.83
2023-02-14T16:30:06.473Z,35.64
2023-02-14T16:32:33.043Z,36.52
2023-02-14T16:34:59.550Z,36.72
2023-02-14T16:37:25.926Z,38.11
2023-02-14T16:39:52.308Z,39.36
2023-02-14T16:42:18.681Z,39.27
2023-02-14T16:44:45.054Z,40.11
2023-02-14T16:47:11.448Z,40.58
2023-02-14T16:49:37.826Z,40.81
2023-02-14T16:52:04.215Z,40.60
2023-02-14T16:54:30.633Z,40.28
2023-02-14T16:56:57.062Z,40.30
2023-02-14T16:59:23.458Z,40.83
2023-02-14T17:01:50.141Z,40.40
2023-02-14T17:04:16.577Z,40.93
2023-02-14T17:06:42.960Z,40.15
2023-02-14T17:09:09.398Z,40.73
2023-02-14T17:11:35.803Z,39.80
2023-02-14T17:14:02.221Z,39.30
2023-02-14T17:16:28.608Z,38.80
2023-02-14T17:18:54.986Z,39.27
2023-02-14T17:21:21.384Z,38.44
2023-02-14T17:23:47.840Z,37.50
2023-02-14T17:26:14.283Z,37.05
2023-02-14T17:28:40.806Z,36.93
2023-02-14T17:31:07.604Z,38.68
2023-02-14T17:33:34.321Z,40.59
2023-02-14T17:36:00.753Z,41.00
2023-02-14T17:38:27.174Z,44.86
2023-02-14T17:40:53.563Z,49.22
2023-02-14T17:43:19.988Z,49.76
2023-02-14T17:45:46.398Z,48.47
2023-02-14T17:48:12.776Z,50.42
2023-02-14T17:50:39.174Z,50.13
2023-02-14T17:53:05.581Z,47.61
2023-02-14T17:55:31.989Z,48.81
2023-02-14T17:57:58.368Z,49.19
2023-02-14T18:00:24.797Z,46.62
2023-02-14T18:02:51.214Z,45.97
2023-02-14T18:05:17.635Z,46.00
2023-02-14T18:07:44.054Z,45.87
2023-02-14T18:10:10.471Z,47.06
2023-02-14T18:12:36.942Z,46.86
2023-02-14T18:15:03.333Z,47.31
2023-02-14T18:17:29.690Z,46.86
2023-02-14T18:19:56.131Z,48.53
2023-02-14T18:22:22.498Z,47.68
2023-02-14T18:24:48.889Z,47.22
2023-02-14T18:27:15.276Z,48.77
2023-02-14T18:29:41.660Z,49.81
2023-02-14T18:32:08.096Z,48.80
2023-02-14T18:34:34.527Z,47.35
2023-02-14T18:37:00.906Z,47.44
2023-02-14T18:39:27.294Z,45.42
2023-02-14T18:41:53.781Z,43.49
2023-02-14T18:44:20.208Z,45.12
2023-02-14T18:46:46.568Z,44.84
2023-02-14T18:49:12.972Z,44.03
2023-02-14T18:51:39.400Z,44.35
2023-02-14T18:54:05.871Z,42.51
2023-02-14T18:56:32.245Z,42.23
2023-02-14T18:58:58.654Z,41.44
2023-02-14T19:01:25.129Z,41.87
2023-02-14T19:03:51.549Z,41.06
2023-02-14T19:06:17.961Z,40.55
2023-02-14T19:08:44.352Z,41.99
2023-02-14T19:11:10.795Z,40.97
2023-02-14T19:13:37.185Z,41.18
2023-02-14T19:16:03.589Z,40.33
2023-02-14T19:18:30.039Z,38.87
2023-02-14T19:20:56.421Z,38.93
2023-02-14T19:23:22.848Z,39.48
2023-02-14T19:25:49.379Z,39.46
2023-02-14T19:28:16.236Z,37.23
2023-02-14T19:30:42.649Z,38.31
2023-02-14T19:33:09.049Z,37.05
2023-02-14T19:35:35.434Z,37.42
2023-02-14T19:38:01.819Z,37.11
2023-02-14T19:40:29.063Z,37.20
2023-02-14T19:42:55.460Z,36.51
2023-02-14T19:45:21.859Z,36.69
2023-02-14T19:47:48.406Z,35.26
2023-02-14T19:50:14.840Z,36.91
2023-02-14T19:52:41.332Z,37.76
2023-02-14T19:55:07.733Z,36.65
2023-02-14T19:57:34.121Z,37.48
2023-02-14T20:00:00.580Z,35.46
2023-02-14T20:02:27.011Z,36.09
2023-02-14T20:04:53.487Z,35.63
2023-02-14T20:07:19.880Z,34.12
2023-02-14T20:09:46.252Z,33.62
2023-02-14T20:12:12.656Z,32.55
2023-02-14T20:14:50.824Z,31.51
2023-02-14T20:17:17.501Z,31.23
2023-02-14T20:19:43.879Z,31.44
2023-02-14T20:22:10.280Z,31.09
2023-02-14T20:24:36.660Z,31.80
2023-02-14T20:27:03.073Z,30.37
2023-02-14T20:29:29.485Z,29.68
2023-02-14T20:31:55.934Z,30.36
2023-02-14T20:34:22.381Z,30.41
2023-02-14T20:36:48.819Z,30.15
2023-02-14T20:39:15.213Z,29.62
2023-02-14T20:41:41.605Z,29.35
2023-02-14T20:44:08.039Z,28.46
2023-02-14T20:46:34.475Z,24.59
2023-02-14T20:49:00.870Z,22.73
2023-02-14T20:51:27.284Z,26.04
2023-02-14T20:53:53.680Z,26.52
2023-02-14T20:56:20.109Z,26.43
2023-02-14T20:58:46.504Z,27.20
2023-02-14T21:01:12.941Z,27.20
2023-02-14T21:03:39.399Z,26.12
2023-02-14T21:06:05.795Z,25.76
2023-02-14T21:08:32.197Z,26.17
2023-02-14T21:10:58.820Z,25.38
2023-02-14T21:13:25.324Z,25.44
2023-02-14T21:15:51.734Z,25.50
2023-02-14T21:18:18.122Z,25.19
2023-02-14T21:20:44.549Z,24.23
2023-02-14T21:23:10.923Z,23.62
2023-02-14T21:25:37.389Z,22.98
2023-02-14T21:28:03.775Z,23.07
2023-02-14T21:30:30.299Z,22.74
2023-02-14T21:32:56.699Z,21.88
2023-02-14T21:35:23.073Z,22.67
2023-02-14T21:37:49.478Z,24.96
2023-02-14T21:40:15.850Z,24.84
2023-02-14T21:42:42.261Z,24.20
2023-02-14T21:45:08.626Z,23.37
2023-02-14T21:47:35.052Z,23.80
2023-02-14T21:50:01.426Z,27.43
2023-02-14T21:52:27.804Z,26.69
2023-02-14T21:54:54.175Z,25.85
2023-02-14T21:57:20.529Z,25.39
2023-02-14T21:59:46.925Z,26.46
2023-02-14T22:02:13.317Z,25.49
2023-02-14T22:04:39.733Z,24.99
2023-02-14T22:07:06.113Z,27.20
2023-02-14T22:09:32.558Z,27.70
2023-02-14T22:11:58.932Z,27.75
2023-02-14T22:14:25.333Z,27.12
2023-02-14T22:16:51.746Z,26.07
2023-02-14T22:19:18.148Z,25.50
2023-02-14T22:21:44.563Z,25.84
2023-02-14T22:24:10.923Z,25.69
2023-02-14T22:26:37.317Z,25.51
2023-02-14T22:29:03.737Z,26.19
2023-02-14T22:31:30.220Z,26.42
2023-02-14T22:33:56.656Z,26.24
2023-02-14T22:36:23.064Z,26.81
2023-02-14T22:38:49.505Z,26.14
2023-02-14T22:41:15.878Z,27.39
2023-02-14T22:43:42.261Z,27.15
2023-02-14T22:46:08.660Z,26.23
2023-02-14T22:48:35.045Z,27.50
2023-02-14T22:51:01.428Z,28.45
2023-02-14T22:53:27.859Z,28.94
2023-02-14T22:55:54.250Z,29.42
2023-02-14T22:58:20.670Z,29.78
2023-02-14T23:00:47.100Z,29.44
2023-02-14T23:03:13.498Z,28.67
2023-02-14T23:05:39.891Z,28.45
2023-02-14T23:08:06.244Z,27.90
2023-02-14T23:10:32.806Z,27.52
2023-02-14T23:12:59.181Z,28.10
2023-02-14T23:15:25.549Z,29.38
2023-02-14T23:17:51.943Z,28.53
2023-02-14T23:20:18.300Z,27.59
2023-02-14T23:22:44.709Z,27.62
2023-02-14T23:25:11.139Z,26.73
2023-02-14T23:27:37.553Z,26.53
2023-02-14T23:30:04.013Z,25.76
2023-02-14T23:32:30.427Z,25.13
2023-02-14T23:34:56.928Z,24.87
2023-02-14T23:37:23.305Z,24.46
2023-02-14T23:39:49.744Z,23.76
2023-02-14T23:42:16.156Z,23.81
2023-02-14T23:44:42.566Z,24.13
2023-02-14T23:47:08.953Z,24.07
2023-02-14T23:49:35.329Z,23.84
2023-02-14T23:52:01.751Z,23.97
2023-02-14T23:54:28.126Z,24.49
2023-02-14T23:56:54.523Z,24.04
2023-02-14T23:59:20.907Z,25.01
