createdAt,value
2022-08-23T00:02:05.446Z,18.90
2022-08-23T00:04:39.937Z,18.80
2022-08-23T00:07:28.176Z,18.80
2022-08-23T00:09:56.622Z,18.70
2022-08-23T00:12:25.332Z,18.70
2022-08-23T00:14:54.809Z,18.70
2022-08-23T00:17:30.993Z,18.60
2022-08-23T00:20:10.467Z,18.60
2022-08-23T00:22:38.492Z,18.50
2022-08-23T00:25:06.831Z,18.50
2022-08-23T00:27:34.085Z,18.40
2022-08-23T00:30:01.532Z,18.40
2022-08-23T00:32:32.543Z,18.40
2022-08-23T00:35:01.129Z,18.40
2022-08-23T00:37:32.114Z,18.40
2022-08-23T00:39:59.862Z,18.40
2022-08-23T00:42:58.644Z,18.30
2022-08-23T00:45:55.970Z,18.30
2022-08-23T00:48:23.158Z,18.20
2022-08-23T00:51:02.802Z,18.20
2022-08-23T00:53:33.969Z,18.20
2022-08-23T00:56:03.747Z,18.10
2022-08-23T00:58:30.743Z,18.10
2022-08-23T01:01:00.532Z,18.10
2022-08-23T01:03:30.463Z,18.10
2022-08-23T01:06:14.816Z,18.10
2022-08-23T01:08:45.819Z,18.10
2022-08-23T01:11:29.023Z,18.10
2022-08-23T01:14:05.683Z,18.00
2022-08-23T01:16:45.542Z,18.00
2022-08-23T01:19:22.282Z,18.00
2022-08-23T01:22:17.738Z,18.00
2022-08-23T01:25:06.313Z,18.00
2022-08-23T01:27:33.245Z,18.00
2022-08-23T01:30:00.179Z,18.00
2022-08-23T01:32:27.366Z,17.90
2022-08-23T01:34:54.139Z,18.00
2022-08-23T01:37:22.021Z,18.00
2022-08-23T01:39:48.811Z,18.00
2022-08-23T01:42:15.539Z,18.00
2022-08-23T01:44:42.251Z,18.00
2022-08-23T01:47:08.981Z,18.00
2022-08-23T01:49:35.758Z,18.00
2022-08-23T01:52:02.991Z,18.00
2022-08-23T01:54:29.689Z,17.90
2022-08-23T01:56:56.614Z,17.90
2022-08-23T01:59:24.215Z,17.80
2022-08-23T02:01:51.562Z,17.80
2022-08-23T02:04:18.797Z,17.80
2022-08-23T02:06:45.997Z,17.70
2022-08-23T02:09:17.312Z,17.70
2022-08-23T02:11:45.932Z,17.70
2022-08-23T02:14:15.494Z,17.70
2022-08-23T02:17:03.378Z,17.70
2022-08-23T02:19:33.526Z,17.70
2022-08-23T02:22:00.653Z,17.60
2022-08-23T02:24:27.502Z,17.60
2022-08-23T02:26:57.242Z,17.60
2022-08-23T02:29:26.096Z,17.60
2022-08-23T02:31:53.387Z,17.60
2022-08-23T02:34:22.384Z,17.60
2022-08-23T02:36:51.456Z,17.50
2022-08-23T02:39:18.573Z,17.50
2022-08-23T02:41:45.418Z,17.50
2022-08-23T02:44:12.951Z,17.50
2022-08-23T02:46:41.158Z,17.50
2022-08-23T02:49:08.915Z,17.50
2022-08-23T02:51:35.741Z,17.50
2022-08-23T02:54:02.839Z,17.50
2022-08-23T02:56:29.807Z,17.50
2022-08-23T02:58:56.561Z,17.40
2022-08-23T03:01:29.544Z,17.50
2022-08-23T03:03:58.383Z,17.40
2022-08-23T03:06:26.449Z,17.40
2022-08-23T03:08:55.160Z,17.40
2022-08-23T03:11:22.726Z,17.30
2022-08-23T03:13:50.810Z,17.40
2022-08-23T03:16:18.611Z,17.30
2022-08-23T03:18:45.787Z,17.30
2022-08-23T03:21:12.922Z,17.30
2022-08-23T03:23:40.992Z,17.30
2022-08-23T03:26:10.273Z,17.30
2022-08-23T03:28:38.427Z,17.30
2022-08-23T03:31:06.530Z,17.20
2022-08-23T03:33:33.291Z,17.20
2022-08-23T03:36:02.166Z,17.20
2022-08-23T03:38:28.926Z,17.10
2022-08-23T03:40:55.725Z,17.00
2022-08-23T03:43:22.757Z,17.10
2022-08-23T03:45:49.651Z,17.00
2022-08-23T03:48:16.876Z,17.00
2022-08-23T03:50:44.470Z,17.00
2022-08-23T03:53:12.172Z,17.00
2022-08-23T03:55:42.220Z,16.90
2022-08-23T03:58:10.430Z,16.90
2022-08-23T04:00:37.734Z,16.90
2022-08-23T04:03:05.047Z,16.90
2022-08-23T04:05:31.813Z,16.90
2022-08-23T04:07:58.803Z,16.90
2022-08-23T04:10:25.860Z,16.90
2022-08-23T04:12:54.999Z,16.80
2022-08-23T04:15:22.692Z,16.80
2022-08-23T04:17:49.561Z,16.90
2022-08-23T04:20:16.597Z,16.80
2022-08-23T04:22:44.614Z,16.80
2022-08-23T04:25:33.779Z,16.80
2022-08-23T04:28:00.910Z,16.70
2022-08-23T04:30:28.083Z,16.70
2022-08-23T04:32:55.504Z,16.70
2022-08-23T04:35:22.781Z,16.70
2022-08-23T04:37:49.535Z,16.70
2022-08-23T04:40:35.701Z,16.60
2022-08-23T04:43:02.949Z,16.60
2022-08-23T04:45:32.479Z,16.60
2022-08-23T04:47:59.330Z,16.70
2022-08-23T04:50:26.244Z,16.60
2022-08-23T04:52:53.221Z,16.60
2022-08-23T04:55:20.192Z,16.70
2022-08-23T04:57:47.073Z,16.70
2022-08-23T05:00:16.338Z,16.70
2022-08-23T05:02:43.938Z,16.80
2022-08-23T05:05:11.325Z,16.80
2022-08-23T05:07:42.653Z,16.80
2022-08-23T05:10:12.918Z,16.90
2022-08-23T05:12:40.587Z,16.90
2022-08-23T05:15:09.485Z,17.00
2022-08-23T05:17:37.208Z,17.00
2022-08-23T05:20:08.267Z,17.10
2022-08-23T05:22:39.632Z,17.10
2022-08-23T05:25:06.716Z,17.20
2022-08-23T05:27:33.650Z,17.30
2022-08-23T05:30:00.671Z,17.30
2022-08-23T05:32:30.414Z,17.50
2022-08-23T05:35:00.145Z,17.50
2022-08-23T05:37:27.225Z,17.70
2022-08-23T05:39:54.093Z,17.80
2022-08-23T05:42:21.121Z,18.00
2022-08-23T05:44:48.024Z,18.10
2022-08-23T05:47:16.315Z,18.20
2022-08-23T05:49:45.009Z,18.30
2022-08-23T05:52:13.537Z,18.50
2022-08-23T05:54:40.779Z,18.60
2022-08-23T05:57:07.658Z,18.60
2022-08-23T05:59:34.929Z,18.70
2022-08-23T06:02:02.129Z,18.90
2022-08-23T06:04:29.083Z,19.00
2022-08-23T06:06:58.876Z,19.20
2022-08-23T06:09:26.395Z,19.40
2022-08-23T06:11:53.951Z,19.50
2022-08-23T06:14:21.069Z,19.70
2022-08-23T06:16:53.639Z,19.80
2022-08-23T06:19:23.967Z,19.90
2022-08-23T06:21:52.272Z,20.00
2022-08-23T06:24:20.082Z,20.10
2022-08-23T06:26:47.353Z,20.20
2022-08-23T06:29:18.862Z,20.30
2022-08-23T06:31:49.146Z,20.30
2022-08-23T06:34:25.603Z,20.40
2022-08-23T06:36:58.186Z,20.50
2022-08-23T06:39:28.326Z,20.50
2022-08-23T06:42:00.786Z,20.50
2022-08-23T06:44:28.984Z,20.60
2022-08-23T06:46:56.789Z,20.60
2022-08-23T06:49:24.864Z,20.60
2022-08-23T06:51:56.084Z,20.70
2022-08-23T06:54:28.346Z,20.80
2022-08-23T06:56:56.554Z,20.90
2022-08-23T06:59:23.575Z,21.00
2022-08-23T07:02:07.800Z,21.10
2022-08-23T07:04:38.447Z,21.20
2022-08-23T07:07:11.160Z,21.30
2022-08-23T07:09:39.516Z,21.40
2022-08-23T07:12:06.699Z,21.50
2022-08-23T07:14:34.031Z,21.70
2022-08-23T07:17:03.401Z,21.80
2022-08-23T07:19:33.385Z,22.20
2022-08-23T07:22:01.411Z,22.30
2022-08-23T07:24:32.868Z,22.40
2022-08-23T07:27:01.579Z,22.60
2022-08-23T07:29:30.124Z,22.80
2022-08-23T07:31:57.914Z,23.00
2022-08-23T07:34:29.193Z,23.20
2022-08-23T07:36:56.166Z,23.40
2022-08-23T07:39:23.751Z,23.80
2022-08-23T07:41:52.651Z,24.50
2022-08-23T07:44:20.183Z,25.40
2022-08-23T07:46:52.980Z,26.40
2022-08-23T07:49:23.316Z,27.30
2022-08-23T07:52:00.104Z,27.70
2022-08-23T07:54:28.437Z,27.90
2022-08-23T07:56:55.443Z,27.90
2022-08-23T07:59:24.854Z,27.90
2022-08-23T08:01:51.667Z,28.10
2022-08-23T08:04:18.482Z,28.40
2022-08-23T08:06:59.909Z,29.00
2022-08-23T08:09:31.913Z,29.50
2022-08-23T08:11:58.896Z,30.10
2022-08-23T08:14:25.684Z,30.60
2022-08-23T08:16:54.338Z,31.00
2022-08-23T08:19:21.352Z,31.40
2022-08-23T08:21:51.752Z,31.80
2022-08-23T08:24:19.075Z,32.10
2022-08-23T08:26:47.401Z,32.30
2022-08-23T08:29:14.490Z,32.40
2022-08-23T08:31:43.033Z,32.40
2022-08-23T08:34:10.231Z,32.70
2022-08-23T08:36:46.431Z,32.70
2022-08-23T08:39:19.859Z,33.00
2022-08-23T08:42:00.388Z,33.00
2022-08-23T08:44:47.676Z,33.20
2022-08-23T08:47:24.464Z,33.30
2022-08-23T08:50:22.550Z,33.40
2022-08-23T08:56:05.161Z,33.70
2022-08-23T08:58:53.003Z,33.80
2022-08-23T09:01:45.956Z,33.80
2022-08-23T09:04:30.393Z,33.90
2022-08-23T09:07:31.085Z,34.00
2022-08-23T09:10:14.092Z,34.20
2022-08-23T09:13:13.075Z,34.30
2022-08-23T09:15:57.828Z,34.30
2022-08-23T09:18:25.238Z,34.30
2022-08-23T09:21:32.258Z,34.20
2022-08-23T09:27:51.024Z,34.00
2022-08-23T09:37:13.605Z,33.90
2022-08-23T09:40:04.683Z,33.90
2022-08-23T09:42:37.511Z,33.90
2022-08-23T09:45:24.157Z,33.90
2022-08-23T09:47:50.998Z,33.80
2022-08-23T09:50:26.375Z,33.70
2022-08-23T09:53:11.677Z,33.80
2022-08-23T09:55:51.416Z,33.90
2022-08-23T09:58:29.588Z,33.90
2022-08-23T10:01:18.297Z,33.90
2022-08-23T10:03:46.333Z,33.80
2022-08-23T10:06:31.008Z,33.70
2022-08-23T10:09:04.439Z,33.70
2022-08-23T10:11:45.294Z,33.50
2022-08-23T10:14:19.436Z,33.30
2022-08-23T10:17:11.167Z,33.10
2022-08-23T10:19:49.859Z,32.90
2022-08-23T10:22:23.718Z,32.80
2022-08-23T10:25:24.145Z,32.60
2022-08-23T10:28:40.725Z,32.60
2022-08-23T10:31:19.124Z,32.70
2022-08-23T10:34:24.569Z,32.90
2022-08-23T10:37:03.329Z,33.10
2022-08-23T10:39:31.581Z,33.20
2022-08-23T10:42:08.016Z,33.30
2022-08-23T10:44:50.919Z,33.40
2022-08-23T10:47:41.687Z,33.40
2022-08-23T10:50:13.092Z,33.50
2022-08-23T10:53:05.086Z,33.30
2022-08-23T10:55:54.704Z,33.30
2022-08-23T10:58:26.013Z,33.30
2022-08-23T11:00:57.698Z,33.20
2022-08-23T11:03:30.321Z,33.20
2022-08-23T11:06:35.004Z,33.10
2022-08-23T11:09:21.928Z,33.10
2022-08-23T11:12:11.074Z,33.20
2022-08-23T11:14:46.160Z,33.30
2022-08-23T11:17:29.773Z,33.30
2022-08-23T11:20:15.641Z,33.30
2022-08-23T11:23:11.109Z,33.20
2022-08-23T11:29:52.297Z,33.10
2022-08-23T11:32:42.870Z,33.10
2022-08-23T11:35:47.791Z,33.10
2022-08-23T11:41:50.317Z,33.20
2022-08-23T11:44:46.235Z,33.30
2022-08-23T11:47:13.243Z,33.30
2022-08-23T11:49:52.089Z,33.10
2022-08-23T11:52:47.538Z,33.10
2022-08-23T11:55:32.889Z,33.00
2022-08-23T11:58:27.339Z,33.00
2022-08-23T12:01:08.701Z,33.10
2022-08-23T12:03:52.880Z,33.10
2022-08-23T12:06:19.692Z,33.20
2022-08-23T12:09:01.916Z,33.30
2022-08-23T12:11:56.899Z,33.30
2022-08-23T12:14:47.032Z,33.20
2022-08-23T12:32:49.354Z,33.00
2022-08-23T12:35:34.652Z,33.10
2022-08-23T12:38:01.656Z,33.10
2022-08-23T12:40:36.746Z,33.10
2022-08-23T12:43:36.278Z,32.90
2022-08-23T12:46:03.490Z,33.00
2022-08-23T12:48:44.958Z,32.90
2022-08-23T12:51:14.215Z,32.90
2022-08-23T12:53:45.643Z,32.80
2022-08-23T12:56:32.243Z,32.70
2022-08-23T12:59:04.966Z,32.70
2022-08-23T13:01:35.857Z,32.60
2022-08-23T13:04:13.550Z,32.60
2022-08-23T13:06:58.847Z,32.60
2022-08-23T13:09:36.942Z,32.60
2022-08-23T13:12:06.336Z,32.50
2022-08-23T13:14:41.086Z,32.50
2022-08-23T13:17:18.731Z,32.50
2022-08-23T13:19:47.922Z,32.50
2022-08-23T13:22:25.901Z,32.50
2022-08-23T13:25:27.505Z,32.50
2022-08-23T13:28:01.345Z,32.50
2022-08-23T13:30:32.113Z,32.30
2022-08-23T13:33:08.120Z,32.10
2022-08-23T13:35:37.127Z,32.10
2022-08-23T13:38:20.966Z,32.00
2022-08-23T13:41:00.823Z,31.90
2022-08-23T13:43:33.841Z,31.90
2022-08-23T13:46:22.692Z,31.80
2022-08-23T13:48:54.730Z,31.70
2022-08-23T13:51:31.563Z,31.70
2022-08-23T13:54:00.640Z,31.70
2022-08-23T13:56:29.387Z,31.80
2022-08-23T13:59:00.271Z,31.80
2022-08-23T14:01:27.712Z,31.80
2022-08-23T14:03:55.020Z,31.80
2022-08-23T14:06:22.379Z,31.90
2022-08-23T14:08:49.604Z,32.10
2022-08-23T14:11:16.711Z,32.20
2022-08-23T14:13:46.141Z,32.20
2022-08-23T14:16:39.715Z,32.30
2022-08-23T14:19:16.215Z,32.30
2022-08-23T14:21:45.174Z,32.20
2022-08-23T14:24:20.045Z,32.40
2022-08-23T14:26:48.912Z,32.40
2022-08-23T14:29:22.896Z,32.30
2022-08-23T14:31:51.438Z,32.30
2022-08-23T14:34:18.506Z,32.40
2022-08-23T14:39:31.947Z,32.40
2022-08-23T14:41:58.759Z,32.50
2022-08-23T14:44:30.257Z,32.50
2022-08-23T14:47:00.110Z,32.50
2022-08-23T14:49:26.833Z,32.40
2022-08-23T14:51:54.099Z,32.50
2022-08-23T14:54:25.368Z,32.50
2022-08-23T14:56:53.301Z,32.50
2022-08-23T14:59:24.311Z,32.60
2022-08-23T15:01:55.822Z,32.60
2022-08-23T15:04:35.111Z,32.60
2022-08-23T15:07:18.902Z,32.50
2022-08-23T15:12:56.945Z,32.50
2022-08-23T15:16:51.130Z,32.40
2022-08-23T15:19:25.852Z,32.50
2022-08-23T15:21:55.883Z,32.50
2022-08-23T15:24:25.473Z,32.60
2022-08-23T15:26:56.306Z,32.60
2022-08-23T15:29:23.992Z,32.50
2022-08-23T15:31:58.991Z,32.50
2022-08-23T15:34:26.026Z,32.60
2022-08-23T15:37:00.931Z,32.60
2022-08-23T15:39:31.100Z,32.60
2022-08-23T15:41:58.224Z,32.40
2022-08-23T15:44:25.967Z,32.20
2022-08-23T15:47:16.486Z,32.00
2022-08-23T15:49:46.195Z,31.80
2022-08-23T15:52:22.251Z,31.50
2022-08-23T15:55:43.772Z,31.40
2022-08-23T15:57:50.328Z,31.30
2022-08-23T16:00:23.091Z,31.20
2022-08-23T16:03:19.094Z,31.30
2022-08-23T16:05:44.169Z,31.30
2022-08-23T16:08:25.689Z,31.40
2022-08-23T16:10:59.144Z,31.40
2022-08-23T16:13:31.626Z,31.40
2022-08-23T16:16:24.800Z,31.30
2022-08-23T16:18:56.116Z,31.20
2022-08-23T16:21:30.833Z,31.00
2022-08-23T16:24:15.299Z,30.80
2022-08-23T16:26:52.208Z,30.80
2022-08-23T16:29:23.917Z,30.70
2022-08-23T16:31:56.237Z,30.70
2022-08-23T16:34:47.741Z,30.60
2022-08-23T16:37:17.512Z,30.60
2022-08-23T16:39:46.050Z,30.50
2022-08-23T16:42:34.305Z,30.60
2022-08-23T16:45:07.078Z,30.60
2022-08-23T16:48:14.853Z,30.60
2022-08-23T16:50:55.965Z,30.60
2022-08-23T16:53:41.853Z,30.70
2022-08-23T16:56:54.304Z,30.80
2022-08-23T16:59:25.685Z,30.80
2022-08-23T17:02:23.107Z,30.90
2022-08-23T17:14:19.867Z,31.00
2022-08-23T17:21:08.148Z,31.00
2022-08-23T17:30:20.738Z,30.70
2022-08-23T17:32:48.910Z,30.60
2022-08-23T17:35:19.953Z,30.50
2022-08-23T17:37:50.009Z,30.50
2022-08-23T17:40:22.111Z,30.40
2022-08-23T17:42:49.948Z,30.30
2022-08-23T17:45:20.702Z,30.20
2022-08-23T17:47:48.064Z,30.10
2022-08-23T17:50:17.369Z,30.00
2022-08-23T17:52:45.206Z,29.90
2022-08-23T17:55:19.363Z,29.90
2022-08-23T17:57:48.317Z,29.80
2022-08-23T18:00:18.151Z,29.70
2022-08-23T18:02:45.010Z,29.70
2022-08-23T18:05:15.240Z,29.70
2022-08-23T18:07:44.924Z,29.60
2022-08-23T18:10:12.452Z,29.50
2022-08-23T18:12:40.607Z,29.40
2022-08-23T18:15:09.130Z,29.30
2022-08-23T18:17:36.109Z,28.60
2022-08-23T18:20:07.068Z,28.80
2022-08-23T18:22:33.918Z,28.70
2022-08-23T18:25:02.018Z,28.40
2022-08-23T18:27:47.288Z,28.30
2022-08-23T18:30:15.159Z,28.20
2022-08-23T18:32:41.998Z,28.20
2022-08-23T18:35:09.443Z,28.10
2022-08-23T18:37:36.450Z,27.80
2022-08-23T18:40:09.093Z,27.70
2022-08-23T18:42:37.620Z,27.60
2022-08-23T18:45:05.819Z,27.40
2022-08-23T18:47:33.556Z,27.30
2022-08-23T18:50:00.761Z,27.30
2022-08-23T18:52:29.169Z,27.10
2022-08-23T18:54:57.963Z,27.00
2022-08-23T18:57:24.984Z,27.00
2022-08-23T18:59:51.707Z,26.80
2022-08-23T19:02:19.698Z,26.80
2022-08-23T19:04:48.565Z,26.70
2022-08-23T19:07:16.391Z,26.60
2022-08-23T19:09:43.642Z,26.50
2022-08-23T19:12:10.581Z,26.30
2022-08-23T19:14:37.523Z,26.30
2022-08-23T19:17:08.297Z,26.20
2022-08-23T19:19:35.641Z,26.20
2022-08-23T19:22:03.511Z,26.10
2022-08-23T19:24:30.431Z,26.00
2022-08-23T19:26:57.536Z,25.90
2022-08-23T19:29:24.366Z,25.80
2022-08-23T19:31:51.239Z,25.90
2022-08-23T19:34:19.965Z,25.70
2022-08-23T19:37:00.377Z,25.60
2022-08-23T19:39:29.603Z,25.60
2022-08-23T19:41:56.704Z,25.40
2022-08-23T19:44:24.241Z,25.30
2022-08-23T19:46:51.208Z,25.30
2022-08-23T19:49:18.043Z,25.20
2022-08-23T19:51:44.956Z,25.20
2022-08-23T19:54:13.869Z,25.20
2022-08-23T19:56:49.710Z,24.70
2022-08-23T19:59:20.500Z,25.10
2022-08-23T20:01:52.739Z,25.40
2022-08-23T20:04:21.236Z,25.00
2022-08-23T20:06:48.986Z,24.80
2022-08-23T20:09:16.855Z,25.20
2022-08-23T20:11:44.388Z,24.70
2022-08-23T20:14:12.060Z,24.60
2022-08-23T20:16:42.656Z,24.70
2022-08-23T20:19:14.096Z,24.20
2022-08-23T20:21:44.775Z,24.50
2022-08-23T20:24:14.179Z,24.40
2022-08-23T20:26:43.987Z,24.30
2022-08-23T20:29:23.677Z,24.30
2022-08-23T20:31:53.381Z,24.20
2022-08-23T20:34:22.109Z,24.10
2022-08-23T20:36:52.969Z,24.10
2022-08-23T20:39:24.019Z,24.00
2022-08-23T20:41:52.078Z,24.00
2022-08-23T20:44:22.688Z,23.90
2022-08-23T20:46:53.995Z,23.80
2022-08-23T20:49:23.239Z,23.80
2022-08-23T20:51:50.792Z,23.60
2022-08-23T20:54:18.566Z,23.50
2022-08-23T20:56:46.082Z,23.60
2022-08-23T20:59:14.753Z,23.70
2022-08-23T21:01:41.767Z,23.50
2022-08-23T21:04:11.598Z,23.40
2022-08-23T21:06:49.983Z,23.30
2022-08-23T21:09:27.703Z,23.40
2022-08-23T21:11:56.734Z,23.50
2022-08-23T21:14:23.845Z,23.30
2022-08-23T21:16:51.304Z,23.30
2022-08-23T21:19:19.199Z,23.30
2022-08-23T21:21:46.338Z,23.30
2022-08-23T21:24:13.559Z,23.20
2022-08-23T21:26:41.086Z,23.20
2022-08-23T21:29:09.127Z,23.10
2022-08-23T21:31:36.410Z,23.10
2022-08-23T21:34:03.581Z,23.30
2022-08-23T21:36:31.727Z,23.20
2022-08-23T21:38:58.626Z,23.00
2022-08-23T21:41:43.462Z,23.00
2022-08-23T21:44:16.981Z,23.00
2022-08-23T21:46:44.882Z,22.90
2022-08-23T21:49:12.700Z,22.90
2022-08-23T21:51:41.095Z,22.90
2022-08-23T21:54:11.048Z,22.80
2022-08-23T21:56:38.934Z,22.80
2022-08-23T21:59:08.893Z,22.80
2022-08-23T22:01:36.625Z,22.80
2022-08-23T22:04:06.559Z,22.60
2022-08-23T22:06:35.289Z,22.60
2022-08-23T22:09:02.839Z,22.60
2022-08-23T22:11:30.259Z,22.60
2022-08-23T22:13:57.321Z,22.50
2022-08-23T22:16:24.361Z,22.50
2022-08-23T22:18:51.812Z,22.50
2022-08-23T22:21:19.497Z,22.50
2022-08-23T22:23:46.528Z,22.50
2022-08-23T22:26:14.077Z,22.40
2022-08-23T22:28:48.360Z,22.40
2022-08-23T22:31:15.842Z,22.30
2022-08-23T22:33:43.920Z,22.30
2022-08-23T22:36:18.520Z,22.20
2022-08-23T22:38:45.858Z,22.20
2022-08-23T22:41:17.618Z,22.20
2022-08-23T22:43:48.484Z,22.20
2022-08-23T22:46:22.434Z,22.20
2022-08-23T22:48:49.929Z,22.10
2022-08-23T22:51:25.737Z,22.30
2022-08-23T22:53:55.065Z,22.00
2022-08-23T22:56:25.598Z,22.10
2022-08-23T22:58:53.748Z,22.50
2022-08-23T23:01:27.500Z,22.40
2022-08-23T23:04:26.911Z,21.90
2022-08-23T23:06:55.664Z,21.90
2022-08-23T23:09:23.447Z,22.10
2022-08-23T23:11:54.825Z,21.90
2022-08-23T23:14:27.801Z,22.20
2022-08-23T23:16:55.952Z,22.10
2022-08-23T23:19:41.464Z,21.20
2022-08-23T23:22:14.399Z,21.60
2022-08-23T23:24:41.501Z,21.70
2022-08-23T23:27:09.032Z,21.60
2022-08-23T23:29:36.390Z,21.60
2022-08-23T23:32:05.111Z,21.60
2022-08-23T23:34:32.347Z,21.60
2022-08-23T23:36:59.787Z,21.60
2022-08-23T23:39:27.948Z,21.60
2022-08-23T23:41:55.565Z,21.60
2022-08-23T23:44:31.578Z,21.50
2022-08-23T23:47:03.056Z,21.40
2022-08-23T23:49:36.185Z,21.50
2022-08-23T23:52:05.406Z,21.40
2022-08-23T23:54:34.069Z,21.40
2022-08-23T23:57:01.620Z,21.40
2022-08-23T23:59:28.659Z,21.20
