createdAt,value
2024-05-09T00:00:40.715Z,11.77
2024-05-09T00:03:10.383Z,12.57
2024-05-09T00:05:39.411Z,12.45
2024-05-09T00:08:07.229Z,12.57
2024-05-09T00:10:37.601Z,11.35
2024-05-09T00:13:07.140Z,12.75
2024-05-09T00:15:35.637Z,12.07
2024-05-09T00:18:04.183Z,12.98
2024-05-09T00:20:38.367Z,12.68
2024-05-09T00:23:08.865Z,11.73
2024-05-09T00:25:36.669Z,11.68
2024-05-09T00:28:04.339Z,11.80
2024-05-09T00:30:35.288Z,13.88
2024-05-09T00:33:08.898Z,12.52
2024-05-09T00:35:37.749Z,12.27
2024-05-09T00:38:05.646Z,13.00
2024-05-09T00:40:40.923Z,12.57
2024-05-09T00:43:12.556Z,12.93
2024-05-09T00:45:41.090Z,12.05
2024-05-09T00:48:09.870Z,11.65
2024-05-09T00:50:39.573Z,11.85
2024-05-09T00:53:07.403Z,12.25
2024-05-09T00:55:35.811Z,12.35
2024-05-09T00:58:03.561Z,16.17
2024-05-09T01:00:38.109Z,14.13
2024-05-09T01:03:08.693Z,13.70
2024-05-09T01:05:39.168Z,13.55
2024-05-09T01:08:07.362Z,11.98
2024-05-09T01:10:36.212Z,13.13
2024-05-09T01:13:04.861Z,14.60
2024-05-09T01:15:32.376Z,11.23
2024-05-09T01:18:11.655Z,15.93
2024-05-09T01:20:43.201Z,12.60
2024-05-09T01:23:14.647Z,12.70
2024-05-09T01:25:43.714Z,13.50
2024-05-09T01:28:11.239Z,11.85
2024-05-09T01:30:38.878Z,12.38
2024-05-09T01:33:08.564Z,13.48
2024-05-09T01:35:39.065Z,12.32
2024-05-09T01:38:07.318Z,13.02
2024-05-09T01:40:38.646Z,12.77
2024-05-09T01:43:11.596Z,14.48
2024-05-09T01:45:40.230Z,12.35
2024-05-09T01:48:08.594Z,13.80
2024-05-09T01:50:40.242Z,12.32
2024-05-09T01:53:10.794Z,12.05
2024-05-09T01:55:38.641Z,13.40
2024-05-09T01:58:06.141Z,13.55
2024-05-09T02:00:39.253Z,11.27
2024-05-09T02:03:12.686Z,13.43
2024-05-09T02:05:43.455Z,12.90
2024-05-09T02:08:15.192Z,12.63
2024-05-09T02:10:43.967Z,13.57
2024-05-09T02:13:11.582Z,13.45
2024-05-09T02:15:38.977Z,14.40
2024-05-09T02:18:06.940Z,13.05
2024-05-09T02:20:36.696Z,14.20
2024-05-09T02:23:06.148Z,13.90
2024-05-09T02:25:34.712Z,15.32
2024-05-09T02:28:02.246Z,14.27
2024-05-09T02:30:38.062Z,12.50
2024-05-09T02:33:09.355Z,13.70
2024-05-09T02:35:37.904Z,12.65
2024-05-09T02:38:05.506Z,13.25
2024-05-09T02:40:37.047Z,12.65
2024-05-09T02:43:08.194Z,13.75
2024-05-09T02:45:36.285Z,13.80
2024-05-09T02:48:03.766Z,13.32
2024-05-09T02:50:37.843Z,15.15
2024-05-09T02:53:11.136Z,13.65
2024-05-09T02:55:38.917Z,13.55
2024-05-09T02:58:09.799Z,16.70
2024-05-09T03:00:40.694Z,14.15
2024-05-09T03:03:12.121Z,14.02
2024-05-09T03:05:41.854Z,15.52
2024-05-09T03:08:09.654Z,14.55
2024-05-09T03:10:38.778Z,14.40
2024-05-09T03:13:07.900Z,15.88
2024-05-09T03:15:35.326Z,13.52
2024-05-09T03:18:02.905Z,15.18
2024-05-09T03:20:34.545Z,13.75
2024-05-09T03:23:04.132Z,14.07
2024-05-09T03:25:31.678Z,13.30
2024-05-09T03:27:59.549Z,14.50
2024-05-09T03:30:38.724Z,14.35
2024-05-09T03:33:18.050Z,14.38
2024-05-09T03:35:47.342Z,14.77
2024-05-09T03:38:15.111Z,13.98
2024-05-09T03:40:46.470Z,16.40
2024-05-09T03:43:14.281Z,14.02
2024-05-09T03:45:45.941Z,15.10
2024-05-09T03:48:14.011Z,14.23
2024-05-09T03:50:41.835Z,15.35
2024-05-09T03:53:13.043Z,14.85
2024-05-09T03:55:40.586Z,13.07
2024-05-09T03:58:08.262Z,15.60
2024-05-09T04:00:38.974Z,13.75
2024-05-09T04:03:10.284Z,14.48
2024-05-09T04:05:44.642Z,13.40
2024-05-09T04:08:13.430Z,13.65
2024-05-09T04:10:41.138Z,13.70
2024-05-09T04:13:08.777Z,15.07
2024-05-09T04:15:36.105Z,14.75
2024-05-09T04:18:04.148Z,12.75
2024-05-09T04:20:38.272Z,12.52
2024-05-09T04:23:09.435Z,13.88
2024-05-09T04:25:37.822Z,13.82
2024-05-09T04:28:05.654Z,15.05
2024-05-09T04:30:38.558Z,14.65
2024-05-09T04:33:10.555Z,13.45
2024-05-09T04:35:42.151Z,15.60
2024-05-09T04:38:10.128Z,15.25
2024-05-09T04:40:38.068Z,13.55
2024-05-09T04:43:06.912Z,11.32
2024-05-09T04:45:34.847Z,12.73
2024-05-09T04:48:02.850Z,13.35
2024-05-09T04:50:36.734Z,14.18
2024-05-09T04:53:07.794Z,13.57
2024-05-09T04:55:36.729Z,14.75
2024-05-09T04:58:05.131Z,12.43
2024-05-09T05:00:37.243Z,14.27
2024-05-09T05:03:11.005Z,13.00
2024-05-09T05:05:41.756Z,13.13
2024-05-09T05:08:17.313Z,13.93
2024-05-09T05:10:46.448Z,15.85
2024-05-09T05:13:22.287Z,15.48
2024-05-09T05:15:52.059Z,19.65
2024-05-09T05:18:19.855Z,15.55
2024-05-09T05:20:47.554Z,16.05
2024-05-09T05:23:16.183Z,15.25
2024-05-09T05:25:43.917Z,15.77
2024-05-09T05:28:11.615Z,18.05
2024-05-09T05:30:39.196Z,21.30
2024-05-09T05:33:07.605Z,21.42
2024-05-09T05:35:35.400Z,21.05
2024-05-09T05:38:03.417Z,20.90
2024-05-09T05:40:37.212Z,20.20
2024-05-09T05:43:06.397Z,19.08
2024-05-09T05:45:33.699Z,18.45
2024-05-09T05:48:03.839Z,18.75
2024-05-09T05:53:03.632Z,18.35
2024-05-09T05:55:31.146Z,19.70
2024-05-09T05:57:58.649Z,20.73
2024-05-09T06:00:34.003Z,22.08
2024-05-09T06:03:05.526Z,19.33
2024-05-09T06:05:33.295Z,18.58
2024-05-09T06:08:01.024Z,20.17
2024-05-09T06:10:35.239Z,17.10
2024-05-09T06:13:06.494Z,16.95
2024-05-09T06:15:33.861Z,17.75
2024-05-09T06:18:01.720Z,18.55
2024-05-09T06:20:35.755Z,18.25
2024-05-09T06:23:06.365Z,20.77
2024-05-09T06:25:34.440Z,19.88
2024-05-09T06:28:01.690Z,20.95
2024-05-09T06:30:37.215Z,18.63
2024-05-09T06:33:09.164Z,20.05
2024-05-09T06:35:37.448Z,19.40
2024-05-09T06:38:05.182Z,19.58
2024-05-09T06:40:37.494Z,24.77
2024-05-09T06:43:18.236Z,19.40
2024-05-09T06:45:52.396Z,18.00
2024-05-09T06:48:20.440Z,19.40
2024-05-09T06:50:48.652Z,16.83
2024-05-09T06:53:16.544Z,16.83
2024-05-09T06:55:44.056Z,17.80
2024-05-09T06:58:11.017Z,17.00
2024-05-09T07:00:40.895Z,19.35
2024-05-09T07:03:15.461Z,16.13
2024-05-09T07:05:45.524Z,18.58
2024-05-09T07:08:13.959Z,16.08
2024-05-09T07:10:41.232Z,14.82
2024-05-09T07:13:11.684Z,15.02
2024-05-09T07:15:39.406Z,16.42
2024-05-09T07:18:19.961Z,14.05
2024-05-09T07:20:49.307Z,15.65
2024-05-09T07:25:45.458Z,14.90
2024-05-09T07:28:15.440Z,15.43
2024-05-09T07:30:42.965Z,13.43
2024-05-09T07:33:12.161Z,14.23
2024-05-09T07:35:39.805Z,14.18
2024-05-09T07:38:07.970Z,13.10
2024-05-09T07:40:36.953Z,12.98
2024-05-09T07:43:08.445Z,14.23
2024-05-09T07:53:37.018Z,13.00
2024-05-09T07:55:56.990Z,11.82
2024-05-09T07:58:27.630Z,12.93
2024-05-09T08:00:55.301Z,12.68
2024-05-09T08:03:23.286Z,11.65
2024-05-09T08:05:52.073Z,13.07
2024-05-09T08:08:19.006Z,12.20
2024-05-09T08:10:46.635Z,13.05
2024-05-09T08:13:14.069Z,12.88
2024-05-09T08:15:41.273Z,11.40
2024-05-09T08:18:10.159Z,15.65
2024-05-09T08:20:38.133Z,12.13
2024-05-09T08:23:05.174Z,13.63
2024-05-09T08:25:32.083Z,13.98
2024-05-09T08:27:59.462Z,11.75
2024-05-09T08:30:33.799Z,12.25
2024-05-09T08:33:08.031Z,13.20
2024-05-09T08:35:35.785Z,11.40
2024-05-09T08:38:04.587Z,12.00
2024-05-09T08:40:35.806Z,11.93
2024-05-09T08:43:09.328Z,10.50
2024-05-09T08:45:39.024Z,11.55
2024-05-09T08:48:09.064Z,12.95
2024-05-09T08:50:40.366Z,13.73
2024-05-09T08:53:08.944Z,10.93
2024-05-09T08:55:40.343Z,12.60
2024-05-09T08:58:15.127Z,10.48
2024-05-09T09:00:44.396Z,11.98
2024-05-09T09:03:27.072Z,11.05
2024-05-09T09:06:08.797Z,12.68
2024-05-09T09:11:06.098Z,11.68
2024-05-09T09:13:33.420Z,11.63
2024-05-09T09:16:02.682Z,13.75
2024-05-09T09:18:30.412Z,11.65
2024-05-09T09:20:58.046Z,11.40
2024-05-09T09:23:29.542Z,11.85
2024-05-09T09:26:00.405Z,11.40
2024-05-09T09:28:27.998Z,11.80
2024-05-09T09:31:01.464Z,11.00
2024-05-09T09:33:31.395Z,11.52
2024-05-09T09:35:58.498Z,12.23
2024-05-09T09:38:30.671Z,11.73
2024-05-09T09:40:59.459Z,13.45
2024-05-09T09:43:27.768Z,12.23
2024-05-09T09:45:59.708Z,13.52
2024-05-09T09:48:27.723Z,13.63
2024-05-09T09:50:55.341Z,12.95
2024-05-09T09:53:23.355Z,14.38
2024-05-09T09:55:52.123Z,13.63
2024-05-09T09:58:19.606Z,13.45
2024-05-09T10:00:47.340Z,12.77
2024-05-09T10:03:14.828Z,12.77
2024-05-09T10:05:45.335Z,13.27
2024-05-09T10:08:16.224Z,13.45
2024-05-09T10:10:47.736Z,12.98
2024-05-09T10:13:15.438Z,13.80
2024-05-09T10:15:48.160Z,12.45
2024-05-09T10:18:16.062Z,13.48
2024-05-09T10:20:44.577Z,13.45
2024-05-09T10:23:31.149Z,13.63
2024-05-09T10:26:03.216Z,12.05
2024-05-09T10:28:35.539Z,12.68
2024-05-09T10:31:11.430Z,13.77
2024-05-09T10:33:50.346Z,12.45
2024-05-09T10:36:25.510Z,14.43
2024-05-09T10:38:54.022Z,14.02
2024-05-09T10:41:22.645Z,15.80
2024-05-09T10:43:50.484Z,13.20
2024-05-09T10:46:21.715Z,14.68
2024-05-09T10:48:49.923Z,13.82
2024-05-09T10:51:17.904Z,13.93
2024-05-09T10:53:46.557Z,14.52
2024-05-09T10:56:14.636Z,14.25
2024-05-09T10:58:42.198Z,13.50
2024-05-09T11:01:10.376Z,14.75
2024-05-09T11:03:39.104Z,14.65
2024-05-09T11:06:07.313Z,14.70
2024-05-09T11:08:35.941Z,15.20
2024-05-09T11:11:07.438Z,13.18
2024-05-09T11:13:36.960Z,14.55
2024-05-09T11:16:05.206Z,15.32
2024-05-09T11:18:36.662Z,15.35
2024-05-09T11:21:12.546Z,16.58
2024-05-09T11:23:40.458Z,14.45
2024-05-09T11:26:08.063Z,16.98
2024-05-09T11:28:36.575Z,14.65
2024-05-09T11:31:08.890Z,14.30
2024-05-09T11:33:41.198Z,15.57
2024-05-09T11:36:09.430Z,15.02
2024-05-09T11:38:37.068Z,15.60
2024-05-09T11:41:06.215Z,15.88
2024-05-09T11:43:33.784Z,15.82
2024-05-09T11:46:03.045Z,15.95
2024-05-09T11:48:30.954Z,15.27
2024-05-09T11:50:58.650Z,14.50
2024-05-09T11:53:26.022Z,16.80
2024-05-09T11:55:53.513Z,15.90
2024-05-09T11:58:23.120Z,16.58
2024-05-09T12:00:51.249Z,14.98
2024-05-09T12:03:18.961Z,15.23
2024-05-09T12:05:46.520Z,17.48
2024-05-09T12:08:14.332Z,14.70
2024-05-09T12:10:41.944Z,16.38
2024-05-09T12:13:09.604Z,15.32
2024-05-09T12:15:38.308Z,14.60
2024-05-09T12:18:07.170Z,15.27
2024-05-09T12:20:38.448Z,15.25
2024-05-09T12:23:08.882Z,16.88
2024-05-09T12:25:37.645Z,14.98
2024-05-09T12:28:05.205Z,14.23
2024-05-09T12:30:37.513Z,15.02
2024-05-09T12:33:12.082Z,16.08
2024-05-09T12:35:43.385Z,15.55
2024-05-09T12:38:13.020Z,16.00
2024-05-09T12:40:40.539Z,13.73
2024-05-09T12:43:09.285Z,14.80
2024-05-09T12:45:38.299Z,16.13
2024-05-09T12:48:08.306Z,18.85
2024-05-09T12:50:36.946Z,16.13
2024-05-09T12:53:05.025Z,14.23
2024-05-09T12:55:40.832Z,14.70
2024-05-09T12:58:18.764Z,14.27
2024-05-09T13:00:46.377Z,16.50
2024-05-09T13:03:14.217Z,15.75
2024-05-09T13:05:42.055Z,17.13
2024-05-09T13:08:09.560Z,15.90
2024-05-09T13:10:37.227Z,16.33
2024-05-09T13:13:04.547Z,17.77
2024-05-09T13:15:32.197Z,16.77
2024-05-09T13:18:02.621Z,17.38
2024-05-09T13:20:34.394Z,16.25
2024-05-09T13:23:08.206Z,16.38
2024-05-09T13:25:36.926Z,14.85
2024-05-09T13:28:05.193Z,15.77
2024-05-09T13:30:40.064Z,16.95
2024-05-09T13:33:13.921Z,18.58
2024-05-09T13:35:48.788Z,14.23
2024-05-09T13:38:21.966Z,17.13
2024-05-09T13:40:50.515Z,17.40
2024-05-09T13:43:18.770Z,17.77
2024-05-09T13:45:46.257Z,16.55
2024-05-09T13:48:13.495Z,16.45
2024-05-09T13:50:40.929Z,16.50
2024-05-09T13:53:08.922Z,18.20
2024-05-09T13:55:39.560Z,16.85
2024-05-09T13:58:07.436Z,16.02
2024-05-09T14:03:05.469Z,17.75
2024-05-09T14:05:33.241Z,17.48
2024-05-09T14:08:01.077Z,18.85
2024-05-09T14:10:31.264Z,17.08
2024-05-09T14:12:59.533Z,15.80
2024-05-09T14:15:26.874Z,20.27
2024-05-09T14:17:55.014Z,17.05
2024-05-09T14:20:30.527Z,16.50
2024-05-09T14:23:00.683Z,16.27
2024-05-09T14:25:29.163Z,15.77
2024-05-09T14:27:57.855Z,16.17
2024-05-09T14:30:31.238Z,17.98
2024-05-09T14:33:08.625Z,17.45
2024-05-09T14:35:38.271Z,16.45
2024-05-09T14:38:07.021Z,14.98
2024-05-09T14:40:40.983Z,16.40
2024-05-09T14:43:15.077Z,16.75
2024-05-09T14:45:43.765Z,17.00
2024-05-09T14:48:12.223Z,16.10
2024-05-09T14:50:40.779Z,17.15
2024-05-09T14:53:10.718Z,19.10
2024-05-09T14:55:42.936Z,17.13
2024-05-09T14:58:11.655Z,17.20
2024-05-09T15:00:47.653Z,16.23
2024-05-09T15:03:18.399Z,18.13
2024-05-09T15:05:45.889Z,15.27
2024-05-09T15:08:13.128Z,16.55
2024-05-09T15:10:40.727Z,18.25
2024-05-09T15:13:09.867Z,17.05
2024-05-09T15:15:38.818Z,18.45
2024-05-09T15:18:06.675Z,17.75
2024-05-09T15:20:36.600Z,17.58
2024-05-09T15:23:05.713Z,18.42
2024-05-09T15:25:34.166Z,19.10
2024-05-09T15:28:01.719Z,18.13
2024-05-09T15:30:32.184Z,19.20
2024-05-09T15:33:03.203Z,17.40
2024-05-09T15:35:30.162Z,19.30
2024-05-09T15:37:57.477Z,19.00
2024-05-09T15:40:34.480Z,18.27
2024-05-09T15:43:06.885Z,21.20
2024-05-09T15:45:34.890Z,22.70
2024-05-09T15:48:03.442Z,21.42
2024-05-09T15:50:38.843Z,19.73
2024-05-09T15:53:09.776Z,21.88
2024-05-09T15:55:37.840Z,19.73
2024-05-09T15:58:05.463Z,20.75
2024-05-09T16:00:38.504Z,23.08
2024-05-09T16:03:13.435Z,22.02
2024-05-09T16:05:42.210Z,20.98
2024-05-09T16:08:10.083Z,20.85
2024-05-09T16:10:44.243Z,21.55
2024-05-09T16:13:12.890Z,20.80
2024-05-09T16:15:40.658Z,23.17
2024-05-09T16:18:08.379Z,23.65
2024-05-09T16:20:40.189Z,20.90
2024-05-09T16:23:10.181Z,21.60
2024-05-09T16:25:37.877Z,19.90
2024-05-09T16:28:09.004Z,19.75
2024-05-09T16:30:38.708Z,21.70
2024-05-09T16:33:06.920Z,20.95
2024-05-09T16:35:35.171Z,20.50
2024-05-09T16:38:03.607Z,22.60
2024-05-09T16:44:50.745Z,22.95
2024-05-09T16:45:20.832Z,23.10
2024-05-09T16:47:48.235Z,23.27
2024-05-09T16:50:19.261Z,24.65
2024-05-09T16:52:49.571Z,21.63
2024-05-09T16:55:16.654Z,19.58
2024-05-09T16:57:44.183Z,18.90
2024-05-09T17:00:18.231Z,22.42
2024-05-09T17:02:54.626Z,22.38
2024-05-09T17:05:22.964Z,22.38
2024-05-09T17:07:50.878Z,22.67
2024-05-09T17:10:26.575Z,23.17
2024-05-09T17:12:59.750Z,24.27
2024-05-09T17:15:26.794Z,25.17
2024-05-09T17:17:54.203Z,25.45
2024-05-09T17:20:29.765Z,24.60
2024-05-09T17:23:02.436Z,24.58
2024-05-09T17:25:29.896Z,24.05
2024-05-09T17:27:59.742Z,26.80
2024-05-09T17:33:07.722Z,26.80
2024-05-09T17:35:36.157Z,26.88
2024-05-09T17:38:03.709Z,26.00
2024-05-09T17:40:36.453Z,27.52
2024-05-09T17:43:12.993Z,26.55
2024-05-09T17:45:41.285Z,26.90
2024-05-09T17:48:10.713Z,26.10
2024-05-09T17:50:39.342Z,27.83
2024-05-09T17:53:07.110Z,27.38
2024-05-09T17:55:35.332Z,26.23
2024-05-09T17:58:03.605Z,28.63
2024-05-09T18:00:39.004Z,27.70
2024-05-09T18:03:13.603Z,27.75
2024-05-09T18:05:43.104Z,30.33
2024-05-09T18:08:11.787Z,27.40
2024-05-09T18:10:41.386Z,27.92
2024-05-09T18:13:09.894Z,29.73
2024-05-09T18:15:38.044Z,32.45
2024-05-09T18:18:06.811Z,27.98
2024-05-09T18:20:41.998Z,28.88
2024-05-09T18:23:14.341Z,29.77
2024-05-09T18:25:44.274Z,30.33
2024-05-09T18:28:12.173Z,30.75
2024-05-09T18:30:41.323Z,29.77
2024-05-09T18:33:11.481Z,29.73
2024-05-09T18:35:39.633Z,30.73
2024-05-09T18:38:07.278Z,28.38
2024-05-09T18:40:37.466Z,29.38
2024-05-09T18:43:08.491Z,28.63
2024-05-09T18:45:40.506Z,31.42
2024-05-09T18:48:10.377Z,30.20
2024-05-09T18:53:13.399Z,32.03
2024-05-09T18:55:42.673Z,32.00
2024-05-09T18:58:10.658Z,30.23
2024-05-09T19:00:41.604Z,30.35
2024-05-09T19:03:15.094Z,30.85
2024-05-09T19:05:45.903Z,30.70
2024-05-09T19:08:15.431Z,33.20
2024-05-09T19:10:45.351Z,33.13
2024-05-09T19:13:17.928Z,32.35
2024-05-09T19:15:45.782Z,31.38
2024-05-09T19:18:15.213Z,30.98
2024-05-09T19:20:43.647Z,30.13
2024-05-09T19:23:11.639Z,35.55
2024-05-09T19:25:39.399Z,33.45
2024-05-09T19:28:07.012Z,31.52
2024-05-09T19:30:40.003Z,32.92
2024-05-09T19:33:11.591Z,34.03
2024-05-09T19:35:40.186Z,34.17
2024-05-09T19:38:07.381Z,37.10
2024-05-09T19:40:35.550Z,35.92
2024-05-09T19:43:04.188Z,37.45
2024-05-09T19:45:33.219Z,35.88
2024-05-09T19:48:01.266Z,34.55
2024-05-09T19:50:37.116Z,32.90
2024-05-09T19:53:10.386Z,36.83
2024-05-09T19:55:38.304Z,44.30
2024-05-09T19:58:07.327Z,36.63
2024-05-09T20:00:37.999Z,39.92
2024-05-09T20:03:07.874Z,37.33
2024-05-09T20:05:36.297Z,36.05
2024-05-09T20:08:04.488Z,41.30
2024-05-09T20:10:34.283Z,38.05
2024-05-09T20:13:03.690Z,36.88
2024-05-09T20:15:32.097Z,36.97
2024-05-09T20:17:59.245Z,38.20
2024-05-09T20:20:35.016Z,38.38
2024-05-09T20:23:06.246Z,37.05
2024-05-09T20:25:33.642Z,40.42
2024-05-09T20:28:01.136Z,38.83
2024-05-09T20:30:32.479Z,39.58
2024-05-09T20:33:03.572Z,39.47
2024-05-09T20:35:32.741Z,38.80
2024-05-09T20:38:01.137Z,41.00
2024-05-09T20:40:33.332Z,39.03
2024-05-09T20:43:04.608Z,44.17
2024-05-09T20:45:32.138Z,43.15
2024-05-09T20:47:59.588Z,39.08
2024-05-09T20:50:36.158Z,39.60
2024-05-09T20:53:09.166Z,36.38
2024-05-09T20:55:36.793Z,29.52
2024-05-09T20:58:04.417Z,28.38
2024-05-09T21:00:39.813Z,29.98
2024-05-09T21:03:15.180Z,29.27
2024-05-09T21:05:43.869Z,29.10
2024-05-09T21:08:11.513Z,31.35
2024-05-09T21:10:39.131Z,29.30
2024-05-09T21:13:07.368Z,30.42
2024-05-09T21:15:35.965Z,28.08
2024-05-09T21:18:04.070Z,29.20
2024-05-09T21:20:33.484Z,30.70
2024-05-09T21:23:01.796Z,33.13
2024-05-09T21:25:29.440Z,33.03
2024-05-09T21:27:56.670Z,33.22
2024-05-09T21:30:32.657Z,33.47
2024-05-09T21:33:10.118Z,31.60
2024-05-09T21:35:40.388Z,33.83
2024-05-09T21:38:08.065Z,31.67
2024-05-09T21:40:36.790Z,38.83
2024-05-09T21:43:05.451Z,36.95
2024-05-09T21:45:33.216Z,34.00
2024-05-09T21:48:00.893Z,36.40
2024-05-09T21:50:36.525Z,37.40
2024-05-09T21:53:07.933Z,36.38
2024-05-09T21:55:35.506Z,34.33
2024-05-09T21:58:03.427Z,40.13
2024-05-09T22:00:36.694Z,38.85
2024-05-09T22:03:06.543Z,40.17
2024-05-09T22:05:34.963Z,40.05
2024-05-09T22:08:02.571Z,40.85
2024-05-09T22:10:34.373Z,41.63
2024-05-09T22:13:04.428Z,39.17
2024-05-09T22:15:37.178Z,38.92
2024-05-09T22:18:05.846Z,44.42
2024-05-09T22:20:37.556Z,42.05
2024-05-09T22:23:06.753Z,36.80
2024-05-09T22:25:34.330Z,38.38
2024-05-09T22:28:02.807Z,41.13
2024-05-09T22:30:35.932Z,44.13
2024-05-09T22:33:07.208Z,42.88
2024-05-09T22:35:34.868Z,38.50
2024-05-09T22:38:03.389Z,38.08
2024-05-09T22:40:41.680Z,37.42
2024-05-09T22:43:17.364Z,36.95
2024-05-09T22:45:44.972Z,37.60
2024-05-09T22:48:12.578Z,35.22
2024-05-09T22:50:41.042Z,38.45
2024-05-09T22:53:08.441Z,35.20
2024-05-09T22:55:35.830Z,38.05
2024-05-09T22:58:02.822Z,36.67
2024-05-09T23:00:32.337Z,37.15
2024-05-09T23:05:28.320Z,37.47
2024-05-09T23:07:55.771Z,36.22
2024-05-09T23:10:31.122Z,36.65
2024-05-09T23:13:03.222Z,32.97
2024-05-09T23:15:30.883Z,37.20
2024-05-09T23:17:58.769Z,38.80
2024-05-09T23:20:33.960Z,36.67
2024-05-09T23:23:06.447Z,37.60
2024-05-09T23:25:34.058Z,39.28
2024-05-09T23:28:01.557Z,34.72
2024-05-09T23:30:36.827Z,31.85
2024-05-09T23:33:07.710Z,34.75
2024-05-09T23:35:34.856Z,36.78
2024-05-09T23:38:02.238Z,40.05
2024-05-09T23:40:38.148Z,37.28
2024-05-09T23:43:08.743Z,39.65
2024-05-09T23:45:36.670Z,35.30
2024-05-09T23:48:04.629Z,34.78
2024-05-09T23:50:36.165Z,32.28
2024-05-09T23:53:07.570Z,33.08
2024-05-09T23:55:36.250Z,35.30
2024-05-09T23:58:03.704Z,35.85
