createdAt,value
2023-07-03T04:15:06.388Z,1001.96
2023-07-03T04:16:06.401Z,1001.93
2023-07-03T04:17:06.379Z,1001.94
2023-07-03T04:18:06.387Z,1001.92
2023-07-03T04:19:06.325Z,1001.89
2023-07-03T04:20:06.308Z,1001.90
2023-07-03T04:21:06.293Z,1001.97
2023-07-03T04:22:06.316Z,1001.96
2023-07-03T04:23:06.293Z,1001.90
2023-07-03T04:24:06.308Z,1002.00
2023-07-03T04:25:06.295Z,1001.96
2023-07-03T04:26:06.261Z,1001.98
2023-07-03T04:27:06.284Z,1001.98
2023-07-03T04:28:06.260Z,1001.96
2023-07-03T04:29:06.255Z,1001.91
2023-07-03T04:30:06.261Z,1001.90
2023-07-03T04:31:06.324Z,1001.97
2023-07-03T04:32:06.313Z,1001.93
2023-07-03T04:33:06.272Z,1001.99
2023-07-03T04:34:06.265Z,1001.96
2023-07-03T04:35:06.239Z,1002.03
2023-07-03T04:36:06.233Z,1002.06
2023-07-03T04:37:06.214Z,1002.02
2023-07-03T04:38:06.215Z,1002.07
2023-07-03T04:39:06.610Z,1002.04
2023-07-03T04:40:06.225Z,1002.03
2023-07-03T04:41:06.233Z,1002.10
2023-07-03T04:42:06.226Z,1002.13
2023-07-03T04:43:06.236Z,1002.10
2023-07-03T04:44:06.207Z,1002.09
2023-07-03T04:45:06.215Z,1002.15
2023-07-03T04:46:06.322Z,1002.15
2023-07-03T04:47:06.413Z,1002.17
2023-07-03T04:48:06.174Z,1002.19
2023-07-03T04:49:06.175Z,1002.18
2023-07-03T04:50:06.172Z,1002.18
2023-07-03T04:51:06.178Z,1002.18
2023-07-03T04:52:06.166Z,1002.18
2023-07-03T04:53:06.188Z,1002.18
2023-07-03T04:54:06.167Z,1002.20
2023-07-03T04:55:06.152Z,1002.21
2023-07-03T04:56:06.194Z,1002.20
2023-07-03T04:57:06.171Z,1002.19
2023-07-03T04:58:06.142Z,1002.17
2023-07-03T04:59:06.136Z,1002.25
2023-07-03T05:00:06.129Z,1002.25
2023-07-03T05:01:06.280Z,1002.25
2023-07-03T05:02:06.163Z,1002.25
2023-07-03T05:03:06.254Z,1002.24
2023-07-03T05:04:06.211Z,1002.26
2023-07-03T05:05:06.206Z,1002.26
2023-07-03T05:06:06.129Z,1002.30
2023-07-03T05:07:06.105Z,1002.27
2023-07-03T05:08:06.118Z,1002.24
2023-07-03T05:09:06.106Z,1002.24
2023-07-03T05:10:06.107Z,1002.18
2023-07-03T05:11:06.113Z,1002.16
2023-07-03T05:12:06.104Z,1002.23
2023-07-03T05:13:06.102Z,1002.25
2023-07-03T05:14:06.108Z,1002.17
2023-07-03T05:15:06.084Z,1002.15
2023-07-03T05:16:06.104Z,1002.10
2023-07-03T05:17:06.096Z,1002.14
2023-07-03T05:18:06.191Z,1002.17
2023-07-03T05:19:06.102Z,1002.25
2023-07-03T05:20:06.077Z,1002.21
2023-07-03T05:21:06.082Z,1002.19
2023-07-03T05:22:06.062Z,1002.24
2023-07-03T05:23:06.081Z,1002.26
2023-07-03T05:24:06.079Z,1002.35
2023-07-03T05:25:06.052Z,1002.27
2023-07-03T05:26:06.064Z,1002.31
2023-07-03T05:27:06.100Z,1002.29
2023-07-03T05:28:06.099Z,1002.27
2023-07-03T05:29:06.037Z,1002.29
2023-07-03T05:30:06.035Z,1002.28
2023-07-03T05:31:06.058Z,1002.30
2023-07-03T05:32:06.054Z,1002.31
2023-07-03T05:33:06.104Z,1002.35
2023-07-03T05:34:06.040Z,1002.35
2023-07-03T05:35:06.060Z,1002.35
2023-07-03T05:36:06.013Z,1002.36
2023-07-03T05:37:06.037Z,1002.48
2023-07-03T05:38:06.042Z,1002.42
2023-07-03T05:39:06.046Z,1002.43
2023-07-03T05:40:06.008Z,1002.44
2023-07-03T05:41:05.998Z,1002.41
2023-07-03T05:42:06.027Z,1002.37
2023-07-03T05:43:06.002Z,1002.43
2023-07-03T05:44:06.019Z,1002.45
2023-07-03T05:45:05.994Z,1002.46
2023-07-03T05:46:05.996Z,1002.43
2023-07-03T05:47:07.815Z,1002.46
2023-07-03T05:48:06.073Z,1002.49
2023-07-03T05:49:05.972Z,1002.52
2023-07-03T05:50:05.972Z,1002.54
2023-07-03T05:51:06.017Z,1002.55
2023-07-03T05:52:06.030Z,1002.58
2023-07-03T05:53:06.005Z,1002.61
2023-07-03T05:54:05.989Z,1002.64
2023-07-03T05:55:06.017Z,1002.65
2023-07-03T05:56:05.958Z,1002.65
2023-07-03T05:57:06.835Z,1002.64
2023-07-03T05:58:05.950Z,1002.66
2023-07-03T05:59:05.993Z,1002.66
2023-07-03T06:00:05.987Z,1002.67
2023-07-03T06:01:05.959Z,1002.70
2023-07-03T06:02:05.979Z,1002.68
2023-07-03T06:03:06.168Z,1002.70
2023-07-03T06:04:05.988Z,1002.66
2023-07-03T06:05:05.998Z,1002.71
2023-07-03T06:06:06.106Z,1002.69
2023-07-03T06:07:05.941Z,1002.67
2023-07-03T06:08:05.925Z,1002.62
2023-07-03T06:09:05.924Z,1002.66
2023-07-03T06:10:05.904Z,1002.72
2023-07-03T06:11:05.975Z,1002.67
2023-07-03T06:12:05.902Z,1002.70
2023-07-03T06:13:05.907Z,1002.74
2023-07-03T06:14:05.907Z,1002.70
2023-07-03T06:15:05.967Z,1002.72
2023-07-03T06:16:05.935Z,1002.73
2023-07-03T06:17:05.995Z,1002.75
2023-07-03T06:18:05.937Z,1002.77
2023-07-03T06:19:05.922Z,1002.81
2023-07-03T06:20:05.904Z,1002.85
2023-07-03T06:21:05.911Z,1002.85
2023-07-03T06:22:05.889Z,1002.87
2023-07-03T06:23:05.913Z,1002.87
2023-07-03T06:24:05.874Z,1002.86
2023-07-03T06:25:05.881Z,1002.90
2023-07-03T06:26:05.876Z,1002.89
2023-07-03T06:27:05.879Z,1002.91
2023-07-03T06:28:05.901Z,1002.87
2023-07-03T06:29:05.856Z,1002.88
2023-07-03T06:30:05.871Z,1002.88
2023-07-03T06:31:05.888Z,1002.90
2023-07-03T06:32:05.862Z,1002.88
2023-07-03T06:33:05.986Z,1002.91
2023-07-03T06:34:05.846Z,1002.95
2023-07-03T06:35:06.995Z,1002.90
2023-07-03T06:36:05.843Z,1002.93
2023-07-03T06:37:05.856Z,1002.97
2023-07-03T06:38:05.866Z,1002.96
2023-07-03T06:39:06.202Z,1003.01
2023-07-03T06:40:05.901Z,1002.95
2023-07-03T06:41:05.847Z,1002.96
2023-07-03T06:42:05.853Z,1002.99
2023-07-03T06:43:05.831Z,1002.95
2023-07-03T06:44:05.826Z,1002.98
2023-07-03T06:45:05.831Z,1002.97
2023-07-03T06:46:05.813Z,1002.96
2023-07-03T06:47:05.922Z,1002.94
2023-07-03T06:48:05.855Z,1002.99
2023-07-03T06:49:05.818Z,1002.96
2023-07-03T06:50:05.838Z,1002.97
2023-07-03T06:51:05.807Z,1002.98
2023-07-03T06:52:05.792Z,1003.00
2023-07-03T06:53:05.791Z,1003.03
2023-07-03T06:54:05.830Z,1002.97
2023-07-03T06:55:05.907Z,1003.02
2023-07-03T06:56:05.791Z,1002.99
2023-07-03T06:57:05.793Z,1002.99
2023-07-03T06:58:05.782Z,1002.95
2023-07-03T06:59:05.798Z,1002.97
2023-07-03T07:00:05.781Z,1002.94
2023-07-03T07:01:05.828Z,1002.97
2023-07-03T07:02:05.818Z,1003.01
2023-07-03T07:03:05.884Z,1002.95
2023-07-03T07:04:05.815Z,1002.97
2023-07-03T07:05:05.858Z,1002.95
2023-07-03T07:06:05.830Z,1002.95
2023-07-03T07:07:05.766Z,1002.97
2023-07-03T07:08:05.763Z,1003.02
2023-07-03T07:09:05.800Z,1002.96
2023-07-03T07:10:05.760Z,1002.97
2023-07-03T07:11:05.882Z,1003.00
2023-07-03T07:12:05.787Z,1002.96
2023-07-03T07:13:06.601Z,1003.02
2023-07-03T07:14:05.782Z,1003.02
2023-07-03T07:15:05.743Z,1003.07
2023-07-03T07:16:05.756Z,1003.02
2023-07-03T07:17:05.893Z,1003.06
2023-07-03T07:18:05.809Z,1003.02
2023-07-03T07:19:05.752Z,1003.09
2023-07-03T07:20:05.769Z,1003.06
2023-07-03T07:21:05.739Z,1003.10
2023-07-03T07:22:05.755Z,1003.11
2023-07-03T07:23:05.735Z,1003.07
2023-07-03T07:24:05.750Z,1003.07
2023-07-03T07:25:05.735Z,1003.03
2023-07-03T07:26:05.733Z,1003.09
2023-07-03T07:27:05.902Z,1003.08
2023-07-03T07:28:05.724Z,1003.15
2023-07-03T07:29:05.743Z,1003.12
2023-07-03T07:30:05.737Z,1003.11
2023-07-03T07:31:05.841Z,1003.10
2023-07-03T07:32:05.724Z,1003.09
2023-07-03T07:33:05.777Z,1003.09
2023-07-03T07:34:05.760Z,1003.12
2023-07-03T07:35:05.710Z,1003.16
2023-07-03T07:36:05.750Z,1003.13
2023-07-03T07:37:05.708Z,1003.14
2023-07-03T07:38:05.739Z,1003.09
2023-07-03T07:39:05.768Z,1003.15
2023-07-03T07:40:05.705Z,1003.15
2023-07-03T07:41:05.713Z,1003.10
2023-07-03T07:42:05.720Z,1003.15
2023-07-03T07:43:05.817Z,1003.10
2023-07-03T07:44:05.760Z,1003.17
2023-07-03T07:45:05.704Z,1003.14
2023-07-03T07:46:05.717Z,1003.13
2023-07-03T07:47:05.695Z,1003.17
2023-07-03T07:48:05.734Z,1003.17
2023-07-03T07:49:05.717Z,1003.16
2023-07-03T07:50:05.688Z,1003.12
2023-07-03T07:51:05.698Z,1003.11
2023-07-03T07:52:05.705Z,1003.14
2023-07-03T07:53:05.692Z,1003.12
2023-07-03T07:54:05.704Z,1003.12
2023-07-03T07:55:05.717Z,1003.16
2023-07-03T07:56:05.728Z,1003.14
2023-07-03T07:57:05.684Z,1003.15
2023-07-03T07:58:05.685Z,1003.14
2023-07-03T07:59:05.797Z,1003.13
2023-07-03T08:00:05.689Z,1003.20
2023-07-03T08:01:05.782Z,1003.18
2023-07-03T08:02:05.756Z,1003.19
2023-07-03T08:03:08.912Z,1003.19
2023-07-03T08:04:05.725Z,1003.19
2023-07-03T08:05:05.713Z,1003.19
2023-07-03T08:06:05.671Z,1003.17
2023-07-03T08:07:05.679Z,1003.21
2023-07-03T08:08:05.677Z,1003.29
2023-07-03T08:09:05.671Z,1003.27
2023-07-03T08:10:05.668Z,1003.18
2023-07-03T08:11:05.678Z,1003.23
2023-07-03T08:12:05.677Z,1003.23
2023-07-03T08:13:05.665Z,1003.21
2023-07-03T08:14:05.664Z,1003.20
2023-07-03T08:15:05.806Z,1003.17
2023-07-03T08:16:05.723Z,1003.15
2023-07-03T08:17:05.716Z,1003.14
2023-07-03T08:18:05.820Z,1003.14
2023-07-03T08:19:05.665Z,1003.14
2023-07-03T08:20:05.674Z,1003.11
2023-07-03T08:21:05.668Z,1003.13
2023-07-03T08:22:05.676Z,1003.16
2023-07-03T08:23:05.716Z,1003.10
2023-07-03T08:24:06.479Z,1002.98
2023-07-03T08:26:38.199Z,1003.10
2023-07-03T08:27:38.189Z,1003.12
2023-07-03T08:28:38.193Z,1003.14
2023-07-03T08:29:38.198Z,1003.17
2023-07-03T08:30:38.333Z,1003.17
2023-07-03T08:31:38.259Z,1003.27
2023-07-03T08:32:38.977Z,1003.20
2023-07-03T08:33:38.276Z,1003.20
2023-07-03T08:34:38.506Z,1003.21
2023-07-03T08:37:38.265Z,1003.28
2023-07-03T08:38:38.269Z,1003.29
2023-07-03T08:39:38.217Z,1003.28
2023-07-03T08:40:38.250Z,1003.32
2023-07-03T08:41:38.205Z,1003.34
2023-07-03T08:42:38.175Z,1003.28
2023-07-03T08:43:38.190Z,1003.30
2023-07-03T08:44:38.914Z,1003.28
2023-07-03T08:45:38.222Z,1003.22
2023-07-03T08:46:38.326Z,1003.24
2023-07-03T08:47:38.210Z,1003.30
2023-07-03T08:48:38.159Z,1003.28
2023-07-03T08:49:38.176Z,1003.23
2023-07-03T08:50:38.226Z,1003.29
2023-07-03T08:51:38.186Z,1003.24
2023-07-03T08:52:38.193Z,1003.27
2023-07-03T08:53:38.177Z,1003.32
2023-07-03T08:54:38.199Z,1003.29
2023-07-03T08:55:38.204Z,1003.30
2023-07-03T08:56:38.150Z,1003.30
2023-07-03T08:57:38.742Z,1003.33
2023-07-03T08:58:38.162Z,1003.36
2023-07-03T08:59:38.169Z,1003.32
2023-07-03T09:00:38.159Z,1003.29
2023-07-03T09:01:38.291Z,1003.31
2023-07-03T09:02:38.415Z,1003.33
2023-07-03T09:03:38.321Z,1003.33
2023-07-03T09:04:38.189Z,1003.26
2023-07-03T09:05:38.170Z,1003.30
2023-07-03T09:06:38.179Z,1003.30
2023-07-03T09:07:38.163Z,1003.24
2023-07-03T09:08:38.183Z,1003.24
2023-07-03T09:09:38.199Z,1003.25
2023-07-03T09:10:38.186Z,1003.30
2023-07-03T09:11:38.189Z,1003.24
2023-07-03T09:12:38.154Z,1003.29
2023-07-03T09:13:38.152Z,1003.29
2023-07-03T09:14:38.162Z,1003.25
2023-07-03T09:15:38.179Z,1003.26
2023-07-03T09:16:38.911Z,1003.33
2023-07-03T09:17:38.156Z,1003.32
2023-07-03T09:18:38.876Z,1003.23
2023-07-03T09:19:38.169Z,1003.24
2023-07-03T09:20:38.189Z,1003.25
2023-07-03T09:21:38.147Z,1003.31
2023-07-03T09:22:38.180Z,1003.31
2023-07-03T09:23:38.196Z,1003.38
2023-07-03T09:24:39.120Z,1003.27
2023-07-03T09:25:40.026Z,1003.29
2023-07-03T09:26:38.165Z,1003.27
2023-07-03T09:27:38.160Z,1003.27
2023-07-03T09:28:38.167Z,1003.30
2023-07-03T09:29:38.175Z,1003.26
2023-07-03T09:30:38.222Z,1003.28
2023-07-03T09:31:38.218Z,1003.25
2023-07-03T09:32:38.229Z,1003.27
2023-07-03T09:33:38.148Z,1003.34
2023-07-03T09:34:38.261Z,1003.37
2023-07-03T09:35:38.172Z,1003.34
2023-07-03T09:36:38.179Z,1003.38
2023-07-03T09:37:38.473Z,1003.35
2023-07-03T09:38:38.173Z,1003.41
2023-07-03T09:39:39.047Z,1003.44
2023-07-03T09:40:38.191Z,1003.45
2023-07-03T09:41:38.170Z,1003.50
2023-07-03T09:42:38.157Z,1003.49
2023-07-03T09:43:38.189Z,1003.49
2023-07-03T09:44:38.157Z,1003.53
2023-07-03T09:45:38.203Z,1003.50
2023-07-03T09:46:38.173Z,1003.46
2023-07-03T09:47:38.230Z,1003.45
2023-07-03T09:48:38.365Z,1003.43
2023-07-03T09:49:38.154Z,1003.45
2023-07-03T09:50:38.849Z,1003.51
2023-07-03T09:51:38.931Z,1003.47
2023-07-03T09:52:38.146Z,1003.51
2023-07-03T09:53:38.177Z,1003.51
2023-07-03T09:54:38.179Z,1003.50
2023-07-03T09:55:38.146Z,1003.52
2023-07-03T09:56:38.158Z,1003.52
2023-07-03T09:57:38.152Z,1003.60
2023-07-03T09:58:38.207Z,1003.62
2023-07-03T09:59:38.152Z,1003.60
2023-07-03T10:00:38.185Z,1003.61
2023-07-03T10:03:38.257Z,1003.68
2023-07-03T10:06:38.355Z,1003.69
2023-07-03T10:07:38.204Z,1003.69
2023-07-03T10:08:38.881Z,1003.73
2023-07-03T10:11:38.228Z,1003.83
2023-07-03T10:12:38.269Z,1003.84
2023-07-03T10:13:40.070Z,1003.80
2023-07-03T10:14:38.143Z,1003.79
2023-07-03T10:15:38.191Z,1003.85
2023-07-03T10:16:38.216Z,1003.83
2023-07-03T10:17:38.355Z,1003.83
2023-07-03T10:29:38.345Z,1003.72
2023-07-03T10:30:42.248Z,1003.67
2023-07-03T10:32:38.517Z,1003.71
2023-07-03T10:33:38.249Z,1003.70
2023-07-03T10:34:38.276Z,1003.78
2023-07-03T10:35:38.243Z,1003.66
2023-07-03T10:36:38.248Z,1003.73
2023-07-03T10:37:38.195Z,1003.73
2023-07-03T10:38:38.246Z,1003.69
2023-07-03T10:39:38.196Z,1003.68
2023-07-03T10:40:38.230Z,1003.75
2023-07-03T10:41:38.203Z,1003.70
2023-07-03T10:42:38.254Z,1003.74
2023-07-03T10:43:38.203Z,1003.69
2023-07-03T10:44:38.201Z,1003.62
2023-07-03T10:45:38.340Z,1003.74
2023-07-03T10:46:38.264Z,1003.66
2023-07-03T10:47:38.315Z,1003.70
2023-07-03T10:48:38.208Z,1003.71
2023-07-03T10:49:38.222Z,1003.68
2023-07-03T10:50:41.214Z,1003.65
2023-07-03T10:51:38.234Z,1003.68
2023-07-03T10:52:38.249Z,1003.65
2023-07-03T10:53:38.197Z,1003.62
2023-07-03T10:54:38.374Z,1003.63
2023-07-03T10:55:38.228Z,1003.67
2023-07-03T10:56:38.214Z,1003.72
2023-07-03T10:57:38.348Z,1003.69
2023-07-03T10:58:38.215Z,1003.70
2023-07-03T10:59:38.208Z,1003.68
2023-07-03T11:00:38.202Z,1003.65
2023-07-03T11:01:38.315Z,1003.73
2023-07-03T11:02:38.302Z,1003.68
2023-07-03T11:03:38.821Z,1003.69
2023-07-03T11:04:38.282Z,1003.71
2023-07-03T11:05:38.237Z,1003.67
2023-07-03T11:06:38.284Z,1003.70
2023-07-03T11:07:38.216Z,1003.71
2023-07-03T11:08:38.227Z,1003.70
2023-07-03T11:09:38.204Z,1003.74
2023-07-03T11:10:38.209Z,1003.74
2023-07-03T11:11:38.228Z,1003.72
2023-07-03T11:12:38.225Z,1003.67
2023-07-03T11:13:38.375Z,1003.65
2023-07-03T11:14:38.215Z,1003.64
2023-07-03T11:15:38.222Z,1003.63
2023-07-03T11:16:38.243Z,1003.64
2023-07-03T11:23:38.246Z,1003.62
2023-07-03T11:24:38.213Z,1003.63
2023-07-03T11:25:38.215Z,1003.72
2023-07-03T11:28:38.265Z,1003.73
2023-07-03T11:29:38.255Z,1003.60
2023-07-03T11:30:38.233Z,1003.60
2023-07-03T11:31:38.235Z,1003.62
2023-07-03T11:32:38.269Z,1003.65
2023-07-03T11:36:50.570Z,1003.59
2023-07-03T11:40:38.293Z,1003.60
2023-07-03T11:43:38.261Z,1003.67
2023-07-03T11:44:38.250Z,1003.69
2023-07-03T11:45:38.258Z,1003.75
2023-07-03T11:46:38.274Z,1003.76
2023-07-03T11:47:38.310Z,1003.72
2023-07-03T11:48:38.326Z,1003.78
2023-07-03T11:49:38.289Z,1003.73
2023-07-03T11:50:38.271Z,1003.72
2023-07-03T11:51:38.279Z,1003.76
2023-07-03T11:52:40.422Z,1003.73
2023-07-03T11:53:38.269Z,1003.76
2023-07-03T11:54:38.277Z,1003.80
2023-07-03T11:55:38.273Z,1003.71
2023-07-03T11:56:38.274Z,1003.82
2023-07-03T11:57:38.282Z,1003.80
2023-07-03T11:58:38.988Z,1003.75
2023-07-03T11:59:38.282Z,1003.75
2023-07-03T12:00:38.542Z,1003.78
2023-07-03T12:01:38.299Z,1003.78
2023-07-03T12:02:38.363Z,1003.76
2023-07-03T12:03:38.322Z,1003.80
2023-07-03T12:04:38.689Z,1003.83
2023-07-03T12:05:38.314Z,1003.77
2023-07-03T12:06:38.301Z,1003.78
2023-07-03T12:07:38.308Z,1003.78
2023-07-03T12:08:38.283Z,1003.80
2023-07-03T12:09:38.300Z,1003.83
2023-07-03T12:10:38.308Z,1003.86
2023-07-03T12:11:38.287Z,1003.85
2023-07-03T12:12:38.295Z,1003.85
2023-07-03T12:13:38.302Z,1003.84
2023-07-03T12:14:38.293Z,1003.90
2023-07-03T12:15:38.292Z,1003.96
2023-07-03T12:16:38.337Z,1003.89
2023-07-03T12:17:38.338Z,1003.91
2023-07-03T12:18:38.339Z,1003.95
2023-07-03T12:19:38.317Z,1003.92
2023-07-03T12:20:38.342Z,1003.95
2023-07-03T12:21:38.366Z,1003.94
2023-07-03T12:22:38.305Z,1003.94
2023-07-03T12:23:38.340Z,1003.96
2023-07-03T12:24:38.305Z,1003.96
2023-07-03T12:25:38.305Z,1003.97
2023-07-03T12:26:38.331Z,1003.98
2023-07-03T12:27:38.314Z,1004.03
2023-07-03T12:28:38.300Z,1004.04
2023-07-03T12:29:38.293Z,1004.06
2023-07-03T12:30:38.383Z,1004.02
2023-07-03T12:31:38.292Z,1004.09
2023-07-03T12:32:38.325Z,1004.12
2023-07-03T12:33:38.294Z,1004.09
2023-07-03T12:34:38.315Z,1004.10
2023-07-03T12:35:38.313Z,1004.12
2023-07-03T12:36:40.365Z,1004.11
2023-07-03T12:37:38.342Z,1004.11
2023-07-03T12:38:38.307Z,1004.16
2023-07-03T12:39:38.301Z,1004.13
2023-07-03T12:40:38.309Z,1004.19
2023-07-03T12:41:38.353Z,1004.12
2023-07-03T12:42:38.309Z,1004.18
2023-07-03T12:43:38.306Z,1004.18
2023-07-03T12:44:38.286Z,1004.18
2023-07-03T12:45:38.305Z,1004.20
2023-07-03T12:46:38.395Z,1004.18
2023-07-03T12:47:38.327Z,1004.17
2023-07-03T12:48:38.314Z,1004.20
2023-07-03T12:49:39.032Z,1004.19
2023-07-03T12:50:38.293Z,1004.17
2023-07-03T12:51:38.337Z,1004.19
2023-07-03T12:52:38.299Z,1004.20
2023-07-03T12:56:10.829Z,1004.25
2023-07-03T12:57:10.818Z,1004.26
2023-07-03T12:58:10.810Z,1004.25
2023-07-03T12:59:10.813Z,1004.24
2023-07-03T13:00:10.833Z,1004.25
2023-07-03T13:01:10.861Z,1004.23
2023-07-03T13:02:10.833Z,1004.24
2023-07-03T13:03:10.813Z,1004.24
2023-07-03T13:04:10.844Z,1004.25
2023-07-03T13:05:10.958Z,1004.23
2023-07-03T13:06:10.868Z,1004.25
2023-07-03T13:07:10.806Z,1004.22
2023-07-03T13:08:10.829Z,1004.31
2023-07-03T13:09:10.833Z,1004.26
2023-07-03T13:10:10.838Z,1004.28
2023-07-03T13:11:10.817Z,1004.25
2023-07-03T13:12:10.819Z,1004.27
2023-07-03T13:13:10.885Z,1004.28
2023-07-03T13:14:10.806Z,1004.27
2023-07-03T13:15:10.826Z,1004.30
2023-07-03T13:16:10.859Z,1004.33
2023-07-03T13:17:10.887Z,1004.29
2023-07-03T13:18:10.809Z,1004.31
2023-07-03T13:19:10.807Z,1004.31
2023-07-03T13:20:10.816Z,1004.29
2023-07-03T13:21:10.817Z,1004.24
2023-07-03T13:22:10.830Z,1004.23
2023-07-03T13:23:10.826Z,1004.24
2023-07-03T13:24:10.809Z,1004.20
2023-07-03T13:25:10.815Z,1004.18
2023-07-03T13:26:10.795Z,1004.18
2023-07-03T13:27:10.913Z,1004.16
2023-07-03T13:28:10.856Z,1004.14
2023-07-03T13:29:10.819Z,1004.09
2023-07-03T13:30:10.869Z,1004.13
2023-07-03T13:31:10.821Z,1004.12
2023-07-03T13:32:10.809Z,1004.10
2023-07-03T13:33:10.815Z,1004.13
2023-07-03T13:34:10.787Z,1004.13
2023-07-03T13:35:10.834Z,1004.10
2023-07-03T13:36:10.812Z,1004.14
2023-07-03T13:37:10.796Z,1004.11
2023-07-03T13:38:10.826Z,1004.09
2023-07-03T13:39:10.852Z,1004.10
2023-07-03T13:40:10.799Z,1004.12
2023-07-03T13:41:10.949Z,1004.06
2023-07-03T13:42:10.792Z,1004.04
2023-07-03T13:43:10.798Z,1004.08
2023-07-03T13:44:10.816Z,1004.07
2023-07-03T13:45:10.825Z,1004.11
2023-07-03T13:46:10.854Z,1004.05
2023-07-03T13:47:10.805Z,1004.03
2023-07-03T13:48:10.850Z,1004.06
2023-07-03T13:49:10.804Z,1004.08
2023-07-03T13:50:10.802Z,1004.09
2023-07-03T13:51:10.802Z,1004.10
2023-07-03T13:52:10.806Z,1004.08
2023-07-03T13:53:10.794Z,1004.11
2023-07-03T13:54:12.911Z,1004.08
2023-07-03T13:55:10.794Z,1004.06
2023-07-03T13:56:10.798Z,1004.07
2023-07-03T13:57:10.809Z,1004.06
2023-07-03T13:58:10.829Z,1004.11
2023-07-03T13:59:10.856Z,1004.16
2023-07-03T14:00:10.798Z,1004.16
2023-07-03T14:01:25.599Z,1004.13
2023-07-03T14:02:10.863Z,1004.12
2023-07-03T14:03:11.024Z,1004.10
2023-07-03T14:04:10.932Z,1004.09
2023-07-03T14:05:10.795Z,1004.08
2023-07-03T14:06:10.799Z,1004.09
2023-07-03T14:07:10.799Z,1004.09
2023-07-03T14:08:10.805Z,1004.07
2023-07-03T14:09:10.788Z,1004.10
2023-07-03T14:10:10.798Z,1004.08
2023-07-03T14:11:10.791Z,1004.07
2023-07-03T14:12:10.811Z,1004.12
2023-07-03T14:13:10.841Z,1004.13
2023-07-03T14:14:10.806Z,1004.09
2023-07-03T14:15:10.783Z,1004.11
2023-07-03T14:16:10.787Z,1004.07
2023-07-03T14:17:10.825Z,1004.03
2023-07-03T14:18:10.822Z,1004.03
2023-07-03T14:19:10.794Z,1004.06
2023-07-03T14:20:10.784Z,1004.05
2023-07-03T14:21:10.790Z,1004.05
2023-07-03T14:22:10.793Z,1004.06
2023-07-03T14:23:10.785Z,1004.05
2023-07-03T14:24:10.781Z,1004.04
2023-07-03T14:25:12.938Z,1004.04
2023-07-03T14:26:10.780Z,1004.08
2023-07-03T14:27:10.797Z,1004.08
2023-07-03T14:28:10.783Z,1004.08
2023-07-03T14:29:10.802Z,1004.05
2023-07-03T14:30:10.808Z,1004.07
2023-07-03T14:31:10.810Z,1004.05
2023-07-03T14:32:10.915Z,1004.04
2023-07-03T14:33:10.795Z,1004.06
2023-07-03T14:34:10.784Z,1004.05
2023-07-03T14:35:10.793Z,1004.01
2023-07-03T14:36:10.796Z,1004.04
2023-07-03T14:37:10.779Z,1004.03
2023-07-03T14:38:10.790Z,1004.00
2023-07-03T14:39:10.779Z,1004.03
2023-07-03T14:40:10.793Z,1004.04
2023-07-03T14:41:10.778Z,1003.99
2023-07-03T14:42:10.802Z,1004.02
2023-07-03T14:43:10.800Z,1004.00
2023-07-03T14:44:10.801Z,1003.98
2023-07-03T14:45:10.804Z,1003.99
2023-07-03T14:46:10.845Z,1004.02
2023-07-03T14:47:10.792Z,1004.07
2023-07-03T14:48:10.787Z,1004.01
2023-07-03T14:49:10.792Z,1004.02
2023-07-03T14:50:10.790Z,1004.04
2023-07-03T14:51:10.782Z,1004.07
2023-07-03T14:52:10.775Z,1004.04
2023-07-03T14:53:10.780Z,1004.01
2023-07-03T14:54:10.818Z,1004.08
2023-07-03T14:55:10.793Z,1004.04
2023-07-03T14:56:10.774Z,1004.01
2023-07-03T14:57:10.892Z,1004.00
2023-07-03T14:58:10.788Z,1003.99
2023-07-03T14:59:10.769Z,1003.98
2023-07-03T15:00:10.768Z,1004.05
2023-07-03T15:01:10.788Z,1004.12
2023-07-03T15:02:10.788Z,1004.05
2023-07-03T15:03:10.927Z,1004.07
2023-07-03T15:04:11.017Z,1004.09
2023-07-03T15:05:10.768Z,1004.02
2023-07-03T15:06:10.760Z,1004.03
2023-07-03T15:07:10.767Z,1004.04
2023-07-03T15:08:10.858Z,1004.05
2023-07-03T15:09:10.836Z,1003.96
2023-07-03T15:10:10.770Z,1004.03
2023-07-03T15:11:10.781Z,1004.04
2023-07-03T15:12:10.764Z,1003.96
2023-07-03T15:13:10.829Z,1003.98
2023-07-03T15:14:10.771Z,1003.98
2023-07-03T15:15:10.775Z,1003.95
2023-07-03T15:16:10.791Z,1003.99
2023-07-03T15:17:10.783Z,1003.94
2023-07-03T15:18:10.821Z,1003.94
2023-07-03T15:19:10.769Z,1003.97
2023-07-03T15:20:10.774Z,1003.94
2023-07-03T15:21:10.755Z,1003.92
2023-07-03T15:22:10.788Z,1003.97
2023-07-03T15:23:10.788Z,1003.96
2023-07-03T15:24:10.774Z,1004.01
2023-07-03T15:25:10.751Z,1004.01
2023-07-03T15:26:10.751Z,1004.00
2023-07-03T15:27:10.757Z,1003.99
2023-07-03T15:28:10.806Z,1004.01
2023-07-03T15:29:10.796Z,1003.98
2023-07-03T15:30:10.784Z,1004.00
2023-07-03T15:31:10.804Z,1004.03
2023-07-03T15:32:10.764Z,1004.04
2023-07-03T15:33:10.819Z,1004.00
2023-07-03T15:34:10.768Z,1003.99
2023-07-03T15:35:10.772Z,1004.02
2023-07-03T15:36:10.764Z,1003.99
2023-07-03T15:37:10.751Z,1003.99
2023-07-03T15:38:10.774Z,1004.02
2023-07-03T15:39:10.759Z,1004.00
2023-07-03T15:40:10.766Z,1003.97
2023-07-03T15:41:10.751Z,1003.98
2023-07-03T15:42:10.775Z,1004.00
2023-07-03T15:43:10.765Z,1004.02
2023-07-03T15:44:10.744Z,1003.98
2023-07-03T15:45:10.781Z,1004.06
2023-07-03T15:46:10.848Z,1003.96
2023-07-03T15:47:10.871Z,1003.99
2023-07-03T15:50:43.325Z,1004.00
2023-07-03T15:51:43.286Z,1004.03
2023-07-03T15:52:43.285Z,1004.02
2023-07-03T15:53:43.316Z,1004.00
2023-07-03T15:54:43.307Z,1004.02
2023-07-03T15:55:43.281Z,1004.07
2023-07-03T15:56:43.278Z,1004.07
2023-07-03T15:57:43.289Z,1004.09
2023-07-03T15:58:43.314Z,1004.09
2023-07-03T15:59:43.319Z,1004.12
2023-07-03T16:00:43.396Z,1004.09
2023-07-03T16:01:43.384Z,1004.10
2023-07-03T16:02:43.371Z,1004.14
2023-07-03T16:03:43.276Z,1004.15
2023-07-03T16:04:43.311Z,1004.19
2023-07-03T16:05:43.305Z,1004.19
2023-07-03T16:06:43.336Z,1004.17
2023-07-03T16:07:43.293Z,1004.16
2023-07-03T16:08:43.294Z,1004.16
2023-07-03T16:09:43.304Z,1004.14
2023-07-03T16:10:43.279Z,1004.15
2023-07-03T16:11:43.292Z,1004.16
2023-07-03T16:12:43.273Z,1004.19
2023-07-03T16:13:43.332Z,1004.21
2023-07-03T16:14:43.337Z,1004.20
2023-07-03T16:15:43.293Z,1004.20
2023-07-03T16:16:43.282Z,1004.21
2023-07-03T16:28:50.925Z,1004.08
2023-07-03T16:29:50.896Z,1004.06
2023-07-03T16:30:50.928Z,1004.09
2023-07-03T16:31:50.905Z,1004.08
2023-07-03T16:32:50.905Z,1004.08
2023-07-03T16:33:50.855Z,1004.06
2023-07-03T16:34:50.861Z,1004.05
2023-07-03T16:35:51.081Z,1004.06
2023-07-03T16:36:50.849Z,1004.06
2023-07-03T16:37:50.889Z,1004.06
2023-07-03T16:38:50.850Z,1004.04
2023-07-03T16:39:50.861Z,1004.08
2023-07-03T16:40:50.861Z,1004.06
2023-07-03T16:41:50.873Z,1004.06
2023-07-03T16:42:50.906Z,1004.06
2023-07-03T16:43:50.854Z,1004.08
2023-07-03T16:44:50.857Z,1004.01
2023-07-03T16:45:51.018Z,1004.02
2023-07-03T16:46:50.992Z,1003.98
2023-07-03T16:47:50.929Z,1004.01
2023-07-03T16:48:50.875Z,1003.97
2023-07-03T16:49:50.842Z,1003.97
2023-07-03T16:50:50.845Z,1003.92
2023-07-03T16:51:50.809Z,1003.99
2023-07-03T16:52:50.816Z,1003.99
2023-07-03T16:53:50.827Z,1004.00
2023-07-03T16:54:50.814Z,1003.98
2023-07-03T16:55:51.060Z,1004.00
2023-07-03T16:56:50.806Z,1003.95
2023-07-03T16:57:50.814Z,1003.97
2023-07-03T16:58:50.819Z,1004.01
2023-07-03T16:59:50.807Z,1003.99
2023-07-03T17:00:50.816Z,1003.95
2023-07-03T17:01:50.832Z,1003.85
2023-07-03T17:02:50.882Z,1003.90
2023-07-03T17:03:50.883Z,1003.95
2023-07-03T17:04:50.820Z,1003.91
2023-07-03T17:05:51.006Z,1003.92
2023-07-03T17:06:50.825Z,1003.83
2023-07-03T17:07:50.798Z,1003.95
2023-07-03T17:08:50.827Z,1003.87
2023-07-03T17:09:50.798Z,1003.89
2023-07-03T17:10:50.802Z,1003.86
2023-07-03T17:11:50.801Z,1003.88
2023-07-03T17:12:50.798Z,1003.84
2023-07-03T17:13:51.007Z,1003.87