createdAt,value
2017-10-25T00:00:36.877Z,71.57
2017-10-25T00:03:09.714Z,71.67
2017-10-25T00:05:42.745Z,71.66
2017-10-25T00:08:16.384Z,71.47
2017-10-25T00:10:49.434Z,71.16
2017-10-25T00:13:27.253Z,71.42
2017-10-25T00:15:59.879Z,71.53
2017-10-25T00:18:38.956Z,71.29
2017-10-25T00:21:10.926Z,71.90
2017-10-25T00:23:48.358Z,71.91
2017-10-25T00:26:21.235Z,72.29
2017-10-25T00:28:59.458Z,71.87
2017-10-25T00:31:38.954Z,71.95
2017-10-25T00:34:11.641Z,71.58
2017-10-25T00:36:45.705Z,71.69
2017-10-25T00:42:17.323Z,71.52
2017-10-25T00:44:49.646Z,71.62
2017-10-25T00:47:22.539Z,71.55
2017-10-25T00:49:55.937Z,71.18
2017-10-25T00:52:27.621Z,71.29
2017-10-25T00:55:00.059Z,71.88
2017-10-25T00:57:32.215Z,72.13
2017-10-25T01:00:13.231Z,71.61
2017-10-25T01:02:47.283Z,72.08
2017-10-25T01:05:23.042Z,71.75
2017-10-25T01:07:57.048Z,71.60
2017-10-25T01:10:29.207Z,71.73
2017-10-25T01:13:06.213Z,71.81
2017-10-25T01:15:39.903Z,71.89
2017-10-25T01:18:12.203Z,71.65
2017-10-25T01:20:44.207Z,71.40
2017-10-25T01:23:16.425Z,71.42
2017-10-25T01:25:48.859Z,71.16
2017-10-25T01:28:22.624Z,71.81
2017-10-25T01:30:55.957Z,71.84
2017-10-25T01:33:29.244Z,72.14
2017-10-25T01:36:07.337Z,71.96
2017-10-25T01:38:40.920Z,71.73
2017-10-25T01:41:13.243Z,71.78
2017-10-25T01:43:45.958Z,71.99
2017-10-25T01:46:25.882Z,71.12
2017-10-25T01:49:11.008Z,70.80
2017-10-25T01:51:43.631Z,70.71
2017-10-25T01:54:24.216Z,70.35
2017-10-25T01:59:34.439Z,70.05
2017-10-25T02:02:07.818Z,70.30
2017-10-25T02:04:46.219Z,69.95
2017-10-25T02:07:18.645Z,69.47
2017-10-25T02:09:50.658Z,69.56
2017-10-25T02:12:29.828Z,69.81
2017-10-25T02:15:18.303Z,69.45
2017-10-25T02:17:57.450Z,70.20
2017-10-25T02:20:30.031Z,70.12
2017-10-25T02:23:10.670Z,69.90
2017-10-25T02:28:35.235Z,69.14
2017-10-25T02:31:07.433Z,68.85
2017-10-25T02:38:25.047Z,69.25
2017-10-25T02:41:16.793Z,68.99
2017-10-25T02:43:48.717Z,70.22
2017-10-25T02:49:07.717Z,71.09
2017-10-25T02:51:39.919Z,70.29
2017-10-25T03:00:02.136Z,69.75
2017-10-25T03:02:38.326Z,69.33
2017-10-25T03:05:10.953Z,68.87
2017-10-25T03:07:43.436Z,68.62
2017-10-25T03:10:15.725Z,68.61
2017-10-25T03:12:49.728Z,68.92
2017-10-25T03:15:23.249Z,69.17
2017-10-25T03:17:58.160Z,68.92
2017-10-25T03:20:33.546Z,69.46
2017-10-25T03:23:05.834Z,69.36
2017-10-25T03:25:37.621Z,69.80
2017-10-25T03:28:09.922Z,69.48
2017-10-25T03:30:42.248Z,69.48
2017-10-25T03:33:15.314Z,68.87
2017-10-25T03:35:47.518Z,68.93
2017-10-25T03:40:58.165Z,69.65
2017-10-25T03:43:30.132Z,69.58
2017-10-25T03:46:03.323Z,69.56
2017-10-25T03:48:35.336Z,69.02
2017-10-25T03:51:08.349Z,69.26
2017-10-25T03:53:40.635Z,69.18
2017-10-25T03:59:08.445Z,68.95
2017-10-25T04:01:41.372Z,68.82
2017-10-25T04:04:13.849Z,68.56
2017-10-25T04:06:45.963Z,68.53
2017-10-25T04:09:24.234Z,68.60
2017-10-25T04:11:57.369Z,68.36
2017-10-25T04:14:29.551Z,68.12
2017-10-25T04:17:02.651Z,68.07
2017-10-25T04:19:34.650Z,68.13
2017-10-25T04:22:07.780Z,68.58
2017-10-25T04:24:40.233Z,68.38
2017-10-25T04:27:20.508Z,68.36
2017-10-25T04:29:54.156Z,68.34
2017-10-25T04:32:27.037Z,68.60
2017-10-25T04:35:00.292Z,68.63
2017-10-25T04:37:32.641Z,68.34
2017-10-25T04:40:06.229Z,68.07
2017-10-25T04:42:39.735Z,67.80
2017-10-25T04:45:27.839Z,67.94
2017-10-25T04:48:06.534Z,68.13
2017-10-25T04:51:00.138Z,68.17
2017-10-25T04:53:49.454Z,68.14
2017-10-25T04:56:26.553Z,68.09
2017-10-25T04:59:00.361Z,67.81
2017-10-25T05:01:34.060Z,67.98
2017-10-25T05:04:06.521Z,67.56
2017-10-25T05:06:39.536Z,67.52
2017-10-25T05:09:26.942Z,67.71
2017-10-25T05:12:01.635Z,67.61
2017-10-25T05:14:33.548Z,67.92
2017-10-25T05:17:06.638Z,67.73
2017-10-25T05:19:38.435Z,67.32
2017-10-25T05:22:10.140Z,67.07
2017-10-25T05:24:42.136Z,66.83
2017-10-25T05:27:13.870Z,67.16
2017-10-25T05:29:46.441Z,66.73
2017-10-25T05:35:01.428Z,66.25
2017-10-25T05:37:33.776Z,66.27
2017-10-25T05:40:07.942Z,66.48
2017-10-25T05:42:47.762Z,66.04
2017-10-25T05:45:23.336Z,66.53
2017-10-25T05:47:56.236Z,66.55
2017-10-25T05:50:43.235Z,66.51
2017-10-25T05:53:21.843Z,66.29
2017-10-25T05:56:04.632Z,66.18
2017-10-25T05:58:37.540Z,66.11
2017-10-25T06:01:11.094Z,66.30
2017-10-25T06:03:43.069Z,66.09
2017-10-25T06:06:15.442Z,66.51
2017-10-25T06:08:47.529Z,66.49
2017-10-25T06:11:23.914Z,66.40
2017-10-25T06:14:02.440Z,66.33
2017-10-25T06:16:35.640Z,66.09
2017-10-25T06:19:10.963Z,65.89
2017-10-25T06:21:47.603Z,66.42
2017-10-25T06:24:21.298Z,66.29
2017-10-25T06:26:58.770Z,67.20
2017-10-25T06:29:38.128Z,67.90
2017-10-25T06:32:12.627Z,67.54
2017-10-25T06:34:47.180Z,67.35
2017-10-25T06:37:30.845Z,67.27
2017-10-25T06:40:06.320Z,67.48
2017-10-25T06:42:38.932Z,67.18
2017-10-25T06:45:20.528Z,66.72
2017-10-25T06:47:57.638Z,66.87
2017-10-25T06:50:30.447Z,66.55
2017-10-25T06:53:06.792Z,66.53
2017-10-25T06:55:39.037Z,65.97
2017-10-25T06:58:13.367Z,65.68
2017-10-25T07:00:49.305Z,65.43
2017-10-25T07:03:23.251Z,65.71
2017-10-25T07:06:05.912Z,65.34
2017-10-25T07:08:44.433Z,65.29
2017-10-25T07:11:24.818Z,65.75
2017-10-25T07:13:59.044Z,65.59
2017-10-25T07:16:32.840Z,65.46
2017-10-25T07:19:05.839Z,65.12
2017-10-25T07:21:39.341Z,65.10
2017-10-25T07:24:16.633Z,65.27
2017-10-25T07:26:56.136Z,65.22
2017-10-25T07:29:30.475Z,64.71
2017-10-25T07:32:19.633Z,64.59
2017-10-25T07:35:28.617Z,64.57
2017-10-25T07:38:10.229Z,64.43
2017-10-25T07:40:46.445Z,64.86
2017-10-25T07:43:21.686Z,64.55
2017-10-25T07:45:57.159Z,63.87
2017-10-25T07:48:34.758Z,63.42
2017-10-25T07:51:08.234Z,62.81
2017-10-25T07:53:44.738Z,63.15
2017-10-25T07:56:19.926Z,63.46
2017-10-25T07:58:56.477Z,63.14
2017-10-25T08:01:38.714Z,63.35
2017-10-25T08:04:13.351Z,63.29
2017-10-25T08:06:48.996Z,62.81
2017-10-25T08:09:24.033Z,62.63
2017-10-25T08:12:03.860Z,62.85
2017-10-25T08:14:48.031Z,62.96
2017-10-25T08:17:22.732Z,63.01
2017-10-25T08:19:54.449Z,62.61
2017-10-25T08:22:28.835Z,62.72
2017-10-25T08:25:02.438Z,62.70
2017-10-25T08:27:34.771Z,62.52
2017-10-25T08:30:17.237Z,62.09
2017-10-25T08:32:50.159Z,61.89
2017-10-25T08:35:29.365Z,61.83
2017-10-25T08:38:02.838Z,61.06
2017-10-25T08:40:34.738Z,61.61
2017-10-25T08:46:50.941Z,62.22
2017-10-25T08:49:30.552Z,61.93
2017-10-25T08:55:11.954Z,61.91
2017-10-25T08:57:49.867Z,62.05
2017-10-25T09:00:53.894Z,62.81
2017-10-25T09:03:27.237Z,62.22
2017-10-25T09:06:13.341Z,61.90
2017-10-25T09:08:46.240Z,61.83
2017-10-25T09:14:13.952Z,59.64
2017-10-25T09:16:58.548Z,59.44
2017-10-25T09:19:40.647Z,59.02
2017-10-25T09:22:22.176Z,58.97
2017-10-25T09:26:36.564Z,58.46
2017-10-25T09:29:32.540Z,58.23
2017-10-25T09:32:16.836Z,57.23
2017-10-25T09:34:54.458Z,57.29
2017-10-25T09:37:37.241Z,56.99
2017-10-25T09:40:09.479Z,56.97
2017-10-25T09:43:06.833Z,56.70
2017-10-25T09:45:46.704Z,55.61
2017-10-25T09:48:21.565Z,55.01
2017-10-25T09:50:55.244Z,55.01
2017-10-25T09:53:42.349Z,55.25
2017-10-25T09:56:19.547Z,50.71
2017-10-25T09:58:51.848Z,52.31
2017-10-25T10:01:26.341Z,51.38
2017-10-25T10:04:09.838Z,52.89
2017-10-25T10:06:43.360Z,54.02
2017-10-25T10:09:16.444Z,53.29
2017-10-25T10:11:49.866Z,53.45
2017-10-25T10:14:31.640Z,51.79
2017-10-25T10:17:12.977Z,52.81
2017-10-25T10:19:46.440Z,49.74
2017-10-25T10:22:18.943Z,47.77
2017-10-25T10:24:56.739Z,46.08
2017-10-25T10:27:34.425Z,44.53
2017-10-25T10:33:17.323Z,48.21
2017-10-25T10:35:51.729Z,48.43
2017-10-25T10:38:37.139Z,49.48
2017-10-25T10:41:09.950Z,51.23
2017-10-25T10:43:51.633Z,51.91
2017-10-25T10:46:30.209Z,52.36
2017-10-25T10:49:04.640Z,52.04
2017-10-25T10:51:36.796Z,53.15
2017-10-25T10:57:21.341Z,53.04
2017-10-25T11:04:13.240Z,53.45
2017-10-25T11:06:45.043Z,54.20
2017-10-25T11:09:24.039Z,54.50
2017-10-25T11:12:00.445Z,54.27
2017-10-25T11:14:35.256Z,54.40
2017-10-25T11:17:12.273Z,54.16
2017-10-25T11:19:48.970Z,54.37
2017-10-25T11:22:24.949Z,54.14
2017-10-25T11:24:58.352Z,54.24
2017-10-25T11:27:30.749Z,53.96
2017-10-25T11:30:06.150Z,54.39
2017-10-25T11:32:40.668Z,54.60
2017-10-25T11:35:16.278Z,53.90
2017-10-25T11:37:58.285Z,54.69
2017-10-25T11:40:32.619Z,55.03
2017-10-25T11:43:08.951Z,55.03
2017-10-25T11:45:59.997Z,55.05
2017-10-25T11:48:34.400Z,54.71
2017-10-25T11:51:06.656Z,54.65
2017-10-25T11:53:41.392Z,54.85
2017-10-25T11:56:15.086Z,55.26
2017-10-25T11:58:48.254Z,55.22
2017-10-25T12:01:24.069Z,55.13
2017-10-25T12:04:00.673Z,55.44
2017-10-25T12:06:34.630Z,55.90
2017-10-25T12:09:07.970Z,55.86
2017-10-25T12:11:40.475Z,56.35
2017-10-25T12:17:19.806Z,56.76
2017-10-25T12:20:00.476Z,57.07
2017-10-25T12:22:34.563Z,57.23
2017-10-25T12:25:57.559Z,57.44
2017-10-25T12:28:30.977Z,57.59
2017-10-25T12:31:09.193Z,57.73
2017-10-25T12:33:53.843Z,58.33
2017-10-25T12:36:47.795Z,58.33
2017-10-25T12:39:36.721Z,57.94
2017-10-25T12:42:19.756Z,57.61
2017-10-25T12:45:17.781Z,57.46
2017-10-25T12:48:07.242Z,56.90
2017-10-25T12:50:45.080Z,56.51
2017-10-25T12:53:25.527Z,56.29
2017-10-25T12:56:00.054Z,56.71
2017-10-25T12:58:41.672Z,57.29
2017-10-25T13:04:12.500Z,57.61
2017-10-25T13:06:47.087Z,57.14
2017-10-25T13:09:20.859Z,56.74
2017-10-25T13:14:19.181Z,56.90
2017-10-25T13:17:29.468Z,56.97
2017-10-25T13:20:10.977Z,57.00
2017-10-25T13:22:49.787Z,57.11
2017-10-25T13:25:55.540Z,57.06
2017-10-25T13:28:56.422Z,57.59
2017-10-25T13:31:30.337Z,58.16
2017-10-25T13:34:05.498Z,58.26
2017-10-25T13:36:38.991Z,57.95
2017-10-25T13:39:45.582Z,57.97
2017-10-25T13:42:47.236Z,57.87
2017-10-25T13:45:22.129Z,58.28
2017-10-25T13:50:35.044Z,59.57
2017-10-25T13:53:13.499Z,59.28
2017-10-25T13:55:51.344Z,59.16
2017-10-25T13:58:29.934Z,59.33
2017-10-25T14:01:04.116Z,60.42
2017-10-25T14:03:39.657Z,60.42
2017-10-25T14:06:16.842Z,59.89
2017-10-25T14:09:16.555Z,60.13
2017-10-25T14:12:12.736Z,60.45
2017-10-25T14:14:59.270Z,60.96
2017-10-25T14:17:44.893Z,61.85
2017-10-25T14:20:22.009Z,61.59
2017-10-25T14:25:40.768Z,61.86
2017-10-25T14:30:24.690Z,62.46
2017-10-25T14:33:13.778Z,62.78
2017-10-25T14:35:46.660Z,63.14
2017-10-25T14:38:21.617Z,63.18
2017-10-25T14:41:07.167Z,63.24
2017-10-25T14:43:41.876Z,62.79
2017-10-25T14:46:20.256Z,62.64
2017-10-25T14:49:03.149Z,62.35
2017-10-25T14:52:09.057Z,62.11
2017-10-25T14:54:47.295Z,62.39
2017-10-25T14:57:43.717Z,62.15
2017-10-25T15:00:40.485Z,61.63
2017-10-25T15:03:20.447Z,61.46
2017-10-25T15:08:42.165Z,62.36
2017-10-25T15:11:33.965Z,63.43
2017-10-25T15:14:09.089Z,64.29
2017-10-25T15:16:41.310Z,65.12
2017-10-25T15:19:17.833Z,66.52
2017-10-25T15:22:07.076Z,66.51
2017-10-25T15:24:42.379Z,67.65
2017-10-25T15:30:28.090Z,70.01
2017-10-25T15:33:18.907Z,70.08
2017-10-25T15:41:46.172Z,70.28
2017-10-25T15:44:21.555Z,70.29
2017-10-25T15:47:03.290Z,70.70
2017-10-25T15:49:38.049Z,70.92
2017-10-25T15:52:16.747Z,71.08
2017-10-25T15:54:47.946Z,70.84
2017-10-25T15:57:23.379Z,70.80
2017-10-25T16:02:54.918Z,70.68
2017-10-25T16:05:30.641Z,70.75
2017-10-25T16:08:07.616Z,70.53
2017-10-25T16:10:42.749Z,70.69
2017-10-25T16:13:21.724Z,71.18
2017-10-25T16:23:17.888Z,70.73
2017-10-25T16:26:30.844Z,71.08
2017-10-25T16:29:17.201Z,70.83
2017-10-25T16:49:30.536Z,68.92
2017-10-25T16:52:10.107Z,69.04
2017-10-25T16:54:46.103Z,68.80
2017-10-25T16:57:24.419Z,69.21
2017-10-25T17:00:00.001Z,69.07
2017-10-25T17:02:35.995Z,68.57
2017-10-25T17:05:10.965Z,68.40
2017-10-25T17:07:48.606Z,68.07
2017-10-25T17:10:31.859Z,67.88
2017-10-25T17:13:03.226Z,67.97
2017-10-25T17:15:41.815Z,68.19
2017-10-25T17:18:30.064Z,68.36
2017-10-25T17:27:35.186Z,68.20
2017-10-25T17:30:18.911Z,68.21
2017-10-25T17:35:34.971Z,67.94
2017-10-25T17:38:14.577Z,68.32
2017-10-25T17:43:39.731Z,68.30
2017-10-25T17:46:15.212Z,68.27
2017-10-25T17:49:09.345Z,68.24
2017-10-25T17:51:51.780Z,68.46
2017-10-25T17:54:31.898Z,68.67
2017-10-25T17:57:09.337Z,68.82
2017-10-25T17:59:46.704Z,68.71
2017-10-25T18:02:26.386Z,68.36
2017-10-25T18:05:05.733Z,68.29
2017-10-25T18:07:51.227Z,68.31
2017-10-25T18:10:30.998Z,68.17
2017-10-25T18:13:15.309Z,68.05
2017-10-25T18:15:54.207Z,67.63
2017-10-25T18:18:33.286Z,68.44
2017-10-25T18:21:10.194Z,69.06
2017-10-25T18:23:48.057Z,68.89
2017-10-25T18:26:31.111Z,68.96
2017-10-25T18:29:13.781Z,68.71
2017-10-25T18:31:50.681Z,68.60
2017-10-25T18:34:42.336Z,68.56
2017-10-25T18:37:18.696Z,68.69
2017-10-25T18:40:00.391Z,69.00
2017-10-25T18:45:39.490Z,68.90
2017-10-25T18:48:18.179Z,68.63
2017-10-25T18:50:58.821Z,69.05
2017-10-25T18:53:36.843Z,69.00
2017-10-25T18:56:13.527Z,69.51
2017-10-25T18:58:52.922Z,69.86
2017-10-25T19:04:10.885Z,69.83
2017-10-25T19:06:53.758Z,69.27
2017-10-25T19:09:45.096Z,69.40
2017-10-25T19:12:27.289Z,69.46
2017-10-25T19:15:16.883Z,69.22
2017-10-25T19:18:03.143Z,69.05
2017-10-25T19:20:46.609Z,69.88
2017-10-25T19:23:30.507Z,69.53
2017-10-25T19:26:07.469Z,69.32
2017-10-25T19:28:44.001Z,69.77
2017-10-25T19:34:36.099Z,69.04
2017-10-25T19:37:14.870Z,69.33
2017-10-25T19:39:50.753Z,69.73
2017-10-25T19:42:42.412Z,69.52
2017-10-25T19:45:37.996Z,69.42
2017-10-25T19:48:26.426Z,69.28
2017-10-25T19:51:06.377Z,69.31
2017-10-25T19:53:50.626Z,69.24
2017-10-25T19:56:28.216Z,69.27
2017-10-25T19:59:10.458Z,69.57
2017-10-25T20:01:54.990Z,69.21
2017-10-25T20:04:55.084Z,69.40
2017-10-25T20:07:44.927Z,69.48
2017-10-25T20:13:10.467Z,70.21
2017-10-25T20:15:47.770Z,70.60
2017-10-25T20:18:24.351Z,70.93
2017-10-25T20:21:12.624Z,70.35
2017-10-25T20:23:58.799Z,70.56
2017-10-25T20:26:34.787Z,70.11
2017-10-25T20:29:24.162Z,69.71
2017-10-25T20:32:06.973Z,69.26
2017-10-25T20:34:46.735Z,69.59
2017-10-25T20:37:24.931Z,70.74
2017-10-25T20:43:09.250Z,69.91
2017-10-25T20:45:45.305Z,69.58
2017-10-25T20:48:18.175Z,69.22
2017-10-25T20:53:46.820Z,70.26
2017-10-25T20:56:20.636Z,71.24
2017-10-25T20:58:55.537Z,73.16
2017-10-25T21:01:29.044Z,71.63
2017-10-25T21:04:02.737Z,71.59
2017-10-25T21:06:35.941Z,72.24
2017-10-25T21:09:10.531Z,71.40
2017-10-25T21:11:42.038Z,71.13
2017-10-25T21:14:15.347Z,70.54
2017-10-25T21:16:55.826Z,70.12
2017-10-25T21:19:31.056Z,70.15
2017-10-25T21:22:11.014Z,70.18
2017-10-25T21:24:47.413Z,70.92
2017-10-25T21:27:24.716Z,71.12
2017-10-25T21:30:13.953Z,71.11
2017-10-25T21:32:56.583Z,70.77
2017-10-25T21:35:55.339Z,70.45
2017-10-25T21:38:37.823Z,70.23
2017-10-25T21:41:15.014Z,70.89
2017-10-25T21:43:53.374Z,71.00
2017-10-25T21:46:40.189Z,71.21
2017-10-25T21:49:17.500Z,71.14
2017-10-25T21:51:52.498Z,70.86
2017-10-25T21:54:28.308Z,70.57
2017-10-25T21:57:03.788Z,70.16
2017-10-25T21:59:38.914Z,69.94
2017-10-25T22:02:12.906Z,70.05
2017-10-25T22:04:49.079Z,70.05
2017-10-25T22:07:31.583Z,70.22
2017-10-25T22:10:06.382Z,70.93
2017-10-25T22:12:41.605Z,71.37
2017-10-25T22:18:05.596Z,70.59
2017-10-25T22:20:40.808Z,70.35
2017-10-25T22:23:15.311Z,70.36
2017-10-25T22:25:51.623Z,70.72
2017-10-25T22:28:25.034Z,70.88
2017-10-25T22:30:59.894Z,70.93
2017-10-25T22:33:34.566Z,70.87
2017-10-25T22:36:08.952Z,70.64
2017-10-25T22:38:41.884Z,70.84
2017-10-25T22:41:15.204Z,71.71
2017-10-25T22:43:47.928Z,71.60
2017-10-25T22:49:46.145Z,72.29
2017-10-25T22:52:30.118Z,71.71
2017-10-25T22:55:23.605Z,71.77
2017-10-25T22:57:57.326Z,71.07
2017-10-25T23:00:30.595Z,70.77
2017-10-25T23:03:05.625Z,71.22
2017-10-25T23:05:45.384Z,71.77
2017-10-25T23:08:18.787Z,71.38
2017-10-25T23:11:05.312Z,71.62
2017-10-25T23:13:53.600Z,71.65
2017-10-25T23:16:26.779Z,71.04
2017-10-25T23:18:58.882Z,70.96
2017-10-25T23:21:31.089Z,70.69
2017-10-25T23:24:12.222Z,70.86
2017-10-25T23:26:46.084Z,70.84
2017-10-25T23:29:21.267Z,70.86
2017-10-25T23:31:53.157Z,70.60
2017-10-25T23:34:27.282Z,71.13
2017-10-25T23:37:01.477Z,71.56
2017-10-25T23:39:33.622Z,71.82
2017-10-25T23:42:05.504Z,72.04
2017-10-25T23:44:38.536Z,71.96
2017-10-25T23:47:12.763Z,72.03
2017-10-25T23:49:46.320Z,71.53
2017-10-25T23:52:18.775Z,71.65
2017-10-25T23:54:51.126Z,71.90
2017-10-25T23:57:38.120Z,72.19
