createdAt,value
2019-05-10T00:00:55.201Z,8.60
2019-05-10T00:03:39.710Z,8.90
2019-05-10T00:06:24.329Z,8.60
2019-05-10T00:08:50.666Z,8.70
2019-05-10T00:11:27.833Z,8.60
2019-05-10T00:14:10.581Z,8.70
2019-05-10T00:16:37.615Z,8.80
2019-05-10T00:19:04.045Z,8.60
2019-05-10T00:21:30.401Z,8.70
2019-05-10T00:23:56.929Z,8.70
2019-05-10T00:26:23.676Z,8.70
2019-05-10T00:28:50.013Z,8.70
2019-05-10T00:31:16.845Z,8.60
2019-05-10T00:33:43.169Z,8.70
2019-05-10T00:36:09.508Z,8.70
2019-05-10T00:38:36.044Z,8.70
2019-05-10T00:41:02.576Z,8.70
2019-05-10T00:43:28.814Z,8.70
2019-05-10T00:45:55.157Z,8.90
2019-05-10T00:48:21.603Z,8.70
2019-05-10T00:50:47.845Z,8.70
2019-05-10T00:53:14.391Z,8.70
2019-05-10T00:55:40.821Z,8.80
2019-05-10T00:58:07.317Z,8.70
2019-05-10T01:00:34.041Z,8.70
2019-05-10T01:03:00.265Z,8.70
2019-05-10T01:05:26.621Z,8.70
2019-05-10T01:07:53.057Z,8.80
2019-05-10T01:10:19.393Z,8.70
2019-05-10T01:12:45.628Z,8.60
2019-05-10T01:15:12.590Z,8.80
2019-05-10T01:17:38.921Z,8.70
2019-05-10T01:20:05.856Z,8.60
2019-05-10T01:22:32.469Z,8.80
2019-05-10T01:24:58.815Z,8.30
2019-05-10T01:27:25.255Z,8.90
2019-05-10T01:29:51.661Z,8.70
2019-05-10T01:32:18.197Z,8.60
2019-05-10T01:34:44.433Z,8.70
2019-05-10T01:37:10.879Z,8.80
2019-05-10T01:39:37.305Z,8.60
2019-05-10T01:42:03.748Z,8.50
2019-05-10T01:44:30.215Z,8.50
2019-05-10T01:46:56.440Z,8.50
2019-05-10T01:49:22.679Z,8.40
2019-05-10T01:51:48.928Z,8.50
2019-05-10T01:54:15.272Z,8.30
2019-05-10T01:56:41.601Z,8.30
2019-05-10T01:59:08.165Z,8.40
2019-05-10T02:01:34.693Z,8.20
2019-05-10T02:04:01.133Z,8.20
2019-05-10T02:06:27.484Z,8.10
2019-05-10T02:08:53.829Z,8.20
2019-05-10T02:11:20.069Z,8.10
2019-05-10T02:13:46.415Z,8.00
2019-05-10T02:16:12.753Z,8.00
2019-05-10T02:18:39.185Z,7.80
2019-05-10T02:21:05.469Z,8.00
2019-05-10T02:23:31.729Z,7.90
2019-05-10T02:26:08.969Z,8.20
2019-05-10T02:28:26.209Z,8.20
2019-05-10T02:30:52.454Z,8.10
2019-05-10T02:33:18.805Z,8.10
2019-05-10T02:35:45.242Z,8.10
2019-05-10T02:38:11.583Z,8.00
2019-05-10T02:40:37.923Z,8.00
2019-05-10T02:43:04.462Z,8.10
2019-05-10T02:45:30.872Z,8.30
2019-05-10T02:47:57.315Z,8.10
2019-05-10T02:50:23.667Z,8.20
2019-05-10T02:52:50.010Z,8.20
2019-05-10T02:55:16.450Z,8.00
2019-05-10T02:57:43.606Z,8.20
2019-05-10T03:00:10.532Z,8.20
2019-05-10T03:02:37.366Z,8.20
2019-05-10T03:05:05.509Z,8.30
2019-05-10T03:07:35.563Z,8.30
2019-05-10T03:10:04.009Z,8.30
2019-05-10T03:12:30.456Z,8.30
2019-05-10T03:14:57.119Z,8.50
2019-05-10T03:17:25.322Z,8.40
2019-05-10T03:19:53.065Z,8.40
2019-05-10T03:22:19.913Z,8.40
2019-05-10T03:24:46.259Z,8.40
2019-05-10T03:27:12.825Z,8.70
2019-05-10T03:29:39.245Z,8.50
2019-05-10T03:32:05.725Z,8.60
2019-05-10T03:34:32.169Z,8.60
2019-05-10T03:36:58.698Z,8.60
2019-05-10T03:39:25.637Z,8.60
2019-05-10T03:41:51.955Z,8.60
2019-05-10T03:44:18.126Z,8.70
2019-05-10T03:46:44.572Z,8.70
2019-05-10T03:49:10.823Z,9.00
2019-05-10T03:51:37.170Z,8.80
2019-05-10T03:54:03.505Z,8.90
2019-05-10T03:56:30.142Z,8.90
2019-05-10T03:58:56.502Z,9.00
2019-05-10T04:01:22.934Z,9.10
2019-05-10T04:03:49.582Z,9.10
2019-05-10T04:06:16.004Z,9.10
2019-05-10T04:08:42.446Z,9.20
2019-05-10T04:11:08.911Z,9.20
2019-05-10T04:13:35.281Z,9.30
2019-05-10T04:16:01.483Z,9.30
2019-05-10T04:18:27.729Z,9.40
2019-05-10T04:20:54.065Z,9.40
2019-05-10T04:23:20.306Z,9.40
2019-05-10T04:25:46.673Z,9.50
2019-05-10T04:28:13.099Z,9.60
2019-05-10T04:30:39.446Z,9.60
2019-05-10T04:33:05.824Z,9.60
2019-05-10T04:35:32.171Z,9.70
2019-05-10T04:37:58.394Z,9.70
2019-05-10T04:40:24.851Z,9.80
2019-05-10T04:42:51.076Z,9.90
2019-05-10T04:45:17.601Z,10.00
2019-05-10T04:47:43.957Z,10.10
2019-05-10T04:50:10.589Z,10.20
2019-05-10T04:52:36.936Z,10.30
2019-05-10T04:55:05.210Z,10.40
2019-05-10T04:57:48.699Z,10.50
2019-05-10T04:59:59.693Z,10.60
2019-05-10T05:02:25.938Z,10.70
2019-05-10T05:04:52.185Z,10.80
2019-05-10T05:07:18.720Z,10.90
2019-05-10T05:09:44.973Z,10.90
2019-05-10T05:12:11.414Z,10.90
2019-05-10T05:14:37.856Z,11.00
2019-05-10T05:17:04.237Z,11.10
2019-05-10T05:19:30.469Z,11.10
2019-05-10T05:21:56.714Z,11.20
2019-05-10T05:24:24.480Z,11.30
2019-05-10T05:26:50.922Z,11.40
2019-05-10T05:29:17.265Z,11.40
2019-05-10T05:31:43.737Z,11.60
2019-05-10T05:34:10.061Z,11.70
2019-05-10T05:36:36.301Z,11.80
2019-05-10T05:39:05.366Z,11.90
2019-05-10T05:41:32.050Z,12.00
2019-05-10T05:43:58.442Z,12.10
2019-05-10T05:46:25.053Z,12.20
2019-05-10T05:48:51.694Z,12.50
2019-05-10T05:51:17.926Z,13.30
2019-05-10T05:53:44.856Z,13.30
2019-05-10T05:56:14.237Z,13.20
2019-05-10T05:58:44.621Z,13.10
2019-05-10T06:01:07.734Z,13.10
2019-05-10T06:03:34.160Z,13.10
2019-05-10T06:06:00.412Z,13.10
2019-05-10T06:08:29.917Z,13.20
2019-05-10T06:10:57.587Z,13.40
2019-05-10T06:13:29.344Z,13.50
2019-05-10T06:15:51.562Z,13.50
2019-05-10T06:18:17.893Z,14.00
2019-05-10T06:20:46.733Z,14.50
2019-05-10T06:23:12.511Z,14.20
2019-05-10T06:25:42.201Z,14.00
2019-05-10T06:28:25.268Z,13.90
2019-05-10T06:30:35.356Z,13.80
2019-05-10T06:33:11.917Z,13.90
2019-05-10T06:35:29.817Z,14.10
2019-05-10T06:37:56.325Z,14.40
2019-05-10T06:40:32.498Z,14.40
2019-05-10T06:42:50.810Z,14.60
2019-05-10T06:45:17.393Z,14.70
2019-05-10T06:47:47.884Z,15.00
2019-05-10T06:50:13.392Z,15.10
2019-05-10T06:52:39.871Z,15.30
2019-05-10T06:55:06.405Z,15.20
2019-05-10T06:57:32.752Z,15.00
2019-05-10T07:00:06.099Z,15.00
2019-05-10T07:02:32.184Z,15.40
2019-05-10T07:04:55.398Z,15.60
2019-05-10T07:07:42.400Z,15.80
2019-05-10T07:10:13.243Z,16.00
2019-05-10T07:12:18.484Z,16.10
2019-05-10T07:14:46.158Z,16.20
2019-05-10T07:17:12.944Z,16.50
2019-05-10T07:19:41.598Z,16.50
2019-05-10T07:22:07.445Z,16.60
2019-05-10T07:24:33.794Z,16.80
2019-05-10T07:27:02.082Z,16.80
2019-05-10T07:29:30.404Z,16.90
2019-05-10T07:31:56.533Z,17.00
2019-05-10T07:34:22.965Z,17.00
2019-05-10T07:36:49.352Z,16.70
2019-05-10T07:39:15.557Z,16.30
2019-05-10T07:41:41.842Z,16.10
2019-05-10T07:44:10.382Z,15.90
2019-05-10T07:46:40.056Z,15.80
2019-05-10T07:49:04.808Z,15.60
2019-05-10T07:51:31.056Z,15.60
2019-05-10T07:54:04.374Z,15.60
2019-05-10T07:56:25.533Z,15.70
2019-05-10T07:58:52.080Z,15.70
2019-05-10T08:01:30.477Z,15.80
2019-05-10T08:03:52.195Z,15.90
2019-05-10T08:06:15.545Z,15.90
2019-05-10T08:08:42.109Z,15.90
2019-05-10T08:11:08.652Z,16.00
2019-05-10T08:13:35.129Z,16.00
2019-05-10T08:16:05.326Z,16.10
2019-05-10T08:18:29.517Z,16.20
2019-05-10T08:21:01.825Z,16.20
2019-05-10T08:23:27.758Z,16.30
2019-05-10T08:25:53.435Z,16.40
2019-05-10T08:28:22.678Z,16.30
2019-05-10T08:30:57.796Z,16.30
2019-05-10T08:33:16.416Z,16.40
2019-05-10T08:35:46.017Z,16.30
2019-05-10T08:38:12.954Z,16.20
2019-05-10T08:40:39.258Z,16.10
2019-05-10T08:43:08.921Z,16.00
2019-05-10T08:45:38.763Z,16.10
2019-05-10T08:48:06.818Z,16.20
2019-05-10T08:50:48.437Z,16.20
2019-05-10T08:53:04.272Z,16.20
2019-05-10T08:55:26.909Z,16.20
2019-05-10T08:57:53.189Z,16.20
2019-05-10T09:00:38.356Z,16.30
2019-05-10T09:02:48.675Z,16.50
2019-05-10T09:05:15.214Z,16.60
2019-05-10T09:07:43.008Z,16.70
2019-05-10T09:10:12.575Z,16.80
2019-05-10T09:12:41.826Z,16.90
2019-05-10T09:15:10.176Z,17.10
2019-05-10T09:17:35.113Z,17.20
2019-05-10T09:20:02.712Z,17.30
2019-05-10T09:22:33.973Z,17.30
2019-05-10T09:24:57.351Z,17.40
2019-05-10T09:27:28.942Z,17.40
2019-05-10T09:29:53.040Z,17.40
2019-05-10T09:32:21.473Z,17.30
2019-05-10T09:34:47.537Z,17.30
2019-05-10T09:37:17.560Z,17.30
2019-05-10T09:39:42.500Z,17.30
2019-05-10T09:42:16.374Z,17.30
2019-05-10T09:44:37.089Z,17.40
2019-05-10T09:47:04.043Z,17.60
2019-05-10T09:49:33.061Z,17.70
2019-05-10T09:51:58.637Z,18.00
2019-05-10T09:54:29.353Z,18.30
2019-05-10T09:56:53.329Z,18.70
2019-05-10T09:59:19.778Z,19.10
2019-05-10T10:01:48.289Z,19.50
2019-05-10T10:04:14.765Z,19.60
2019-05-10T10:06:41.897Z,19.80
2019-05-10T10:09:11.222Z,19.90
2019-05-10T10:11:37.509Z,20.10
2019-05-10T10:14:03.952Z,20.20
2019-05-10T10:16:30.317Z,20.30
2019-05-10T10:18:56.977Z,20.40
2019-05-10T10:21:30.843Z,20.50
2019-05-10T10:23:51.552Z,20.60
2019-05-10T10:26:22.190Z,20.60
2019-05-10T10:28:49.577Z,20.50
2019-05-10T10:31:26.254Z,20.40
2019-05-10T10:33:43.276Z,20.20
2019-05-10T10:36:11.228Z,20.20
2019-05-10T10:38:45.362Z,20.10
2019-05-10T10:41:08.076Z,20.10
2019-05-10T10:43:34.105Z,20.20
2019-05-10T10:46:00.601Z,20.30
2019-05-10T10:48:28.463Z,20.30
2019-05-10T10:50:56.232Z,20.40
2019-05-10T10:53:22.925Z,20.00
2019-05-10T10:55:54.358Z,19.40
2019-05-10T10:58:18.592Z,19.10
2019-05-10T11:00:47.968Z,18.90
2019-05-10T11:03:13.680Z,18.70
2019-05-10T11:05:40.105Z,18.60
2019-05-10T11:08:06.345Z,18.60
2019-05-10T11:10:32.934Z,18.60
2019-05-10T11:13:02.354Z,18.60
2019-05-10T11:15:32.963Z,18.70
2019-05-10T11:17:56.178Z,18.70
2019-05-10T11:20:22.605Z,18.80
2019-05-10T11:22:53.125Z,18.80
2019-05-10T11:25:17.417Z,18.80
2019-05-10T11:27:47.627Z,18.90
2019-05-10T11:30:12.512Z,19.00
2019-05-10T11:32:38.805Z,18.90
2019-05-10T11:35:05.668Z,19.00
2019-05-10T11:37:36.196Z,19.10
2019-05-10T11:40:01.664Z,19.10
2019-05-10T11:42:28.169Z,19.10
2019-05-10T11:44:54.942Z,19.10
2019-05-10T11:47:26.709Z,19.10
2019-05-10T11:49:50.918Z,19.00
2019-05-10T11:52:17.293Z,19.00
2019-05-10T11:54:43.668Z,19.20
2019-05-10T11:57:13.472Z,19.20
2019-05-10T11:59:41.251Z,18.90
2019-05-10T12:02:10.381Z,18.90
2019-05-10T12:04:39.114Z,19.00
2019-05-10T12:07:06.065Z,18.80
2019-05-10T12:09:31.643Z,18.80
2019-05-10T12:11:58.222Z,18.80
2019-05-10T12:14:24.479Z,18.60
2019-05-10T12:19:21.138Z,18.50
2019-05-10T12:21:47.314Z,18.50
2019-05-10T12:24:32.438Z,18.50
2019-05-10T12:26:05.335Z,18.50
2019-05-10T12:29:13.398Z,18.10
2019-05-10T12:31:38.661Z,18.00
2019-05-10T12:34:08.917Z,17.80
2019-05-10T12:36:33.345Z,17.70
2019-05-10T12:39:01.813Z,17.50
2019-05-10T12:41:27.879Z,17.40
2019-05-10T12:44:02.932Z,17.20
2019-05-10T12:46:22.638Z,17.20
2019-05-10T12:48:51.457Z,17.00
2019-05-10T12:51:17.316Z,16.80
2019-05-10T12:53:47.665Z,16.70
2019-05-10T12:56:12.018Z,16.70
2019-05-10T12:58:38.367Z,16.70
2019-05-10T13:01:04.950Z,16.90
2019-05-10T13:03:33.575Z,16.80
2019-05-10T13:05:59.308Z,16.80
2019-05-10T13:08:25.725Z,17.10
2019-05-10T13:10:51.988Z,17.50
2019-05-10T13:13:23.821Z,17.80
2019-05-10T13:15:46.474Z,17.90
2019-05-10T13:18:12.825Z,18.00
2019-05-10T13:20:39.059Z,18.10
2019-05-10T13:23:10.072Z,18.20
2019-05-10T13:25:33.753Z,18.20
2019-05-10T13:27:59.993Z,18.20
2019-05-10T13:30:28.019Z,18.20
2019-05-10T13:32:58.763Z,18.10
2019-05-10T13:35:22.550Z,18.20
2019-05-10T13:37:48.902Z,18.20
2019-05-10T13:40:15.340Z,18.10
2019-05-10T13:42:43.822Z,18.10
2019-05-10T13:45:10.195Z,18.10
2019-05-10T13:47:36.642Z,17.90
2019-05-10T13:50:06.850Z,17.30
2019-05-10T13:52:38.001Z,16.80
2019-05-10T13:55:01.883Z,16.50
2019-05-10T13:57:28.216Z,16.30
2019-05-10T13:59:55.636Z,16.10
2019-05-10T14:02:31.922Z,16.00
2019-05-10T14:04:50.585Z,15.90
2019-05-10T14:07:16.933Z,15.90
2019-05-10T14:09:43.377Z,15.80
2019-05-10T14:12:09.617Z,15.90
2019-05-10T14:14:35.892Z,15.90
2019-05-10T14:17:02.332Z,16.00
2019-05-10T14:19:28.672Z,16.00
2019-05-10T14:21:54.957Z,16.00
2019-05-10T14:24:21.405Z,16.00
2019-05-10T14:26:51.580Z,16.00
2019-05-10T14:29:15.924Z,16.00
2019-05-10T14:31:42.185Z,15.90
2019-05-10T14:34:15.994Z,15.90
2019-05-10T14:36:41.099Z,15.90
2019-05-10T14:39:06.336Z,15.90
2019-05-10T14:41:32.876Z,15.90
2019-05-10T14:43:59.229Z,15.80
2019-05-10T14:46:25.466Z,15.80
2019-05-10T14:48:51.713Z,15.70
2019-05-10T14:51:18.185Z,15.80
2019-05-10T14:53:44.429Z,15.70
2019-05-10T14:56:14.199Z,15.50
2019-05-10T14:58:39.145Z,15.40
2019-05-10T15:01:05.485Z,15.20
2019-05-10T15:03:35.329Z,15.10
2019-05-10T15:06:01.572Z,15.00
2019-05-10T15:08:28.012Z,15.00
2019-05-10T15:10:57.189Z,15.00
2019-05-10T15:13:25.954Z,15.00
2019-05-10T15:15:50.569Z,15.00
2019-05-10T15:18:17.011Z,15.00
2019-05-10T15:20:43.374Z,14.90
2019-05-10T15:23:09.621Z,14.90
2019-05-10T15:25:35.961Z,14.80
2019-05-10T15:28:02.429Z,14.70
2019-05-10T15:30:28.873Z,14.70
2019-05-10T15:32:55.126Z,14.60
2019-05-10T15:35:21.629Z,14.60
2019-05-10T15:37:48.355Z,14.50
2019-05-10T15:40:15.133Z,14.50
2019-05-10T15:42:41.549Z,14.50
2019-05-10T15:45:12.229Z,14.40
2019-05-10T15:47:49.943Z,14.40
2019-05-10T15:50:05.219Z,14.40
2019-05-10T15:52:31.451Z,14.30
2019-05-10T15:54:57.772Z,14.30
2019-05-10T15:57:24.203Z,14.20
2019-05-10T15:59:55.653Z,14.20
2019-05-10T16:02:18.860Z,14.30
2019-05-10T16:04:45.505Z,14.30
2019-05-10T16:07:14.553Z,14.30
2019-05-10T16:09:40.095Z,14.30
2019-05-10T16:12:08.654Z,14.40
2019-05-10T16:14:39.136Z,14.30
2019-05-10T16:17:03.197Z,14.20
2019-05-10T16:19:29.658Z,14.20
2019-05-10T16:21:58.167Z,14.70
2019-05-10T16:24:26.164Z,15.20
2019-05-10T16:26:54.621Z,15.10
2019-05-10T16:29:20.457Z,15.00
2019-05-10T16:31:46.804Z,14.90
2019-05-10T16:34:13.064Z,14.70
2019-05-10T16:36:39.502Z,14.60
2019-05-10T16:39:06.554Z,14.50
2019-05-10T16:41:33.049Z,14.50
2019-05-10T16:44:00.189Z,14.60
2019-05-10T16:46:26.513Z,14.50
2019-05-10T16:48:53.040Z,14.50
2019-05-10T16:51:19.495Z,14.50
2019-05-10T16:53:46.088Z,14.50
2019-05-10T16:56:13.393Z,14.50
2019-05-10T16:58:40.837Z,14.40
2019-05-10T17:01:07.188Z,14.40
2019-05-10T17:03:33.628Z,14.40
2019-05-10T17:06:04.076Z,14.30
2019-05-10T17:08:30.549Z,14.30
2019-05-10T17:10:56.272Z,14.30
2019-05-10T17:13:22.615Z,14.30
2019-05-10T17:15:49.061Z,14.40
2019-05-10T17:18:17.715Z,14.40
2019-05-10T17:20:45.388Z,14.30
2019-05-10T17:23:11.840Z,14.30
2019-05-10T17:25:40.572Z,14.30
2019-05-10T17:28:06.470Z,14.30
2019-05-10T17:30:32.909Z,14.20
2019-05-10T17:33:03.818Z,14.20
2019-05-10T17:35:27.434Z,14.20
2019-05-10T17:37:53.674Z,14.10
2019-05-10T17:40:20.141Z,14.10
2019-05-10T17:42:46.617Z,14.10
2019-05-10T17:45:13.489Z,14.00
2019-05-10T17:47:39.951Z,14.10
2019-05-10T17:50:07.589Z,14.10
2019-05-10T17:52:33.964Z,14.00
2019-05-10T17:55:00.341Z,14.00
2019-05-10T17:57:26.674Z,13.90
2019-05-10T17:59:54.630Z,13.90
2019-05-10T18:02:21.086Z,13.90
2019-05-10T18:04:47.301Z,13.80
2019-05-10T18:07:13.638Z,13.70
2019-05-10T18:09:40.077Z,13.70
2019-05-10T18:12:06.413Z,13.60
2019-05-10T18:14:32.773Z,13.50
2019-05-10T18:16:59.345Z,13.50
2019-05-10T18:19:26.530Z,13.50
2019-05-10T18:21:54.929Z,13.40
2019-05-10T18:24:21.393Z,13.40
2019-05-10T18:26:47.846Z,13.30
2019-05-10T18:29:14.093Z,13.30
2019-05-10T18:31:40.559Z,13.30
2019-05-10T18:34:06.905Z,13.30
2019-05-10T18:36:50.409Z,13.20
2019-05-10T18:39:01.213Z,13.10
2019-05-10T18:41:27.586Z,13.10
2019-05-10T18:43:54.121Z,13.10
2019-05-10T18:46:20.537Z,13.00
2019-05-10T18:48:46.966Z,13.00
2019-05-10T18:51:18.013Z,13.00
2019-05-10T18:53:41.568Z,12.80
2019-05-10T18:56:07.908Z,13.10
2019-05-10T18:58:34.367Z,13.20
2019-05-10T19:01:02.411Z,13.00
2019-05-10T19:03:33.606Z,12.80
2019-05-10T19:05:57.028Z,12.80
2019-05-10T19:08:23.497Z,12.70
2019-05-10T19:10:49.854Z,12.70
2019-05-10T19:13:16.512Z,12.50
2019-05-10T19:15:46.059Z,12.40
2019-05-10T19:18:11.317Z,12.30
2019-05-10T19:20:37.556Z,12.20
2019-05-10T19:23:05.521Z,12.20
2019-05-10T19:25:31.953Z,12.20
2019-05-10T19:27:58.303Z,12.10
2019-05-10T19:30:24.764Z,11.90
2019-05-10T19:32:56.052Z,12.10
2019-05-10T19:35:19.463Z,12.10
2019-05-10T19:37:46.200Z,12.00
2019-05-10T19:40:12.732Z,11.90
2019-05-10T19:42:43.264Z,11.70
2019-05-10T19:45:07.613Z,11.60
2019-05-10T19:47:33.941Z,11.50
2019-05-10T19:50:00.291Z,11.40
2019-05-10T19:52:27.882Z,11.40
2019-05-10T19:54:54.404Z,11.30
2019-05-10T19:57:20.773Z,11.30
2019-05-10T19:59:48.634Z,11.40
2019-05-10T20:02:15.397Z,11.30
2019-05-10T20:04:41.837Z,11.30
2019-05-10T20:07:08.191Z,11.20
2019-05-10T20:09:34.421Z,11.20
2019-05-10T20:12:00.862Z,11.10
2019-05-10T20:14:27.245Z,11.00
2019-05-10T20:16:53.721Z,11.00
2019-05-10T20:19:20.052Z,11.00
2019-05-10T20:21:46.437Z,11.00
2019-05-10T20:24:12.779Z,11.00
2019-05-10T20:26:39.013Z,10.90
2019-05-10T20:29:05.602Z,10.80
2019-05-10T20:31:32.577Z,10.70
2019-05-10T20:33:58.918Z,10.60
2019-05-10T20:36:25.292Z,10.50
2019-05-10T20:38:51.538Z,10.50
2019-05-10T20:41:17.884Z,10.40
2019-05-10T20:43:44.345Z,10.30
2019-05-10T20:46:11.516Z,10.20
2019-05-10T20:48:37.951Z,10.20
2019-05-10T20:51:04.201Z,10.30
2019-05-10T20:53:30.466Z,10.20
2019-05-10T20:55:56.825Z,10.10
2019-05-10T20:58:23.297Z,10.10
2019-05-10T21:00:49.841Z,10.00
2019-05-10T21:03:16.093Z,10.00
2019-05-10T21:05:42.553Z,10.00
2019-05-10T21:08:16.502Z,10.00
2019-05-10T21:10:36.976Z,10.00
2019-05-10T21:13:03.476Z,10.00
2019-05-10T21:15:29.809Z,10.00
2019-05-10T21:17:56.157Z,9.90
2019-05-10T21:20:22.713Z,9.90
2019-05-10T21:22:49.133Z,9.90
2019-05-10T21:25:15.506Z,9.80
2019-05-10T21:27:41.877Z,9.80
2019-05-10T21:30:08.513Z,9.60
2019-05-10T21:32:34.869Z,9.60
2019-05-10T21:35:01.345Z,9.50
2019-05-10T21:37:27.604Z,9.60
2019-05-10T21:39:53.858Z,9.40
2019-05-10T21:42:20.125Z,9.50
2019-05-10T21:44:46.364Z,9.40
2019-05-10T21:47:12.820Z,9.30
2019-05-10T21:49:39.193Z,9.30
2019-05-10T21:52:05.734Z,9.30
2019-05-10T21:54:32.011Z,9.30
2019-05-10T21:56:58.337Z,9.30
2019-05-10T21:59:24.580Z,9.20
2019-05-10T22:01:50.929Z,9.20
2019-05-10T22:04:17.198Z,9.20
2019-05-10T22:06:43.546Z,9.30
2019-05-10T22:09:10.009Z,9.20
2019-05-10T22:11:36.641Z,9.20
2019-05-10T22:14:03.067Z,9.20
2019-05-10T22:16:29.433Z,9.10
2019-05-10T22:19:00.119Z,9.10
2019-05-10T22:21:26.462Z,9.10
2019-05-10T22:23:52.904Z,9.10
2019-05-10T22:26:19.275Z,9.10
2019-05-10T22:28:45.497Z,9.20
2019-05-10T22:31:11.749Z,9.20
2019-05-10T22:33:38.031Z,9.20
2019-05-10T22:36:04.263Z,9.20
2019-05-10T22:38:30.517Z,9.30
2019-05-10T22:40:57.172Z,9.30
2019-05-10T22:43:23.512Z,9.30
2019-05-10T22:45:49.971Z,9.30
2019-05-10T22:48:16.309Z,9.30
2019-05-10T22:50:42.640Z,9.30
2019-05-10T22:53:08.882Z,9.30
2019-05-10T22:55:35.405Z,9.40
2019-05-10T22:58:01.646Z,9.40
2019-05-10T23:00:28.081Z,9.40
2019-05-10T23:02:54.357Z,9.30
2019-05-10T23:05:20.789Z,9.30
2019-05-10T23:07:47.029Z,9.30
2019-05-10T23:10:13.705Z,9.20
2019-05-10T23:12:40.240Z,9.20
2019-05-10T23:15:06.789Z,9.10
2019-05-10T23:17:33.062Z,9.10
2019-05-10T23:19:59.492Z,9.10
2019-05-10T23:22:25.842Z,9.10
2019-05-10T23:24:52.125Z,9.10
2019-05-10T23:27:18.453Z,9.10
2019-05-10T23:29:44.894Z,9.10
2019-05-10T23:32:11.357Z,9.10
2019-05-10T23:34:37.598Z,9.10
2019-05-10T23:37:03.941Z,9.00
2019-05-10T23:39:40.398Z,8.70
2019-05-10T23:41:58.560Z,8.90
2019-05-10T23:44:24.998Z,9.10
2019-05-10T23:46:51.413Z,9.10
2019-05-10T23:49:17.602Z,9.10
2019-05-10T23:51:43.944Z,9.10
2019-05-10T23:54:10.613Z,9.00
2019-05-10T23:56:36.950Z,9.10
2019-05-10T23:59:03.399Z,9.00
