createdAt,value
2018-02-13T06:51:31.654Z,5.20
2018-02-13T06:53:59.987Z,7.77
2018-02-13T06:56:28.779Z,7.70
2018-02-13T06:58:57.061Z,8.27
2018-02-13T07:01:24.880Z,8.67
2018-02-13T07:03:52.745Z,8.23
2018-02-13T07:06:20.664Z,7.70
2018-02-13T07:08:48.836Z,6.07
2018-02-13T07:11:17.257Z,3.83
2018-02-13T07:13:45.506Z,3.70
2018-02-13T07:16:14.259Z,3.07
2018-02-13T07:18:42.930Z,2.40
2018-02-13T07:21:18.064Z,2.60
2018-02-13T07:23:46.378Z,2.57
2018-02-13T07:26:14.750Z,2.50
2018-02-13T07:47:10.143Z,6.23
2018-02-13T07:49:38.500Z,6.23
2018-02-13T07:52:06.609Z,6.03
2018-02-13T07:54:35.000Z,5.90
2018-02-13T07:57:03.207Z,6.03
2018-02-13T07:59:33.647Z,7.43
2018-02-13T08:02:02.459Z,8.03
2018-02-13T08:04:31.023Z,7.27
2018-02-13T08:06:59.266Z,8.93
2018-02-13T08:09:27.426Z,10.23
2018-02-13T08:11:55.714Z,9.40
2018-02-13T08:14:23.987Z,9.43
2018-02-13T08:16:52.122Z,9.10
2018-02-13T08:19:19.931Z,9.20
2018-02-13T08:21:48.963Z,9.10
2018-02-13T08:24:23.998Z,9.70
2018-02-13T08:26:51.953Z,11.27
2018-02-13T08:29:20.328Z,11.87
2018-02-13T08:31:48.896Z,11.03
2018-02-13T08:34:18.038Z,11.70
2018-02-13T08:36:46.706Z,13.00
2018-02-13T08:39:14.719Z,12.67
2018-02-13T08:41:42.993Z,11.83
2018-02-13T08:44:11.584Z,11.77
2018-02-13T08:46:39.758Z,13.33
2018-02-13T08:49:12.409Z,13.23
2018-02-13T08:51:40.655Z,12.00
2018-02-13T08:54:17.159Z,14.20
2018-02-13T08:56:45.360Z,14.23
2018-02-13T08:59:13.588Z,15.23
2018-02-13T09:01:41.486Z,14.63
2018-02-13T09:04:10.177Z,14.60
2018-02-13T09:06:38.929Z,14.47
2018-02-13T09:09:07.391Z,13.63
2018-02-13T09:11:36.707Z,14.27
2018-02-13T09:14:06.483Z,13.83
2018-02-13T09:16:35.332Z,13.83
2018-02-13T09:19:04.765Z,14.17
2018-02-13T09:21:33.374Z,14.40
2018-02-13T09:24:01.528Z,13.60
2018-02-13T09:26:29.888Z,14.00
2018-02-13T09:28:58.811Z,13.50
2018-02-13T09:31:27.490Z,14.50
2018-02-13T09:33:55.886Z,14.23
2018-02-13T09:36:24.329Z,15.37
2018-02-13T09:38:52.584Z,14.37
2018-02-13T09:41:21.010Z,14.50
2018-02-13T09:43:49.418Z,13.93
2018-02-13T09:46:17.698Z,15.30
2018-02-13T09:48:46.124Z,15.40
2018-02-13T09:51:14.574Z,15.33
2018-02-13T09:53:43.141Z,15.40
2018-02-13T09:56:29.566Z,15.40
2018-02-13T09:58:58.295Z,15.03
2018-02-13T10:01:32.646Z,14.80
2018-02-13T10:04:01.708Z,13.73
2018-02-13T10:06:40.644Z,13.90
2018-02-13T10:09:08.910Z,14.23
2018-02-13T10:11:37.878Z,14.47
2018-02-13T10:14:06.918Z,13.50
2018-02-13T10:16:35.215Z,11.93
2018-02-13T10:19:03.577Z,12.10
2018-02-13T10:21:31.940Z,13.37
2018-02-13T10:24:04.814Z,12.73
2018-02-13T10:26:32.864Z,12.57
2018-02-13T10:29:00.855Z,12.97
2018-02-13T10:31:28.918Z,12.63
2018-02-13T10:33:57.210Z,13.10
2018-02-13T10:36:25.246Z,12.97
2018-02-13T10:38:53.247Z,14.20
2018-02-13T10:41:21.321Z,15.57
2018-02-13T10:43:49.443Z,15.70
2018-02-13T10:46:17.554Z,15.67
2018-02-13T10:48:45.749Z,16.23
2018-02-13T10:51:13.904Z,16.20
2018-02-13T10:53:43.052Z,16.13
2018-02-13T10:56:11.633Z,17.00
2018-02-13T10:58:39.653Z,17.00
2018-02-13T11:01:07.701Z,17.50
2018-02-13T11:03:35.897Z,17.17
2018-02-13T12:07:08.263Z,18.80
2018-02-13T12:09:37.726Z,18.20
2018-02-13T12:12:08.472Z,17.70
2018-02-13T12:14:37.182Z,16.87
2018-02-13T12:17:06.363Z,17.47
2018-02-13T12:19:34.580Z,16.27
2018-02-13T12:22:02.833Z,16.00
2018-02-13T12:24:31.481Z,15.10
2018-02-13T12:26:59.631Z,14.90
2018-02-13T12:29:28.293Z,15.20
2018-02-13T12:31:56.603Z,14.83
2018-02-13T12:34:25.968Z,14.67
2018-02-13T12:36:54.221Z,14.00
2018-02-13T12:39:23.075Z,15.97
2018-02-13T12:41:51.987Z,14.73
2018-02-13T12:44:20.124Z,14.80
2018-02-13T12:46:52.182Z,15.03
2018-02-13T12:49:21.247Z,14.73
2018-02-13T12:51:54.923Z,15.33
2018-02-13T12:54:23.696Z,14.03
2018-02-13T12:56:51.735Z,16.63
2018-02-13T12:59:20.617Z,16.20
2018-02-13T13:01:48.789Z,16.23
2018-02-13T13:04:17.018Z,16.73
2018-02-13T13:06:45.140Z,16.70
2018-02-13T13:09:14.644Z,16.27
2018-02-13T13:11:42.716Z,14.17
2018-02-13T13:14:11.305Z,12.10
2018-02-13T13:16:39.454Z,9.83
2018-02-13T13:19:07.798Z,9.00
2018-02-13T13:21:36.254Z,8.30
2018-02-13T13:24:04.898Z,7.80
2018-02-13T13:26:32.952Z,7.77
2018-02-13T13:29:01.226Z,7.17
2018-02-13T13:31:29.936Z,7.93
2018-02-13T13:33:58.120Z,7.67
2018-02-13T13:36:27.059Z,7.93
2018-02-13T13:38:55.428Z,7.23
2018-02-13T13:41:23.633Z,7.47
2018-02-13T13:43:54.952Z,7.20
2018-02-13T13:46:23.046Z,6.50
2018-02-13T13:48:51.338Z,7.13
2018-02-13T13:51:19.609Z,6.47
2018-02-13T13:53:49.969Z,7.00
2018-02-13T13:56:18.229Z,6.67
2018-02-13T13:58:46.381Z,6.10
2018-02-13T14:01:14.355Z,6.23
2018-02-13T14:03:43.482Z,6.20
2018-02-13T14:06:11.836Z,5.90
2018-02-13T14:08:40.093Z,6.00
2018-02-13T14:11:08.269Z,5.77
2018-02-13T14:13:36.294Z,5.87
2018-02-13T14:16:04.590Z,5.93
2018-02-13T14:18:32.706Z,5.93
2018-02-13T14:21:02.132Z,5.53
2018-02-13T14:23:30.461Z,5.60
2018-02-13T14:25:58.693Z,5.33
2018-02-13T14:28:27.675Z,5.43
2018-02-13T14:30:55.873Z,5.60
2018-02-13T14:33:23.757Z,5.60
2018-02-13T14:35:51.775Z,5.73
2018-02-13T14:38:19.684Z,5.70
2018-02-13T14:40:47.749Z,5.13
2018-02-13T14:43:16.033Z,5.80
2018-02-13T14:45:44.326Z,5.13
2018-02-13T14:48:13.424Z,5.43
2018-02-13T14:50:47.945Z,5.07
2018-02-13T14:53:15.969Z,5.20
2018-02-13T14:55:44.372Z,5.30
2018-02-13T14:58:12.660Z,5.27
2018-02-13T15:00:41.734Z,5.27
2018-02-13T15:03:10.139Z,5.30
2018-02-13T15:05:38.108Z,5.60
2018-02-13T15:08:07.593Z,5.50
2018-02-13T15:10:35.636Z,5.53
2018-02-13T15:13:04.116Z,5.70
2018-02-13T15:15:32.827Z,5.63
2018-02-13T15:18:00.830Z,5.37
2018-02-13T15:20:28.992Z,5.50
2018-02-13T15:22:58.285Z,5.67
2018-02-13T15:25:27.392Z,5.17
2018-02-13T15:27:56.806Z,5.50
2018-02-13T15:30:26.129Z,4.93
2018-02-13T15:32:54.679Z,5.10
2018-02-13T15:35:22.661Z,5.90
2018-02-13T15:37:51.094Z,5.50
2018-02-13T15:40:20.297Z,5.73
2018-02-13T15:42:48.426Z,5.70
2018-02-13T15:45:16.579Z,6.07
2018-02-13T15:47:44.922Z,4.93
2018-02-13T15:50:13.413Z,5.23
2018-02-13T15:52:48.919Z,5.27
2018-02-13T15:55:18.424Z,5.70
2018-02-13T15:57:46.801Z,5.60
2018-02-13T16:00:15.064Z,4.97
2018-02-13T16:02:43.347Z,5.47
2018-02-13T16:05:11.446Z,5.73
2018-02-13T16:07:39.864Z,5.80
2018-02-13T16:10:09.413Z,5.73
2018-02-13T16:12:38.423Z,6.00
2018-02-13T16:15:06.992Z,5.57
2018-02-13T16:17:35.835Z,6.23
2018-02-13T16:20:04.290Z,5.60
2018-02-13T16:22:32.420Z,6.40
2018-02-13T16:25:01.604Z,5.30
