createdAt,value
2023-02-02T17:02:16.024Z,90.00
2023-02-02T17:03:51.518Z,91.60
2023-02-02T17:05:29.261Z,92.25
2023-02-02T17:07:13.556Z,89.75
2023-02-02T17:08:45.470Z,86.25
2023-02-02T17:10:17.609Z,99.20
2023-02-02T17:12:05.272Z,87.00
2023-02-02T17:13:39.320Z,84.00
2023-02-02T17:15:17.371Z,88.00
2023-02-02T17:16:49.584Z,86.50
2023-02-02T17:18:21.570Z,97.25
2023-02-02T17:19:54.152Z,87.75
2023-02-02T17:21:26.367Z,97.25
2023-02-02T17:23:03.239Z,105.80
2023-02-02T17:24:34.967Z,127.00
2023-02-02T17:26:08.129Z,133.50
2023-02-02T17:27:40.071Z,130.50
2023-02-02T17:29:18.769Z,115.00
2023-02-02T17:30:57.856Z,134.00
2023-02-02T17:32:29.818Z,129.25
2023-02-02T17:34:01.592Z,140.25
2023-02-02T17:35:51.402Z,133.00
2023-02-02T17:37:24.754Z,129.75
2023-02-02T17:38:57.185Z,133.00
2023-02-02T17:40:29.015Z,133.50
2023-02-02T17:42:00.961Z,139.50
2023-02-02T17:43:33.080Z,136.75
2023-02-02T17:45:26.974Z,127.00
2023-02-02T17:46:59.088Z,120.00
2023-02-02T17:48:31.366Z,123.25
2023-02-02T17:50:03.328Z,134.75
2023-02-02T17:51:41.434Z,129.75
2023-02-02T17:53:15.183Z,125.50
2023-02-02T17:54:47.059Z,131.75
2023-02-02T17:56:21.132Z,115.25
2023-02-02T17:57:53.483Z,118.20
2023-02-02T17:59:25.248Z,114.60
2023-02-02T18:00:59.120Z,106.75
2023-02-02T18:02:31.068Z,104.75
2023-02-02T18:04:03.231Z,104.80
2023-02-02T18:05:35.774Z,100.25
2023-02-02T18:07:09.323Z,96.25
2023-02-02T18:08:41.233Z,87.75
2023-02-02T18:10:14.063Z,89.50
2023-02-02T18:11:48.350Z,88.25
2023-02-02T18:13:21.250Z,80.25
2023-02-02T18:14:53.120Z,84.25
2023-02-02T18:16:24.920Z,89.50
2023-02-02T18:17:57.026Z,90.75
2023-02-02T18:19:29.024Z,95.50
2023-02-02T18:21:00.880Z,111.50
2023-02-02T18:22:33.115Z,101.50
2023-02-02T18:24:05.292Z,99.40
2023-02-02T18:25:37.872Z,112.60
2023-02-02T18:27:09.706Z,115.60
2023-02-02T18:28:42.135Z,123.25
2023-02-02T18:30:14.201Z,120.60
2023-02-02T18:31:47.040Z,113.50
2023-02-02T18:33:20.182Z,128.50
2023-02-02T18:34:56.066Z,146.50
2023-02-02T18:36:28.168Z,143.75
2023-02-02T18:38:00.122Z,127.75
2023-02-02T18:39:32.183Z,155.00
2023-02-02T18:41:04.564Z,153.25
2023-02-02T18:42:36.882Z,167.00
2023-02-02T18:44:09.295Z,160.75
2023-02-02T18:45:41.344Z,166.00
2023-02-02T18:47:13.442Z,161.75
2023-02-02T18:48:45.317Z,155.25
2023-02-02T18:50:17.318Z,168.50
2023-02-02T18:51:49.395Z,173.25
2023-02-02T18:53:21.245Z,187.00
2023-02-02T18:54:53.142Z,183.50
2023-02-02T18:56:25.032Z,190.75
2023-02-02T18:57:57.065Z,183.75
2023-02-02T18:59:29.743Z,172.75
2023-02-02T19:01:12.080Z,196.00
2023-02-02T19:02:44.008Z,193.25
2023-02-02T19:04:15.978Z,204.25
2023-02-02T19:06:06.448Z,201.25
2023-02-02T19:07:56.355Z,238.67
2023-02-02T19:09:28.266Z,214.67
2023-02-02T19:11:01.360Z,218.33
2023-02-02T19:12:33.297Z,216.00
2023-02-02T19:14:13.238Z,211.67
2023-02-02T19:15:45.939Z,197.33
2023-02-02T19:17:21.840Z,209.00
2023-02-02T19:18:57.983Z,214.00
2023-02-02T19:20:30.484Z,204.25
2023-02-02T19:22:19.956Z,203.67
2023-02-02T19:23:51.867Z,261.50
2023-02-02T19:25:23.804Z,264.67
2023-02-02T19:26:55.892Z,228.00
2023-02-02T19:28:29.821Z,224.33
2023-02-02T19:30:03.463Z,226.00
2023-02-02T19:31:37.789Z,235.67
2023-02-02T19:33:11.959Z,225.67
2023-02-02T19:34:44.371Z,241.00
2023-02-02T19:36:21.234Z,227.67
2023-02-02T19:37:59.101Z,254.00
2023-02-02T19:39:31.263Z,252.00
2023-02-02T19:41:07.609Z,248.67
2023-02-02T19:42:43.979Z,244.00
2023-02-02T19:44:20.375Z,231.67
2023-02-02T19:45:52.891Z,225.00
2023-02-02T19:47:33.856Z,215.33
2023-02-02T19:49:35.220Z,229.00
2023-02-02T19:51:25.659Z,265.33
2023-02-02T19:52:57.741Z,250.00
2023-02-02T19:54:37.184Z,226.00
2023-02-02T19:56:32.387Z,229.67
2023-02-02T19:58:17.817Z,224.67
2023-02-02T19:59:50.640Z,223.33
2023-02-02T20:01:22.440Z,225.33
2023-02-02T20:03:10.233Z,202.00
2023-02-02T20:04:42.103Z,230.00
2023-02-02T20:06:19.833Z,221.33
2023-02-02T20:07:57.467Z,205.33
2023-02-02T20:09:30.316Z,234.00
2023-02-02T20:11:35.562Z,236.67
2023-02-02T20:13:20.435Z,221.00
2023-02-02T20:14:52.448Z,202.67
2023-02-02T20:16:24.573Z,215.33
2023-02-02T20:17:56.842Z,200.67
2023-02-02T20:19:32.522Z,211.67
2023-02-02T20:21:04.462Z,192.75
2023-02-02T20:22:36.226Z,196.50
2023-02-02T20:24:15.097Z,216.33
2023-02-02T20:25:46.986Z,227.67
2023-02-02T20:27:21.475Z,207.00
2023-02-02T20:28:57.860Z,183.25
2023-02-02T20:30:32.532Z,175.25
2023-02-02T20:32:05.106Z,202.75
2023-02-02T20:33:36.936Z,181.75
2023-02-02T20:35:38.170Z,190.00
2023-02-02T20:37:12.690Z,189.25
2023-02-02T20:38:44.991Z,184.25
2023-02-02T20:40:28.043Z,169.75
2023-02-02T20:42:00.327Z,191.50
2023-02-02T20:43:32.336Z,175.75
2023-02-02T20:45:04.447Z,166.25
2023-02-02T20:46:36.476Z,292.00
2023-02-02T20:48:09.805Z,238.67
2023-02-02T20:49:41.778Z,202.33
2023-02-02T20:51:15.004Z,207.67
2023-02-02T20:52:46.926Z,210.00
2023-02-02T20:54:19.061Z,180.00
2023-02-02T20:55:56.774Z,190.75
2023-02-02T20:57:28.652Z,188.50
2023-02-02T20:59:00.524Z,185.75
2023-02-02T21:00:32.702Z,189.25
2023-02-02T21:02:05.443Z,180.00
2023-02-02T21:03:37.292Z,173.75
2023-02-02T21:05:09.338Z,172.00
2023-02-02T21:06:41.090Z,159.50
2023-02-02T21:08:12.950Z,159.75
2023-02-02T21:09:45.567Z,153.25
2023-02-02T21:11:17.418Z,170.00
2023-02-02T21:12:51.812Z,161.50
2023-02-02T21:14:23.878Z,153.25
2023-02-02T21:15:55.697Z,145.00
2023-02-02T21:17:27.635Z,153.25
2023-02-02T21:18:59.564Z,150.75
2023-02-02T21:20:31.410Z,151.50
2023-02-02T21:22:03.253Z,124.00
2023-02-02T21:23:35.155Z,125.75
2023-02-02T21:25:07.319Z,125.00
2023-02-02T21:26:39.302Z,122.25
2023-02-02T21:28:11.121Z,134.75
2023-02-02T21:29:43.274Z,131.50
2023-02-02T21:31:16.251Z,122.75
2023-02-02T21:32:48.208Z,131.00
2023-02-02T21:34:20.919Z,131.25
2023-02-02T21:35:52.760Z,115.25
2023-02-02T21:37:25.176Z,121.75
2023-02-02T21:39:06.611Z,121.50
2023-02-02T21:40:38.536Z,108.00
2023-02-02T21:42:17.316Z,118.00
2023-02-02T21:43:49.121Z,112.20
2023-02-02T21:45:20.822Z,118.50
2023-02-02T21:46:52.696Z,125.25
2023-02-02T21:48:34.651Z,116.75
2023-02-02T21:50:17.804Z,113.50
2023-02-02T21:51:49.879Z,111.80
2023-02-02T21:53:25.870Z,148.50
2023-02-02T21:54:57.716Z,124.75
2023-02-02T21:56:39.117Z,108.80
2023-02-02T21:58:43.647Z,193.00
2023-02-02T22:00:33.536Z,155.50
2023-02-02T22:02:38.026Z,130.00
2023-02-02T22:04:18.533Z,138.00
2023-02-02T22:05:50.405Z,128.25
2023-02-02T22:07:22.117Z,148.50
2023-02-02T22:09:02.301Z,128.75
2023-02-02T22:10:38.929Z,124.75
2023-02-02T22:12:23.694Z,142.25
2023-02-02T22:14:13.094Z,128.00
2023-02-02T22:15:49.348Z,129.00
2023-02-02T22:17:24.778Z,116.75
2023-02-02T22:18:56.663Z,130.00
2023-02-02T22:20:35.860Z,116.25
2023-02-02T22:22:13.793Z,119.25
2023-02-02T22:23:45.738Z,107.25
2023-02-02T22:25:17.504Z,117.00
2023-02-02T22:26:49.477Z,109.00
2023-02-02T22:28:33.427Z,105.40
2023-02-02T22:30:20.175Z,238.67
2023-02-02T22:31:52.190Z,190.00
2023-02-02T22:33:26.406Z,163.00
2023-02-02T22:34:58.234Z,151.50
2023-02-02T22:36:30.131Z,122.25
2023-02-02T22:38:02.609Z,135.00
2023-02-02T22:39:38.640Z,140.50
2023-02-02T22:41:10.638Z,139.75
2023-02-02T22:42:43.030Z,114.50
2023-02-02T22:44:14.907Z,133.75
2023-02-02T22:45:46.766Z,124.00
2023-02-02T22:47:18.588Z,122.00
2023-02-02T22:48:50.458Z,122.75
2023-02-02T22:50:27.106Z,120.50
2023-02-02T22:51:59.286Z,115.75
2023-02-02T22:53:32.527Z,127.80
2023-02-02T22:55:04.508Z,113.80
2023-02-02T22:56:36.356Z,108.20
2023-02-02T22:58:08.178Z,101.40
2023-02-02T22:59:40.083Z,96.60
2023-02-02T23:01:13.824Z,102.00
2023-02-02T23:02:45.683Z,90.25
2023-02-02T23:04:17.568Z,83.75
2023-02-02T23:05:49.402Z,99.00
2023-02-02T23:07:21.283Z,94.50
2023-02-02T23:08:53.095Z,92.75
2023-02-02T23:10:26.678Z,82.00
2023-02-02T23:11:58.669Z,82.75
2023-02-02T23:13:30.536Z,85.75
2023-02-02T23:15:02.441Z,79.50
2023-02-02T23:16:34.784Z,79.75
2023-02-02T23:18:06.564Z,76.75
2023-02-02T23:19:38.391Z,80.25
2023-02-02T23:21:10.355Z,75.25
2023-02-02T23:22:42.269Z,73.25
2023-02-02T23:24:14.157Z,75.00
2023-02-02T23:25:45.979Z,71.25
2023-02-02T23:27:17.746Z,72.50
2023-02-02T23:28:49.693Z,64.25
2023-02-02T23:30:24.663Z,67.50
2023-02-02T23:31:56.795Z,69.75
2023-02-02T23:33:28.641Z,64.50
