createdAt,value
2022-12-25T00:01:51.028Z,11.10
2022-12-25T00:04:18.755Z,11.00
2022-12-25T00:06:46.413Z,11.00
2022-12-25T00:09:14.638Z,11.10
2022-12-25T00:11:43.091Z,11.20
2022-12-25T00:14:10.994Z,11.20
2022-12-25T00:16:38.008Z,11.30
2022-12-25T00:19:05.145Z,11.30
2022-12-25T00:21:33.451Z,11.20
2022-12-25T00:24:01.581Z,11.10
2022-12-25T00:26:29.336Z,11.10
2022-12-25T00:28:58.230Z,11.10
2022-12-25T00:31:26.189Z,11.00
2022-12-25T00:33:53.677Z,11.00
2022-12-25T00:36:22.666Z,11.10
2022-12-25T00:38:50.365Z,11.10
2022-12-25T00:41:42.263Z,11.10
2022-12-25T00:44:12.531Z,11.10
2022-12-25T00:46:40.464Z,11.10
2022-12-25T00:49:07.754Z,11.10
2022-12-25T00:51:34.830Z,11.10
2022-12-25T00:54:02.077Z,11.10
2022-12-25T00:56:29.115Z,11.10
2022-12-25T00:58:56.284Z,10.90
2022-12-25T01:01:23.373Z,10.80
2022-12-25T01:03:50.505Z,10.80
2022-12-25T01:06:17.541Z,10.80
2022-12-25T01:09:04.516Z,10.70
2022-12-25T01:11:32.011Z,10.70
2022-12-25T01:13:59.094Z,10.70
2022-12-25T01:16:26.555Z,10.60
2022-12-25T01:18:53.813Z,10.50
2022-12-25T01:21:22.364Z,10.50
2022-12-25T01:23:51.040Z,10.50
2022-12-25T01:26:19.399Z,10.40
2022-12-25T01:28:46.751Z,10.40
2022-12-25T01:31:16.758Z,10.40
2022-12-25T01:33:44.834Z,10.50
2022-12-25T01:36:23.371Z,10.60
2022-12-25T01:38:52.564Z,10.60
2022-12-25T01:41:22.103Z,10.50
2022-12-25T01:44:00.974Z,10.50
2022-12-25T01:46:29.092Z,10.40
2022-12-25T01:49:02.853Z,10.40
2022-12-25T01:51:44.100Z,10.40
2022-12-25T01:54:20.551Z,10.40
2022-12-25T01:56:49.933Z,10.40
2022-12-25T01:59:19.798Z,10.30
2022-12-25T02:01:47.394Z,10.30
2022-12-25T02:04:22.474Z,10.40
2022-12-25T02:06:52.580Z,10.40
2022-12-25T02:09:19.923Z,10.40
2022-12-25T02:11:59.255Z,10.50
2022-12-25T02:14:31.505Z,10.60
2022-12-25T02:17:26.530Z,10.60
2022-12-25T02:20:25.489Z,10.70
2022-12-25T02:23:29.059Z,10.60
2022-12-25T02:25:59.298Z,10.60
2022-12-25T02:55:57.895Z,11.00
2022-12-25T02:58:45.854Z,10.80
2022-12-25T03:01:36.402Z,10.70
2022-12-25T03:04:28.126Z,10.70
2022-12-25T03:07:26.486Z,10.70
2022-12-25T03:10:19.623Z,10.80
2022-12-25T03:12:59.181Z,10.80
2022-12-25T03:15:45.214Z,10.90
2022-12-25T03:18:18.939Z,10.90
2022-12-25T03:21:04.765Z,10.80
2022-12-25T03:23:56.053Z,10.80
2022-12-25T03:26:44.785Z,10.80
2022-12-25T03:29:32.352Z,11.00
2022-12-25T03:32:25.179Z,11.00
2022-12-25T03:35:25.745Z,11.00
2022-12-25T03:38:30.027Z,11.00
2022-12-25T03:41:35.849Z,11.00
2022-12-25T03:44:27.157Z,11.10
2022-12-25T03:47:33.004Z,11.00
2022-12-25T03:51:05.274Z,11.00
2022-12-25T03:54:05.853Z,11.10
2022-12-25T03:56:52.784Z,11.20
2022-12-25T03:59:40.969Z,11.10
2022-12-25T04:02:27.898Z,11.00
2022-12-25T04:05:14.138Z,11.00
2022-12-25T04:07:59.685Z,11.10
2022-12-25T04:10:45.424Z,11.10
2022-12-25T04:13:32.224Z,11.10
2022-12-25T04:16:17.631Z,11.00
2022-12-25T04:19:03.059Z,11.00
2022-12-25T04:21:48.796Z,11.00
2022-12-25T04:24:35.068Z,10.90
2022-12-25T04:27:20.559Z,10.90
2022-12-25T04:30:06.599Z,10.90
2022-12-25T04:32:52.064Z,10.90
2022-12-25T04:35:38.170Z,10.90
2022-12-25T04:38:05.162Z,10.90
2022-12-25T04:40:32.657Z,10.90
2022-12-25T04:42:59.871Z,10.90
2022-12-25T04:45:26.828Z,10.90
2022-12-25T04:47:53.918Z,10.80
2022-12-25T04:50:20.853Z,10.80
2022-12-25T04:52:47.769Z,10.70
2022-12-25T04:55:14.856Z,10.70
2022-12-25T04:57:42.083Z,10.70
2022-12-25T05:00:10.067Z,10.70
2022-12-25T05:02:37.655Z,10.70
2022-12-25T05:05:05.243Z,10.60
2022-12-25T05:07:33.417Z,10.70
2022-12-25T05:10:00.659Z,10.70
2022-12-25T05:12:27.875Z,10.70
2022-12-25T05:14:54.812Z,10.80
2022-12-25T05:17:23.153Z,10.80
2022-12-25T05:19:50.176Z,10.80
2022-12-25T05:22:17.125Z,10.70
2022-12-25T05:24:44.039Z,10.70
2022-12-25T05:27:11.244Z,10.70
2022-12-25T05:29:38.206Z,10.70
2022-12-25T05:32:05.524Z,10.60
2022-12-25T05:34:33.299Z,10.60
2022-12-25T05:37:00.412Z,10.60
2022-12-25T05:39:27.556Z,10.70
2022-12-25T05:41:54.443Z,10.70
2022-12-25T05:44:21.858Z,10.70
2022-12-25T05:46:49.231Z,10.70
2022-12-25T05:49:16.570Z,10.80
2022-12-25T05:51:43.762Z,10.80
2022-12-25T05:54:10.804Z,10.80
2022-12-25T05:56:38.504Z,10.80
2022-12-25T05:59:05.721Z,10.80
2022-12-25T06:01:32.784Z,10.90
2022-12-25T06:04:00.468Z,10.90
2022-12-25T06:06:27.743Z,11.00
2022-12-25T06:08:55.821Z,10.90
2022-12-25T06:11:23.823Z,10.90
2022-12-25T06:13:52.156Z,10.90
2022-12-25T06:16:20.027Z,10.90
2022-12-25T06:18:50.375Z,10.90
2022-12-25T06:21:18.971Z,10.90
2022-12-25T06:23:46.251Z,10.90
2022-12-25T06:26:18.967Z,10.90
2022-12-25T06:28:46.689Z,10.90
2022-12-25T06:31:16.397Z,10.80
2022-12-25T06:33:43.734Z,10.80
2022-12-25T06:36:13.991Z,10.80
2022-12-25T06:38:41.713Z,10.70
2022-12-25T06:41:17.424Z,10.80
2022-12-25T06:43:49.945Z,10.80
2022-12-25T06:46:17.737Z,10.70
2022-12-25T06:48:49.492Z,10.60
2022-12-25T06:51:18.276Z,10.60
2022-12-25T06:53:46.933Z,10.60
2022-12-25T06:56:16.520Z,10.60
2022-12-25T06:58:57.986Z,10.60
2022-12-25T07:01:29.191Z,10.60
2022-12-25T07:04:03.065Z,10.70
2022-12-25T07:06:30.907Z,10.70
2022-12-25T07:08:57.951Z,10.70
2022-12-25T07:11:24.997Z,10.70
2022-12-25T07:13:52.304Z,10.80
2022-12-25T07:16:19.366Z,10.70
2022-12-25T07:18:47.128Z,10.70
2022-12-25T07:21:16.788Z,10.80
2022-12-25T07:23:46.607Z,10.80
2022-12-25T07:26:14.234Z,10.80
2022-12-25T07:28:41.379Z,10.80
2022-12-25T07:31:12.725Z,10.80
2022-12-25T07:33:39.957Z,10.80
2022-12-25T07:36:07.890Z,10.80
2022-12-25T07:38:40.741Z,10.80
2022-12-25T07:41:13.217Z,10.80
2022-12-25T07:43:40.476Z,10.80
2022-12-25T07:46:08.391Z,10.70
2022-12-25T07:48:35.991Z,10.70
2022-12-25T07:51:05.953Z,10.80
2022-12-25T07:53:33.456Z,10.80
2022-12-25T07:56:10.353Z,10.70
2022-12-25T07:58:37.797Z,10.70
2022-12-25T08:01:18.222Z,10.60
2022-12-25T08:03:51.148Z,10.60
2022-12-25T08:06:19.713Z,10.70
2022-12-25T08:08:46.951Z,10.70
2022-12-25T08:11:14.114Z,10.80
2022-12-25T08:13:41.511Z,10.80
2022-12-25T08:16:10.351Z,10.80
2022-12-25T08:18:38.911Z,10.90
2022-12-25T08:21:14.182Z,10.80
2022-12-25T08:23:44.098Z,10.70
2022-12-25T08:26:17.546Z,10.70
2022-12-25T08:28:44.618Z,10.70
2022-12-25T08:31:18.437Z,10.60
2022-12-25T08:33:46.230Z,10.50
2022-12-25T08:36:13.409Z,10.30
2022-12-25T08:38:41.763Z,10.30
2022-12-25T08:41:10.237Z,10.20
2022-12-25T08:43:37.646Z,10.10
2022-12-25T08:46:05.325Z,10.00
2022-12-25T08:48:32.753Z,10.00
2022-12-25T08:51:00.262Z,10.10
2022-12-25T08:53:27.586Z,10.30
2022-12-25T08:56:04.627Z,10.40
2022-12-25T08:58:32.289Z,10.40
2022-12-25T09:01:00.842Z,10.40
2022-12-25T09:03:28.196Z,10.40
2022-12-25T09:05:55.587Z,10.50
2022-12-25T09:08:23.369Z,10.50
2022-12-25T09:10:50.445Z,10.70
2022-12-25T09:13:17.511Z,10.50
2022-12-25T09:15:45.809Z,10.60
2022-12-25T09:18:14.108Z,10.60
2022-12-25T09:20:41.524Z,10.70
2022-12-25T09:23:13.533Z,10.70
2022-12-25T09:25:41.377Z,10.80
2022-12-25T09:28:08.745Z,10.80
2022-12-25T09:30:36.351Z,10.90
2022-12-25T09:33:03.427Z,10.90
2022-12-25T09:35:30.776Z,11.00
2022-12-25T09:37:58.038Z,11.00
2022-12-25T09:40:28.688Z,11.00
2022-12-25T09:42:56.905Z,11.00
2022-12-25T09:45:37.432Z,11.00
2022-12-25T09:48:05.027Z,11.00
2022-12-25T09:50:40.946Z,11.00
2022-12-25T09:53:11.136Z,11.00
2022-12-25T09:55:48.944Z,11.00
2022-12-25T09:58:16.612Z,11.00
2022-12-25T10:00:51.957Z,11.00
2022-12-25T10:03:41.998Z,11.00
2022-12-25T10:06:38.352Z,11.00
2022-12-25T10:09:13.641Z,11.10
2022-12-25T10:11:59.750Z,11.10
2022-12-25T10:14:52.680Z,11.10
2022-12-25T10:17:42.875Z,11.10
2022-12-25T10:20:18.810Z,11.10
2022-12-25T10:22:52.289Z,11.10
2022-12-25T10:25:24.532Z,11.00
2022-12-25T10:28:03.157Z,11.00
2022-12-25T10:30:30.918Z,11.10
2022-12-25T10:32:58.848Z,11.00
2022-12-25T10:35:29.683Z,11.00
2022-12-25T10:44:05.650Z,11.10
2022-12-25T10:46:32.768Z,11.10
2022-12-25T10:49:02.658Z,11.10
2022-12-25T10:51:32.816Z,11.20
2022-12-25T10:54:03.134Z,11.10
2022-12-25T10:56:30.372Z,11.10
2022-12-25T10:59:07.670Z,11.10
2022-12-25T11:01:35.142Z,11.10
2022-12-25T11:04:03.186Z,11.10
2022-12-25T11:06:32.915Z,11.20
2022-12-25T11:09:02.605Z,11.20
2022-12-25T11:11:31.899Z,11.30
2022-12-25T11:14:01.700Z,11.20
2022-12-25T11:16:30.768Z,11.20
2022-12-25T11:18:59.566Z,11.30
2022-12-25T11:21:29.008Z,11.30
2022-12-25T11:24:20.416Z,11.40
2022-12-25T11:26:52.495Z,11.40
2022-12-25T11:29:31.632Z,11.40
2022-12-25T11:32:01.037Z,11.40
2022-12-25T11:34:40.885Z,11.40
2022-12-25T11:40:04.288Z,11.50
2022-12-25T11:42:37.986Z,11.50
2022-12-25T11:45:11.557Z,11.50
2022-12-25T11:47:53.045Z,11.60
2022-12-25T11:50:41.181Z,11.60
2022-12-25T12:02:27.467Z,11.60
2022-12-25T12:05:09.721Z,11.70
2022-12-25T12:07:41.678Z,11.70
2022-12-25T12:10:24.699Z,11.70
2022-12-25T12:12:58.551Z,11.80
2022-12-25T12:15:58.539Z,11.80
2022-12-25T12:18:29.154Z,11.80
2022-12-25T12:21:08.061Z,11.80
2022-12-25T12:23:55.132Z,11.80
2022-12-25T12:26:24.208Z,11.90
2022-12-25T12:28:55.543Z,11.90
2022-12-25T12:31:23.181Z,11.90
2022-12-25T12:33:59.247Z,11.90
2022-12-25T12:36:35.540Z,11.90
2022-12-25T12:39:05.344Z,12.00
2022-12-25T12:41:47.279Z,11.90
2022-12-25T12:44:16.495Z,12.00
2022-12-25T12:46:56.100Z,12.00
2022-12-25T12:49:32.840Z,12.00
2022-12-25T12:52:30.767Z,12.00
2022-12-25T12:55:08.931Z,12.10
2022-12-25T12:57:40.281Z,12.20
2022-12-25T13:00:29.779Z,12.20
2022-12-25T13:03:10.413Z,12.20
2022-12-25T13:05:56.209Z,12.20
2022-12-25T13:08:44.324Z,12.20
2022-12-25T13:11:16.879Z,12.10
2022-12-25T13:13:46.684Z,12.10
2022-12-25T13:16:18.138Z,12.10
2022-12-25T13:18:45.389Z,12.10
2022-12-25T13:21:19.535Z,12.10
2022-12-25T13:23:46.679Z,12.20
2022-12-25T13:26:17.882Z,12.20
2022-12-25T13:28:47.007Z,12.10
2022-12-25T13:31:22.235Z,12.00
2022-12-25T13:33:57.966Z,12.10
2022-12-25T13:36:27.400Z,12.00
2022-12-25T13:38:57.251Z,11.90
2022-12-25T13:41:48.972Z,11.90
2022-12-25T13:44:19.445Z,11.80
2022-12-25T13:46:47.360Z,11.90
2022-12-25T13:49:19.835Z,11.90
2022-12-25T13:51:48.330Z,12.00
2022-12-25T13:54:16.908Z,12.10
2022-12-25T13:57:09.072Z,12.20
2022-12-25T13:59:37.995Z,12.20
2022-12-25T14:02:16.552Z,12.30
2022-12-25T14:04:45.050Z,12.20
2022-12-25T14:07:12.521Z,12.30
2022-12-25T14:09:40.665Z,12.40
2022-12-25T14:12:11.776Z,12.40
2022-12-25T14:14:43.772Z,12.40
2022-12-25T14:17:12.010Z,12.40
2022-12-25T14:19:39.443Z,12.40
2022-12-25T14:22:16.168Z,12.60
2022-12-25T14:24:43.458Z,12.80
2022-12-25T14:27:30.511Z,12.90
2022-12-25T14:30:00.606Z,12.90
2022-12-25T14:32:38.462Z,12.90
2022-12-25T14:35:06.077Z,12.90
2022-12-25T14:37:34.308Z,12.80
2022-12-25T14:40:21.807Z,12.80
2022-12-25T14:43:04.354Z,12.90
2022-12-25T14:45:33.888Z,12.90
2022-12-25T14:48:24.416Z,12.90
2022-12-25T14:51:09.181Z,12.90
2022-12-25T14:54:03.898Z,13.00
2022-12-25T14:56:39.281Z,13.00
2022-12-25T14:59:10.243Z,13.00
2022-12-25T15:01:41.327Z,13.00
2022-12-25T15:04:11.314Z,13.00
2022-12-25T15:06:54.152Z,13.00
2022-12-25T15:09:22.429Z,13.00
2022-12-25T15:11:51.189Z,13.00
2022-12-25T15:14:18.677Z,13.00
2022-12-25T15:16:49.507Z,12.90
2022-12-25T15:19:34.845Z,12.90
2022-12-25T15:22:04.433Z,13.00
2022-12-25T15:24:32.037Z,13.00
2022-12-25T15:27:00.642Z,12.90
2022-12-25T15:32:19.970Z,13.00
2022-12-25T15:34:50.236Z,12.90
2022-12-25T15:37:18.534Z,12.80
2022-12-25T15:39:46.014Z,12.80
2022-12-25T15:42:17.975Z,12.80
2022-12-25T15:44:46.142Z,12.80
2022-12-25T15:47:19.621Z,12.80
2022-12-25T15:49:46.879Z,12.80
2022-12-25T15:52:16.795Z,12.90
2022-12-25T15:54:43.869Z,12.90
2022-12-25T15:57:19.596Z,13.00
2022-12-25T15:59:46.898Z,12.90
2022-12-25T16:02:19.479Z,12.90
2022-12-25T16:04:46.759Z,13.00
2022-12-25T16:07:16.259Z,12.90
2022-12-25T16:09:43.526Z,12.90
2022-12-25T16:12:10.633Z,13.00
2022-12-25T16:14:37.915Z,13.00
2022-12-25T16:17:05.693Z,13.00
2022-12-25T16:19:33.150Z,13.00
2022-12-25T16:22:00.164Z,13.00
2022-12-25T16:24:27.340Z,13.00
2022-12-25T16:26:54.477Z,13.00
2022-12-25T16:29:21.451Z,13.00
2022-12-25T16:31:48.486Z,13.00
2022-12-25T16:34:17.169Z,12.90
2022-12-25T16:36:44.396Z,12.90
2022-12-25T16:39:11.947Z,12.90
2022-12-25T16:41:39.497Z,12.90
2022-12-25T16:44:09.357Z,12.90
2022-12-25T16:46:39.606Z,13.00
2022-12-25T16:49:07.212Z,12.90
2022-12-25T16:51:34.358Z,12.90
2022-12-25T16:54:01.780Z,12.90
2022-12-25T16:56:30.909Z,12.90
2022-12-25T16:58:59.031Z,12.90
2022-12-25T17:01:26.214Z,12.80
2022-12-25T17:03:54.192Z,12.80
2022-12-25T17:06:26.758Z,12.80
2022-12-25T17:08:57.588Z,12.80
2022-12-25T17:11:28.010Z,12.80
2022-12-25T17:13:57.563Z,12.80
2022-12-25T17:16:28.013Z,12.80
2022-12-25T17:18:57.209Z,12.80
2022-12-25T17:21:26.417Z,12.80
2022-12-25T17:23:58.185Z,12.80
2022-12-25T17:26:29.591Z,12.80
2022-12-25T17:28:57.669Z,12.80
2022-12-25T17:31:25.162Z,12.80
2022-12-25T17:33:52.163Z,12.80
2022-12-25T17:36:21.417Z,12.70
2022-12-25T17:38:49.034Z,12.70
2022-12-25T17:41:18.119Z,12.70
2022-12-25T17:43:45.954Z,12.70
2022-12-25T17:46:18.186Z,12.70
2022-12-25T17:48:46.388Z,12.70
2022-12-25T17:51:19.298Z,12.70
2022-12-25T17:53:49.607Z,12.70
2022-12-25T17:56:18.014Z,12.80
2022-12-25T17:58:49.609Z,12.70
2022-12-25T18:01:18.018Z,12.70
2022-12-25T18:03:46.053Z,12.70
2022-12-25T18:06:16.956Z,12.70
2022-12-25T18:08:46.014Z,12.70
2022-12-25T18:11:16.829Z,12.70
2022-12-25T18:13:45.607Z,12.70
2022-12-25T18:16:13.698Z,12.70
2022-12-25T18:18:49.511Z,12.80
2022-12-25T18:21:19.735Z,12.80
2022-12-25T18:23:47.114Z,12.70
2022-12-25T18:26:15.298Z,12.70
2022-12-25T18:28:45.686Z,12.70
2022-12-25T18:31:19.624Z,12.60
2022-12-25T18:33:47.607Z,12.70
2022-12-25T18:36:19.140Z,12.70
2022-12-25T18:38:46.770Z,12.80
2022-12-25T18:41:14.588Z,12.70
2022-12-25T18:43:53.847Z,12.70
2022-12-25T18:46:27.469Z,12.70
2022-12-25T18:48:56.585Z,12.70
2022-12-25T18:51:24.241Z,12.70
2022-12-25T18:53:51.781Z,12.70
2022-12-25T18:56:20.635Z,12.60
2022-12-25T18:58:54.886Z,12.60
2022-12-25T19:01:24.233Z,12.60
2022-12-25T19:04:00.089Z,12.60
2022-12-25T19:06:33.375Z,12.50
2022-12-25T19:09:08.784Z,12.50
2022-12-25T19:11:40.427Z,12.40
2022-12-25T19:14:13.004Z,12.40
2022-12-25T19:16:40.984Z,12.30
2022-12-25T19:19:08.375Z,12.30
2022-12-25T19:21:38.590Z,12.30
2022-12-25T19:24:06.345Z,12.30
2022-12-25T19:26:34.211Z,12.40
2022-12-25T19:29:01.625Z,12.30
2022-12-25T19:31:28.751Z,12.40
2022-12-25T19:33:55.919Z,12.40
2022-12-25T19:36:23.076Z,12.40
2022-12-25T19:38:51.170Z,12.40
2022-12-25T19:41:19.526Z,12.40
2022-12-25T19:43:48.231Z,12.40
2022-12-25T19:46:21.854Z,12.40
2022-12-25T19:48:49.293Z,12.50
2022-12-25T19:51:29.811Z,12.50
2022-12-25T19:53:56.934Z,12.50
2022-12-25T19:56:26.847Z,12.50
2022-12-25T19:58:57.069Z,12.60
2022-12-25T20:01:26.487Z,12.50
2022-12-25T20:03:54.544Z,12.70
2022-12-25T20:06:27.053Z,12.60
2022-12-25T20:08:56.956Z,12.60
2022-12-25T20:11:26.187Z,12.60
2022-12-25T20:13:54.084Z,12.60
2022-12-25T20:16:22.967Z,12.60
2022-12-25T20:18:50.683Z,12.60
2022-12-25T20:21:20.370Z,12.70
2022-12-25T20:23:49.762Z,12.60
2022-12-25T20:26:19.247Z,12.60
2022-12-25T20:28:48.046Z,12.60
2022-12-25T20:31:22.186Z,12.60
2022-12-25T20:33:49.788Z,12.70
2022-12-25T20:36:19.093Z,12.70
2022-12-25T20:38:46.518Z,12.70
2022-12-25T20:41:32.440Z,12.70
2022-12-25T20:44:00.002Z,12.70
2022-12-25T20:46:27.836Z,12.70
2022-12-25T20:48:55.810Z,12.60
2022-12-25T20:51:26.576Z,12.50
2022-12-25T20:53:56.950Z,12.60
2022-12-25T20:56:26.745Z,12.70
2022-12-25T20:58:58.441Z,12.80
2022-12-25T21:01:26.358Z,12.70
2022-12-25T21:03:55.243Z,12.80
2022-12-25T21:06:23.597Z,12.70
2022-12-25T21:08:50.600Z,12.70
2022-12-25T21:11:18.340Z,12.60
2022-12-25T21:13:46.754Z,12.50
2022-12-25T21:16:18.823Z,12.20
2022-12-25T21:18:47.148Z,12.20
2022-12-25T21:21:14.765Z,12.20
2022-12-25T21:23:41.969Z,12.30
2022-12-25T21:26:13.260Z,12.40
2022-12-25T21:28:40.311Z,12.40
2022-12-25T21:31:08.292Z,12.50
2022-12-25T21:33:54.558Z,12.50
2022-12-25T21:36:33.997Z,12.50
2022-12-25T21:39:07.087Z,12.40
2022-12-25T21:41:35.783Z,12.50
2022-12-25T21:44:02.884Z,12.50
2022-12-25T21:46:31.047Z,12.60
2022-12-25T21:48:59.299Z,12.50
2022-12-25T21:51:50.740Z,12.60
2022-12-25T21:54:22.295Z,12.60
2022-12-25T21:56:50.234Z,12.60
2022-12-25T21:59:22.118Z,12.50
2022-12-25T22:01:51.234Z,12.50
2022-12-25T22:04:20.583Z,12.60
2022-12-25T22:07:08.348Z,12.50
2022-12-25T22:09:35.637Z,12.50
2022-12-25T22:12:22.325Z,12.50
2022-12-25T22:14:54.208Z,12.50
2022-12-25T22:17:47.618Z,12.50
2022-12-25T22:20:22.545Z,12.50
2022-12-25T22:22:50.622Z,12.50
2022-12-25T22:25:18.688Z,12.60
2022-12-25T22:27:46.873Z,12.60
2022-12-25T22:30:21.901Z,12.60
2022-12-25T22:32:50.867Z,12.60
2022-12-25T22:35:18.782Z,12.60
2022-12-25T22:37:46.883Z,12.60
2022-12-25T22:40:16.811Z,12.60
2022-12-25T22:42:44.507Z,12.50
2022-12-25T22:45:14.960Z,12.50
2022-12-25T22:47:42.522Z,12.50
2022-12-25T22:50:10.952Z,12.60
2022-12-25T22:52:38.687Z,12.50
2022-12-25T22:55:07.822Z,12.50
2022-12-25T22:57:35.007Z,12.50
2022-12-25T23:00:03.030Z,12.60
2022-12-25T23:02:30.380Z,12.70
2022-12-25T23:04:57.593Z,12.70
2022-12-25T23:07:25.128Z,12.80
2022-12-25T23:09:52.537Z,12.80
2022-12-25T23:12:38.518Z,12.80
2022-12-25T23:15:06.376Z,12.90
2022-12-25T23:17:51.955Z,12.90
2022-12-25T23:20:37.437Z,12.90
2022-12-25T23:23:23.131Z,12.90
2022-12-25T23:26:08.708Z,12.90
2022-12-25T23:28:59.857Z,12.80
2022-12-25T23:31:30.841Z,12.80
2022-12-25T23:33:58.791Z,12.80
2022-12-25T23:36:28.017Z,12.70
2022-12-25T23:38:56.174Z,12.80
2022-12-25T23:41:23.815Z,12.80
2022-12-25T23:43:51.510Z,12.80
2022-12-25T23:46:20.175Z,12.90
2022-12-25T23:48:48.808Z,12.90
2022-12-25T23:51:16.139Z,12.90
2022-12-25T23:53:43.652Z,13.00
2022-12-25T23:56:10.806Z,13.00
2022-12-25T23:58:37.945Z,13.00
