createdAt,value
2022-11-12T00:01:21.097Z,4.74
2022-11-12T00:03:49.122Z,4.73
2022-11-12T00:06:17.250Z,4.73
2022-11-12T00:08:47.684Z,4.72
2022-11-12T00:11:16.136Z,4.71
2022-11-12T00:13:44.057Z,4.68
2022-11-12T00:16:12.023Z,4.65
2022-11-12T00:18:40.622Z,4.61
2022-11-12T00:21:08.663Z,4.61
2022-11-12T00:23:36.827Z,4.61
2022-11-12T00:26:06.409Z,4.63
2022-11-12T00:28:38.169Z,4.62
2022-11-12T00:31:11.776Z,4.62
2022-11-12T00:33:42.614Z,4.63
2022-11-12T00:36:12.250Z,4.63
2022-11-12T00:38:40.515Z,4.64
2022-11-12T00:41:08.721Z,4.64
2022-11-12T00:43:37.312Z,4.62
2022-11-12T00:46:05.492Z,4.59
2022-11-12T00:48:35.013Z,4.55
2022-11-12T00:51:05.952Z,4.50
2022-11-12T00:53:34.094Z,4.48
2022-11-12T00:56:05.807Z,4.46
2022-11-12T00:58:36.345Z,4.46
2022-11-12T01:01:10.874Z,4.47
2022-11-12T01:03:41.534Z,4.47
2022-11-12T01:06:15.187Z,4.48
2022-11-12T01:08:44.969Z,4.51
2022-11-12T01:11:15.357Z,4.53
2022-11-12T01:13:47.524Z,4.55
2022-11-12T01:16:20.275Z,4.57
2022-11-12T01:18:55.729Z,4.58
2022-11-12T01:21:26.565Z,4.58
2022-11-12T01:23:54.816Z,4.56
2022-11-12T01:26:23.850Z,4.53
2022-11-12T01:28:52.028Z,4.49
2022-11-12T01:31:28.313Z,4.45
2022-11-12T01:34:02.330Z,4.40
2022-11-12T01:36:34.498Z,4.35
2022-11-12T01:39:03.881Z,4.30
2022-11-12T01:41:39.193Z,4.24
2022-11-12T01:44:23.724Z,4.18
2022-11-12T01:47:10.766Z,4.12
2022-11-12T01:49:57.185Z,4.09
2022-11-12T01:52:31.533Z,4.07
2022-11-12T01:55:08.918Z,4.04
2022-11-12T01:58:15.092Z,4.03
2022-11-12T02:00:43.741Z,4.03
2022-11-12T02:03:19.869Z,4.02
2022-11-12T02:06:01.539Z,4.00
2022-11-12T02:08:32.068Z,3.98
2022-11-12T02:11:13.257Z,3.96
2022-11-12T02:14:05.688Z,3.94
2022-11-12T02:16:38.489Z,3.91
2022-11-12T02:19:10.363Z,3.88
2022-11-12T02:21:38.917Z,3.83
2022-11-12T02:24:26.905Z,3.79
2022-11-12T02:26:58.117Z,3.78
2022-11-12T02:29:26.172Z,3.79
2022-11-12T02:31:54.470Z,3.79
2022-11-12T02:34:24.347Z,3.78
2022-11-12T02:36:52.354Z,3.80
2022-11-12T02:39:20.868Z,3.82
2022-11-12T02:41:49.198Z,3.84
2022-11-12T02:44:17.706Z,3.84
2022-11-12T02:46:45.795Z,3.83
2022-11-12T02:49:15.395Z,3.83
2022-11-12T02:51:44.817Z,3.83
2022-11-12T02:54:12.779Z,3.86
2022-11-12T02:56:42.440Z,3.86
2022-11-12T02:59:10.824Z,3.87
2022-11-12T03:01:39.435Z,3.89
2022-11-12T03:04:08.198Z,3.90
2022-11-12T03:06:37.127Z,3.93
2022-11-12T03:09:05.318Z,3.94
2022-11-12T03:11:33.803Z,3.93
2022-11-12T03:14:03.586Z,3.91
2022-11-12T03:16:31.480Z,3.88
2022-11-12T03:19:01.979Z,3.86
2022-11-12T03:21:30.238Z,3.83
2022-11-12T03:23:59.998Z,3.78
2022-11-12T03:26:34.488Z,3.76
2022-11-12T03:29:05.357Z,3.73
2022-11-12T03:31:33.800Z,3.71
2022-11-12T03:34:03.213Z,3.69
2022-11-12T03:36:32.800Z,3.67
2022-11-12T03:39:00.887Z,3.66
2022-11-12T03:41:29.049Z,3.61
2022-11-12T03:43:57.866Z,3.57
2022-11-12T03:46:26.653Z,3.55
2022-11-12T03:48:55.864Z,3.51
2022-11-12T03:51:24.456Z,3.49
2022-11-12T03:53:53.380Z,3.46
2022-11-12T03:56:23.670Z,3.44
2022-11-12T03:58:52.163Z,3.44
2022-11-12T04:01:20.170Z,3.44
2022-11-12T04:03:48.800Z,3.41
2022-11-12T04:06:36.180Z,3.39
2022-11-12T04:09:04.564Z,3.39
2022-11-12T04:11:33.852Z,3.39
2022-11-12T04:14:03.414Z,3.40
2022-11-12T04:16:50.621Z,3.40
2022-11-12T04:19:37.907Z,3.40
2022-11-12T04:22:10.281Z,3.39
2022-11-12T04:25:02.010Z,3.36
2022-11-12T04:27:35.103Z,3.32
2022-11-12T04:30:21.776Z,3.28
2022-11-12T04:32:55.410Z,3.24
2022-11-12T04:35:25.550Z,3.18
2022-11-12T04:37:54.467Z,3.13
2022-11-12T04:40:44.701Z,3.07
2022-11-12T04:43:34.396Z,3.01
2022-11-12T04:46:05.640Z,2.98
2022-11-12T04:48:33.973Z,2.97
2022-11-12T04:51:28.320Z,2.96
2022-11-12T04:53:56.444Z,2.95
2022-11-12T04:56:25.114Z,2.95
2022-11-12T04:58:53.596Z,2.96
2022-11-12T05:01:22.183Z,2.96
2022-11-12T05:03:50.682Z,2.97
2022-11-12T05:06:38.332Z,2.96
2022-11-12T05:09:06.569Z,2.95
2022-11-12T05:11:34.743Z,2.96
2022-11-12T05:14:02.824Z,2.98
2022-11-12T05:16:31.809Z,2.99
2022-11-12T05:19:00.031Z,3.01
2022-11-12T05:21:47.254Z,3.01
2022-11-12T05:24:41.957Z,3.05
2022-11-12T05:27:17.086Z,3.06
2022-11-12T05:29:46.035Z,3.09
2022-11-12T05:32:17.257Z,3.12
2022-11-12T05:34:46.062Z,3.14
2022-11-12T05:37:16.094Z,3.15
2022-11-12T05:39:44.255Z,3.17
2022-11-12T05:42:14.450Z,3.18
2022-11-12T05:44:44.916Z,3.18
2022-11-12T05:47:14.666Z,3.19
2022-11-12T05:57:23.535Z,3.18
2022-11-12T05:59:51.439Z,3.17
2022-11-12T06:02:19.339Z,3.20
2022-11-12T06:04:47.280Z,3.22
2022-11-12T06:07:15.404Z,3.22
2022-11-12T06:09:45.002Z,3.23
2022-11-12T06:12:12.861Z,3.26
2022-11-12T06:14:40.892Z,3.30
2022-11-12T06:17:08.836Z,3.34
2022-11-12T06:19:36.731Z,3.40
2022-11-12T06:22:04.670Z,3.47
2022-11-12T06:24:35.349Z,3.57
2022-11-12T06:27:04.315Z,3.68
2022-11-12T06:29:32.409Z,3.79
2022-11-12T06:32:00.278Z,3.90
2022-11-12T06:34:28.103Z,4.02
2022-11-12T06:36:55.968Z,4.14
2022-11-12T06:39:23.781Z,4.25
2022-11-12T06:41:51.616Z,4.35
2022-11-12T06:44:22.328Z,4.43
2022-11-12T06:46:50.633Z,4.51
2022-11-12T06:49:18.590Z,4.57
2022-11-12T06:51:46.670Z,4.63
2022-11-12T06:54:14.583Z,4.72
2022-11-12T06:56:42.487Z,4.80
2022-11-12T06:59:10.668Z,4.91
2022-11-12T07:01:38.541Z,4.99
2022-11-12T07:04:06.432Z,5.09
2022-11-12T07:06:34.892Z,5.17
2022-11-12T07:09:04.449Z,5.25
2022-11-12T07:11:32.396Z,5.37
2022-11-12T07:14:00.361Z,5.52
2022-11-12T07:16:28.184Z,5.68
2022-11-12T07:18:56.051Z,5.82
2022-11-12T07:21:23.978Z,5.95
2022-11-12T07:23:51.873Z,6.05
2022-11-12T07:26:22.563Z,6.15
2022-11-12T07:28:52.226Z,6.27
2022-11-12T07:31:20.895Z,6.37
2022-11-12T07:33:49.171Z,6.51
2022-11-12T07:36:19.177Z,6.61
2022-11-12T07:38:47.433Z,6.68
2022-11-12T07:41:18.055Z,6.78
2022-11-12T07:43:46.802Z,6.87
2022-11-12T07:46:27.148Z,6.96
2022-11-12T07:48:56.363Z,7.09
2022-11-12T07:51:26.339Z,7.25
2022-11-12T07:53:59.304Z,7.41
2022-11-12T07:56:32.608Z,7.57
2022-11-12T08:00:27.950Z,7.80
2022-11-12T08:03:04.187Z,7.93
2022-11-12T08:05:39.131Z,8.07
2022-11-12T08:08:07.192Z,8.25
2022-11-12T08:10:40.252Z,8.44
2022-11-12T08:15:28.075Z,8.81
2022-11-12T08:17:57.126Z,9.00
2022-11-12T08:20:25.181Z,9.19
2022-11-12T08:22:53.288Z,9.38
2022-11-12T08:25:23.110Z,9.53
2022-11-12T08:27:56.937Z,9.67
2022-11-12T08:31:47.976Z,9.90
2022-11-12T08:34:21.544Z,9.98
2022-11-12T08:36:50.884Z,10.04
2022-11-12T08:39:18.994Z,10.07
2022-11-12T08:41:46.902Z,10.14
2022-11-12T08:49:43.816Z,10.59
2022-11-12T08:52:15.583Z,10.65
2022-11-12T08:54:43.491Z,10.77
2022-11-12T08:57:11.339Z,10.90
2022-11-12T08:59:39.160Z,11.00
2022-11-12T09:02:12.974Z,11.11
2022-11-12T09:04:40.719Z,11.12
2022-11-12T09:07:09.613Z,11.17
2022-11-12T09:09:37.605Z,11.22
2022-11-12T09:12:12.591Z,11.28
2022-11-12T09:14:41.478Z,11.29
2022-11-12T09:17:09.222Z,11.30
2022-11-12T09:19:42.642Z,11.29
2022-11-12T09:22:10.939Z,11.23
2022-11-12T09:24:38.813Z,11.26
2022-11-12T09:27:06.619Z,11.26
2022-11-12T09:29:34.395Z,11.28
2022-11-12T09:32:02.165Z,11.24
2022-11-12T09:34:29.928Z,11.27
2022-11-12T09:36:57.758Z,11.32
2022-11-12T09:39:25.561Z,11.36
2022-11-12T09:41:56.652Z,11.38
2022-11-12T09:44:36.509Z,11.45
2022-11-12T09:47:35.114Z,11.51
2022-11-12T09:50:27.073Z,11.54
2022-11-12T09:53:06.562Z,11.56
2022-11-12T09:55:39.765Z,11.64
2022-11-12T09:58:15.407Z,11.68
2022-11-12T10:00:53.874Z,11.68
2022-11-12T10:03:40.027Z,11.59
2022-11-12T10:06:24.083Z,11.56
2022-11-12T10:09:09.289Z,11.59
2022-11-12T10:12:22.138Z,11.70
2022-11-12T10:15:46.976Z,11.78
2022-11-12T10:18:33.068Z,11.82
2022-11-12T10:21:29.888Z,11.93
2022-11-12T10:23:58.294Z,12.07
2022-11-12T10:26:27.928Z,12.13
2022-11-12T10:29:11.128Z,12.17
2022-11-12T10:31:39.523Z,12.25
2022-11-12T10:34:16.097Z,12.29
2022-11-12T10:36:49.001Z,12.27
2022-11-12T10:39:35.315Z,12.29
2022-11-12T10:42:15.543Z,12.28
2022-11-12T10:44:44.712Z,12.33
2022-11-12T10:47:18.751Z,12.41
2022-11-12T10:50:21.431Z,12.41
2022-11-12T10:53:00.712Z,12.35
2022-11-12T10:55:36.080Z,12.30
2022-11-12T10:58:06.158Z,12.23
2022-11-12T11:00:34.323Z,12.22
2022-11-12T11:03:06.502Z,12.13
2022-11-12T11:05:48.723Z,12.03
2022-11-12T11:08:35.748Z,11.96
2022-11-12T11:11:31.331Z,11.84
2022-11-12T11:14:40.181Z,11.79
2022-11-12T11:17:16.750Z,11.70
2022-11-12T11:19:44.653Z,11.62
2022-11-12T11:22:42.797Z,11.56
2022-11-12T11:25:23.413Z,11.55
2022-11-12T11:28:05.210Z,11.58
2022-11-12T11:30:33.991Z,11.57
2022-11-12T11:33:31.299Z,11.61
2022-11-12T11:36:24.211Z,11.62
2022-11-12T11:39:01.392Z,11.67
2022-11-12T11:41:52.751Z,11.68
2022-11-12T11:44:43.770Z,11.70
2022-11-12T11:47:38.598Z,11.71
2022-11-12T11:50:34.749Z,11.64
2022-11-12T11:53:20.878Z,11.71
2022-11-12T11:55:54.896Z,11.80
2022-11-12T11:58:22.690Z,11.84
2022-11-12T12:01:04.822Z,11.89
2022-11-12T12:04:07.154Z,11.93
2022-11-12T12:07:02.640Z,11.91
2022-11-12T12:09:42.913Z,11.95
2022-11-12T12:12:28.433Z,11.98
2022-11-12T12:15:34.616Z,11.96
2022-11-12T12:18:37.642Z,11.88
2022-11-12T12:21:18.942Z,11.78
2022-11-12T12:23:52.597Z,11.72
2022-11-12T12:26:52.658Z,11.66
2022-11-12T12:29:38.895Z,11.59
2022-11-12T12:32:39.240Z,11.57
2022-11-12T12:35:34.808Z,11.58
2022-11-12T12:38:18.695Z,11.64
2022-11-12T12:41:11.576Z,11.58
2022-11-12T12:43:48.793Z,11.62
2022-11-12T12:46:20.547Z,11.58
2022-11-12T12:48:52.096Z,11.57
2022-11-12T12:51:21.703Z,11.64
2022-11-12T12:53:49.618Z,11.70
2022-11-12T12:56:17.326Z,11.72
2022-11-12T12:58:49.121Z,11.75
2022-11-12T13:01:20.063Z,11.79
2022-11-12T13:03:55.345Z,11.81
2022-11-12T13:06:25.194Z,11.86
2022-11-12T13:09:02.023Z,11.89
2022-11-12T13:12:00.709Z,11.90
2022-11-12T13:14:31.487Z,11.92
2022-11-12T13:17:01.450Z,11.92
2022-11-12T13:19:33.008Z,11.90
2022-11-12T13:22:19.309Z,11.92
2022-11-12T13:25:08.393Z,11.94
2022-11-12T13:27:45.631Z,11.93
2022-11-12T13:30:13.383Z,11.93
2022-11-12T13:32:53.580Z,11.91
2022-11-12T13:35:24.625Z,11.93
2022-11-12T13:38:12.259Z,11.91
2022-11-12T13:40:42.988Z,11.87
2022-11-12T13:43:17.517Z,11.84
2022-11-12T13:45:50.342Z,11.80
2022-11-12T13:48:29.842Z,11.77
2022-11-12T13:51:02.303Z,11.73
2022-11-12T13:53:32.221Z,11.68
2022-11-12T13:56:00.103Z,11.63
2022-11-12T13:58:33.252Z,11.56
2022-11-12T14:01:03.132Z,11.49
2022-11-12T14:03:40.098Z,11.43
2022-11-12T14:06:17.229Z,11.36
2022-11-12T14:09:03.058Z,11.31
2022-11-12T14:11:45.864Z,11.24
2022-11-12T14:14:19.851Z,11.14
2022-11-12T14:17:04.949Z,11.04
2022-11-12T14:19:59.452Z,10.94
2022-11-12T14:22:35.495Z,10.79
2022-11-12T14:25:04.390Z,10.64
2022-11-12T14:27:35.639Z,10.51
2022-11-12T14:30:22.363Z,10.37
2022-11-12T14:33:10.550Z,10.21
2022-11-12T14:35:38.813Z,10.07
2022-11-12T14:38:11.919Z,9.96
2022-11-12T14:40:53.139Z,9.84
2022-11-12T14:43:31.389Z,9.73
2022-11-12T14:46:02.497Z,9.64
2022-11-12T14:48:35.221Z,9.52
2022-11-12T14:51:11.345Z,9.40
2022-11-12T14:53:43.724Z,9.26
2022-11-12T14:56:23.203Z,9.12
2022-11-12T14:58:53.265Z,8.97
2022-11-12T15:04:13.526Z,8.65
2022-11-12T15:06:42.026Z,8.49
2022-11-12T15:09:09.893Z,8.35
2022-11-12T15:11:49.290Z,8.21
2022-11-12T15:14:24.226Z,8.07
2022-11-12T15:16:53.495Z,7.95
2022-11-12T15:19:26.903Z,7.85
2022-11-12T15:21:57.934Z,7.75
2022-11-12T15:24:29.497Z,7.66
2022-11-12T15:27:02.332Z,7.57
2022-11-12T15:29:36.146Z,7.49
2022-11-12T15:32:23.916Z,7.41
2022-11-12T15:34:52.399Z,7.33
2022-11-12T15:37:20.370Z,7.25
2022-11-12T15:39:51.249Z,7.18
2022-11-12T15:42:38.523Z,7.12
2022-11-12T15:45:17.307Z,7.06
2022-11-12T15:47:45.470Z,7.02
2022-11-12T15:50:13.185Z,6.97
2022-11-12T15:52:41.869Z,6.92
2022-11-12T15:55:11.278Z,6.84
2022-11-12T15:57:43.353Z,6.73
2022-11-12T16:00:20.288Z,6.61
2022-11-12T16:02:56.063Z,6.49
2022-11-12T16:05:23.844Z,6.39
2022-11-12T16:07:51.696Z,6.28
2022-11-12T16:10:20.091Z,6.19
2022-11-12T16:12:48.212Z,6.11
2022-11-12T16:15:23.284Z,6.01
2022-11-12T16:17:52.746Z,5.91
2022-11-12T16:20:47.394Z,5.82
2022-11-12T16:23:15.213Z,5.73
2022-11-12T16:25:44.261Z,5.66
2022-11-12T16:28:17.244Z,5.59
2022-11-12T16:30:46.285Z,5.53
2022-11-12T16:33:14.621Z,5.49
2022-11-12T16:35:42.494Z,5.44
2022-11-12T16:38:15.775Z,5.38
2022-11-12T16:40:44.760Z,5.30
2022-11-12T16:43:12.577Z,5.22
2022-11-12T16:45:43.112Z,5.13
2022-11-12T16:48:15.900Z,5.05
2022-11-12T16:50:43.783Z,4.97
2022-11-12T16:53:11.622Z,4.90
2022-11-12T16:55:39.437Z,4.85
2022-11-12T16:58:07.273Z,4.80
2022-11-12T17:00:35.394Z,4.75
2022-11-12T17:03:03.290Z,4.69
2022-11-12T17:05:31.146Z,4.65
2022-11-12T17:07:59.538Z,4.60
2022-11-12T17:10:27.338Z,4.56
2022-11-12T17:12:55.170Z,4.52
2022-11-12T17:15:22.960Z,4.49
2022-11-12T17:17:54.154Z,4.45
2022-11-12T17:20:22.012Z,4.41
2022-11-12T17:22:49.743Z,4.37
2022-11-12T17:25:17.644Z,4.31
2022-11-12T17:27:45.449Z,4.25
2022-11-12T17:30:13.528Z,4.22
2022-11-12T17:32:41.481Z,4.19
2022-11-12T17:35:09.360Z,4.16
2022-11-12T17:37:37.217Z,4.13
2022-11-12T17:40:05.658Z,4.12
2022-11-12T17:42:34.089Z,4.11
2022-11-12T17:45:02.021Z,4.11
2022-11-12T17:47:29.948Z,4.10
2022-11-12T17:49:58.418Z,4.11
2022-11-12T17:52:26.452Z,4.12
2022-11-12T17:54:54.350Z,4.13
2022-11-12T17:57:22.123Z,4.14
2022-11-12T17:59:49.958Z,4.13
2022-11-12T18:02:17.760Z,4.12
2022-11-12T18:04:45.522Z,4.10
2022-11-12T18:07:13.342Z,4.09
2022-11-12T18:09:41.208Z,4.09
2022-11-12T18:12:09.559Z,4.07
2022-11-12T18:14:37.491Z,4.06
2022-11-12T18:17:05.276Z,4.04
2022-11-12T18:19:33.135Z,4.03
2022-11-12T18:22:02.362Z,4.01
2022-11-12T18:24:30.259Z,3.99
2022-11-12T18:26:58.025Z,3.96
2022-11-12T18:29:25.921Z,3.91
2022-11-12T18:31:53.705Z,3.86
2022-11-12T18:34:21.531Z,3.82
2022-11-12T18:36:49.249Z,3.77
2022-11-12T18:39:17.031Z,3.72
2022-11-12T18:41:44.808Z,3.67
2022-11-12T18:44:12.711Z,3.63
2022-11-12T18:46:40.550Z,3.59
2022-11-12T18:49:08.502Z,3.55
2022-11-12T18:51:36.418Z,3.50
2022-11-12T18:54:04.383Z,3.46
2022-11-12T18:56:32.211Z,3.43
2022-11-12T18:59:00.000Z,3.40
2022-11-12T19:01:27.844Z,3.38
2022-11-12T19:03:57.128Z,3.34
2022-11-12T19:06:26.140Z,3.30
2022-11-12T19:09:00.352Z,3.28
2022-11-12T19:11:28.354Z,3.25
2022-11-12T19:13:56.316Z,3.24
2022-11-12T19:16:24.076Z,3.24
2022-11-12T19:18:52.469Z,3.25
2022-11-12T19:21:22.995Z,3.25
2022-11-12T19:23:54.545Z,3.25
2022-11-12T19:26:23.924Z,3.25
2022-11-12T19:28:52.058Z,3.26
2022-11-12T19:31:25.310Z,3.28
2022-11-12T19:33:53.107Z,3.28
2022-11-12T19:36:23.660Z,3.27
2022-11-12T19:38:57.013Z,3.25
2022-11-12T19:41:25.657Z,3.23
2022-11-12T19:43:53.872Z,3.21
2022-11-12T19:46:21.710Z,3.20
2022-11-12T19:48:49.557Z,3.20
2022-11-12T19:51:17.479Z,3.20
2022-11-12T19:53:45.333Z,3.20
2022-11-12T19:56:17.186Z,3.22
2022-11-12T19:58:46.579Z,3.22
2022-11-12T20:01:16.823Z,3.22
2022-11-12T20:03:45.131Z,3.21
2022-11-12T20:06:15.568Z,3.21
2022-11-12T20:08:43.471Z,3.21
2022-11-12T20:11:11.416Z,3.21
2022-11-12T20:13:39.570Z,3.21
2022-11-12T20:16:09.684Z,3.21
2022-11-12T20:18:37.454Z,3.21
2022-11-12T20:21:05.916Z,3.21
2022-11-12T20:23:34.350Z,3.21
2022-11-12T20:26:04.798Z,3.18
2022-11-12T20:28:35.821Z,3.15
2022-11-12T20:31:12.468Z,3.10
2022-11-12T20:33:42.621Z,3.05
2022-11-12T20:36:15.967Z,3.02
2022-11-12T20:38:44.647Z,2.97
2022-11-12T20:41:18.426Z,2.95
2022-11-12T20:43:46.318Z,2.91
2022-11-12T20:46:14.650Z,2.88
2022-11-12T20:48:43.479Z,2.85
2022-11-12T20:51:25.385Z,2.82
2022-11-12T20:53:58.968Z,2.78
2022-11-12T20:56:30.670Z,2.75
2022-11-12T20:58:59.555Z,2.72
2022-11-12T21:01:29.719Z,2.70
2022-11-12T21:03:58.451Z,2.68
2022-11-12T21:06:28.582Z,2.66
2022-11-12T21:09:00.544Z,2.63
2022-11-12T21:11:28.376Z,2.59
2022-11-12T21:13:56.240Z,2.55
2022-11-12T21:16:24.086Z,2.50
2022-11-12T21:18:51.865Z,2.50
2022-11-12T21:21:21.435Z,2.50
2022-11-12T21:23:50.500Z,2.49
2022-11-12T21:26:20.905Z,2.48
2022-11-12T21:28:51.062Z,2.47
2022-11-12T21:31:28.183Z,2.47
2022-11-12T21:34:01.135Z,2.46
2022-11-12T21:36:30.637Z,2.48
2022-11-12T21:38:58.500Z,2.48
2022-11-12T21:41:28.471Z,2.47
2022-11-12T21:43:56.234Z,2.44
2022-11-12T21:46:27.007Z,2.42
2022-11-12T21:48:55.834Z,2.39
2022-11-12T21:51:29.277Z,2.36
2022-11-12T21:54:02.615Z,2.32
2022-11-12T21:56:31.535Z,2.29
2022-11-12T21:59:01.403Z,2.28
2022-11-12T22:01:31.802Z,2.26
2022-11-12T22:04:00.468Z,2.24
2022-11-12T22:06:30.180Z,2.23
2022-11-12T22:08:58.447Z,2.21
2022-11-12T22:11:27.206Z,2.17
2022-11-12T22:13:55.170Z,2.16
2022-11-12T22:16:25.488Z,2.14
2022-11-12T22:18:55.238Z,2.12
2022-11-12T22:21:27.362Z,2.10
2022-11-12T22:23:56.382Z,2.09
2022-11-12T22:26:28.396Z,2.06
2022-11-12T22:28:58.389Z,2.03
2022-11-12T22:31:31.602Z,2.01
2022-11-12T22:34:01.639Z,1.99
2022-11-12T22:36:31.474Z,1.98
2022-11-12T22:38:59.222Z,1.98
2022-11-12T22:41:29.971Z,1.98
2022-11-12T22:43:59.294Z,1.96
2022-11-12T22:46:29.994Z,1.95
2022-11-12T22:48:57.805Z,1.95
2022-11-12T22:51:29.019Z,1.95
2022-11-12T22:54:02.944Z,1.93
2022-11-12T22:56:33.437Z,1.91
2022-11-12T22:59:03.645Z,1.90
2022-11-12T23:01:34.407Z,1.91
2022-11-12T23:04:03.786Z,1.92
2022-11-12T23:06:32.125Z,1.94
2022-11-12T23:09:00.887Z,1.96
2022-11-12T23:17:52.500Z,2.04
2022-11-12T23:20:20.349Z,2.02
2022-11-12T23:22:48.118Z,2.02
2022-11-12T23:25:16.050Z,2.00
2022-11-12T23:27:43.901Z,2.00
2022-11-12T23:30:12.084Z,1.99
2022-11-12T23:32:39.923Z,1.99
2022-11-12T23:35:08.513Z,1.98
2022-11-12T23:37:36.697Z,1.98
2022-11-12T23:40:04.947Z,1.99
2022-11-12T23:42:32.698Z,1.99
2022-11-12T23:45:00.619Z,1.99
2022-11-12T23:47:28.496Z,1.98
2022-11-12T23:49:56.289Z,1.95
2022-11-12T23:52:24.051Z,1.94
2022-11-12T23:54:51.877Z,1.93
2022-11-12T23:57:19.641Z,1.93
2022-11-12T23:59:47.405Z,1.92
