createdAt,value
2019-05-02T00:03:28.697Z,4.70
2019-05-02T00:08:29.347Z,5.03
2019-05-02T00:13:22.254Z,4.90
2019-05-02T00:18:18.604Z,5.70
2019-05-02T00:23:14.446Z,4.57
2019-05-02T00:28:12.391Z,5.03
2019-05-02T00:33:10.371Z,4.60
2019-05-02T00:38:04.868Z,4.23
2019-05-02T00:43:00.510Z,4.70
2019-05-02T00:48:19.252Z,4.03
2019-05-02T00:53:15.867Z,4.27
2019-05-02T00:58:11.563Z,4.27
2019-05-02T01:03:11.012Z,4.37
2019-05-02T01:08:04.807Z,3.90
2019-05-02T01:13:00.494Z,4.23
2019-05-02T01:17:56.205Z,4.73
2019-05-02T01:22:52.547Z,4.93
2019-05-02T01:28:17.546Z,4.23
2019-05-02T01:33:27.780Z,4.67
2019-05-02T01:38:31.975Z,4.40
2019-05-02T01:43:29.595Z,4.20
2019-05-02T01:48:25.884Z,3.90
2019-05-02T01:53:21.544Z,4.43
2019-05-02T01:58:20.738Z,4.80
2019-05-02T02:03:14.506Z,4.43
2019-05-02T02:08:10.245Z,4.20
2019-05-02T02:13:06.022Z,4.43
2019-05-02T02:18:01.678Z,4.30
2019-05-02T02:23:10.200Z,3.97
2019-05-02T02:28:05.512Z,3.47
2019-05-02T02:33:07.543Z,3.77
2019-05-02T02:37:58.402Z,4.00
2019-05-02T02:42:54.384Z,4.23
2019-05-02T02:47:57.522Z,4.30
2019-05-02T02:52:47.291Z,4.30
2019-05-02T02:57:43.213Z,4.17
2019-05-02T03:02:47.739Z,4.17
2019-05-02T03:07:36.308Z,4.87
2019-05-02T03:12:53.654Z,4.60
2019-05-02T03:17:49.443Z,4.27
2019-05-02T03:22:45.288Z,4.33
2019-05-02T03:27:41.072Z,4.67
2019-05-02T03:32:37.160Z,4.67
2019-05-02T03:37:44.741Z,4.73
2019-05-02T03:42:44.651Z,4.60
2019-05-02T03:47:43.911Z,4.67
2019-05-02T03:52:36.666Z,5.17
2019-05-02T03:57:36.114Z,4.87
2019-05-02T04:02:32.173Z,5.37
2019-05-02T04:07:39.910Z,4.67
2019-05-02T04:12:26.256Z,4.53
2019-05-02T04:17:28.892Z,5.00
2019-05-02T04:22:21.232Z,5.03
2019-05-02T04:27:17.433Z,5.10
2019-05-02T04:32:14.541Z,4.97
2019-05-02T04:37:10.450Z,5.27
2019-05-02T04:42:15.994Z,5.20
2019-05-02T04:47:11.180Z,5.13
2019-05-02T04:52:07.081Z,5.50
2019-05-02T04:57:02.188Z,5.57
2019-05-02T05:01:58.529Z,5.60
2019-05-02T05:06:58.214Z,5.93
2019-05-02T05:11:53.814Z,5.90
2019-05-02T05:16:53.810Z,5.63
2019-05-02T05:21:47.628Z,6.07
2019-05-02T05:26:44.300Z,5.13
2019-05-02T05:31:38.308Z,5.60
2019-05-02T05:36:34.971Z,6.57
2019-05-02T05:41:30.567Z,6.83
2019-05-02T05:46:27.969Z,6.77
2019-05-02T05:51:23.416Z,6.00
2019-05-02T05:56:19.059Z,5.90
2019-05-02T06:01:14.617Z,6.70
2019-05-02T06:06:14.823Z,6.93
2019-05-02T06:11:07.463Z,7.10
2019-05-02T06:16:03.530Z,7.37
2019-05-02T06:21:03.352Z,7.97
2019-05-02T06:25:56.672Z,8.03
2019-05-02T06:30:52.385Z,8.90
2019-05-02T06:35:52.233Z,8.30
2019-05-02T06:40:46.657Z,9.60
2019-05-02T06:45:42.412Z,9.53
2019-05-02T06:50:38.954Z,7.80
2019-05-02T06:55:36.581Z,7.47
2019-05-02T07:00:39.591Z,6.07
2019-05-02T07:05:29.971Z,6.30
2019-05-02T07:10:26.691Z,5.40
2019-05-02T07:15:48.616Z,4.87
2019-05-02T07:20:44.446Z,4.27
2019-05-02T07:25:43.995Z,3.90
2019-05-02T07:30:38.005Z,3.93
2019-05-02T07:35:33.734Z,4.30
2019-05-02T07:40:29.366Z,4.07
2019-05-02T07:45:25.075Z,3.70
2019-05-02T07:50:20.870Z,3.37
2019-05-02T07:55:16.476Z,3.50
2019-05-02T08:00:13.736Z,3.13
2019-05-02T08:05:09.712Z,3.30
2019-05-02T08:10:06.200Z,3.40
2019-05-02T08:15:02.048Z,3.17
2019-05-02T08:19:57.666Z,3.33
2019-05-02T08:24:53.352Z,3.00
2019-05-02T08:29:49.114Z,2.97
2019-05-02T08:34:46.291Z,3.00
2019-05-02T08:39:42.192Z,3.33
2019-05-02T08:44:50.278Z,2.90
2019-05-02T08:49:35.104Z,3.00
2019-05-02T08:54:32.819Z,2.70
2019-05-02T08:59:27.953Z,3.00
2019-05-02T09:04:24.218Z,2.83
2019-05-02T09:09:22.832Z,3.07
2019-05-02T09:14:18.004Z,3.50
2019-05-02T09:19:21.396Z,3.13
2019-05-02T09:24:15.855Z,3.50
2019-05-02T09:29:08.049Z,3.00
2019-05-02T09:34:04.267Z,3.30
2019-05-02T09:38:59.813Z,3.07
2019-05-02T09:43:55.348Z,3.20
2019-05-02T09:48:51.950Z,3.00
2019-05-02T09:53:47.604Z,2.60
2019-05-02T09:58:45.665Z,2.80
2019-05-02T10:03:42.314Z,2.57
2019-05-02T10:08:38.416Z,2.63
2019-05-02T10:13:35.304Z,2.90
2019-05-02T10:18:32.927Z,2.53
2019-05-02T10:23:28.260Z,2.70
2019-05-02T10:28:23.834Z,2.70
2019-05-02T10:33:19.392Z,2.53
2019-05-02T10:38:19.246Z,2.93
2019-05-02T10:43:12.308Z,2.77
2019-05-02T10:48:22.905Z,3.03
2019-05-02T10:53:11.873Z,2.50
2019-05-02T10:58:03.884Z,2.40
2019-05-02T11:03:24.604Z,3.00
2019-05-02T11:08:22.316Z,2.60
2019-05-02T11:13:34.865Z,2.80
2019-05-02T11:18:40.223Z,2.47
2019-05-02T11:23:29.421Z,2.40
2019-05-02T11:28:25.040Z,2.35
2019-05-02T11:33:22.854Z,2.30
2019-05-02T11:38:46.329Z,2.47
2019-05-02T11:43:15.308Z,2.50
2019-05-02T11:48:11.964Z,2.42
2019-05-02T11:53:22.265Z,2.47
2019-05-02T11:58:08.286Z,2.52
2019-05-02T12:03:17.251Z,2.62
2019-05-02T12:08:12.911Z,2.37
2019-05-02T12:13:11.881Z,2.40
2019-05-02T12:18:06.257Z,2.33
2019-05-02T12:23:02.103Z,2.35
2019-05-02T12:27:59.068Z,2.70
2019-05-02T12:32:54.741Z,2.20
2019-05-02T12:37:52.387Z,2.40
2019-05-02T12:42:48.036Z,2.35
2019-05-02T12:47:43.784Z,2.55
2019-05-02T12:52:39.401Z,2.58
2019-05-02T12:57:34.964Z,2.80
2019-05-02T13:02:47.766Z,2.47
2019-05-02T13:07:50.516Z,2.47
2019-05-02T13:12:41.955Z,2.35
2019-05-02T13:17:43.878Z,2.22
2019-05-02T13:22:48.521Z,2.67
2019-05-02T13:27:47.956Z,2.70
2019-05-02T13:32:48.109Z,2.50
2019-05-02T13:37:42.391Z,2.20
2019-05-02T13:42:38.116Z,2.35
2019-05-02T13:47:36.315Z,2.25
2019-05-02T13:52:33.237Z,2.37
2019-05-02T13:57:28.964Z,2.25
2019-05-02T14:02:39.352Z,2.95
2019-05-02T14:07:35.025Z,3.02
2019-05-02T14:12:52.733Z,2.25
2019-05-02T14:17:47.840Z,2.25
2019-05-02T14:22:43.480Z,2.60
2019-05-02T14:27:39.133Z,2.37
2019-05-02T14:32:34.791Z,2.35
2019-05-02T14:37:32.097Z,2.45
2019-05-02T14:42:27.860Z,2.37
2019-05-02T14:47:23.480Z,2.30
2019-05-02T14:52:19.096Z,2.35
2019-05-02T14:57:25.437Z,2.58
2019-05-02T15:02:44.984Z,2.15
2019-05-02T15:07:38.512Z,2.25
2019-05-02T15:12:34.580Z,2.30
2019-05-02T15:17:33.668Z,2.20
2019-05-02T15:22:27.516Z,2.12
2019-05-02T15:27:24.626Z,2.20
2019-05-02T15:32:32.520Z,2.10
2019-05-02T15:37:31.973Z,2.42
2019-05-02T15:42:27.443Z,1.62
2019-05-02T15:47:23.063Z,2.10
2019-05-02T15:52:24.224Z,2.30
2019-05-02T15:57:24.649Z,2.10
2019-05-02T16:02:22.962Z,2.20
2019-05-02T16:07:17.845Z,2.20
2019-05-02T16:12:13.644Z,2.00
2019-05-02T16:17:09.448Z,2.17
2019-05-02T16:22:12.217Z,2.30
2019-05-02T16:27:07.950Z,2.40
2019-05-02T16:32:35.687Z,2.12
2019-05-02T16:37:32.573Z,2.10
2019-05-02T16:42:28.501Z,1.90
2019-05-02T16:47:24.348Z,1.82
2019-05-02T16:52:22.339Z,2.00
2019-05-02T16:57:22.319Z,2.02
2019-05-02T17:02:15.260Z,1.80
2019-05-02T17:07:16.765Z,2.00
2019-05-02T17:12:15.269Z,2.00
2019-05-02T17:17:12.247Z,1.90
2019-05-02T17:22:08.085Z,1.67
2019-05-02T17:27:04.713Z,1.87
2019-05-02T17:32:02.066Z,1.90
2019-05-02T17:36:59.281Z,1.90
2019-05-02T17:41:54.905Z,2.00
2019-05-02T17:46:58.433Z,2.00
2019-05-02T17:52:11.325Z,1.90
2019-05-02T17:57:06.034Z,1.70
2019-05-02T18:02:01.939Z,1.83
2019-05-02T18:06:57.723Z,1.70
2019-05-02T18:11:53.880Z,1.70
2019-05-02T18:16:51.921Z,1.97
2019-05-02T18:21:47.884Z,1.70
2019-05-02T18:26:43.816Z,2.10
2019-05-02T18:31:47.398Z,2.10
2019-05-02T18:36:38.936Z,1.77
2019-05-02T18:41:37.422Z,2.13
2019-05-02T18:46:36.785Z,1.73
2019-05-02T18:51:32.102Z,2.10
2019-05-02T18:56:28.069Z,1.97
2019-05-02T19:01:23.930Z,1.97
2019-05-02T19:06:21.877Z,1.73
2019-05-02T19:11:17.085Z,2.10
2019-05-02T19:16:13.046Z,1.77
2019-05-02T19:21:09.015Z,2.10
2019-05-02T19:26:10.707Z,1.90
2019-05-02T19:31:06.891Z,1.77
2019-05-02T19:36:02.789Z,1.70
2019-05-02T19:41:05.496Z,1.97
2019-05-02T19:45:57.038Z,1.80
2019-05-02T19:50:52.945Z,1.80
2019-05-02T19:55:51.870Z,1.87
2019-05-02T20:00:47.645Z,1.73
2019-05-02T20:05:43.582Z,2.00
2019-05-02T20:10:42.356Z,1.93
2019-05-02T20:15:42.203Z,1.80
2019-05-02T20:21:02.485Z,1.77
2019-05-02T20:25:58.161Z,2.03
2019-05-02T20:30:55.524Z,2.13
2019-05-02T20:35:52.877Z,2.10
2019-05-02T20:40:48.688Z,1.90
2019-05-02T20:45:46.141Z,2.00
2019-05-02T20:50:42.416Z,1.70
2019-05-02T20:55:38.440Z,2.20
2019-05-02T21:00:34.720Z,2.00
2019-05-02T21:05:39.822Z,1.90
2019-05-02T21:10:38.313Z,1.90
2019-05-02T21:15:35.045Z,1.70
2019-05-02T21:20:32.530Z,2.00
2019-05-02T21:25:28.361Z,2.30
2019-05-02T21:30:25.765Z,1.83
2019-05-02T21:35:22.349Z,1.90
2019-05-02T21:40:18.242Z,2.00
2019-05-02T21:45:14.397Z,2.07
2019-05-02T21:50:32.219Z,1.80
2019-05-02T21:55:49.884Z,1.83
2019-05-02T22:00:59.305Z,1.93
2019-05-02T22:05:57.132Z,2.10
2019-05-02T22:10:52.759Z,1.97
2019-05-02T22:15:48.388Z,2.00
2019-05-02T22:20:44.019Z,1.97
2019-05-02T22:25:41.981Z,2.20
2019-05-02T22:30:37.776Z,2.07
2019-05-02T22:35:33.390Z,2.00
2019-05-02T22:40:29.048Z,1.80
2019-05-02T22:45:24.741Z,1.77
2019-05-02T22:50:22.047Z,2.43
2019-05-02T22:55:17.698Z,1.97
2019-05-02T23:00:13.572Z,1.70
2019-05-02T23:05:09.284Z,1.90
2019-05-02T23:10:05.396Z,2.13
2019-05-02T23:15:01.963Z,1.80
2019-05-02T23:19:57.733Z,1.80
2019-05-02T23:25:08.157Z,2.20
2019-05-02T23:30:04.352Z,2.10
2019-05-02T23:35:01.441Z,2.17
2019-05-02T23:39:57.293Z,2.23
2019-05-02T23:44:52.946Z,2.10
2019-05-02T23:49:46.781Z,2.03
2019-05-02T23:54:49.916Z,2.20
2019-05-02T23:59:36.313Z,2.40
