createdAt,value
2023-02-12T00:00:03.223Z,11.70
2023-02-12T00:02:41.653Z,11.70
2023-02-12T00:05:08.408Z,11.70
2023-02-12T00:07:35.076Z,11.70
2023-02-12T00:10:01.853Z,11.70
2023-02-12T00:12:28.484Z,11.70
2023-02-12T00:14:55.191Z,11.70
2023-02-12T00:17:21.937Z,11.70
2023-02-12T00:19:48.898Z,11.60
2023-02-12T00:22:15.598Z,11.60
2023-02-12T00:24:42.240Z,11.60
2023-02-12T00:27:09.037Z,11.60
2023-02-12T00:29:36.756Z,11.60
2023-02-12T00:32:05.492Z,11.60
2023-02-12T00:34:32.376Z,11.60
2023-02-12T00:36:59.240Z,11.60
2023-02-12T00:39:26.780Z,11.60
2023-02-12T00:41:53.423Z,11.60
2023-02-12T00:44:20.020Z,11.60
2023-02-12T00:46:46.783Z,11.60
2023-02-12T00:49:14.089Z,11.60
2023-02-12T00:51:40.776Z,11.60
2023-02-12T00:54:10.541Z,11.60
2023-02-12T00:56:37.189Z,11.60
2023-02-12T00:59:03.859Z,11.60
2023-02-12T01:01:30.502Z,11.60
2023-02-12T01:03:57.166Z,11.60
2023-02-12T01:06:26.216Z,11.60
2023-02-12T01:08:53.626Z,11.50
2023-02-12T01:11:20.848Z,11.50
2023-02-12T01:13:48.589Z,11.60
2023-02-12T01:16:19.561Z,11.50
2023-02-12T01:18:46.969Z,11.50
2023-02-12T01:21:20.408Z,11.50
2023-02-12T01:23:47.582Z,11.50
2023-02-12T01:26:15.441Z,11.50
2023-02-12T01:28:44.408Z,11.50
2023-02-12T01:31:14.283Z,11.50
2023-02-12T01:33:41.590Z,11.50
2023-02-12T01:36:09.692Z,11.50
2023-02-12T01:38:36.376Z,11.50
2023-02-12T01:41:15.565Z,11.50
2023-02-12T01:43:43.353Z,11.50
2023-02-12T01:46:13.378Z,11.50
2023-02-12T01:48:44.093Z,11.50
2023-02-12T01:51:16.640Z,11.50
2023-02-12T01:53:50.477Z,11.50
2023-02-12T01:56:18.008Z,11.50
2023-02-12T01:58:46.027Z,11.50
2023-02-12T02:01:21.428Z,11.50
2023-02-12T02:03:52.286Z,11.50
2023-02-12T02:06:29.660Z,11.50
2023-02-12T02:08:57.108Z,11.50
2023-02-12T02:11:42.332Z,11.50
2023-02-12T02:14:27.571Z,11.40
2023-02-12T02:17:11.275Z,11.40
2023-02-12T02:20:05.787Z,11.40
2023-02-12T02:22:59.785Z,11.40
2023-02-12T02:25:54.901Z,11.40
2023-02-12T02:28:47.793Z,11.40
2023-02-12T02:31:40.996Z,11.40
2023-02-12T02:34:16.775Z,11.40
2023-02-12T02:37:13.605Z,11.40
2023-02-12T02:40:11.531Z,11.30
2023-02-12T02:42:47.850Z,11.30
2023-02-12T02:45:45.957Z,11.30
2023-02-12T02:48:18.713Z,11.30
2023-02-12T02:51:01.767Z,11.30
2023-02-12T02:53:31.098Z,11.30
2023-02-12T02:56:01.453Z,11.30
2023-02-12T02:58:35.950Z,11.30
2023-02-12T03:01:20.217Z,11.30
2023-02-12T03:03:58.377Z,11.30
2023-02-12T03:06:32.685Z,11.30
2023-02-12T03:09:05.418Z,11.30
2023-02-12T03:11:34.269Z,11.30
2023-02-12T03:14:13.751Z,11.30
2023-02-12T03:16:48.917Z,11.30
2023-02-12T03:19:22.924Z,11.30
2023-02-12T03:22:09.397Z,11.30
2023-02-12T03:24:44.183Z,11.30
2023-02-12T03:27:28.650Z,11.30
2023-02-12T03:29:55.940Z,11.30
2023-02-12T03:32:37.742Z,11.30
2023-02-12T03:35:31.801Z,11.30
2023-02-12T03:38:08.023Z,11.30
2023-02-12T03:40:37.062Z,11.30
2023-02-12T03:43:25.027Z,11.30
2023-02-12T03:46:00.521Z,11.30
2023-02-12T03:48:42.749Z,11.30
2023-02-12T03:51:39.962Z,11.30
2023-02-12T03:54:09.469Z,11.30
2023-02-12T03:56:47.865Z,11.30
2023-02-12T03:59:15.234Z,11.30
2023-02-12T04:01:42.290Z,11.30
2023-02-12T04:04:10.238Z,11.20
2023-02-12T04:06:37.248Z,11.30
2023-02-12T04:09:07.884Z,11.20
2023-02-12T04:12:19.557Z,11.30
2023-02-12T04:14:54.856Z,11.30
2023-02-12T04:17:50.439Z,11.30
2023-02-12T04:21:00.861Z,11.20
2023-02-12T04:23:49.503Z,11.20
2023-02-12T04:26:28.592Z,11.20
2023-02-12T04:28:58.518Z,11.20
2023-02-12T04:31:38.216Z,11.20
2023-02-12T04:34:34.489Z,11.20
2023-02-12T04:37:33.084Z,11.20
2023-02-12T04:40:02.668Z,11.20
2023-02-12T04:42:29.820Z,11.20
2023-02-12T04:44:56.527Z,11.20
2023-02-12T04:47:23.229Z,11.20
2023-02-12T04:49:49.870Z,11.20
2023-02-12T04:52:16.562Z,11.20
2023-02-12T04:54:43.160Z,11.20
2023-02-12T04:57:09.958Z,11.20
2023-02-12T04:59:36.636Z,11.20
2023-02-12T05:02:03.367Z,11.20
2023-02-12T05:04:30.043Z,11.20
2023-02-12T05:06:56.651Z,11.10
2023-02-12T05:09:23.350Z,11.20
2023-02-12T05:11:49.970Z,11.20
2023-02-12T05:14:16.640Z,11.20
2023-02-12T05:16:43.516Z,11.20
2023-02-12T05:19:10.663Z,11.20
2023-02-12T05:21:38.419Z,11.20
2023-02-12T05:24:05.657Z,11.20
2023-02-12T05:26:32.383Z,11.20
2023-02-12T05:28:59.209Z,11.20
2023-02-12T05:31:26.325Z,11.20
2023-02-12T05:33:53.303Z,11.20
2023-02-12T05:36:22.768Z,11.20
2023-02-12T05:38:50.152Z,11.20
2023-02-12T05:41:23.545Z,11.20
2023-02-12T05:43:50.674Z,11.20
2023-02-12T05:46:19.359Z,11.10
2023-02-12T05:48:46.579Z,11.10
2023-02-12T05:51:19.845Z,11.10
2023-02-12T05:53:46.517Z,11.10
2023-02-12T05:56:14.957Z,11.10
2023-02-12T05:58:44.993Z,11.10
2023-02-12T06:01:17.700Z,11.10
2023-02-12T06:03:44.636Z,11.10
2023-02-12T06:06:11.517Z,11.10
2023-02-12T06:08:38.451Z,11.10
2023-02-12T06:11:07.676Z,11.10
2023-02-12T06:13:34.809Z,11.10
2023-02-12T06:16:01.951Z,11.10
2023-02-12T06:18:28.805Z,11.10
2023-02-12T06:20:55.539Z,11.10
2023-02-12T06:23:23.948Z,11.10
2023-02-12T06:25:55.283Z,11.10
2023-02-12T06:28:22.327Z,11.10
2023-02-12T06:30:48.989Z,11.10
2023-02-12T06:33:15.722Z,11.10
2023-02-12T06:35:42.351Z,11.10
2023-02-12T06:38:09.769Z,11.10
2023-02-12T06:40:36.437Z,11.10
2023-02-12T06:43:03.118Z,11.10
2023-02-12T06:45:30.966Z,11.10
2023-02-12T06:47:57.722Z,11.00
2023-02-12T06:50:24.962Z,11.00
2023-02-12T06:52:51.620Z,11.10
2023-02-12T06:55:18.437Z,11.00
2023-02-12T06:57:45.129Z,11.00
2023-02-12T07:00:12.551Z,11.00
2023-02-12T07:02:39.342Z,11.10
2023-02-12T07:05:06.257Z,11.00
2023-02-12T07:07:33.388Z,11.10
2023-02-12T07:10:00.102Z,11.00
2023-02-12T07:12:26.832Z,11.00
2023-02-12T07:14:53.468Z,11.00
2023-02-12T07:17:20.116Z,11.00
2023-02-12T07:19:46.806Z,11.00
2023-02-12T07:22:13.487Z,11.10
2023-02-12T07:24:40.143Z,11.10
2023-02-12T07:27:06.809Z,11.10
2023-02-12T07:29:33.635Z,11.10
2023-02-12T07:32:01.677Z,11.10
2023-02-12T07:34:28.392Z,11.10
2023-02-12T07:36:54.999Z,11.10
2023-02-12T07:39:21.732Z,11.10
2023-02-12T07:41:48.540Z,11.10
2023-02-12T07:44:15.228Z,11.10
2023-02-12T07:46:48.592Z,11.10
2023-02-12T07:49:18.887Z,11.10
2023-02-12T07:51:46.373Z,11.10
2023-02-12T07:54:13.446Z,11.10
2023-02-12T07:56:41.642Z,11.10
2023-02-12T07:59:12.727Z,11.20
2023-02-12T08:01:42.378Z,11.20
2023-02-12T08:04:14.789Z,11.20
2023-02-12T08:06:43.922Z,11.20
2023-02-12T08:09:12.807Z,11.20
2023-02-12T08:11:40.977Z,11.20
2023-02-12T08:14:08.522Z,11.20
2023-02-12T08:16:40.693Z,11.20
2023-02-12T08:19:17.864Z,11.20
2023-02-12T08:21:50.958Z,11.30
2023-02-12T08:24:17.656Z,11.30
2023-02-12T08:26:45.082Z,11.30
2023-02-12T08:29:15.207Z,11.30
2023-02-12T08:31:46.527Z,11.30
2023-02-12T08:34:18.922Z,11.40
2023-02-12T08:36:46.989Z,11.40
2023-02-12T08:39:14.613Z,11.40
2023-02-12T08:41:44.253Z,11.40
2023-02-12T08:44:12.283Z,11.50
2023-02-12T08:46:43.387Z,11.50
2023-02-12T08:49:14.302Z,11.50
2023-02-12T08:51:44.564Z,11.50
2023-02-12T08:54:14.338Z,11.60
2023-02-12T08:56:42.056Z,11.60
2023-02-12T08:59:10.368Z,11.60
2023-02-12T09:01:38.709Z,11.70
2023-02-12T09:04:06.575Z,11.70
2023-02-12T09:06:34.846Z,11.70
2023-02-12T09:09:01.961Z,11.80
2023-02-12T09:11:32.544Z,11.90
2023-02-12T09:14:04.984Z,11.90
2023-02-12T09:16:33.458Z,11.90
2023-02-12T09:19:00.665Z,12.00
2023-02-12T09:21:27.488Z,12.00
2023-02-12T09:23:54.439Z,12.10
2023-02-12T09:26:23.200Z,12.10
2023-02-12T09:28:50.822Z,12.20
2023-02-12T09:31:23.200Z,12.20
2023-02-12T09:33:53.378Z,12.20
2023-02-12T09:36:21.727Z,12.30
2023-02-12T09:38:49.284Z,12.30
2023-02-12T09:41:43.392Z,12.30
2023-02-12T09:44:43.963Z,12.30
2023-02-12T09:47:32.204Z,12.40
2023-02-12T09:50:26.201Z,12.40
2023-02-12T09:52:56.814Z,12.40
2023-02-12T09:55:29.010Z,12.50
2023-02-12T09:57:55.962Z,12.50
2023-02-12T10:00:28.746Z,12.50
2023-02-12T10:02:55.715Z,12.60
2023-02-12T10:05:27.432Z,12.60
2023-02-12T10:08:09.152Z,12.60
2023-02-12T10:11:05.484Z,12.70
2023-02-12T10:13:45.323Z,12.70
2023-02-12T10:16:21.214Z,12.80
2023-02-12T10:19:21.230Z,12.80
2023-02-12T10:22:04.728Z,12.90
2023-02-12T10:24:50.092Z,13.00
2023-02-12T10:27:22.031Z,13.00
2023-02-12T10:29:49.872Z,13.10
2023-02-12T10:32:30.432Z,13.20
2023-02-12T10:34:57.950Z,13.30
2023-02-12T10:37:52.647Z,13.30
2023-02-12T10:40:24.220Z,13.30
2023-02-12T10:42:52.415Z,13.40
2023-02-12T10:45:26.427Z,13.40
2023-02-12T10:48:01.750Z,13.50
2023-02-12T10:50:36.235Z,13.50
2023-02-12T10:53:05.716Z,13.60
2023-02-12T10:55:36.840Z,13.60
2023-02-12T10:58:05.272Z,13.60
2023-02-12T11:00:33.550Z,13.70
2023-02-12T11:03:12.340Z,13.70
2023-02-12T11:05:41.382Z,13.70
2023-02-12T11:08:25.945Z,13.70
2023-02-12T11:10:52.821Z,13.70
2023-02-12T11:13:25.786Z,13.80
2023-02-12T11:15:52.958Z,13.80
2023-02-12T11:18:26.229Z,13.80
2023-02-12T11:20:55.115Z,13.80
2023-02-12T11:23:26.714Z,13.80
2023-02-12T11:26:22.235Z,13.90
2023-02-12T11:29:17.004Z,13.90
2023-02-12T11:32:00.899Z,13.90
2023-02-12T11:34:27.645Z,13.90
2023-02-12T11:36:54.734Z,13.90
2023-02-12T11:39:35.961Z,13.90
2023-02-12T11:42:06.535Z,13.90
2023-02-12T11:44:38.368Z,13.90
2023-02-12T11:47:17.047Z,14.00
2023-02-12T11:49:58.161Z,14.00
2023-02-12T11:52:28.164Z,14.00
2023-02-12T11:55:23.751Z,14.00
2023-02-12T11:58:01.202Z,14.10
2023-02-12T12:01:08.061Z,14.10
2023-02-12T12:04:00.446Z,14.20
2023-02-12T12:06:30.958Z,14.20
2023-02-12T12:09:21.248Z,14.30
2023-02-12T12:11:57.374Z,14.30
2023-02-12T12:14:31.454Z,14.40
2023-02-12T12:17:33.391Z,14.40
2023-02-12T12:20:06.676Z,14.50
2023-02-12T12:23:04.621Z,14.50
2023-02-12T12:25:40.658Z,14.60
2023-02-12T12:28:45.074Z,14.60
2023-02-12T12:31:28.161Z,14.60
2023-02-12T12:34:03.512Z,14.70
2023-02-12T12:37:12.269Z,14.70
2023-02-12T12:40:00.025Z,14.70
2023-02-12T12:42:57.755Z,14.80
2023-02-12T12:45:51.144Z,14.70
2023-02-12T12:48:23.632Z,14.80
2023-02-12T12:51:08.402Z,14.70
2023-02-12T12:53:56.808Z,14.80
2023-02-12T12:56:38.869Z,14.80
2023-02-12T12:59:26.818Z,14.80
2023-02-12T13:02:02.771Z,14.80
2023-02-12T13:04:51.244Z,14.80
2023-02-12T13:07:52.133Z,14.80
2023-02-12T13:10:30.760Z,14.80
2023-02-12T13:13:26.220Z,14.90
2023-02-12T13:16:14.774Z,14.90
2023-02-12T13:19:04.250Z,14.90
2023-02-12T13:22:05.666Z,14.90
2023-02-12T13:24:59.172Z,14.90
2023-02-12T13:27:35.199Z,15.00
2023-02-12T13:30:05.422Z,15.00
2023-02-12T13:32:51.800Z,15.00
2023-02-12T13:35:22.724Z,15.00
2023-02-12T13:37:53.363Z,15.00
2023-02-12T13:40:26.365Z,15.00
2023-02-12T13:42:56.107Z,15.00
2023-02-12T13:48:53.004Z,15.00
2023-02-12T13:51:46.273Z,15.00
2023-02-12T13:54:18.596Z,15.00
2023-02-12T13:56:46.761Z,14.90
2023-02-12T13:59:31.923Z,15.00
2023-02-12T14:02:03.293Z,14.90
2023-02-12T14:04:32.047Z,14.90
2023-02-12T14:07:08.403Z,14.90
2023-02-12T14:09:51.781Z,14.90
2023-02-12T14:12:24.497Z,14.80
2023-02-12T14:15:07.498Z,14.80
2023-02-12T14:17:34.190Z,14.80
2023-02-12T14:20:22.548Z,14.80
2023-02-12T14:22:49.243Z,14.70
2023-02-12T14:25:24.788Z,14.70
2023-02-12T14:28:06.361Z,14.70
2023-02-12T14:30:34.958Z,14.60
2023-02-12T14:33:07.611Z,14.60
2023-02-12T14:35:34.366Z,14.60
2023-02-12T14:38:32.176Z,14.50
2023-02-12T14:41:44.665Z,14.50
2023-02-12T14:44:17.409Z,14.50
2023-02-12T14:46:50.274Z,14.50
2023-02-12T14:49:30.312Z,14.40
2023-02-12T14:52:12.906Z,14.40
2023-02-12T14:54:56.286Z,14.40
2023-02-12T14:57:33.205Z,14.40
2023-02-12T15:00:01.926Z,14.30
2023-02-12T15:02:34.252Z,14.30
2023-02-12T15:05:18.626Z,14.30
2023-02-12T15:08:12.750Z,14.30
2023-02-12T15:11:04.257Z,14.20
2023-02-12T15:13:49.686Z,14.20
2023-02-12T15:16:44.681Z,14.20
2023-02-12T15:19:23.822Z,14.20
2023-02-12T15:21:51.938Z,14.10
2023-02-12T15:24:26.739Z,14.10
2023-02-12T15:26:58.939Z,14.10
2023-02-12T15:29:30.136Z,14.00
2023-02-12T15:31:59.530Z,14.00
2023-02-12T15:34:32.831Z,14.00
2023-02-12T15:37:01.908Z,14.00
2023-02-12T15:39:37.712Z,13.90
2023-02-12T15:42:04.491Z,13.90
2023-02-12T15:44:32.903Z,13.90
2023-02-12T15:47:01.703Z,13.90
2023-02-12T15:49:34.891Z,13.90
2023-02-12T15:52:07.204Z,13.80
2023-02-12T15:54:34.181Z,13.80
2023-02-12T15:57:01.499Z,13.80
2023-02-12T15:59:29.365Z,13.80
2023-02-12T16:02:02.637Z,13.80
2023-02-12T16:04:32.314Z,13.80
2023-02-12T16:07:01.062Z,13.80
2023-02-12T16:09:30.315Z,13.70
2023-02-12T16:12:00.032Z,13.70
2023-02-12T16:14:33.498Z,13.70
2023-02-12T16:17:00.268Z,13.70
2023-02-12T16:19:36.901Z,13.70
2023-02-12T16:22:14.259Z,13.70
2023-02-12T16:24:49.322Z,13.60
2023-02-12T16:27:15.948Z,13.60
2023-02-12T16:29:52.208Z,13.60
2023-02-12T16:32:45.393Z,13.60
2023-02-12T16:35:12.083Z,13.60
2023-02-12T16:37:38.747Z,13.60
2023-02-12T16:40:15.309Z,13.50
2023-02-12T16:42:48.084Z,13.50
2023-02-12T16:45:31.970Z,13.50
2023-02-12T16:48:12.497Z,13.50
2023-02-12T16:50:51.733Z,13.40
2023-02-12T16:53:43.369Z,13.40
2023-02-12T16:56:21.002Z,13.40
2023-02-12T16:58:58.938Z,13.40
2023-02-12T17:01:28.930Z,13.40
2023-02-12T17:03:57.657Z,13.30
2023-02-12T17:06:27.225Z,13.30
2023-02-12T17:08:53.909Z,13.30
2023-02-12T17:11:20.687Z,13.30
2023-02-12T17:13:49.748Z,13.30
2023-02-12T17:16:29.724Z,13.30
2023-02-12T17:18:57.848Z,13.30
2023-02-12T17:21:28.491Z,13.30
2023-02-12T17:23:55.332Z,13.30
2023-02-12T17:26:23.544Z,13.20
2023-02-12T17:28:50.203Z,13.20
2023-02-12T17:31:17.140Z,13.20
2023-02-12T17:33:44.365Z,13.20
2023-02-12T17:36:11.995Z,13.20
2023-02-12T17:38:38.660Z,13.20
2023-02-12T17:41:11.865Z,13.20
2023-02-12T17:43:38.632Z,13.20
2023-02-12T17:46:13.949Z,13.10
2023-02-12T17:48:40.676Z,13.10
2023-02-12T17:51:09.713Z,13.10
2023-02-12T17:53:36.341Z,13.10
2023-02-12T17:56:03.073Z,13.10
2023-02-12T17:58:29.827Z,13.10
2023-02-12T18:00:56.934Z,13.10
2023-02-12T18:03:23.834Z,13.10
2023-02-12T18:05:50.525Z,13.00
2023-02-12T18:08:17.254Z,13.00
2023-02-12T18:10:44.676Z,13.00
2023-02-12T18:13:11.681Z,13.00
2023-02-12T18:15:40.562Z,13.00
2023-02-12T18:18:07.206Z,13.00
2023-02-12T18:20:33.899Z,13.00
2023-02-12T18:23:00.927Z,13.00
2023-02-12T18:25:27.585Z,12.90
2023-02-12T18:27:54.266Z,12.90
2023-02-12T18:30:21.142Z,12.90
2023-02-12T18:32:48.061Z,12.90
2023-02-12T18:35:15.841Z,12.90
2023-02-12T18:37:43.483Z,12.90
2023-02-12T18:40:11.108Z,12.90
2023-02-12T18:42:37.831Z,12.90
2023-02-12T18:45:05.069Z,12.90
2023-02-12T18:47:31.838Z,12.80
2023-02-12T18:49:58.533Z,12.90
2023-02-12T18:52:25.526Z,12.80
2023-02-12T18:54:53.049Z,12.80
2023-02-12T18:57:20.149Z,12.80
2023-02-12T18:59:46.814Z,12.80
2023-02-12T19:02:14.001Z,12.80
2023-02-12T19:04:41.138Z,12.80
2023-02-12T19:07:07.864Z,12.80
2023-02-12T19:09:34.481Z,12.80
2023-02-12T19:12:01.181Z,12.80
2023-02-12T19:14:28.409Z,12.80
2023-02-12T19:16:55.421Z,12.80
2023-02-12T19:19:22.396Z,12.70
2023-02-12T19:21:49.542Z,12.70
2023-02-12T19:24:16.884Z,12.70
2023-02-12T19:26:44.525Z,12.70
2023-02-12T19:29:12.481Z,12.70
2023-02-12T19:31:43.679Z,12.70
2023-02-12T19:34:16.306Z,12.70
2023-02-12T19:36:43.503Z,12.70
2023-02-12T19:39:13.533Z,12.70
2023-02-12T19:41:41.083Z,12.70
2023-02-12T19:44:13.438Z,12.70
2023-02-12T19:46:40.786Z,12.70
2023-02-12T19:49:12.387Z,12.60
2023-02-12T19:51:41.508Z,12.60
2023-02-12T19:54:10.073Z,12.60
2023-02-12T19:56:37.317Z,12.60
2023-02-12T19:59:04.891Z,12.60
2023-02-12T20:01:32.141Z,12.60
2023-02-12T20:03:59.504Z,12.60
2023-02-12T20:06:29.493Z,12.60
2023-02-12T20:08:56.768Z,12.60
2023-02-12T20:11:26.171Z,12.60
2023-02-12T20:13:52.831Z,12.60
2023-02-12T20:16:22.039Z,12.60
2023-02-12T20:18:51.447Z,12.60
2023-02-12T20:21:25.100Z,12.60
2023-02-12T20:23:52.219Z,12.60
2023-02-12T20:26:19.792Z,12.60
2023-02-12T20:28:47.342Z,12.50
2023-02-12T20:31:22.673Z,12.60
2023-02-12T20:33:54.705Z,12.50
2023-02-12T20:36:22.696Z,12.50
2023-02-12T20:38:55.923Z,12.50
2023-02-12T20:41:24.331Z,12.50
2023-02-12T20:43:51.551Z,12.50
2023-02-12T20:46:20.654Z,12.50
2023-02-12T20:48:48.375Z,12.50
2023-02-12T20:51:20.860Z,12.50
2023-02-12T20:53:48.458Z,12.50
2023-02-12T20:56:26.165Z,12.50
2023-02-12T20:58:53.996Z,12.40
2023-02-12T21:01:22.369Z,12.40
2023-02-12T21:03:51.223Z,12.40
2023-02-12T21:06:19.172Z,12.40
2023-02-12T21:08:46.241Z,12.50
2023-02-12T21:11:15.991Z,12.40
2023-02-12T21:13:50.401Z,12.40
2023-02-12T21:16:28.976Z,12.40
2023-02-12T21:18:56.191Z,12.40
2023-02-12T21:21:28.414Z,12.30
2023-02-12T21:23:57.149Z,12.30
2023-02-12T21:26:25.199Z,12.30
2023-02-12T21:28:52.707Z,12.30
2023-02-12T21:31:23.337Z,12.30
2023-02-12T21:33:52.024Z,12.30
2023-02-12T21:36:21.903Z,12.30
2023-02-12T21:38:50.087Z,12.30
2023-02-12T21:41:20.785Z,12.30
2023-02-12T21:43:50.061Z,12.30
2023-02-12T21:46:21.010Z,12.30
2023-02-12T21:48:47.743Z,12.30
2023-02-12T21:51:27.472Z,12.30
2023-02-12T21:53:57.699Z,12.30
2023-02-12T21:56:26.339Z,12.30
2023-02-12T21:58:53.660Z,12.30
2023-02-12T22:01:23.028Z,12.30
2023-02-12T22:03:50.301Z,12.30
2023-02-12T22:06:19.085Z,12.30
2023-02-12T22:08:46.260Z,12.30
2023-02-12T22:11:13.333Z,12.30
2023-02-12T22:13:40.401Z,12.30
2023-02-12T22:16:28.218Z,12.30
2023-02-12T22:18:59.125Z,12.30
2023-02-12T22:21:31.554Z,12.30
2023-02-12T22:24:04.734Z,12.30
2023-02-12T22:26:32.648Z,12.20
2023-02-12T22:29:08.698Z,12.20
2023-02-12T22:31:38.024Z,12.20
2023-02-12T22:34:08.289Z,12.20
2023-02-12T22:36:36.395Z,12.20
2023-02-12T22:39:03.584Z,12.20
2023-02-12T22:41:30.686Z,12.20
2023-02-12T22:44:02.153Z,12.20
2023-02-12T22:46:28.962Z,12.20
2023-02-12T22:48:55.733Z,12.20
2023-02-12T22:51:25.156Z,12.20
2023-02-12T22:53:52.094Z,12.20
2023-02-12T22:56:19.682Z,12.10
2023-02-12T22:58:47.105Z,12.20
2023-02-12T23:01:17.437Z,12.10
2023-02-12T23:03:45.323Z,12.10
2023-02-12T23:06:17.092Z,12.10
2023-02-12T23:08:44.025Z,12.20
2023-02-12T23:11:11.912Z,12.10
2023-02-12T23:13:38.805Z,12.10
2023-02-12T23:16:05.594Z,12.10
2023-02-12T23:18:33.247Z,12.10
2023-02-12T23:21:00.777Z,12.10
2023-02-12T23:23:27.688Z,12.10
2023-02-12T23:25:54.726Z,12.10
2023-02-12T23:28:22.461Z,12.10
2023-02-12T23:30:50.166Z,12.10
2023-02-12T23:33:17.142Z,12.10
2023-02-12T23:35:48.261Z,12.10
2023-02-12T23:38:15.957Z,12.10
2023-02-12T23:40:43.227Z,12.10
2023-02-12T23:43:10.344Z,12.10
2023-02-12T23:45:37.123Z,12.10
2023-02-12T23:48:03.897Z,12.10
2023-02-12T23:50:30.659Z,12.10
2023-02-12T23:52:58.948Z,12.10
2023-02-12T23:55:25.717Z,12.10
2023-02-12T23:57:52.434Z,12.10
