createdAt,value
2022-08-09T00:00:04.545Z,1020.49
2022-08-09T00:00:35.763Z,1020.49
2022-08-09T00:01:16.482Z,1020.46
2022-08-09T00:01:54.989Z,1020.47
2022-08-09T00:02:21.518Z,1020.47
2022-08-09T00:02:56.648Z,1020.47
2022-08-09T00:04:05.672Z,1020.49
2022-08-09T00:04:25.107Z,1020.44
2022-08-09T00:04:42.842Z,1020.46
2022-08-09T00:06:17.602Z,1020.41
2022-08-09T00:06:17.654Z,1020.45
2022-08-09T00:06:28.612Z,1020.40
2022-08-09T00:07:03.902Z,1020.44
2022-08-09T00:07:44.498Z,1020.44
2022-08-09T00:08:32.137Z,1020.42
2022-08-09T00:08:49.933Z,1020.40
2022-08-09T00:09:25.126Z,1020.38
2022-08-09T00:10:00.646Z,1020.39
2022-08-09T00:10:35.850Z,1020.43
2022-08-09T00:11:24.856Z,1020.41
2022-08-09T00:12:04.267Z,1020.42
2022-08-09T00:12:22.691Z,1020.38
2022-08-09T00:12:56.866Z,1020.40
2022-08-09T00:13:32.396Z,1020.39
2022-08-09T00:14:07.822Z,1020.39
2022-08-09T00:14:43.039Z,1020.37
2022-08-09T00:15:18.350Z,1020.42
2022-08-09T00:15:59.066Z,1020.38
2022-08-09T00:16:36.699Z,1020.41
2022-08-09T00:17:03.987Z,1020.39
2022-08-09T00:18:05.885Z,1020.39
2022-08-09T00:18:14.854Z,1020.40
2022-08-09T00:18:49.722Z,1020.38
2022-08-09T00:19:24.856Z,1020.41
2022-08-09T00:20:00.039Z,1020.42
2022-08-09T00:20:35.253Z,1020.43
2022-08-09T00:21:10.725Z,1020.43
2022-08-09T00:21:55.855Z,1020.41
2022-08-09T00:22:21.429Z,1020.43
2022-08-09T00:22:56.536Z,1020.42
2022-08-09T00:23:54.769Z,1020.42
2022-08-09T00:24:07.352Z,1020.48
2022-08-09T00:24:42.846Z,1020.43
2022-08-09T00:25:23.555Z,1020.46
2022-08-09T00:25:53.055Z,1020.47
2022-08-09T00:26:29.906Z,1020.50
2022-08-09T00:27:03.531Z,1020.49
2022-08-09T00:27:43.259Z,1020.50
2022-08-09T00:28:13.947Z,1020.50
2022-08-09T00:28:52.966Z,1020.52
2022-08-09T00:30:16.209Z,1020.52
2022-08-09T00:30:23.334Z,1020.51
2022-08-09T00:30:34.645Z,1020.53
2022-08-09T00:31:57.375Z,1020.55
2022-08-09T00:31:58.927Z,1020.58
2022-08-09T00:32:26.859Z,1020.57
2022-08-09T00:32:56.050Z,1020.61
2022-08-09T00:33:49.057Z,1020.60
2022-08-09T00:34:06.655Z,1020.60
2022-08-09T00:34:46.291Z,1020.59
2022-08-09T00:35:16.865Z,1020.60
2022-08-09T00:35:51.908Z,1020.62
2022-08-09T00:36:30.700Z,1020.63
2022-08-09T00:37:02.313Z,1020.60
2022-08-09T00:37:37.843Z,1020.62
2022-08-09T00:38:13.039Z,1020.61
2022-08-09T00:38:50.670Z,1020.62
2022-08-09T00:40:09.793Z,1020.62
2022-08-09T00:40:13.967Z,1020.64
2022-08-09T00:40:34.086Z,1020.64
2022-08-09T00:41:09.263Z,1020.61
2022-08-09T00:44:10.934Z,1020.60
2022-08-09T00:44:11.527Z,1020.60
2022-08-09T00:44:13.224Z,1020.66
2022-08-09T00:44:15.309Z,1020.62
2022-08-09T00:44:15.692Z,1020.61
2022-08-09T00:44:40.332Z,1020.62
2022-08-09T00:45:16.135Z,1020.60
2022-08-09T00:45:54.174Z,1020.58
2022-08-09T00:46:55.580Z,1020.57
2022-08-09T00:47:05.635Z,1020.55
2022-08-09T00:47:39.877Z,1020.56
2022-08-09T00:48:15.448Z,1020.58
2022-08-09T00:48:49.407Z,1020.53
2022-08-09T00:49:22.747Z,1020.52
2022-08-09T00:49:58.072Z,1020.51
2022-08-09T00:50:33.497Z,1020.55
2022-08-09T00:51:11.836Z,1020.54
2022-08-09T00:51:54.321Z,1020.53
2022-08-09T00:52:19.346Z,1020.51
2022-08-09T00:52:54.682Z,1020.51
2022-08-09T00:53:29.793Z,1020.51
2022-08-09T00:54:05.110Z,1020.48
2022-08-09T00:54:40.503Z,1020.48
2022-08-09T00:55:32.683Z,1020.43
2022-08-09T00:56:04.968Z,1020.49
2022-08-09T00:56:26.347Z,1020.50
2022-08-09T00:57:01.675Z,1020.49
2022-08-09T00:57:36.971Z,1020.51
2022-08-09T00:58:14.813Z,1020.47
2022-08-09T00:58:48.894Z,1020.52
2022-08-09T00:59:40.589Z,1020.55
2022-08-09T00:59:57.893Z,1020.47
2022-08-09T01:00:35.147Z,1020.49
2022-08-09T01:01:08.486Z,1020.52
2022-08-09T01:01:44.714Z,1020.48
2022-08-09T01:02:18.777Z,1020.50
2022-08-09T01:02:54.319Z,1020.49
2022-08-09T01:03:29.538Z,1020.44
2022-08-09T01:04:04.852Z,1020.45
2022-08-09T01:04:40.027Z,1020.44
2022-08-09T01:05:22.130Z,1020.43
2022-08-09T01:05:54.330Z,1020.44
2022-08-09T01:06:53.185Z,1020.42
2022-08-09T01:07:02.090Z,1020.40
2022-08-09T01:07:38.158Z,1020.42
2022-08-09T01:08:12.553Z,1020.40
2022-08-09T01:08:49.673Z,1020.43
2022-08-09T01:09:23.357Z,1020.43
2022-08-09T01:09:58.646Z,1020.44
2022-08-09T01:10:34.104Z,1020.42
2022-08-09T01:11:09.313Z,1020.41
2022-08-09T01:11:55.679Z,1020.40
2022-08-09T01:12:19.752Z,1020.39
2022-08-09T01:12:55.076Z,1020.41
2022-08-09T01:13:31.330Z,1020.40
2022-08-09T01:14:05.620Z,1020.39
2022-08-09T01:14:40.771Z,1020.39
2022-08-09T01:15:16.911Z,1020.40
2022-08-09T01:15:51.988Z,1020.40
2022-08-09T01:16:26.476Z,1020.37
2022-08-09T01:17:01.802Z,1020.38
2022-08-09T01:17:37.135Z,1020.36
2022-08-09T01:18:14.372Z,1020.42
2022-08-09T01:19:01.690Z,1020.37
2022-08-09T01:19:40.170Z,1020.44
2022-08-09T01:20:02.670Z,1020.37
2022-08-09T01:20:33.839Z,1020.37
2022-08-09T01:21:09.974Z,1020.41
2022-08-09T01:21:50.937Z,1020.38
2022-08-09T01:22:20.673Z,1020.40
2022-08-09T01:22:55.974Z,1020.36
2022-08-09T01:24:03.531Z,1020.38
2022-08-09T01:24:06.261Z,1020.37
2022-08-09T01:24:41.435Z,1020.38
2022-08-09T01:25:17.653Z,1020.39
2022-08-09T01:25:51.931Z,1020.41
2022-08-09T01:26:27.133Z,1020.41
2022-08-09T01:27:02.475Z,1020.38
2022-08-09T01:27:37.581Z,1020.41
2022-08-09T01:28:12.605Z,1020.37
2022-08-09T01:28:47.804Z,1020.40
2022-08-09T01:29:23.019Z,1020.38
2022-08-09T01:29:58.533Z,1020.42
2022-08-09T01:30:51.283Z,1020.42
2022-08-09T01:31:09.459Z,1020.38
2022-08-09T01:32:30.117Z,1020.39
2022-08-09T01:32:30.118Z,1020.39
2022-08-09T01:32:55.376Z,1020.36
2022-08-09T01:33:30.473Z,1020.37
2022-08-09T01:34:05.688Z,1020.42
2022-08-09T01:34:41.214Z,1020.39
2022-08-09T01:35:28.606Z,1020.40
2022-08-09T01:35:52.162Z,1020.42
2022-08-09T01:36:27.056Z,1020.43
2022-08-09T01:37:02.264Z,1020.42
2022-08-09T01:38:05.807Z,1020.45
2022-08-09T01:38:15.092Z,1020.40
2022-08-09T01:38:48.142Z,1020.46
2022-08-09T01:39:23.509Z,1020.47
2022-08-09T01:39:58.417Z,1020.42
2022-08-09T01:40:33.619Z,1020.41
2022-08-09T01:41:08.831Z,1020.40
2022-08-09T01:41:53.437Z,1020.41
2022-08-09T01:42:19.275Z,1020.41
2022-08-09T01:42:54.403Z,1020.42
2022-08-09T01:43:29.840Z,1020.39
2022-08-09T01:44:05.133Z,1020.42
2022-08-09T01:44:40.484Z,1020.42
2022-08-09T01:45:15.810Z,1020.42
2022-08-09T01:45:51.033Z,1020.42
2022-08-09T01:46:27.265Z,1020.44
2022-08-09T01:47:02.182Z,1020.41
2022-08-09T01:47:44.729Z,1020.43
2022-08-09T01:48:12.514Z,1020.44
2022-08-09T01:48:48.263Z,1020.41
2022-08-09T01:49:24.314Z,1020.45
2022-08-09T01:49:58.691Z,1020.43
2022-08-09T01:50:36.954Z,1020.44
2022-08-09T01:51:09.262Z,1020.45
2022-08-09T01:51:53.504Z,1020.39
2022-08-09T01:52:19.686Z,1020.42
2022-08-09T01:52:54.842Z,1020.40
2022-08-09T01:53:41.332Z,1020.41
2022-08-09T01:54:05.246Z,1020.39
2022-08-09T01:54:40.464Z,1020.35
2022-08-09T01:55:15.683Z,1020.35
2022-08-09T01:55:50.834Z,1020.36
2022-08-09T01:56:26.213Z,1020.36
2022-08-09T01:57:04.048Z,1020.35
2022-08-09T01:57:39.945Z,1020.35
2022-08-09T01:58:12.295Z,1020.37
2022-08-09T01:58:49.114Z,1020.40
2022-08-09T01:59:23.117Z,1020.39
2022-08-09T01:59:59.876Z,1020.41
2022-08-09T02:00:35.691Z,1020.37
2022-08-09T02:01:08.750Z,1020.35
2022-08-09T02:01:59.669Z,1020.38
2022-08-09T02:02:19.177Z,1020.38
2022-08-09T02:02:54.277Z,1020.34
2022-08-09T02:03:29.618Z,1020.38
2022-08-09T02:04:04.627Z,1020.41
2022-08-09T02:04:40.617Z,1020.38
2022-08-09T02:05:16.032Z,1020.40
2022-08-09T02:06:03.666Z,1020.39
2022-08-09T02:06:25.606Z,1020.40
2022-08-09T02:07:02.056Z,1020.41
2022-08-09T02:08:40.278Z,1020.41
2022-08-09T02:08:40.464Z,1020.38
2022-08-09T02:08:59.163Z,1020.46
2022-08-09T02:09:22.316Z,1020.43
2022-08-09T02:09:59.295Z,1020.42
2022-08-09T02:10:32.656Z,1020.44
2022-08-09T02:11:16.823Z,1020.43
2022-08-09T02:11:43.840Z,1020.44
2022-08-09T02:12:21.351Z,1020.45
2022-08-09T02:12:53.429Z,1020.45
2022-08-09T02:13:37.695Z,1020.48
2022-08-09T02:14:07.282Z,1020.46
2022-08-09T02:14:39.363Z,1020.44
2022-08-09T02:15:16.757Z,1020.44
2022-08-09T02:15:50.778Z,1020.47
2022-08-09T02:16:33.662Z,1020.44
2022-08-09T02:17:59.329Z,1020.45
2022-08-09T02:18:00.750Z,1020.43
2022-08-09T02:18:11.529Z,1020.41
2022-08-09T02:18:48.388Z,1020.43
2022-08-09T02:19:22.184Z,1020.43
2022-08-09T02:19:57.488Z,1020.42
2022-08-09T02:20:34.094Z,1020.40
2022-08-09T02:21:08.157Z,1020.41
2022-08-09T02:21:43.322Z,1020.41
2022-08-09T02:22:19.080Z,1020.42
2022-08-09T02:22:53.910Z,1020.43
2022-08-09T02:23:39.564Z,1020.46
2022-08-09T02:24:04.580Z,1020.44
2022-08-09T02:24:39.915Z,1020.44
2022-08-09T02:25:17.014Z,1020.43
2022-08-09T02:25:55.688Z,1020.44
2022-08-09T02:26:27.467Z,1020.46
2022-08-09T02:27:00.683Z,1020.44
2022-08-09T02:27:58.191Z,1020.45
2022-08-09T02:28:11.098Z,1020.46
2022-08-09T02:28:46.316Z,1020.45
2022-08-09T02:29:21.717Z,1020.44
2022-08-09T02:29:57.144Z,1020.42
2022-08-09T02:30:32.479Z,1020.42
2022-08-09T02:31:07.503Z,1020.42
2022-08-09T02:31:42.740Z,1020.45
2022-08-09T02:32:18.094Z,1020.42
2022-08-09T02:32:52.900Z,1020.41
2022-08-09T02:33:38.458Z,1020.44
2022-08-09T02:34:06.931Z,1020.44
2022-08-09T02:34:40.644Z,1020.38
2022-08-09T02:35:17.357Z,1020.41
2022-08-09T02:36:02.710Z,1020.41
2022-08-09T02:36:26.305Z,1020.40
2022-08-09T02:36:59.890Z,1020.43
2022-08-09T02:37:36.718Z,1020.43
2022-08-09T02:38:10.367Z,1020.42
2022-08-09T02:38:47.455Z,1020.38
2022-08-09T02:39:33.944Z,1020.41
2022-08-09T02:39:55.744Z,1020.44
2022-08-09T02:40:31.066Z,1020.40
2022-08-09T02:41:06.407Z,1020.45
2022-08-09T02:41:41.947Z,1020.44
2022-08-09T02:42:17.257Z,1020.42
2022-08-09T02:42:52.291Z,1020.44
2022-08-09T02:43:28.784Z,1020.43
2022-08-09T02:44:10.374Z,1020.43
2022-08-09T02:44:38.053Z,1020.42
2022-08-09T02:45:13.370Z,1020.45
2022-08-09T02:45:48.731Z,1020.46
2022-08-09T02:46:24.007Z,1020.47
2022-08-09T02:46:59.299Z,1020.52
2022-08-09T02:47:57.239Z,1020.46
2022-08-09T02:48:12.268Z,1020.52
2022-08-09T02:48:46.236Z,1020.49
2022-08-09T02:49:20.674Z,1020.49
2022-08-09T02:50:01.813Z,1020.47
2022-08-09T02:50:31.012Z,1020.48
2022-08-09T02:51:06.509Z,1020.53
2022-08-09T02:51:41.626Z,1020.49
2022-08-09T02:52:17.150Z,1020.49
2022-08-09T02:52:55.402Z,1020.49
2022-08-09T02:53:27.863Z,1020.50
2022-08-09T02:54:03.054Z,1020.48
2022-08-09T02:54:53.928Z,1020.50
2022-08-09T02:55:20.623Z,1020.48
2022-08-09T02:55:58.558Z,1020.50
2022-08-09T02:56:23.977Z,1020.45
2022-08-09T02:56:59.099Z,1020.46
2022-08-09T02:57:40.452Z,1020.45
2022-08-09T02:58:32.254Z,1020.48
2022-08-09T02:58:45.653Z,1020.45
2022-08-09T02:59:26.256Z,1020.44
2022-08-09T03:00:21.179Z,1020.45
2022-08-09T03:00:30.722Z,1020.45
2022-08-09T03:01:08.183Z,1020.44
2022-08-09T03:01:42.720Z,1020.45
2022-08-09T03:02:17.245Z,1020.43
2022-08-09T03:03:00.169Z,1020.41
2022-08-09T03:04:12.281Z,1020.43
2022-08-09T03:04:16.771Z,1020.45
2022-08-09T03:04:38.244Z,1020.43
2022-08-09T03:05:16.701Z,1020.42
2022-08-09T03:05:48.958Z,1020.40
2022-08-09T03:06:25.110Z,1020.38
2022-08-09T03:07:12.329Z,1020.41
2022-08-09T03:07:35.315Z,1020.37
2022-08-09T03:08:10.450Z,1020.42
2022-08-09T03:08:45.870Z,1020.41
2022-08-09T03:09:21.086Z,1020.38
2022-08-09T03:09:56.823Z,1020.36
2022-08-09T03:10:31.192Z,1020.38
2022-08-09T03:11:06.523Z,1020.38
2022-08-09T03:12:06.437Z,1020.39
2022-08-09T03:12:17.338Z,1020.35
2022-08-09T03:12:52.884Z,1020.34
2022-08-09T03:13:28.220Z,1020.34
2022-08-09T03:14:03.521Z,1020.31
2022-08-09T03:14:39.041Z,1020.34
2022-08-09T03:15:14.238Z,1020.31
2022-08-09T03:16:06.592Z,1020.28
2022-08-09T03:16:25.086Z,1020.33
2022-08-09T03:17:01.881Z,1020.31
2022-08-09T03:17:35.478Z,1020.29
2022-08-09T03:18:10.893Z,1020.29
2022-08-09T03:18:46.097Z,1020.34
2022-08-09T03:19:59.552Z,1020.33
2022-08-09T03:20:00.085Z,1020.32
2022-08-09T03:20:31.753Z,1020.33
2022-08-09T03:21:06.970Z,1020.38
2022-08-09T03:21:42.102Z,1020.34
2022-08-09T03:22:25.749Z,1020.39
2022-08-09T03:22:56.957Z,1020.35
2022-08-09T03:23:27.537Z,1020.37
2022-08-09T03:24:04.247Z,1020.35
2022-08-09T03:24:42.717Z,1020.39
2022-08-09T03:25:26.517Z,1020.40
2022-08-09T03:25:59.021Z,1020.34
2022-08-09T03:26:28.424Z,1020.35
2022-08-09T03:26:59.630Z,1020.37
2022-08-09T03:27:44.629Z,1020.40
2022-08-09T03:28:11.347Z,1020.36
2022-08-09T03:28:45.039Z,1020.36
2022-08-09T03:29:23.025Z,1020.37
2022-08-09T03:29:57.105Z,1020.38
2022-08-09T03:30:33.958Z,1020.38
2022-08-09T03:31:10.455Z,1020.37
2022-08-09T03:31:42.456Z,1020.38
2022-08-09T03:32:16.838Z,1020.40
2022-08-09T03:32:52.471Z,1020.35
2022-08-09T03:33:54.359Z,1020.38
2022-08-09T03:34:03.029Z,1020.40
2022-08-09T03:34:38.053Z,1020.37
2022-08-09T03:35:14.844Z,1020.37
2022-08-09T03:36:12.303Z,1020.36
2022-08-09T03:36:27.483Z,1020.39
2022-08-09T03:37:02.276Z,1020.40
2022-08-09T03:37:54.259Z,1020.39
2022-08-09T03:38:09.182Z,1020.38
2022-08-09T03:38:44.861Z,1020.35
2022-08-09T03:39:19.881Z,1020.39
2022-08-09T03:39:56.662Z,1020.37
2022-08-09T03:40:31.064Z,1020.32
2022-08-09T03:41:05.393Z,1020.32
2022-08-09T03:41:45.720Z,1020.31
2022-08-09T03:42:16.061Z,1020.34
2022-08-09T03:42:51.162Z,1020.34
2022-08-09T03:43:31.785Z,1020.31
2022-08-09T03:44:07.882Z,1020.31
2022-08-09T03:44:37.339Z,1020.29
2022-08-09T03:45:12.863Z,1020.30
2022-08-09T03:46:03.858Z,1020.31
2022-08-09T03:46:29.397Z,1020.33
2022-08-09T03:46:58.958Z,1020.32
2022-08-09T03:47:39.838Z,1020.33
2022-08-09T03:48:09.790Z,1020.35
2022-08-09T03:48:51.452Z,1020.40
2022-08-09T03:49:21.359Z,1020.38
2022-08-09T03:49:58.814Z,1020.37
2022-08-09T03:50:31.918Z,1020.43
2022-08-09T03:51:05.597Z,1020.42
2022-08-09T03:51:55.340Z,1020.41
2022-08-09T03:52:15.837Z,1020.45
2022-08-09T03:52:51.009Z,1020.43
2022-08-09T03:53:32.384Z,1020.40
2022-08-09T03:54:01.473Z,1020.42
2022-08-09T03:54:38.575Z,1020.43
2022-08-09T03:55:14.469Z,1020.44
2022-08-09T03:55:46.912Z,1020.41
2022-08-09T03:56:22.314Z,1020.45
2022-08-09T03:56:58.101Z,1020.38
2022-08-09T03:57:33.257Z,1020.43
2022-08-09T03:58:16.179Z,1020.44
2022-08-09T03:58:43.491Z,1020.41
2022-08-09T03:59:27.063Z,1020.40
2022-08-09T03:59:56.135Z,1020.44
2022-08-09T04:00:29.433Z,1020.42
2022-08-09T04:01:04.885Z,1020.42
2022-08-09T04:01:40.131Z,1020.43
2022-08-09T04:02:15.557Z,1020.44
2022-08-09T04:02:52.708Z,1020.42
2022-08-09T04:03:45.750Z,1020.43
2022-08-09T04:04:03.871Z,1020.43
2022-08-09T04:04:38.791Z,1020.41
2022-08-09T04:05:17.164Z,1020.43
2022-08-09T04:05:47.125Z,1020.44
2022-08-09T04:06:22.538Z,1020.41
2022-08-09T04:06:57.729Z,1020.42
2022-08-09T04:07:47.465Z,1020.43
2022-08-09T04:08:07.846Z,1020.42
2022-08-09T04:08:46.604Z,1020.46
2022-08-09T04:09:47.926Z,1020.41
2022-08-09T04:09:53.853Z,1020.41
2022-08-09T04:10:30.215Z,1020.43
2022-08-09T04:11:03.986Z,1020.42
2022-08-09T04:11:39.373Z,1020.44
2022-08-09T04:12:31.067Z,1020.44
2022-08-09T04:12:50.874Z,1020.43
2022-08-09T04:13:44.981Z,1020.41
2022-08-09T04:14:43.997Z,1020.41
2022-08-09T04:15:00.790Z,1020.39
2022-08-09T04:15:51.886Z,1020.38
2022-08-09T04:16:20.075Z,1020.41
2022-08-09T04:16:28.322Z,1020.37
2022-08-09T04:17:03.524Z,1020.33
2022-08-09T04:17:38.415Z,1020.38
2022-08-09T04:18:18.090Z,1020.40
2022-08-09T04:18:49.207Z,1020.38
2022-08-09T04:19:30.027Z,1020.40
2022-08-09T04:19:58.784Z,1020.37
2022-08-09T04:20:34.092Z,1020.40
2022-08-09T04:21:09.408Z,1020.37
2022-08-09T04:21:44.585Z,1020.40
2022-08-09T04:22:20.001Z,1020.37
2022-08-09T04:22:55.129Z,1020.41
2022-08-09T04:23:30.231Z,1020.41
2022-08-09T04:24:05.638Z,1020.39
2022-08-09T04:24:40.819Z,1020.38
2022-08-09T04:25:16.143Z,1020.39
2022-08-09T04:25:52.447Z,1020.38
2022-08-09T04:26:35.188Z,1020.37
2022-08-09T04:27:01.565Z,1020.37
2022-08-09T04:27:37.890Z,1020.41
2022-08-09T04:28:12.465Z,1020.40
2022-08-09T04:28:47.115Z,1020.42
2022-08-09T04:29:22.430Z,1020.44
2022-08-09T04:29:57.503Z,1020.43
2022-08-09T04:30:32.831Z,1020.45
2022-08-09T04:31:09.761Z,1020.44
2022-08-09T04:31:47.358Z,1020.46
2022-08-09T04:32:31.249Z,1020.48
2022-08-09T04:32:54.327Z,1020.46
2022-08-09T04:33:29.338Z,1020.45
2022-08-09T04:34:04.278Z,1020.44
2022-08-09T04:34:39.269Z,1020.45
2022-08-09T04:35:14.378Z,1020.44
2022-08-09T04:35:49.703Z,1020.43
2022-08-09T04:36:25.042Z,1020.43
2022-08-09T04:37:00.298Z,1020.41
2022-08-09T04:37:45.306Z,1020.46
2022-08-09T04:38:10.995Z,1020.51
2022-08-09T04:38:46.206Z,1020.45
2022-08-09T04:39:21.627Z,1020.51
2022-08-09T04:39:57.005Z,1020.50
2022-08-09T04:40:36.480Z,1020.49
2022-08-09T04:41:11.830Z,1020.48
2022-08-09T04:41:43.669Z,1020.49
2022-08-09T04:42:18.563Z,1020.51
2022-08-09T04:42:53.066Z,1020.49
2022-08-09T04:43:28.261Z,1020.52
2022-08-09T04:44:05.705Z,1020.52
2022-08-09T04:44:38.898Z,1020.52
2022-08-09T04:45:14.310Z,1020.51
2022-08-09T04:45:53.954Z,1020.56
2022-08-09T04:46:36.573Z,1020.54
2022-08-09T04:47:05.992Z,1020.53
2022-08-09T04:47:59.253Z,1020.55
2022-08-09T04:48:10.858Z,1020.54
2022-08-09T04:48:50.353Z,1020.52
2022-08-09T04:49:22.291Z,1020.56
2022-08-09T04:49:56.785Z,1020.57
2022-08-09T04:50:34.992Z,1020.55
2022-08-09T04:51:07.634Z,1020.56
2022-08-09T04:51:42.825Z,1020.55
2022-08-09T04:52:18.679Z,1020.59
2022-08-09T04:52:53.030Z,1020.55
2022-08-09T04:53:28.244Z,1020.60
2022-08-09T04:54:03.335Z,1020.58
2022-08-09T04:54:38.736Z,1020.58
2022-08-09T04:55:13.946Z,1020.64
2022-08-09T04:55:58.413Z,1020.60
2022-08-09T04:56:26.277Z,1020.60
2022-08-09T04:56:59.854Z,1020.64
2022-08-09T04:57:59.028Z,1020.59
2022-08-09T04:58:10.159Z,1020.61
2022-08-09T04:58:45.625Z,1020.59
2022-08-09T04:59:21.106Z,1020.61
2022-08-09T04:59:56.043Z,1020.62
2022-08-09T05:00:31.950Z,1020.62
2022-08-09T05:01:16.442Z,1020.59
2022-08-09T05:01:41.609Z,1020.66
2022-08-09T05:02:16.704Z,1020.66
2022-08-09T05:02:53.054Z,1020.67
2022-08-09T05:03:40.234Z,1020.69
2022-08-09T05:04:03.063Z,1020.72
2022-08-09T05:04:38.156Z,1020.74
2022-08-09T05:05:13.356Z,1020.77
2022-08-09T05:05:51.880Z,1020.71
2022-08-09T05:06:27.195Z,1020.72
2022-08-09T05:06:59.461Z,1020.75
2022-08-09T05:07:34.798Z,1020.70
2022-08-09T05:08:09.996Z,1020.73
2022-08-09T05:08:48.088Z,1020.73
2022-08-09T05:09:21.106Z,1020.74
2022-08-09T05:09:56.350Z,1020.76
2022-08-09T05:10:31.564Z,1020.77
2022-08-09T05:11:07.739Z,1020.75
2022-08-09T05:11:43.479Z,1020.79
2022-08-09T05:12:17.683Z,1020.79
2022-08-09T05:12:53.080Z,1020.77
2022-08-09T05:13:28.473Z,1020.75
2022-08-09T05:14:05.820Z,1020.74
2022-08-09T05:14:41.302Z,1020.74
2022-08-09T05:15:24.820Z,1020.76
2022-08-09T05:15:56.463Z,1020.76
2022-08-09T05:16:28.531Z,1020.79
2022-08-09T05:17:00.368Z,1020.77
2022-08-09T05:18:37.819Z,1020.77
2022-08-09T05:18:38.874Z,1020.74
2022-08-09T05:18:57.719Z,1020.79
2022-08-09T05:19:24.446Z,1020.77
2022-08-09T05:19:58.058Z,1020.79
2022-08-09T05:20:32.352Z,1020.79
2022-08-09T05:21:09.847Z,1020.78
2022-08-09T05:21:47.379Z,1020.81
2022-08-09T05:22:33.502Z,1020.84
2022-08-09T05:23:55.404Z,1020.81
2022-08-09T05:23:55.508Z,1020.81
2022-08-09T05:24:04.772Z,1020.82
2022-08-09T05:24:39.132Z,1020.82
2022-08-09T05:25:15.105Z,1020.85
2022-08-09T05:25:50.999Z,1020.81
2022-08-09T05:26:36.030Z,1020.82
2022-08-09T05:26:59.934Z,1020.83
2022-08-09T05:27:35.050Z,1020.87
2022-08-09T05:28:10.147Z,1020.86
2022-08-09T05:28:45.047Z,1020.81
2022-08-09T05:29:21.994Z,1020.83
2022-08-09T05:29:55.345Z,1020.86
2022-08-09T05:30:31.473Z,1020.87
2022-08-09T05:31:09.688Z,1020.83
2022-08-09T05:31:44.427Z,1020.84
2022-08-09T05:32:16.686Z,1020.83
2022-08-09T05:32:53.323Z,1020.83
2022-08-09T05:33:33.043Z,1020.82
2022-08-09T05:34:01.894Z,1020.83
2022-08-09T05:34:37.026Z,1020.80
2022-08-09T05:35:12.017Z,1020.82
2022-08-09T05:35:50.067Z,1020.85
2022-08-09T05:36:22.539Z,1020.83
2022-08-09T05:36:57.961Z,1020.84
2022-08-09T05:37:38.178Z,1020.83
2022-08-09T05:38:08.456Z,1020.84
2022-08-09T05:38:43.656Z,1020.86
2022-08-09T05:39:28.937Z,1020.82
2022-08-09T05:39:54.346Z,1020.85
2022-08-09T05:40:29.830Z,1020.81
2022-08-09T05:41:04.932Z,1020.80
2022-08-09T05:41:40.185Z,1020.85
2022-08-09T05:42:17.629Z,1020.84
2022-08-09T05:42:50.984Z,1020.86
2022-08-09T05:43:28.949Z,1020.83
2022-08-09T05:44:01.692Z,1020.83
2022-08-09T05:44:37.025Z,1020.81
2022-08-09T05:45:14.693Z,1020.83
2022-08-09T05:45:55.621Z,1020.85
2022-08-09T05:46:22.641Z,1020.86
2022-08-09T05:46:58.248Z,1020.88
2022-08-09T05:47:33.518Z,1020.86
2022-08-09T05:48:08.652Z,1020.86
2022-08-09T05:48:43.963Z,1020.90
2022-08-09T05:49:33.870Z,1020.88
2022-08-09T05:50:23.784Z,1020.90
2022-08-09T05:50:50.588Z,1020.85
2022-08-09T05:51:42.796Z,1020.88
2022-08-09T05:51:43.124Z,1020.88
2022-08-09T05:52:15.469Z,1020.88
2022-08-09T05:52:53.854Z,1020.86
2022-08-09T05:53:32.110Z,1020.89
2022-08-09T05:54:01.577Z,1020.88
2022-08-09T05:54:36.684Z,1020.90
2022-08-09T05:55:18.180Z,1020.88
2022-08-09T05:55:46.743Z,1020.92
2022-08-09T05:56:22.427Z,1020.90
2022-08-09T05:56:57.755Z,1020.93
2022-08-09T05:57:56.081Z,1020.91
2022-08-09T05:58:08.154Z,1020.93
2022-08-09T05:58:43.247Z,1020.94
2022-08-09T05:59:18.855Z,1020.88
2022-08-09T05:59:54.149Z,1020.90
2022-08-09T06:00:29.978Z,1020.95
2022-08-09T06:01:04.683Z,1020.94
2022-08-09T06:01:42.559Z,1020.93
2022-08-09T06:02:17.077Z,1020.94
2022-08-09T06:02:53.981Z,1020.92
2022-08-09T06:03:43.703Z,1020.93
2022-08-09T06:04:01.309Z,1020.95
2022-08-09T06:04:36.565Z,1020.91
2022-08-09T06:05:11.786Z,1020.93
2022-08-09T06:05:57.765Z,1020.92
2022-08-09T06:06:22.238Z,1020.89
2022-08-09T06:06:57.731Z,1020.91
2022-08-09T06:07:32.945Z,1020.90
2022-08-09T06:08:08.977Z,1020.91
2022-08-09T06:08:43.537Z,1020.92
2022-08-09T06:09:41.163Z,1020.96
2022-08-09T06:10:02.009Z,1020.95
2022-08-09T06:10:29.116Z,1020.97
2022-08-09T06:11:16.346Z,1020.94
2022-08-09T06:11:41.133Z,1020.97
2022-08-09T06:12:15.050Z,1020.95
2022-08-09T06:12:57.843Z,1020.95
2022-08-09T06:13:25.449Z,1020.96
2022-08-09T06:14:00.737Z,1020.95
2022-08-09T06:14:36.074Z,1020.91
2022-08-09T06:15:11.455Z,1021.00
2022-08-09T06:15:47.126Z,1020.93
2022-08-09T06:16:22.165Z,1020.93
2022-08-09T06:16:57.560Z,1020.92
2022-08-09T06:17:39.255Z,1020.95
2022-08-09T06:18:08.038Z,1020.90
2022-08-09T06:18:43.121Z,1020.93
2022-08-09T06:19:18.431Z,1020.96
2022-08-09T06:19:53.927Z,1020.96
2022-08-09T06:20:29.140Z,1020.97
2022-08-09T06:21:04.485Z,1020.99
2022-08-09T06:21:50.323Z,1020.96
2022-08-09T06:22:15.408Z,1020.99
2022-08-09T06:22:49.936Z,1020.98
2022-08-09T06:23:57.627Z,1020.95
2022-08-09T06:24:02.307Z,1020.94
2022-08-09T06:24:35.899Z,1020.98
2022-08-09T06:25:12.457Z,1020.96
2022-08-09T06:25:46.277Z,1020.98
2022-08-09T06:26:22.373Z,1021.00
2022-08-09T06:26:56.891Z,1021.02
2022-08-09T06:27:42.389Z,1021.02
2022-08-09T06:28:07.249Z,1021.03
2022-08-09T06:28:43.266Z,1021.05
2022-08-09T06:29:17.443Z,1021.06
2022-08-09T06:30:04.447Z,1021.07
2022-08-09T06:30:27.749Z,1021.08
2022-08-09T06:31:02.964Z,1021.07
2022-08-09T06:31:40.110Z,1021.14
2022-08-09T06:32:53.519Z,1021.12
2022-08-09T06:33:00.708Z,1021.13
2022-08-09T06:33:40.271Z,1021.12
2022-08-09T06:33:58.524Z,1021.10
2022-08-09T06:34:33.922Z,1021.13
2022-08-09T06:35:09.218Z,1021.14
2022-08-09T06:35:57.123Z,1021.15
2022-08-09T06:36:20.399Z,1021.15
2022-08-09T06:36:59.505Z,1021.12
2022-08-09T06:37:31.013Z,1021.11
2022-08-09T06:38:06.915Z,1021.19
2022-08-09T06:38:50.223Z,1021.19
2022-08-09T06:39:17.498Z,1021.18
2022-08-09T06:39:59.869Z,1021.12
2022-08-09T06:40:28.155Z,1021.16
2022-08-09T06:41:03.564Z,1021.17
2022-08-09T06:42:07.688Z,1021.18
2022-08-09T06:42:13.804Z,1021.17
2022-08-09T06:42:49.126Z,1021.18
2022-08-09T06:43:24.626Z,1021.13
2022-08-09T06:43:59.941Z,1021.22
2022-08-09T06:44:35.372Z,1021.21
2022-08-09T06:46:06.707Z,1021.19
2022-08-09T06:46:07.745Z,1021.22
2022-08-09T06:46:40.196Z,1021.27
2022-08-09T06:46:56.499Z,1021.25
2022-08-09T06:47:39.792Z,1021.26
2022-08-09T06:48:07.012Z,1021.27
2022-08-09T06:48:42.948Z,1021.30
2022-08-09T06:49:28.964Z,1021.31
2022-08-09T06:50:14.097Z,1021.32
2022-08-09T06:50:28.041Z,1021.29
2022-08-09T06:51:04.511Z,1021.31
2022-08-09T06:51:39.065Z,1021.25
2022-08-09T06:52:15.947Z,1021.33
2022-08-09T06:52:49.243Z,1021.31
2022-08-09T06:53:24.302Z,1021.31
2022-08-09T06:54:00.950Z,1021.31
2022-08-09T06:54:35.108Z,1021.33
2022-08-09T06:55:12.744Z,1021.32
2022-08-09T06:55:48.440Z,1021.33
2022-08-09T06:56:20.670Z,1021.29
2022-08-09T06:56:55.988Z,1021.28
2022-08-09T06:58:01.608Z,1021.29
2022-08-09T06:58:06.707Z,1021.29
2022-08-09T07:00:49.540Z,1021.30
2022-08-09T07:00:51.247Z,1021.28
2022-08-09T07:00:56.455Z,1021.29
2022-08-09T07:00:57.180Z,1021.30
2022-08-09T07:01:02.526Z,1021.29
2022-08-09T07:01:54.745Z,1021.26
2022-08-09T07:02:13.092Z,1021.27
2022-08-09T07:02:48.186Z,1021.29
2022-08-09T07:03:28.006Z,1021.30
2022-08-09T07:04:00.730Z,1021.26
2022-08-09T07:04:33.573Z,1021.23
2022-08-09T07:05:09.004Z,1021.23
2022-08-09T07:06:02.442Z,1021.25
2022-08-09T07:06:19.609Z,1021.26