createdAt,value
2023-01-18T00:01:03.540Z,19.10
2023-01-18T00:03:34.529Z,19.17
2023-01-18T00:06:08.714Z,19.00
2023-01-18T00:08:38.638Z,19.17
2023-01-18T00:11:12.054Z,18.65
2023-01-18T00:13:39.585Z,18.38
2023-01-18T00:16:11.778Z,20.98
2023-01-18T00:18:39.071Z,18.98
2023-01-18T00:21:09.564Z,19.55
2023-01-18T00:23:37.858Z,19.20
2023-01-18T00:26:11.529Z,18.90
2023-01-18T00:28:40.122Z,20.38
2023-01-18T00:31:20.419Z,18.05
2023-01-18T00:33:49.901Z,19.23
2023-01-18T00:36:18.727Z,17.95
2023-01-18T00:38:51.570Z,19.23
2023-01-18T00:41:19.382Z,20.10
2023-01-18T00:43:46.462Z,19.15
2023-01-18T00:46:18.365Z,20.52
2023-01-18T00:48:45.364Z,17.98
2023-01-18T00:51:17.510Z,18.88
2023-01-18T00:53:45.453Z,18.48
2023-01-18T00:56:19.730Z,19.77
2023-01-18T00:58:46.648Z,19.13
2023-01-18T01:01:14.239Z,18.55
2023-01-18T01:03:59.709Z,19.42
2023-01-18T01:06:46.122Z,19.23
2023-01-18T01:09:19.197Z,19.50
2023-01-18T01:12:06.067Z,16.90
2023-01-18T01:14:56.359Z,18.42
2023-01-18T01:17:41.871Z,17.60
2023-01-18T01:20:28.868Z,17.13
2023-01-18T01:23:14.514Z,17.65
2023-01-18T01:26:01.232Z,16.80
2023-01-18T01:28:28.171Z,17.25
2023-01-18T01:31:03.659Z,15.07
2023-01-18T01:33:31.977Z,17.35
2023-01-18T01:36:06.890Z,17.48
2023-01-18T01:38:34.853Z,17.80
2023-01-18T01:41:14.644Z,17.00
2023-01-18T01:43:49.131Z,16.58
2023-01-18T01:46:34.427Z,17.60
2023-01-18T01:49:13.030Z,16.77
2023-01-18T01:51:51.683Z,16.90
2023-01-18T01:54:31.516Z,14.65
2023-01-18T01:57:12.346Z,15.05
2023-01-18T01:59:49.413Z,15.18
2023-01-18T02:02:16.797Z,16.30
2023-01-18T02:04:45.108Z,14.07
2023-01-18T02:07:12.471Z,15.00
2023-01-18T02:09:40.240Z,13.95
2023-01-18T02:12:07.235Z,13.70
2023-01-18T02:14:34.054Z,12.85
2023-01-18T02:17:38.497Z,14.15
2023-01-18T02:20:37.812Z,12.57
2023-01-18T02:23:25.899Z,13.32
2023-01-18T02:26:32.625Z,14.27
2023-01-18T02:29:11.091Z,12.90
2023-01-18T02:32:05.448Z,12.13
2023-01-18T02:34:54.786Z,13.40
2023-01-18T02:37:45.192Z,13.40
2023-01-18T02:40:23.308Z,12.65
2023-01-18T02:43:09.285Z,12.55
2023-01-18T02:46:03.377Z,12.07
2023-01-18T02:48:39.609Z,12.23
2023-01-18T02:51:07.565Z,12.00
2023-01-18T02:53:43.792Z,12.43
2023-01-18T02:56:17.185Z,13.18
2023-01-18T02:59:04.999Z,12.68
2023-01-18T03:01:50.386Z,13.05
2023-01-18T03:04:27.797Z,13.10
2023-01-18T03:07:08.304Z,12.32
2023-01-18T03:09:35.631Z,12.27
2023-01-18T03:12:45.958Z,12.73
2023-01-18T03:15:35.378Z,11.65
2023-01-18T03:19:02.959Z,11.52
2023-01-18T03:21:45.320Z,11.57
2023-01-18T03:24:15.056Z,11.70
2023-01-18T03:26:48.156Z,11.85
2023-01-18T03:29:37.899Z,13.18
2023-01-18T03:32:35.664Z,12.55
2023-01-18T03:35:16.738Z,11.82
2023-01-18T03:37:47.210Z,11.75
2023-01-18T03:40:22.464Z,11.27
2023-01-18T03:43:11.441Z,10.95
2023-01-18T03:45:48.686Z,10.95
2023-01-18T03:48:16.658Z,10.95
2023-01-18T03:51:10.482Z,10.77
2023-01-18T03:54:04.547Z,10.60
2023-01-18T03:57:01.290Z,10.20
2023-01-18T03:59:35.290Z,10.50
2023-01-18T04:02:05.201Z,10.68
2023-01-18T04:04:32.613Z,10.65
2023-01-18T04:06:59.717Z,10.60
2023-01-18T04:09:27.040Z,10.45
2023-01-18T04:11:53.955Z,10.00
2023-01-18T04:14:21.081Z,10.65
2023-01-18T04:16:48.086Z,12.02
2023-01-18T04:19:14.959Z,11.38
2023-01-18T04:21:41.811Z,11.02
2023-01-18T04:24:08.837Z,11.30
2023-01-18T04:26:35.711Z,11.85
2023-01-18T04:29:03.776Z,10.82
2023-01-18T04:31:31.309Z,11.95
2023-01-18T04:33:58.195Z,13.57
2023-01-18T04:36:25.143Z,11.55
2023-01-18T04:38:55.747Z,14.98
2023-01-18T04:41:23.572Z,14.90
2023-01-18T04:43:50.680Z,14.60
2023-01-18T04:46:17.848Z,12.70
2023-01-18T04:48:44.928Z,12.10
2023-01-18T04:51:14.803Z,11.23
2023-01-18T04:53:42.976Z,11.82
2023-01-18T04:56:11.131Z,11.18
2023-01-18T04:58:38.579Z,11.00
2023-01-18T05:01:09.023Z,11.60
2023-01-18T05:03:38.146Z,11.77
2023-01-18T05:06:07.683Z,10.93
2023-01-18T05:08:35.147Z,12.65
2023-01-18T05:11:07.873Z,12.20
2023-01-18T05:13:35.029Z,12.23
2023-01-18T05:16:05.938Z,11.70
2023-01-18T05:18:33.059Z,11.15
2023-01-18T05:21:00.079Z,10.75
2023-01-18T05:23:26.935Z,11.73
2023-01-18T05:25:59.092Z,12.60
2023-01-18T05:28:27.611Z,12.45
2023-01-18T05:30:56.214Z,12.38
2023-01-18T05:33:23.193Z,12.27
2023-01-18T05:35:55.504Z,11.98
2023-01-18T05:38:24.150Z,12.50
2023-01-18T05:40:54.217Z,11.65
2023-01-18T05:43:23.917Z,12.15
2023-01-18T05:45:51.726Z,11.77
2023-01-18T05:48:19.508Z,11.20
2023-01-18T05:50:48.539Z,12.52
2023-01-18T05:53:20.272Z,11.80
2023-01-18T05:55:58.958Z,11.43
2023-01-18T05:58:27.580Z,12.45
2023-01-18T06:00:55.490Z,11.30
2023-01-18T06:03:25.140Z,11.18
2023-01-18T06:05:52.683Z,10.90
2023-01-18T06:08:20.759Z,12.32
2023-01-18T06:10:59.240Z,11.85
2023-01-18T06:13:30.856Z,9.93
2023-01-18T06:15:59.414Z,11.73
2023-01-18T06:18:30.459Z,11.85
2023-01-18T06:21:01.205Z,11.25
2023-01-18T06:23:30.212Z,11.43
2023-01-18T06:25:57.944Z,11.48
2023-01-18T06:28:24.898Z,10.98
2023-01-18T06:30:56.421Z,10.98
2023-01-18T06:33:24.620Z,9.48
2023-01-18T06:35:52.179Z,10.13
2023-01-18T06:38:19.153Z,10.20
2023-01-18T06:40:45.997Z,10.43
2023-01-18T06:43:14.030Z,10.20
2023-01-18T06:45:41.413Z,10.60
2023-01-18T06:48:08.554Z,10.20
2023-01-18T06:50:35.481Z,10.48
2023-01-18T06:53:02.405Z,9.45
2023-01-18T06:55:29.269Z,10.10
2023-01-18T06:57:58.739Z,12.00
2023-01-18T07:00:25.640Z,10.07
2023-01-18T07:02:53.133Z,10.57
2023-01-18T07:05:20.372Z,11.10
2023-01-18T07:07:47.332Z,10.18
2023-01-18T07:10:16.371Z,9.40
2023-01-18T07:12:47.342Z,9.55
2023-01-18T07:15:21.452Z,10.38
2023-01-18T07:17:50.308Z,9.85
2023-01-18T07:20:17.516Z,11.00
2023-01-18T07:22:44.466Z,10.90
2023-01-18T07:25:18.561Z,11.48
2023-01-18T07:27:46.104Z,10.20
2023-01-18T07:30:13.396Z,9.07
2023-01-18T07:32:44.995Z,11.68
2023-01-18T07:35:11.966Z,11.05
2023-01-18T07:37:41.017Z,10.82
2023-01-18T07:40:10.416Z,11.70
2023-01-18T07:42:37.405Z,10.93
2023-01-18T07:45:05.710Z,10.60
2023-01-18T07:47:32.578Z,11.07
2023-01-18T07:49:59.391Z,12.40
2023-01-18T07:52:26.165Z,11.27
2023-01-18T07:54:53.103Z,11.45
2023-01-18T07:57:19.999Z,11.48
2023-01-18T07:59:46.856Z,12.70
2023-01-18T08:02:14.382Z,11.48
2023-01-18T08:04:41.907Z,11.95
2023-01-18T08:07:09.034Z,11.63
2023-01-18T08:09:36.219Z,13.65
2023-01-18T08:12:03.601Z,13.52
2023-01-18T08:14:30.396Z,12.70
2023-01-18T08:16:57.180Z,12.63
2023-01-18T08:19:24.051Z,12.02
2023-01-18T08:21:51.204Z,11.15
2023-01-18T08:24:18.387Z,12.02
2023-01-18T08:26:45.221Z,13.20
2023-01-18T08:29:12.172Z,11.98
2023-01-18T08:31:39.083Z,13.43
2023-01-18T08:34:05.886Z,13.00
2023-01-18T08:36:32.840Z,14.13
2023-01-18T08:38:59.707Z,14.40
2023-01-18T08:41:29.182Z,14.82
2023-01-18T08:43:58.428Z,13.75
2023-01-18T08:46:26.383Z,13.52
2023-01-18T08:48:56.530Z,14.80
2023-01-18T08:51:25.844Z,13.90
2023-01-18T08:53:54.406Z,13.93
2023-01-18T08:56:21.659Z,14.48
2023-01-18T08:58:48.605Z,14.57
2023-01-18T09:01:15.801Z,14.07
2023-01-18T09:03:42.697Z,14.32
2023-01-18T09:06:12.541Z,14.57
2023-01-18T09:08:39.990Z,13.13
2023-01-18T09:11:10.259Z,13.85
2023-01-18T09:13:47.853Z,13.73
2023-01-18T09:16:25.948Z,13.55
2023-01-18T09:18:55.154Z,14.07
2023-01-18T09:21:22.274Z,15.02
2023-01-18T09:23:50.729Z,13.57
2023-01-18T09:26:20.407Z,14.77
2023-01-18T09:28:53.173Z,13.68
2023-01-18T09:31:23.370Z,13.75
2023-01-18T09:33:53.904Z,14.70
2023-01-18T09:36:26.242Z,13.50
2023-01-18T09:38:55.166Z,13.95
2023-01-18T09:41:43.163Z,12.98
2023-01-18T09:44:39.455Z,13.27
2023-01-18T09:47:34.302Z,14.05
2023-01-18T09:50:20.735Z,13.15
2023-01-18T09:53:13.399Z,11.95
2023-01-18T09:56:05.928Z,12.40
2023-01-18T09:58:55.502Z,11.90
2023-01-18T10:01:28.203Z,12.73
2023-01-18T10:04:36.123Z,11.18
2023-01-18T10:07:12.999Z,11.65
2023-01-18T10:09:49.704Z,12.40
2023-01-18T10:12:40.106Z,12.93
2023-01-18T10:15:20.376Z,12.23
2023-01-18T10:17:54.015Z,13.60
2023-01-18T10:20:28.303Z,11.35
2023-01-18T10:23:03.643Z,12.00
2023-01-18T10:25:45.535Z,12.68
2023-01-18T10:28:32.964Z,11.25
2023-01-18T10:31:28.654Z,11.77
2023-01-18T10:36:33.308Z,11.80
2023-01-18T10:39:05.299Z,12.13
2023-01-18T10:41:38.340Z,12.55
2023-01-18T10:44:05.626Z,13.13
2023-01-18T10:46:32.627Z,12.93
2023-01-18T10:48:59.491Z,12.90
2023-01-18T10:51:37.155Z,12.05
2023-01-18T10:54:19.110Z,13.15
2023-01-18T10:56:46.221Z,12.70
2023-01-18T10:59:33.146Z,12.40
2023-01-18T11:02:04.999Z,12.10
2023-01-18T11:04:33.841Z,11.98
2023-01-18T11:07:05.295Z,11.90
2023-01-18T11:09:46.146Z,12.00
2023-01-18T11:12:48.412Z,12.23
2023-01-18T11:15:15.215Z,10.30
2023-01-18T11:17:57.864Z,11.35
2023-01-18T11:20:50.998Z,9.52
2023-01-18T11:23:31.487Z,10.85
2023-01-18T11:26:12.159Z,10.05
2023-01-18T11:29:02.535Z,8.93
2023-01-18T11:31:43.865Z,10.63
2023-01-18T11:34:43.500Z,9.65
2023-01-18T11:37:38.174Z,10.70
2023-01-18T11:40:26.619Z,10.43
2023-01-18T11:43:15.740Z,9.57
2023-01-18T11:46:04.251Z,9.32
2023-01-18T11:49:04.592Z,9.60
2023-01-18T11:51:43.625Z,10.10
2023-01-18T11:54:27.877Z,9.70
2023-01-18T11:57:02.784Z,9.68
2023-01-18T12:02:35.636Z,9.45
2023-01-18T12:05:40.398Z,8.93
2023-01-18T12:08:38.300Z,9.20
2023-01-18T12:12:18.528Z,8.35
2023-01-18T12:15:01.064Z,7.45
2023-01-18T12:18:27.433Z,8.60
2023-01-18T12:21:08.995Z,8.27
2023-01-18T12:24:15.879Z,9.23
2023-01-18T12:26:55.624Z,9.23
2023-01-18T12:30:05.789Z,8.45
2023-01-18T12:32:50.437Z,9.30
2023-01-18T12:36:07.382Z,9.25
2023-01-18T12:49:44.756Z,7.70
2023-01-18T12:52:19.398Z,7.82
2023-01-18T12:54:55.965Z,9.00
2023-01-18T12:57:25.725Z,7.63
2023-01-18T13:00:09.278Z,6.47
2023-01-18T13:02:48.042Z,6.40
2023-01-18T13:05:43.940Z,6.18
2023-01-18T13:08:20.513Z,5.60
2023-01-18T13:10:48.564Z,5.38
2023-01-18T13:13:25.084Z,6.25
2023-01-18T13:16:02.353Z,5.90
2023-01-18T13:18:59.663Z,5.38
2023-01-18T13:22:22.169Z,5.13
2023-01-18T13:25:29.106Z,5.00
2023-01-18T13:28:02.661Z,6.20
2023-01-18T13:30:45.130Z,5.38
2023-01-18T13:33:13.996Z,6.03
2023-01-18T13:35:54.116Z,5.70
2023-01-18T13:38:36.615Z,6.18
2023-01-18T13:41:12.988Z,5.65
2023-01-18T13:43:46.088Z,5.40
2023-01-18T13:46:25.232Z,6.28
2023-01-18T13:48:58.202Z,5.60
2023-01-18T13:51:40.143Z,6.18
2023-01-18T13:54:09.885Z,5.28
2023-01-18T13:56:38.566Z,5.50
2023-01-18T13:59:25.301Z,5.95
2023-01-18T14:01:52.589Z,5.30
2023-01-18T14:04:35.565Z,5.60
2023-01-18T14:07:07.440Z,5.80
2023-01-18T14:09:48.263Z,6.15
2023-01-18T14:12:15.739Z,6.32
2023-01-18T14:14:58.979Z,5.88
2023-01-18T14:17:27.307Z,7.05
2023-01-18T14:20:26.904Z,5.55
2023-01-18T14:23:39.338Z,6.38
2023-01-18T14:26:14.727Z,5.35
2023-01-18T14:28:54.559Z,5.70
2023-01-18T14:31:38.444Z,4.85
2023-01-18T14:34:30.152Z,5.75
2023-01-18T14:36:57.702Z,5.15
2023-01-18T14:39:25.213Z,5.78
2023-01-18T14:41:57.417Z,5.75
2023-01-18T14:44:57.927Z,5.47
2023-01-18T14:47:33.335Z,5.53
2023-01-18T14:50:50.747Z,5.70
2023-01-18T14:53:24.728Z,6.22
2023-01-18T14:56:14.802Z,5.28
2023-01-18T14:58:55.675Z,5.22
2023-01-18T15:01:51.892Z,6.35
2023-01-18T15:04:24.005Z,6.90
2023-01-18T15:07:13.590Z,5.47
2023-01-18T15:09:44.101Z,5.60
2023-01-18T15:12:17.289Z,5.82
2023-01-18T15:14:48.259Z,6.43
2023-01-18T15:17:27.603Z,5.80
2023-01-18T15:20:14.728Z,6.15
2023-01-18T15:22:42.916Z,5.07
2023-01-18T15:25:30.499Z,5.40
2023-01-18T15:28:18.444Z,5.70
2023-01-18T15:30:53.467Z,5.68
2023-01-18T15:33:23.794Z,6.07
2023-01-18T15:36:10.389Z,5.85
2023-01-18T15:38:38.839Z,5.15
2023-01-18T15:41:11.933Z,5.88
2023-01-18T15:43:46.813Z,5.90
2023-01-18T15:46:17.051Z,5.40
2023-01-18T15:48:52.893Z,5.78
2023-01-18T15:51:40.207Z,5.78
2023-01-18T15:54:07.357Z,14.75
2023-01-18T15:56:34.333Z,15.93
2023-01-18T15:59:07.954Z,11.43
2023-01-18T16:01:37.717Z,9.85
2023-01-18T16:04:22.712Z,6.55
2023-01-18T16:07:30.406Z,7.13
2023-01-18T16:10:28.875Z,8.45
2023-01-18T16:13:33.522Z,5.82
2023-01-18T16:16:23.340Z,5.78
2023-01-18T16:19:19.470Z,6.85
2023-01-18T16:22:18.419Z,6.93
2023-01-18T16:24:50.845Z,7.90
2023-01-18T16:27:21.443Z,6.05
2023-01-18T16:30:02.334Z,6.25
2023-01-18T16:32:34.581Z,6.68
2023-01-18T16:35:09.992Z,6.80
2023-01-18T16:37:42.483Z,7.63
2023-01-18T16:40:23.217Z,6.57
2023-01-18T16:43:12.953Z,7.75
2023-01-18T16:45:40.249Z,7.60
2023-01-18T16:48:15.836Z,9.38
2023-01-18T16:50:42.917Z,16.60
2023-01-18T16:53:11.059Z,10.07
2023-01-18T16:55:51.424Z,8.02
2023-01-18T16:58:25.306Z,6.03
2023-01-18T17:01:05.822Z,8.15
2023-01-18T17:03:34.409Z,6.70
2023-01-18T17:06:05.921Z,6.70
2023-01-18T17:08:33.993Z,9.93
2023-01-18T17:11:02.004Z,11.30
2023-01-18T17:13:29.093Z,11.35
2023-01-18T17:15:56.056Z,8.77
2023-01-18T17:18:28.161Z,7.07
2023-01-18T17:20:55.753Z,7.30
2023-01-18T17:23:25.690Z,6.55
2023-01-18T17:25:52.593Z,6.50
2023-01-18T17:28:20.125Z,5.97
2023-01-18T17:30:49.701Z,5.88
2023-01-18T17:33:21.482Z,5.70
2023-01-18T17:35:50.602Z,5.07
2023-01-18T17:38:24.021Z,5.75
2023-01-18T17:40:54.765Z,4.90
2023-01-18T17:43:33.258Z,5.47
2023-01-18T17:46:06.309Z,6.25
2023-01-18T17:48:34.145Z,8.05
2023-01-18T17:51:00.991Z,8.30
2023-01-18T17:53:27.938Z,7.75
2023-01-18T17:55:55.073Z,7.30
2023-01-18T17:58:22.220Z,7.07
2023-01-18T18:00:49.119Z,6.95
2023-01-18T18:03:16.098Z,6.75
2023-01-18T18:05:43.624Z,5.60
2023-01-18T18:08:10.510Z,6.50
2023-01-18T18:10:37.337Z,6.15
2023-01-18T18:13:04.380Z,5.43
2023-01-18T18:15:31.398Z,6.07
2023-01-18T18:17:58.420Z,6.35
2023-01-18T18:20:25.266Z,6.03
2023-01-18T18:22:52.119Z,7.05
2023-01-18T18:25:19.159Z,5.30
2023-01-18T18:27:47.329Z,5.10
2023-01-18T18:30:16.725Z,6.47
2023-01-18T18:32:43.861Z,8.57
2023-01-18T18:35:26.739Z,8.18
2023-01-18T18:38:04.239Z,6.30
2023-01-18T18:40:33.720Z,6.32
2023-01-18T18:43:25.930Z,7.55
2023-01-18T18:45:54.316Z,6.55
2023-01-18T18:48:25.392Z,7.38
2023-01-18T18:50:56.974Z,6.72
2023-01-18T18:53:40.765Z,8.45
2023-01-18T18:56:10.610Z,9.32
2023-01-18T18:58:43.363Z,10.00
2023-01-18T19:01:30.727Z,13.45
2023-01-18T19:04:19.873Z,13.35
2023-01-18T19:06:49.101Z,11.00
2023-01-18T19:09:24.070Z,6.47
2023-01-18T19:11:55.299Z,6.70
2023-01-18T19:14:33.754Z,5.35
2023-01-18T19:17:03.438Z,5.65
2023-01-18T19:19:35.743Z,6.70
2023-01-18T19:22:07.911Z,6.30
2023-01-18T19:24:36.773Z,5.47
2023-01-18T19:27:04.931Z,5.57
2023-01-18T19:29:32.229Z,5.57
2023-01-18T19:31:59.429Z,6.13
2023-01-18T19:34:26.491Z,5.03
2023-01-18T19:36:59.425Z,5.20
2023-01-18T19:39:26.820Z,6.25
2023-01-18T19:41:58.653Z,5.20
2023-01-18T19:44:25.863Z,6.07
2023-01-18T19:46:53.942Z,5.15
2023-01-18T19:49:25.051Z,6.55
2023-01-18T19:51:54.536Z,5.85
2023-01-18T19:54:22.940Z,6.07
2023-01-18T19:56:51.332Z,6.28
2023-01-18T19:59:18.174Z,7.70
2023-01-18T20:01:45.494Z,7.28
2023-01-18T20:04:13.749Z,8.15
2023-01-18T20:06:43.280Z,6.20
2023-01-18T20:09:19.479Z,6.28
2023-01-18T20:11:49.064Z,7.10
2023-01-18T20:14:16.424Z,7.57
2023-01-18T20:16:45.900Z,7.88
2023-01-18T20:19:17.582Z,7.30
2023-01-18T20:21:45.378Z,6.88
2023-01-18T20:24:12.509Z,8.25
2023-01-18T20:26:41.732Z,6.25
2023-01-18T20:29:09.878Z,7.97
2023-01-18T20:31:39.041Z,9.80
2023-01-18T20:34:07.305Z,10.10
2023-01-18T20:36:37.673Z,9.02
2023-01-18T20:39:05.957Z,8.38
2023-01-18T20:41:32.914Z,7.55
2023-01-18T20:44:00.200Z,8.75
2023-01-18T20:46:27.503Z,8.52
2023-01-18T20:48:54.451Z,8.35
2023-01-18T20:51:21.540Z,7.85
2023-01-18T20:53:48.541Z,7.75
2023-01-18T20:56:28.308Z,7.97
2023-01-18T20:58:57.848Z,8.43
2023-01-18T21:01:31.433Z,9.25
2023-01-18T21:04:00.326Z,9.02
2023-01-18T21:06:28.391Z,8.40
2023-01-18T21:08:57.408Z,8.23
2023-01-18T21:11:28.161Z,10.05
2023-01-18T21:13:59.022Z,9.05
2023-01-18T21:16:27.776Z,9.15
2023-01-18T21:18:56.250Z,9.00
2023-01-18T21:21:23.922Z,7.93
2023-01-18T21:23:51.209Z,10.07
2023-01-18T21:26:18.371Z,7.43
2023-01-18T21:28:45.554Z,6.53
2023-01-18T21:31:12.598Z,8.02
2023-01-18T21:33:39.624Z,7.68
2023-01-18T21:36:14.260Z,6.72
2023-01-18T21:38:41.948Z,8.07
2023-01-18T21:41:28.407Z,6.72
2023-01-18T21:44:14.316Z,8.25
2023-01-18T21:46:59.193Z,7.10
2023-01-18T21:50:15.967Z,10.55
2023-01-18T21:52:50.835Z,7.47
2023-01-18T21:55:19.113Z,6.32
2023-01-18T21:58:06.164Z,7.00
2023-01-18T22:00:36.974Z,6.38
2023-01-18T22:03:04.549Z,7.47
2023-01-18T22:05:32.899Z,7.32
2023-01-18T22:08:00.237Z,8.30
2023-01-18T22:10:35.805Z,8.07
2023-01-18T22:13:02.961Z,9.45
2023-01-18T22:15:29.908Z,8.88
2023-01-18T22:17:58.422Z,10.40
2023-01-18T22:20:25.553Z,8.55
2023-01-18T22:22:52.788Z,8.73
2023-01-18T22:25:19.848Z,9.32
2023-01-18T22:27:46.663Z,9.55
2023-01-18T22:30:13.859Z,8.40
2023-01-18T22:32:40.717Z,9.27
2023-01-18T22:35:07.851Z,8.95
2023-01-18T22:37:34.655Z,7.88
2023-01-18T22:40:01.425Z,7.30
2023-01-18T22:42:28.293Z,7.55
2023-01-18T22:44:55.079Z,8.98
2023-01-18T22:47:22.082Z,8.18
2023-01-18T22:49:49.002Z,8.30
2023-01-18T22:52:15.911Z,8.25
2023-01-18T22:54:42.874Z,7.45
2023-01-18T22:57:09.968Z,8.15
2023-01-18T22:59:36.854Z,8.18
2023-01-18T23:02:03.740Z,7.45
2023-01-18T23:04:31.402Z,7.30
2023-01-18T23:07:00.764Z,7.32
2023-01-18T23:09:29.258Z,6.97
2023-01-18T23:11:56.183Z,7.03
2023-01-18T23:14:41.466Z,7.60
2023-01-18T23:19:56.368Z,7.47
2023-01-18T23:22:23.377Z,7.57
2023-01-18T23:24:50.252Z,7.88
2023-01-18T23:27:17.212Z,7.82
2023-01-18T23:29:46.520Z,8.57
2023-01-18T23:32:13.352Z,6.93
2023-01-18T23:34:42.156Z,7.07
2023-01-18T23:37:08.984Z,7.35
2023-01-18T23:39:54.788Z,7.85
2023-01-18T23:42:40.218Z,7.03
2023-01-18T23:45:26.264Z,7.40
2023-01-18T23:48:12.136Z,8.63
2023-01-18T23:50:57.921Z,8.60
2023-01-18T23:53:43.569Z,7.45
2023-01-18T23:56:10.656Z,8.52
2023-01-18T23:58:40.557Z,7.40
