createdAt,value
2023-01-06T00:00:50.172Z,41.40
2023-01-06T00:03:54.157Z,43.58
2023-01-06T00:06:56.280Z,45.85
2023-01-06T00:09:58.395Z,46.13
2023-01-06T00:13:00.482Z,41.47
2023-01-06T00:16:14.730Z,46.33
2023-01-06T00:19:17.106Z,43.35
2023-01-06T00:22:19.244Z,43.85
2023-01-06T00:25:21.337Z,38.27
2023-01-06T00:28:23.471Z,38.92
2023-01-06T00:31:25.669Z,38.95
2023-01-06T00:34:29.037Z,35.75
2023-01-06T00:37:31.219Z,37.95
2023-01-06T00:40:33.466Z,38.30
2023-01-06T00:43:35.560Z,37.72
2023-01-06T00:46:37.699Z,37.65
2023-01-06T00:49:40.121Z,41.65
2023-01-06T00:52:42.264Z,44.30
2023-01-06T00:55:44.387Z,37.60
2023-01-06T00:58:46.864Z,46.75
2023-01-06T01:01:51.201Z,49.25
2023-01-06T01:04:53.408Z,36.35
2023-01-06T01:07:55.498Z,42.70
2023-01-06T01:11:04.533Z,37.80
2023-01-06T01:14:07.166Z,43.20
2023-01-06T01:17:10.823Z,46.75
2023-01-06T01:20:12.973Z,42.00
2023-01-06T01:23:15.066Z,43.50
2023-01-06T01:26:17.493Z,43.07
2023-01-06T01:29:20.454Z,44.17
2023-01-06T01:32:22.559Z,43.53
2023-01-06T01:35:24.618Z,44.42
2023-01-06T01:38:27.043Z,44.80
2023-01-06T01:41:30.362Z,45.13
2023-01-06T01:45:16.908Z,45.12
2023-01-06T01:48:38.730Z,41.72
2023-01-06T01:51:44.314Z,37.58
2023-01-06T01:54:48.031Z,44.28
2023-01-06T01:58:04.914Z,48.73
2023-01-06T02:01:09.816Z,42.97
2023-01-06T02:04:12.143Z,43.47
2023-01-06T02:07:14.327Z,47.30
2023-01-06T02:10:22.790Z,42.80
2023-01-06T02:13:24.961Z,42.50
2023-01-06T02:16:29.686Z,40.88
2023-01-06T02:20:00.673Z,41.83
2023-01-06T02:23:11.791Z,48.60
2023-01-06T02:26:29.122Z,46.50
2023-01-06T02:30:05.145Z,43.80
2023-01-06T02:33:29.145Z,44.42
2023-01-06T02:36:40.446Z,39.22
2023-01-06T02:40:18.308Z,48.10
2023-01-06T02:43:46.664Z,43.60
2023-01-06T02:47:20.792Z,42.60
2023-01-06T02:50:46.739Z,43.05
2023-01-06T02:53:48.770Z,38.40
2023-01-06T02:57:01.901Z,41.78
2023-01-06T03:00:06.692Z,45.17
2023-01-06T03:03:23.064Z,41.03
2023-01-06T03:06:27.972Z,46.45
2023-01-06T03:09:35.080Z,44.85
2023-01-06T03:12:48.558Z,45.40
2023-01-06T03:15:51.098Z,43.42
2023-01-06T03:18:54.647Z,38.70
2023-01-06T03:21:57.540Z,39.28
2023-01-06T03:25:01.240Z,41.25
2023-01-06T03:28:03.477Z,38.25
2023-01-06T03:31:38.034Z,39.35
2023-01-06T03:34:55.086Z,38.63
2023-01-06T03:38:14.243Z,36.33
2023-01-06T03:41:54.005Z,36.75
2023-01-06T03:45:25.404Z,38.58
2023-01-06T03:48:55.559Z,40.60
2023-01-06T03:52:00.157Z,41.13
2023-01-06T03:55:17.305Z,38.45
2023-01-06T03:58:20.805Z,35.15
2023-01-06T04:01:25.209Z,29.17
2023-01-06T04:04:27.561Z,35.58
2023-01-06T04:07:29.690Z,30.87
2023-01-06T04:10:31.857Z,37.08
2023-01-06T04:13:33.930Z,40.25
2023-01-06T04:16:36.132Z,36.50
2023-01-06T04:19:38.205Z,41.55
2023-01-06T04:22:40.827Z,43.97
2023-01-06T04:25:44.906Z,38.33
2023-01-06T04:28:47.159Z,41.42
2023-01-06T04:31:50.056Z,31.15
2023-01-06T04:34:52.214Z,37.25
2023-01-06T04:37:54.284Z,43.20
2023-01-06T04:40:56.549Z,36.55
2023-01-06T04:43:58.634Z,43.20
2023-01-06T04:47:00.770Z,36.17
2023-01-06T04:50:03.099Z,44.65
2023-01-06T04:53:06.058Z,37.00
2023-01-06T04:56:12.680Z,44.00
2023-01-06T04:59:15.403Z,41.08
2023-01-06T05:02:17.457Z,46.37
2023-01-06T05:05:19.561Z,42.75
2023-01-06T05:08:21.711Z,41.13
2023-01-06T05:11:25.499Z,35.45
2023-01-06T05:14:27.675Z,40.00
2023-01-06T05:17:29.747Z,43.00
2023-01-06T05:20:31.755Z,40.58
2023-01-06T05:23:34.149Z,47.57
2023-01-06T05:26:36.301Z,43.83
2023-01-06T05:29:38.825Z,45.72
2023-01-06T05:32:40.890Z,48.63
2023-01-06T05:35:43.226Z,39.42
2023-01-06T05:38:50.703Z,43.00
2023-01-06T05:41:52.815Z,39.67
2023-01-06T05:44:54.835Z,41.67
2023-01-06T05:47:58.128Z,44.03
2023-01-06T05:51:08.088Z,44.10
2023-01-06T05:54:10.484Z,42.73
2023-01-06T05:57:12.893Z,46.55
2023-01-06T06:00:15.545Z,48.08
2023-01-06T06:03:17.654Z,41.28
2023-01-06T06:06:22.239Z,45.05
2023-01-06T06:09:24.266Z,45.13
2023-01-06T06:12:26.395Z,44.28
2023-01-06T06:15:28.418Z,46.85
2023-01-06T06:18:30.689Z,45.90
2023-01-06T06:21:32.805Z,48.47
2023-01-06T06:24:34.847Z,45.27
2023-01-06T06:27:38.565Z,48.28
2023-01-06T06:30:40.679Z,50.00
2023-01-06T06:33:42.815Z,52.20
2023-01-06T06:36:44.849Z,52.20
2023-01-06T06:39:47.601Z,36.97
2023-01-06T06:42:53.100Z,49.92
2023-01-06T06:45:55.293Z,70.20
2023-01-06T06:48:57.471Z,68.10
2023-01-06T06:51:59.599Z,67.15
2023-01-06T06:55:01.665Z,69.23
2023-01-06T06:58:03.829Z,59.78
2023-01-06T07:01:11.534Z,75.82
2023-01-06T07:04:13.808Z,58.67
2023-01-06T07:07:15.914Z,57.53
2023-01-06T07:10:18.542Z,43.33
2023-01-06T07:13:21.277Z,50.17
2023-01-06T07:16:25.504Z,53.53
2023-01-06T07:19:27.787Z,46.90
2023-01-06T07:22:30.165Z,40.80
2023-01-06T07:25:33.513Z,43.73
2023-01-06T07:28:35.663Z,45.63
2023-01-06T07:31:37.768Z,88.15
2023-01-06T07:34:39.848Z,75.47
2023-01-06T07:37:42.403Z,69.82
2023-01-06T07:40:44.562Z,58.37
2023-01-06T07:43:46.613Z,48.33
2023-01-06T07:46:48.735Z,50.03
2023-01-06T07:49:50.743Z,59.47
2023-01-06T07:52:52.845Z,75.80
2023-01-06T07:55:55.582Z,62.67
2023-01-06T07:58:57.952Z,48.33
2023-01-06T08:02:00.266Z,50.28
2023-01-06T08:05:02.551Z,39.97
2023-01-06T08:08:04.905Z,75.95
2023-01-06T08:11:08.339Z,64.17
2023-01-06T08:14:11.791Z,67.00
2023-01-06T08:17:14.346Z,72.82
2023-01-06T08:20:16.533Z,62.45
2023-01-06T08:23:18.655Z,55.45
2023-01-06T08:26:20.814Z,48.37
2023-01-06T08:29:22.867Z,49.70
2023-01-06T08:32:33.537Z,48.80
2023-01-06T08:35:35.848Z,51.88
2023-01-06T08:38:38.249Z,41.25
2023-01-06T08:41:41.137Z,36.50
2023-01-06T08:44:43.245Z,41.15
2023-01-06T08:47:45.499Z,41.58
2023-01-06T08:50:47.622Z,41.83
2023-01-06T08:53:50.769Z,40.80
2023-01-06T08:56:52.862Z,37.70
2023-01-06T08:59:54.972Z,36.55
2023-01-06T09:02:57.067Z,41.72
2023-01-06T09:05:59.622Z,40.28
2023-01-06T09:09:03.292Z,37.72
2023-01-06T09:12:07.463Z,39.43
2023-01-06T09:15:10.680Z,41.13
2023-01-06T09:18:12.826Z,39.92
2023-01-06T09:21:15.043Z,41.05
2023-01-06T09:24:17.293Z,31.83
2023-01-06T09:27:19.284Z,30.37
2023-01-06T09:30:21.518Z,27.87
2023-01-06T09:33:25.111Z,29.00
2023-01-06T09:36:28.039Z,29.65
2023-01-06T09:39:30.301Z,27.60
2023-01-06T09:42:54.561Z,26.47
2023-01-06T09:46:01.791Z,31.65
2023-01-06T09:49:15.880Z,31.05
2023-01-06T09:52:29.567Z,30.20
2023-01-06T09:55:58.137Z,35.42
2023-01-06T09:59:12.647Z,29.53
2023-01-06T10:02:41.874Z,28.67
2023-01-06T10:06:12.039Z,28.55
2023-01-06T10:09:24.563Z,29.20
2023-01-06T10:12:45.125Z,26.08
2023-01-06T10:16:32.320Z,30.50
2023-01-06T10:20:05.621Z,26.67
2023-01-06T10:23:44.912Z,27.52
2023-01-06T10:27:08.966Z,28.90
2023-01-06T10:30:33.976Z,32.20
2023-01-06T10:33:45.002Z,33.63
2023-01-06T10:36:52.865Z,31.77
2023-01-06T10:40:03.524Z,30.60
2023-01-06T10:43:13.946Z,34.08
2023-01-06T10:46:16.980Z,32.10
2023-01-06T10:49:19.690Z,32.33
2023-01-06T10:52:24.475Z,31.65
2023-01-06T10:55:26.475Z,39.10
2023-01-06T10:58:37.213Z,31.15
2023-01-06T11:01:54.085Z,35.70
2023-01-06T11:05:01.463Z,35.80
2023-01-06T11:08:11.353Z,30.75
2023-01-06T11:11:28.216Z,31.10
2023-01-06T11:14:33.090Z,30.08
2023-01-06T11:17:36.332Z,28.70
2023-01-06T11:20:38.527Z,25.83
2023-01-06T11:23:43.037Z,25.67
2023-01-06T11:26:52.937Z,24.27
2023-01-06T11:29:55.391Z,24.55
2023-01-06T11:32:57.732Z,28.67
2023-01-06T11:36:11.158Z,30.33
2023-01-06T11:39:18.933Z,28.30
2023-01-06T11:42:21.782Z,25.62
2023-01-06T11:45:35.263Z,22.65
2023-01-06T11:48:58.158Z,26.27
2023-01-06T11:52:33.302Z,25.73
2023-01-06T11:55:35.379Z,20.45
2023-01-06T11:58:49.340Z,20.35
2023-01-06T12:01:58.315Z,18.90
2023-01-06T12:05:05.958Z,12.55
2023-01-06T12:08:21.753Z,11.70
2023-01-06T12:11:40.458Z,12.88
2023-01-06T12:14:42.622Z,13.38
2023-01-06T12:18:26.284Z,14.45
2023-01-06T12:21:33.229Z,16.33
2023-01-06T12:24:36.867Z,17.40
2023-01-06T12:27:48.804Z,19.20
2023-01-06T12:31:18.370Z,14.85
2023-01-06T12:34:29.765Z,19.85
2023-01-06T12:37:43.187Z,17.45
2023-01-06T12:40:53.385Z,18.77
2023-01-06T12:44:22.757Z,16.80
2023-01-06T12:47:47.158Z,18.23
2023-01-06T12:50:55.758Z,17.12
2023-01-06T12:54:27.585Z,16.35
2023-01-06T12:57:49.250Z,22.47
2023-01-06T13:00:58.126Z,16.50
2023-01-06T13:04:23.396Z,17.12
2023-01-06T13:07:47.130Z,14.87
2023-01-06T13:11:02.063Z,18.10
2023-01-06T13:14:11.819Z,19.70
2023-01-06T13:17:29.114Z,19.80
2023-01-06T13:20:43.959Z,17.62
2023-01-06T13:23:52.778Z,16.92
2023-01-06T13:27:00.951Z,19.85
2023-01-06T13:30:41.599Z,18.67
2023-01-06T13:34:11.581Z,18.60
2023-01-06T13:37:36.838Z,19.98
2023-01-06T13:40:40.442Z,18.62
2023-01-06T13:43:45.443Z,17.20
2023-01-06T13:46:50.878Z,16.53
2023-01-06T13:49:53.351Z,19.40
2023-01-06T13:52:56.358Z,25.12
2023-01-06T13:56:34.448Z,17.40
2023-01-06T13:59:52.062Z,21.73
2023-01-06T14:02:54.132Z,16.97
2023-01-06T14:05:57.398Z,19.73
2023-01-06T14:09:01.259Z,18.70
2023-01-06T14:12:11.674Z,21.08
2023-01-06T14:15:29.074Z,23.92
2023-01-06T14:18:42.221Z,18.67
2023-01-06T14:21:45.675Z,23.42
2023-01-06T14:25:01.517Z,20.20
2023-01-06T14:28:03.500Z,23.25
2023-01-06T14:31:24.495Z,20.73
2023-01-06T14:34:26.692Z,23.83
2023-01-06T14:37:41.570Z,21.60
2023-01-06T14:41:00.920Z,22.95
2023-01-06T14:44:14.840Z,23.35
2023-01-06T14:47:30.541Z,22.15
2023-01-06T14:50:47.124Z,24.10
2023-01-06T14:53:56.568Z,23.35
2023-01-06T14:57:00.408Z,25.55
2023-01-06T15:00:18.063Z,28.55
2023-01-06T15:03:24.762Z,27.95
2023-01-06T15:06:28.599Z,29.77
2023-01-06T15:09:30.835Z,27.70
2023-01-06T15:12:33.442Z,25.27
2023-01-06T15:15:38.323Z,31.77
2023-01-06T15:18:44.754Z,27.92
2023-01-06T15:21:49.043Z,20.70
2023-01-06T15:24:51.598Z,29.37
2023-01-06T15:27:55.594Z,24.10
2023-01-06T15:30:59.181Z,22.87
2023-01-06T15:34:30.205Z,23.05
2023-01-06T15:37:35.173Z,22.40
2023-01-06T15:40:39.145Z,19.90
2023-01-06T15:43:44.438Z,28.95
2023-01-06T15:46:47.456Z,36.53
2023-01-06T15:49:56.741Z,29.48
2023-01-06T15:53:06.624Z,31.30
2023-01-06T15:56:20.807Z,32.97
2023-01-06T15:59:23.580Z,21.50
2023-01-06T16:02:29.508Z,20.25
2023-01-06T16:05:43.446Z,20.73
2023-01-06T16:08:47.294Z,15.50
2023-01-06T16:12:14.674Z,17.67
2023-01-06T16:15:44.711Z,24.60
2023-01-06T16:18:46.942Z,20.02
2023-01-06T16:21:54.820Z,25.12
2023-01-06T16:24:57.231Z,21.57
2023-01-06T16:28:03.382Z,25.77
2023-01-06T16:31:12.266Z,19.45
2023-01-06T16:34:31.010Z,19.37
2023-01-06T16:37:34.585Z,18.95
2023-01-06T16:40:36.867Z,23.97
2023-01-06T16:43:38.915Z,20.90
2023-01-06T16:46:41.069Z,17.00
2023-01-06T16:49:43.655Z,20.37
2023-01-06T16:52:48.298Z,20.58
2023-01-06T16:55:56.344Z,20.07
2023-01-06T16:58:58.566Z,22.20
2023-01-06T17:02:08.660Z,18.95
2023-01-06T17:05:20.845Z,21.23
2023-01-06T17:08:28.587Z,27.10
2023-01-06T17:11:37.848Z,22.80
2023-01-06T17:14:40.049Z,19.95
2023-01-06T17:17:42.228Z,18.60
2023-01-06T17:20:44.382Z,22.15
2023-01-06T17:23:53.581Z,24.87
2023-01-06T17:26:59.383Z,24.40
2023-01-06T17:30:02.158Z,21.20
2023-01-06T17:33:05.367Z,24.20
2023-01-06T17:36:21.948Z,25.50
2023-01-06T17:39:27.305Z,21.73
2023-01-06T17:42:32.657Z,21.73
2023-01-06T17:45:34.819Z,21.58
2023-01-06T17:48:37.369Z,21.77
2023-01-06T17:51:40.474Z,21.17
2023-01-06T17:55:08.312Z,25.70
2023-01-06T17:58:18.624Z,23.00
2023-01-06T18:01:30.278Z,20.15
2023-01-06T18:04:32.465Z,25.20
2023-01-06T18:07:34.556Z,27.50
2023-01-06T18:10:45.651Z,19.77
2023-01-06T18:13:50.505Z,16.60
2023-01-06T18:16:54.992Z,20.35
2023-01-06T18:19:57.048Z,25.88
2023-01-06T18:22:59.105Z,25.30
2023-01-06T18:26:07.278Z,21.25
2023-01-06T18:29:44.994Z,25.57
2023-01-06T18:32:49.921Z,22.15
2023-01-06T18:35:57.645Z,29.90
2023-01-06T18:39:00.950Z,25.20
2023-01-06T18:42:26.812Z,25.55
2023-01-06T18:45:36.561Z,21.03
2023-01-06T18:48:39.585Z,22.35
2023-01-06T18:51:43.187Z,20.95
2023-01-06T18:54:45.344Z,18.20
2023-01-06T18:58:21.774Z,23.08
2023-01-06T19:01:37.053Z,18.27
2023-01-06T19:04:40.427Z,21.73
2023-01-06T19:07:42.684Z,23.10
2023-01-06T19:10:48.729Z,28.08
2023-01-06T19:13:55.703Z,28.17
2023-01-06T19:16:58.838Z,24.67
2023-01-06T19:20:08.451Z,28.73
2023-01-06T19:23:32.254Z,26.02
2023-01-06T19:26:40.070Z,27.45
2023-01-06T19:29:42.174Z,24.05
2023-01-06T19:32:44.426Z,28.87
2023-01-06T19:35:47.073Z,29.67
2023-01-06T19:38:50.151Z,21.50
2023-01-06T19:41:55.214Z,23.77
2023-01-06T19:45:00.632Z,22.55
2023-01-06T19:48:13.859Z,21.77
2023-01-06T19:51:33.948Z,29.08
2023-01-06T19:54:38.135Z,18.37
2023-01-06T19:57:56.606Z,18.35
2023-01-06T20:00:59.646Z,21.23
2023-01-06T20:04:04.079Z,26.63
2023-01-06T20:07:06.638Z,28.87
2023-01-06T20:10:09.158Z,23.98
2023-01-06T20:13:11.541Z,28.48
2023-01-06T20:16:14.548Z,24.75
2023-01-06T20:19:17.436Z,28.30
2023-01-06T20:22:21.911Z,28.80
2023-01-06T20:25:24.023Z,23.50
2023-01-06T20:28:26.305Z,26.15
2023-01-06T20:31:28.570Z,28.20
2023-01-06T20:34:31.208Z,25.50
2023-01-06T20:37:34.084Z,29.10
2023-01-06T20:40:37.932Z,31.45
2023-01-06T20:43:40.514Z,30.20
2023-01-06T20:46:42.970Z,32.53
2023-01-06T20:49:45.843Z,27.43
2023-01-06T20:52:48.367Z,29.70
2023-01-06T20:55:50.622Z,30.12
2023-01-06T20:58:52.787Z,29.98
2023-01-06T21:01:55.739Z,36.88
2023-01-06T21:04:58.079Z,40.93
2023-01-06T21:08:00.687Z,41.03
2023-01-06T21:11:03.113Z,38.58
2023-01-06T21:14:05.231Z,33.40
2023-01-06T21:17:07.648Z,32.75
2023-01-06T21:20:11.010Z,35.60
2023-01-06T21:23:13.191Z,35.08
2023-01-06T21:26:15.454Z,33.92
2023-01-06T21:29:17.911Z,34.05
2023-01-06T21:32:19.976Z,35.33
2023-01-06T21:35:22.186Z,31.80
2023-01-06T21:38:24.666Z,37.50
2023-01-06T21:41:45.596Z,52.08
2023-01-06T21:44:49.025Z,54.17
2023-01-06T21:47:51.301Z,42.62
2023-01-06T21:50:53.377Z,35.37
2023-01-06T21:53:55.469Z,36.00
2023-01-06T21:56:57.560Z,36.63
2023-01-06T21:59:59.679Z,36.35
2023-01-06T22:03:01.936Z,36.38
2023-01-06T22:06:04.414Z,41.03
2023-01-06T22:09:08.693Z,38.20
2023-01-06T22:12:13.313Z,42.20
2023-01-06T22:15:16.134Z,43.05
2023-01-06T22:18:19.018Z,40.17
2023-01-06T22:21:21.921Z,37.73
2023-01-06T22:24:24.493Z,37.05
2023-01-06T22:27:26.630Z,37.00
2023-01-06T22:30:30.711Z,36.58
2023-01-06T22:33:32.849Z,41.72
2023-01-06T22:36:35.248Z,33.03
2023-01-06T22:39:37.509Z,33.53
2023-01-06T22:42:39.625Z,36.38
2023-01-06T22:45:41.715Z,34.28
2023-01-06T22:48:45.665Z,38.17
2023-01-06T22:51:48.284Z,35.07
2023-01-06T22:54:50.883Z,40.10
2023-01-06T22:57:52.909Z,43.83
2023-01-06T23:00:55.318Z,40.55
2023-01-06T23:03:57.750Z,42.28
2023-01-06T23:07:00.881Z,37.33
2023-01-06T23:10:03.892Z,38.15
2023-01-06T23:13:06.020Z,41.50
2023-01-06T23:16:12.270Z,38.65
2023-01-06T23:19:16.227Z,35.65
2023-01-06T23:22:20.253Z,38.53
2023-01-06T23:25:22.363Z,38.03
2023-01-06T23:28:24.522Z,49.00
2023-01-06T23:31:29.937Z,40.80
2023-01-06T23:34:32.177Z,43.75
2023-01-06T23:37:34.715Z,42.37
2023-01-06T23:40:37.195Z,42.08
2023-01-06T23:43:39.872Z,43.17
2023-01-06T23:46:42.670Z,41.30
2023-01-06T23:49:45.543Z,42.65
2023-01-06T23:52:47.605Z,35.90
2023-01-06T23:56:00.187Z,41.75
2023-01-06T23:59:04.939Z,40.63
