createdAt,value
2023-04-13T00:00:49.779Z,92867.00
2023-04-13T00:04:58.627Z,92865.00
2023-04-13T00:09:04.667Z,92851.00
2023-04-13T00:13:11.080Z,92864.00
2023-04-13T00:17:16.125Z,92851.00
2023-04-13T00:21:24.905Z,92844.00
2023-04-13T00:25:29.922Z,92859.00
2023-04-13T00:29:34.907Z,92873.00
2023-04-13T00:33:38.511Z,92866.00
2023-04-13T00:37:45.384Z,92875.00
2023-04-13T00:41:50.361Z,92889.00
2023-04-13T00:45:54.487Z,92889.00
2023-04-13T00:50:02.917Z,92874.00
2023-04-13T00:54:08.483Z,92878.00
2023-04-13T00:58:14.624Z,92886.00
2023-04-13T01:02:18.888Z,92895.00
2023-04-13T01:06:30.652Z,92895.00
2023-04-13T01:10:41.260Z,92885.00
2023-04-13T01:14:57.248Z,92903.00
2023-04-13T01:19:01.808Z,92874.00
2023-04-13T01:23:11.155Z,92890.00
2023-04-13T01:27:21.261Z,92888.00
2023-04-13T01:31:27.322Z,92886.00
2023-04-13T01:35:32.182Z,92895.00
2023-04-13T01:39:38.778Z,92885.00
2023-04-13T01:44:05.058Z,92887.00
2023-04-13T01:48:21.614Z,92886.00
2023-04-13T01:52:36.664Z,92884.00
2023-04-13T01:56:46.650Z,92894.00
2023-04-13T02:00:55.480Z,92890.00
2023-04-13T02:05:01.500Z,92906.00
2023-04-13T02:09:06.731Z,92900.00
2023-04-13T02:13:11.163Z,92911.00
2023-04-13T02:17:15.834Z,92910.00
2023-04-13T02:21:26.441Z,92907.00
2023-04-13T02:25:32.708Z,92924.00
2023-04-13T02:29:37.200Z,92912.00
2023-04-13T02:33:48.804Z,92910.00
2023-04-13T02:38:11.839Z,92918.00
2023-04-13T02:42:21.504Z,92905.00
2023-04-13T02:46:26.162Z,92916.00
2023-04-13T02:50:42.337Z,92915.00
2023-04-13T02:54:58.053Z,92915.00
2023-04-13T02:59:06.870Z,92913.00
2023-04-13T03:03:11.482Z,92928.00
2023-04-13T03:07:22.937Z,92924.00
2023-04-13T03:11:31.077Z,92930.00
2023-04-13T03:16:00.749Z,92925.00
2023-04-13T03:20:09.888Z,92920.00
2023-04-13T03:24:17.871Z,92938.00
2023-04-13T03:28:25.612Z,92933.00
2023-04-13T03:32:32.022Z,92944.00
2023-04-13T03:36:38.158Z,92941.00
2023-04-13T03:40:42.632Z,92937.00
2023-04-13T03:44:50.350Z,92939.00
2023-04-13T03:48:55.573Z,92955.00
2023-04-13T03:53:03.917Z,92946.00
2023-04-13T03:57:09.203Z,92955.00
2023-04-13T04:01:16.029Z,92947.00
2023-04-13T04:05:25.835Z,92961.00
2023-04-13T04:09:43.446Z,92974.00
2023-04-13T04:13:48.784Z,92958.00
2023-04-13T04:17:55.715Z,92967.00
2023-04-13T04:22:07.004Z,92965.00
2023-04-13T04:26:39.896Z,92979.00
2023-04-13T04:30:46.628Z,92982.00
2023-04-13T04:34:59.832Z,92968.00
2023-04-13T04:39:10.114Z,92968.00
2023-04-13T04:43:23.281Z,92958.00
2023-04-13T04:47:30.732Z,92963.00
2023-04-13T04:51:58.815Z,92958.00
2023-04-13T04:56:04.799Z,92966.00
2023-04-13T05:00:22.544Z,92980.00
2023-04-13T05:04:40.594Z,92978.00
2023-04-13T05:09:03.346Z,92986.00
2023-04-13T05:13:12.032Z,92984.00
2023-04-13T05:17:21.727Z,92982.00
2023-04-13T05:21:27.286Z,92980.00
2023-04-13T05:25:41.086Z,92975.00
2023-04-13T05:29:55.462Z,92979.00
2023-04-13T05:34:06.723Z,92990.00
2023-04-13T05:38:12.571Z,92987.00
2023-04-13T05:42:19.537Z,92977.00
2023-04-13T05:46:23.470Z,92989.00
2023-04-13T05:50:30.012Z,92985.00
2023-04-13T05:54:35.157Z,92984.00
2023-04-13T05:58:42.433Z,92971.00
2023-04-13T06:03:01.896Z,92987.00
2023-04-13T06:07:07.805Z,92983.00
2023-04-13T06:11:13.189Z,92982.00
2023-04-13T06:15:22.476Z,92992.00
2023-04-13T06:19:29.000Z,92980.00
2023-04-13T06:23:34.317Z,93001.00
2023-04-13T06:27:43.622Z,93010.00
2023-04-13T06:31:53.670Z,92998.00
2023-04-13T06:35:58.431Z,92985.00
2023-04-13T06:40:13.054Z,93013.00
2023-04-13T06:44:29.006Z,93004.00
2023-04-13T06:48:40.926Z,93006.00
2023-04-13T06:52:53.062Z,93021.00
2023-04-13T06:57:14.793Z,93004.00
2023-04-13T07:01:30.592Z,92993.00
2023-04-13T07:10:55.389Z,93031.00
2023-04-13T07:19:48.318Z,93022.00
2023-04-13T07:23:53.632Z,93033.00
2023-04-13T07:28:14.056Z,93031.00
2023-04-13T07:32:30.197Z,93048.00
2023-04-13T07:36:40.096Z,93043.00
2023-04-13T07:40:51.344Z,93047.00
2023-04-13T07:45:00.629Z,93047.00
2023-04-13T07:49:11.323Z,93043.00
2023-04-13T07:53:20.581Z,93052.00
2023-04-13T07:57:26.598Z,93041.00
2023-04-13T08:01:40.796Z,93044.00
2023-04-13T08:05:47.245Z,93046.00
2023-04-13T08:09:52.870Z,93068.00
2023-04-13T08:13:57.880Z,93046.00
2023-04-13T08:18:04.780Z,93073.00
2023-04-13T08:22:09.904Z,93065.00
2023-04-13T08:26:19.402Z,93069.00
2023-04-13T08:30:24.367Z,93075.00
2023-04-13T08:34:35.819Z,93087.00
2023-04-13T08:38:41.563Z,93070.00
2023-04-13T08:42:49.559Z,93099.00
2023-04-13T08:46:54.942Z,93091.00
2023-04-13T08:51:07.605Z,93098.00
2023-04-13T08:55:14.445Z,93105.00
2023-04-13T08:59:20.890Z,93104.00
2023-04-13T09:03:27.534Z,93111.00
2023-04-13T09:07:37.020Z,93118.00
2023-04-13T09:11:50.811Z,93120.00
2023-04-13T09:15:56.742Z,93104.00
2023-04-13T09:20:27.114Z,93109.00
2023-04-13T09:24:43.882Z,93110.00
2023-04-13T09:28:51.192Z,93106.00
2023-04-13T09:33:06.390Z,93102.00
2023-04-13T09:37:15.335Z,93103.00
2023-04-13T09:41:32.684Z,93120.00
2023-04-13T09:45:37.407Z,93126.00
2023-04-13T09:49:42.087Z,93122.00
2023-04-13T09:53:47.787Z,93109.00
2023-04-13T09:57:59.947Z,93117.00
2023-04-13T10:02:06.093Z,93143.00
2023-04-13T10:06:10.222Z,93121.00
2023-04-13T10:10:15.144Z,93130.00
2023-04-13T10:14:23.855Z,93133.00
2023-04-13T10:18:37.808Z,93117.00
2023-04-13T10:22:47.460Z,93140.00
2023-04-13T10:26:57.455Z,93132.00
2023-04-13T10:31:06.332Z,93114.00
2023-04-13T10:35:15.761Z,93128.00
2023-04-13T10:39:29.929Z,93105.00
2023-04-13T10:43:35.974Z,93116.00
2023-04-13T10:47:44.233Z,93095.00
2023-04-13T10:51:52.621Z,93101.00
2023-04-13T10:56:02.078Z,93095.00
2023-04-13T11:00:31.823Z,93084.00
2023-04-13T11:04:46.772Z,93085.00
2023-04-13T11:09:16.601Z,93094.00
2023-04-13T11:13:27.480Z,93108.00
2023-04-13T11:17:31.583Z,93106.00
2023-04-13T11:21:37.371Z,93083.00
2023-04-13T11:25:52.820Z,93084.00
2023-04-13T11:30:01.294Z,93103.00
2023-04-13T11:34:07.064Z,93092.00
2023-04-13T11:38:19.248Z,93076.00
2023-04-13T11:42:24.593Z,93079.00
2023-04-13T11:46:32.610Z,93070.00
2023-04-13T11:50:39.178Z,93075.00
2023-04-13T11:54:49.594Z,93099.00
2023-04-13T11:58:54.727Z,93101.00
2023-04-13T12:03:12.016Z,93108.00
2023-04-13T12:07:29.964Z,93102.00
2023-04-13T12:11:50.294Z,93103.00
2023-04-13T12:16:09.496Z,93107.00
2023-04-13T12:20:21.302Z,93075.00
2023-04-13T12:24:38.170Z,93074.00
2023-04-13T12:28:50.840Z,93076.00
2023-04-13T12:32:58.684Z,93081.00
2023-04-13T12:37:10.883Z,93091.00
2023-04-13T12:41:18.915Z,93093.00
2023-04-13T12:45:31.654Z,93093.00
2023-04-13T12:49:46.367Z,93073.00
2023-04-13T12:53:58.506Z,93071.00
2023-04-13T12:58:03.392Z,93081.00
2023-04-13T13:02:09.676Z,93060.00
2023-04-13T13:06:18.990Z,93082.00
2023-04-13T13:10:29.946Z,93086.00
2023-04-13T13:14:36.475Z,93082.00
2023-04-13T13:18:50.868Z,93077.00
2023-04-13T13:23:00.212Z,93068.00
2023-04-13T13:31:15.732Z,93086.00
2023-04-13T13:35:25.721Z,93101.00
2023-04-13T13:39:33.584Z,93079.00
2023-04-13T13:43:41.884Z,93079.00
2023-04-13T13:47:58.903Z,93088.00
2023-04-13T13:52:17.187Z,93076.00
2023-04-13T13:56:34.037Z,93075.00
2023-04-13T14:00:45.916Z,93063.00
2023-04-13T14:04:57.742Z,93069.00
2023-04-13T14:09:19.258Z,93051.00
2023-04-13T14:13:41.140Z,93053.00
2023-04-13T14:18:08.429Z,93064.00
2023-04-13T14:22:22.467Z,93085.00
2023-04-13T14:26:41.707Z,93075.00
2023-04-13T14:30:48.812Z,93059.00
2023-04-13T14:34:58.936Z,93056.00
2023-04-13T14:39:06.693Z,93070.00
2023-04-13T14:43:12.827Z,93056.00
2023-04-13T14:52:54.421Z,93071.00
2023-04-13T14:56:58.648Z,93068.00
2023-04-13T15:01:08.053Z,93053.00
2023-04-13T15:05:15.125Z,93068.00
2023-04-13T15:09:22.753Z,93064.00
2023-04-13T15:13:27.387Z,93079.00
2023-04-13T15:17:35.671Z,93074.00
2023-04-13T15:21:42.823Z,93070.00
2023-04-13T15:25:46.929Z,93075.00
2023-04-13T15:30:00.682Z,93086.00
2023-04-13T15:34:10.042Z,93081.00
2023-04-13T15:38:20.819Z,93063.00
2023-04-13T15:42:31.653Z,93079.00
2023-04-13T15:46:36.324Z,93064.00
2023-04-13T15:50:42.212Z,93077.00
2023-04-13T15:54:49.417Z,93063.00
2023-04-13T15:58:58.702Z,93055.00
2023-04-13T16:03:17.932Z,93039.00
2023-04-13T16:07:33.627Z,93066.00
2023-04-13T16:11:43.798Z,93064.00
2023-04-13T16:15:55.286Z,93068.00
2023-04-13T16:20:19.966Z,93081.00
2023-04-13T16:24:30.356Z,93100.00
2023-04-13T16:28:38.342Z,93107.00
2023-04-13T16:32:47.155Z,93105.00
2023-04-13T16:37:01.297Z,93088.00
2023-04-13T16:41:08.626Z,93088.00
2023-04-13T16:45:17.010Z,93101.00
2023-04-13T16:49:26.185Z,93097.00
2023-04-13T16:53:35.688Z,93093.00
2023-04-13T16:57:50.858Z,93104.00
2023-04-13T17:02:00.203Z,93098.00
2023-04-13T17:06:06.373Z,93083.00
2023-04-13T17:10:16.808Z,93084.00
2023-04-13T17:14:28.048Z,93078.00
2023-04-13T17:18:38.646Z,93083.00
2023-04-13T17:22:48.781Z,93091.00
2023-04-13T17:27:28.392Z,93107.00
2023-04-13T17:31:43.031Z,93107.00
2023-04-13T17:35:54.643Z,93095.00
2023-04-13T17:40:04.432Z,93133.00
2023-04-13T17:44:11.510Z,93135.00
2023-04-13T17:48:20.037Z,93122.00
2023-04-13T17:52:26.737Z,93133.00
2023-04-13T17:56:32.150Z,93133.00
2023-04-13T18:00:45.203Z,93124.00
2023-04-13T18:04:59.878Z,93123.00
2023-04-13T18:09:10.231Z,93139.00
2023-04-13T18:13:23.458Z,93133.00
2023-04-13T18:17:36.633Z,93108.00
2023-04-13T18:21:44.619Z,93115.00
2023-04-13T18:25:52.578Z,93139.00
2023-04-13T18:30:00.151Z,93138.00
2023-04-13T18:34:10.726Z,93119.00
2023-04-13T18:38:24.004Z,93123.00
2023-04-13T18:42:45.936Z,93105.00
2023-04-13T18:46:52.580Z,93104.00
2023-04-13T18:50:57.204Z,93110.00
2023-04-13T18:55:06.796Z,93109.00
2023-04-13T18:59:19.499Z,93116.00
2023-04-13T19:03:40.743Z,93129.00
2023-04-13T19:07:58.279Z,93112.00
2023-04-13T19:12:06.977Z,93109.00
2023-04-13T19:16:12.686Z,93110.00
2023-04-13T19:20:23.847Z,93084.00
2023-04-13T19:24:29.304Z,93090.00
2023-04-13T19:28:43.484Z,93103.00
2023-04-13T19:32:58.397Z,93105.00
2023-04-13T19:37:09.846Z,93098.00
2023-04-13T19:41:22.436Z,93095.00
2023-04-13T19:45:47.104Z,93102.00
2023-04-13T19:49:53.307Z,93101.00
2023-04-13T19:54:14.065Z,93096.00
2023-04-13T19:58:57.456Z,93086.00
2023-04-13T20:03:09.450Z,93089.00
2023-04-13T20:07:16.065Z,93090.00
2023-04-13T20:11:22.812Z,93084.00
2023-04-13T20:15:35.303Z,93073.00
2023-04-13T20:20:06.692Z,93030.00
2023-04-13T20:24:20.972Z,93050.00
2023-04-13T20:28:39.977Z,93054.00
2023-04-13T20:33:01.673Z,93038.00
2023-04-13T20:37:18.506Z,93023.00
2023-04-13T20:41:38.335Z,93026.00
2023-04-13T20:45:59.963Z,93030.00
2023-04-13T20:50:26.985Z,93034.00
2023-04-13T20:54:51.521Z,93042.00
2023-04-13T20:59:05.933Z,93036.00
2023-04-13T21:03:26.369Z,93046.00
2023-04-13T21:07:51.799Z,93003.00
2023-04-13T21:12:39.808Z,93007.00
2023-04-13T21:21:13.727Z,93001.00
2023-04-13T21:31:04.258Z,93003.00
2023-04-13T21:45:52.688Z,92967.00
2023-04-13T21:54:45.313Z,92966.00
2023-04-13T21:59:31.910Z,92978.00
2023-04-13T22:08:39.527Z,92974.00
2023-04-13T22:13:18.110Z,92971.00
2023-04-13T22:17:42.752Z,92956.00
2023-04-13T22:22:02.635Z,92959.00
2023-04-13T22:26:13.632Z,92965.00
2023-04-13T22:30:24.053Z,92945.00
2023-04-13T22:35:27.926Z,92963.00
2023-04-13T22:39:55.530Z,92942.00
2023-04-13T22:44:02.848Z,92938.00
2023-04-13T22:48:11.884Z,92942.00
2023-04-13T22:52:25.937Z,92923.00
2023-04-13T22:56:37.017Z,92929.00
2023-04-13T23:00:42.710Z,92951.00
2023-04-13T23:04:49.727Z,92956.00
2023-04-13T23:08:54.600Z,92911.00
2023-04-13T23:13:02.860Z,92930.00
2023-04-13T23:17:10.634Z,92903.00
2023-04-13T23:21:20.708Z,92919.00
2023-04-13T23:25:25.841Z,92922.00
2023-04-13T23:29:37.605Z,92914.00
2023-04-13T23:33:42.785Z,92891.00
2023-04-13T23:37:48.375Z,92898.00
2023-04-13T23:41:58.243Z,92895.00
2023-04-13T23:46:18.295Z,92920.00
2023-04-13T23:50:34.266Z,92888.00
2023-04-13T23:54:40.561Z,92885.00
2023-04-13T23:58:49.277Z,92874.00
