createdAt,value
2023-03-07T00:01:23.883Z,98940.00
2023-03-07T00:04:02.937Z,98971.00
2023-03-07T00:06:33.437Z,98941.00
2023-03-07T00:09:03.466Z,98927.00
2023-03-07T00:11:31.287Z,98937.00
2023-03-07T00:14:00.567Z,98899.00
2023-03-07T00:16:38.839Z,98906.00
2023-03-07T00:19:08.192Z,98917.00
2023-03-07T00:21:36.107Z,98928.00
2023-03-07T00:24:04.785Z,98907.00
2023-03-07T00:26:33.432Z,98850.00
2023-03-07T00:29:02.714Z,98879.00
2023-03-07T00:31:30.577Z,98861.00
2023-03-07T00:33:58.514Z,98884.00
2023-03-07T00:36:26.898Z,98877.00
2023-03-07T00:38:55.120Z,98884.00
2023-03-07T00:41:24.817Z,98844.00
2023-03-07T00:43:53.664Z,98835.00
2023-03-07T00:46:24.801Z,98870.00
2023-03-07T00:48:53.264Z,98853.00
2023-03-07T00:51:22.998Z,98857.00
2023-03-07T00:53:51.769Z,98840.00
2023-03-07T00:56:20.750Z,98826.00
2023-03-07T00:58:48.901Z,98844.00
2023-03-07T01:01:19.108Z,98833.00
2023-03-07T01:03:49.732Z,98816.00
2023-03-07T01:06:19.786Z,98824.00
2023-03-07T01:08:57.906Z,98797.00
2023-03-07T01:11:26.093Z,98791.00
2023-03-07T01:13:56.438Z,98817.00
2023-03-07T01:16:29.783Z,98816.00
2023-03-07T01:19:01.160Z,98795.00
2023-03-07T01:21:30.637Z,98798.00
2023-03-07T01:23:58.513Z,98772.00
2023-03-07T01:26:29.370Z,98802.00
2023-03-07T01:28:59.371Z,98770.00
2023-03-07T01:31:30.040Z,98777.00
2023-03-07T01:33:59.852Z,98739.00
2023-03-07T01:36:41.788Z,98757.00
2023-03-07T01:39:14.254Z,98734.00
2023-03-07T01:41:42.750Z,98760.00
2023-03-07T01:44:17.173Z,98741.00
2023-03-07T01:46:52.858Z,98726.00
2023-03-07T01:49:26.548Z,98732.00
2023-03-07T01:52:00.650Z,98673.00
2023-03-07T01:54:30.877Z,98687.00
2023-03-07T01:56:59.604Z,98727.00
2023-03-07T01:59:32.661Z,98710.00
2023-03-07T02:02:04.677Z,98670.00
2023-03-07T02:04:37.973Z,98718.00
2023-03-07T02:07:09.581Z,98714.00
2023-03-07T02:09:40.755Z,98661.00
2023-03-07T02:12:12.247Z,98701.00
2023-03-07T02:14:40.128Z,98659.00
2023-03-07T02:17:08.084Z,98679.00
2023-03-07T02:19:53.386Z,98690.00
2023-03-07T02:22:21.411Z,98684.00
2023-03-07T02:24:54.182Z,98673.00
2023-03-07T02:27:25.372Z,98691.00
2023-03-07T02:29:53.916Z,98696.00
2023-03-07T02:32:21.826Z,98661.00
2023-03-07T02:34:49.779Z,98650.00
2023-03-07T02:37:21.306Z,98649.00
2023-03-07T02:39:49.574Z,98684.00
2023-03-07T02:42:22.540Z,98667.00
2023-03-07T02:44:58.552Z,98669.00
2023-03-07T02:47:26.886Z,98689.00
2023-03-07T02:49:55.096Z,98615.00
2023-03-07T02:52:23.629Z,98657.00
2023-03-07T02:54:51.477Z,98671.00
2023-03-07T02:57:19.870Z,98690.00
2023-03-07T02:59:47.631Z,98654.00
2023-03-07T03:02:17.024Z,98623.00
2023-03-07T03:04:45.021Z,98619.00
2023-03-07T03:07:12.930Z,98650.00
2023-03-07T03:09:40.770Z,98631.00
2023-03-07T03:12:09.092Z,98626.00
2023-03-07T03:14:49.397Z,98630.00
2023-03-07T03:17:18.897Z,98611.00
2023-03-07T03:19:46.732Z,98598.00
2023-03-07T03:22:15.027Z,98657.00
2023-03-07T03:24:45.077Z,98646.00
2023-03-07T03:27:12.842Z,98641.00
2023-03-07T03:29:40.769Z,98594.00
2023-03-07T03:32:08.873Z,98642.00
2023-03-07T03:34:38.155Z,98609.00
2023-03-07T03:37:07.787Z,98638.00
2023-03-07T03:39:35.675Z,98633.00
2023-03-07T03:42:03.505Z,98636.00
2023-03-07T03:44:31.346Z,98582.00
2023-03-07T03:46:59.256Z,98643.00
2023-03-07T03:49:27.430Z,98633.00
2023-03-07T03:51:56.668Z,98639.00
2023-03-07T03:54:24.587Z,98585.00
2023-03-07T03:56:52.414Z,98637.00
2023-03-07T03:59:20.485Z,98565.00
2023-03-07T04:01:48.436Z,98580.00
2023-03-07T04:04:16.349Z,98631.00
2023-03-07T04:06:44.117Z,98625.00
2023-03-07T04:09:13.289Z,98629.00
2023-03-07T04:11:41.081Z,98632.00
2023-03-07T04:14:08.873Z,98631.00
2023-03-07T04:16:36.696Z,98600.00
2023-03-07T04:19:05.325Z,98601.00
2023-03-07T04:21:33.130Z,98623.00
2023-03-07T04:24:01.075Z,98625.00
2023-03-07T04:26:37.089Z,98590.00
2023-03-07T04:29:06.224Z,98631.00
2023-03-07T04:31:34.080Z,98603.00
2023-03-07T04:34:03.927Z,98612.00
2023-03-07T04:36:31.873Z,98614.00
2023-03-07T04:38:59.684Z,98605.00
2023-03-07T04:41:27.669Z,98605.00
2023-03-07T04:43:56.953Z,98598.00
2023-03-07T04:46:24.989Z,98563.00
2023-03-07T04:48:55.578Z,98580.00
2023-03-07T04:51:30.802Z,98602.00
2023-03-07T04:53:58.768Z,98584.00
2023-03-07T04:56:28.679Z,98604.00
2023-03-07T04:59:03.401Z,98567.00
2023-03-07T05:01:31.334Z,98570.00
2023-03-07T05:04:07.223Z,98560.00
2023-03-07T05:06:35.105Z,98594.00
2023-03-07T05:09:02.990Z,98573.00
2023-03-07T05:11:30.768Z,98565.00
2023-03-07T05:13:58.604Z,98593.00
2023-03-07T05:16:30.222Z,98575.00
2023-03-07T05:18:58.121Z,98617.00
2023-03-07T05:21:29.035Z,98627.00
2023-03-07T05:24:10.220Z,98572.00
2023-03-07T05:26:40.736Z,98639.00
2023-03-07T05:29:12.861Z,98640.00
2023-03-07T05:31:42.146Z,98636.00
2023-03-07T05:34:19.463Z,98640.00
2023-03-07T05:36:48.083Z,98598.00
2023-03-07T05:39:16.389Z,98622.00
2023-03-07T05:41:44.199Z,98641.00
2023-03-07T05:44:14.993Z,98601.00
2023-03-07T05:46:44.287Z,98626.00
2023-03-07T05:49:12.214Z,98648.00
2023-03-07T05:51:40.049Z,98627.00
2023-03-07T05:54:10.678Z,98614.00
2023-03-07T05:56:38.662Z,98590.00
2023-03-07T05:59:07.694Z,98626.00
2023-03-07T06:01:35.481Z,98622.00
2023-03-07T06:04:04.716Z,98598.00
2023-03-07T06:06:32.479Z,98621.00
2023-03-07T06:09:00.305Z,98613.00
2023-03-07T06:11:28.154Z,98620.00
2023-03-07T06:13:56.019Z,98613.00
2023-03-07T06:16:23.883Z,98571.00
2023-03-07T06:18:51.741Z,98599.00
2023-03-07T06:21:20.938Z,98572.00
2023-03-07T06:23:48.786Z,98587.00
2023-03-07T06:26:16.784Z,98582.00
2023-03-07T06:28:44.802Z,98587.00
2023-03-07T06:31:14.205Z,98545.00
2023-03-07T06:33:42.085Z,98593.00
2023-03-07T06:36:12.153Z,98600.00
2023-03-07T06:38:41.604Z,98579.00
2023-03-07T06:41:09.824Z,98604.00
2023-03-07T06:43:37.741Z,98589.00
2023-03-07T06:46:07.182Z,98560.00
2023-03-07T06:48:35.172Z,98600.00
2023-03-07T06:51:08.373Z,98601.00
2023-03-07T06:53:36.611Z,98603.00
2023-03-07T06:56:16.418Z,98599.00
2023-03-07T06:58:44.677Z,98565.00
2023-03-07T07:01:17.447Z,98565.00
2023-03-07T07:03:47.046Z,98561.00
2023-03-07T07:06:15.214Z,98619.00
2023-03-07T07:08:43.062Z,98565.00
2023-03-07T07:11:11.417Z,98550.00
2023-03-07T07:13:41.257Z,98547.00
2023-03-07T07:16:12.387Z,98605.00
2023-03-07T07:18:46.718Z,98606.00
2023-03-07T07:21:14.649Z,98581.00
2023-03-07T07:23:42.879Z,98619.00
2023-03-07T07:26:27.528Z,98624.00
2023-03-07T07:28:59.814Z,98592.00
2023-03-07T07:31:31.582Z,98633.00
2023-03-07T07:34:16.837Z,98625.00
2023-03-07T07:41:11.279Z,98573.00
2023-03-07T07:43:42.533Z,98555.00
2023-03-07T07:46:15.665Z,98621.00
2023-03-07T07:48:47.770Z,98637.00
2023-03-07T07:51:33.890Z,98617.00
2023-03-07T07:54:34.862Z,98627.00
2023-03-07T07:57:02.919Z,98636.00
2023-03-07T07:59:31.796Z,98640.00
2023-03-07T08:02:19.659Z,98638.00
2023-03-07T08:45:41.326Z,98635.00
2023-03-07T09:02:51.227Z,98655.00
2023-03-07T09:18:19.595Z,98626.00
2023-03-07T09:24:09.941Z,98664.00
2023-03-07T09:26:37.676Z,98669.00
2023-03-07T09:29:05.466Z,98657.00
2023-03-07T09:31:33.390Z,98660.00
2023-03-07T09:34:01.217Z,98660.00
2023-03-07T09:36:28.949Z,98659.00
2023-03-07T09:38:58.197Z,98665.00
2023-03-07T09:41:51.915Z,98656.00
2023-03-07T09:44:32.074Z,98661.00
2023-03-07T09:47:12.980Z,98667.00
2023-03-07T09:49:47.247Z,98661.00
2023-03-07T09:52:18.020Z,98664.00
2023-03-07T09:54:50.877Z,98672.00
2023-03-07T09:57:24.708Z,98668.00
2023-03-07T09:59:56.396Z,98669.00
2023-03-07T10:02:29.205Z,98677.00
2023-03-07T10:05:04.283Z,98669.00
2023-03-07T10:07:32.016Z,98662.00
2023-03-07T10:10:02.978Z,98660.00
2023-03-07T10:12:43.251Z,98662.00
2023-03-07T10:15:26.772Z,98671.00
2023-03-07T10:18:16.595Z,98666.00
2023-03-07T10:20:49.828Z,98670.00
2023-03-07T10:23:38.787Z,98666.00
2023-03-07T10:26:11.848Z,98670.00
2023-03-07T10:28:43.608Z,98676.00
2023-03-07T10:31:25.140Z,98669.00
2023-03-07T10:33:54.599Z,98667.00
2023-03-07T10:36:24.130Z,98681.00
2023-03-07T10:39:01.638Z,98648.00
2023-03-07T10:41:29.704Z,98672.00
2023-03-07T10:43:59.086Z,98674.00
2023-03-07T10:46:30.129Z,98676.00
2023-03-07T10:49:10.155Z,98675.00
2023-03-07T10:51:50.647Z,98680.00
2023-03-07T10:54:22.066Z,98679.00
2023-03-07T10:57:05.470Z,98676.00
2023-03-07T10:59:34.923Z,98668.00
2023-03-07T11:02:05.915Z,98670.00
2023-03-07T11:04:46.082Z,98672.00
2023-03-07T11:07:29.237Z,98676.00
2023-03-07T11:09:58.020Z,98668.00
2023-03-07T11:12:27.227Z,98669.00
2023-03-07T11:14:58.888Z,98669.00
2023-03-07T11:17:28.515Z,98678.00
2023-03-07T11:19:57.487Z,98664.00
2023-03-07T11:22:28.816Z,98673.00
2023-03-07T11:25:03.682Z,98664.00
2023-03-07T11:27:38.123Z,98662.00
2023-03-07T11:30:16.511Z,98665.00
2023-03-07T11:32:51.150Z,98659.00
2023-03-07T11:35:22.196Z,98664.00
2023-03-07T11:37:58.669Z,98665.00
2023-03-07T11:40:29.442Z,98669.00
2023-03-07T11:43:07.521Z,98664.00
2023-03-07T11:45:43.312Z,98670.00
2023-03-07T11:48:27.807Z,98666.00
2023-03-07T11:50:58.487Z,98677.00
2023-03-07T11:53:34.570Z,98676.00
2023-03-07T11:56:15.238Z,98672.00
2023-03-07T11:58:58.688Z,98661.00
2023-03-07T12:01:33.984Z,98656.00
2023-03-07T12:04:44.820Z,98662.00
2023-03-07T12:07:24.484Z,98663.00
2023-03-07T12:09:57.400Z,98662.00
2023-03-07T12:12:53.710Z,98651.00
2023-03-07T12:15:33.587Z,98650.00
2023-03-07T12:18:19.896Z,98655.00
2023-03-07T12:21:01.325Z,98656.00
2023-03-07T12:23:37.888Z,98655.00
2023-03-07T12:26:12.506Z,98657.00
2023-03-07T12:28:46.487Z,98668.00
2023-03-07T12:31:19.012Z,98659.00
2023-03-07T12:34:02.569Z,98664.00
2023-03-07T12:36:37.491Z,98658.00
2023-03-07T12:39:15.974Z,98658.00
2023-03-07T12:41:51.157Z,98668.00
2023-03-07T12:44:33.501Z,98665.00
2023-03-07T12:47:05.885Z,98669.00
2023-03-07T12:49:49.165Z,98685.00
2023-03-07T12:52:29.645Z,98680.00
2023-03-07T12:55:02.529Z,98676.00
2023-03-07T12:57:35.362Z,98679.00
2023-03-07T13:00:06.334Z,98671.00
2023-03-07T13:02:37.026Z,98658.00
2023-03-07T13:05:06.769Z,98656.00
2023-03-07T13:07:35.740Z,98656.00
2023-03-07T13:10:07.170Z,98681.00
2023-03-07T13:12:36.007Z,98674.00
2023-03-07T13:15:05.937Z,98670.00
2023-03-07T13:17:59.724Z,98679.00
2023-03-07T13:20:41.479Z,98679.00
2023-03-07T13:23:21.830Z,98678.00
2023-03-07T13:26:12.901Z,98676.00
2023-03-07T13:28:51.177Z,98672.00
2023-03-07T13:31:39.390Z,98676.00
2023-03-07T13:34:52.272Z,98685.00
2023-03-07T13:37:52.331Z,98677.00
2023-03-07T13:40:26.465Z,98686.00
2023-03-07T13:42:54.269Z,98708.00
2023-03-07T13:45:50.594Z,98712.00
2023-03-07T13:48:55.660Z,98710.00
2023-03-07T13:51:24.031Z,98705.00
2023-03-07T13:53:55.785Z,98705.00
2023-03-07T13:56:28.554Z,98707.00
2023-03-07T13:58:59.552Z,98695.00
2023-03-07T14:01:31.820Z,98701.00
2023-03-07T14:04:07.083Z,98698.00
2023-03-07T14:06:38.792Z,98699.00
2023-03-07T14:09:09.581Z,98703.00
2023-03-07T14:11:46.771Z,98701.00
2023-03-07T14:14:36.078Z,98697.00
2023-03-07T14:17:26.899Z,98698.00
2023-03-07T14:20:09.049Z,98697.00
2023-03-07T14:22:47.686Z,98702.00
2023-03-07T14:25:24.509Z,98708.00
2023-03-07T14:27:55.215Z,98710.00
2023-03-07T14:30:24.286Z,98714.00
2023-03-07T14:32:52.755Z,98701.00
2023-03-07T14:35:41.244Z,98703.00
2023-03-07T14:38:10.131Z,98714.00
2023-03-07T14:40:49.713Z,98708.00
2023-03-07T14:43:32.543Z,98711.00
2023-03-07T14:46:12.146Z,98724.00
2023-03-07T14:48:50.689Z,98725.00
2023-03-07T14:51:22.305Z,98725.00
2023-03-07T14:53:50.666Z,98734.00
2023-03-07T14:56:24.843Z,98730.00
2023-03-07T14:58:55.739Z,98720.00
2023-03-07T15:01:23.943Z,98723.00
2023-03-07T15:03:53.986Z,98727.00
2023-03-07T15:06:23.884Z,98724.00
2023-03-07T15:08:53.024Z,98709.00
2023-03-07T15:11:30.266Z,98716.00
2023-03-07T15:14:02.980Z,98722.00
2023-03-07T15:16:34.561Z,98720.00
2023-03-07T15:19:06.892Z,98722.00
2023-03-07T15:21:39.855Z,98718.00
2023-03-07T15:24:15.271Z,98726.00
2023-03-07T15:26:50.037Z,98722.00
2023-03-07T15:29:17.775Z,98727.00
2023-03-07T15:31:54.442Z,98733.00
2023-03-07T15:34:25.797Z,98732.00
2023-03-07T15:36:54.170Z,98735.00
2023-03-07T15:39:34.764Z,98724.00
2023-03-07T15:42:08.761Z,98726.00
2023-03-07T15:44:37.916Z,98730.00
2023-03-07T15:47:14.528Z,98733.00
2023-03-07T15:49:44.325Z,98723.00
2023-03-07T15:52:22.738Z,98720.00
2023-03-07T15:54:52.664Z,98720.00
2023-03-07T15:57:24.622Z,98727.00
2023-03-07T15:59:56.985Z,98730.00
2023-03-07T16:02:40.603Z,98730.00
2023-03-07T16:05:29.836Z,98728.00
2023-03-07T16:07:58.549Z,98723.00
2023-03-07T16:10:28.592Z,98726.00
2023-03-07T16:12:58.001Z,98737.00
2023-03-07T16:15:26.279Z,98741.00
2023-03-07T16:17:56.412Z,98751.00
2023-03-07T16:20:26.672Z,98761.00
2023-03-07T16:22:55.520Z,98762.00
2023-03-07T16:25:25.288Z,98749.00
2023-03-07T16:27:54.810Z,98752.00
2023-03-07T16:30:26.250Z,98757.00
2023-03-07T16:32:53.984Z,98762.00
2023-03-07T16:35:24.352Z,98769.00
2023-03-07T16:37:52.758Z,98766.00
2023-03-07T16:40:21.230Z,98763.00
2023-03-07T16:42:50.540Z,98761.00
2023-03-07T16:45:22.141Z,98774.00
2023-03-07T16:47:52.514Z,98776.00
2023-03-07T16:50:22.053Z,98777.00
2023-03-07T16:52:49.874Z,98780.00
2023-03-07T16:55:18.375Z,98786.00
2023-03-07T16:57:47.748Z,98795.00
2023-03-07T17:00:18.598Z,98787.00
2023-03-07T17:02:46.914Z,98788.00
2023-03-07T17:05:21.233Z,98793.00
2023-03-07T17:07:48.916Z,98788.00
2023-03-07T17:10:17.261Z,98796.00
2023-03-07T17:12:45.546Z,98802.00
2023-03-07T17:15:17.374Z,98801.00
2023-03-07T17:17:45.700Z,98795.00
2023-03-07T17:20:15.329Z,98796.00
2023-03-07T17:22:44.630Z,98804.00
2023-03-07T17:25:12.573Z,98809.00
2023-03-07T17:27:42.857Z,98808.00
2023-03-07T17:30:18.479Z,98824.00
2023-03-07T17:32:46.146Z,98829.00
2023-03-07T17:35:14.966Z,98829.00
2023-03-07T17:37:45.263Z,98834.00
2023-03-07T17:40:13.798Z,98830.00
2023-03-07T17:42:42.681Z,98844.00
2023-03-07T17:45:12.325Z,98843.00
2023-03-07T17:47:40.321Z,98839.00
2023-03-07T17:50:09.685Z,98809.00
2023-03-07T17:52:37.755Z,98822.00
2023-03-07T17:55:09.636Z,98810.00
2023-03-07T17:57:38.088Z,98825.00
2023-03-07T18:00:12.006Z,98820.00
2023-03-07T18:02:40.146Z,98815.00
2023-03-07T18:05:08.613Z,98820.00
2023-03-07T18:07:36.302Z,98828.00
2023-03-07T18:10:08.158Z,98843.00
2023-03-07T18:12:39.191Z,98845.00
2023-03-07T18:15:08.403Z,98842.00
2023-03-07T18:17:47.402Z,98852.00
2023-03-07T18:20:16.508Z,98844.00
2023-03-07T18:22:44.417Z,98837.00
2023-03-07T18:25:15.450Z,98848.00
2023-03-07T18:27:45.229Z,98845.00
2023-03-07T18:30:14.221Z,98851.00
2023-03-07T18:32:42.102Z,98855.00
2023-03-07T18:35:10.292Z,98850.00
2023-03-07T18:37:38.335Z,98862.00
2023-03-07T18:40:06.991Z,98848.00
2023-03-07T18:42:35.352Z,98860.00
2023-03-07T18:45:05.537Z,98854.00
2023-03-07T18:47:33.238Z,98858.00
2023-03-07T18:50:00.886Z,98862.00
2023-03-07T18:52:28.570Z,98866.00
2023-03-07T18:54:56.179Z,98871.00
2023-03-07T18:57:23.833Z,98879.00
2023-03-07T18:59:51.753Z,98875.00
2023-03-07T19:02:20.791Z,98869.00
2023-03-07T19:04:48.477Z,98865.00
2023-03-07T19:07:16.137Z,98874.00
2023-03-07T19:09:45.298Z,98874.00
2023-03-07T19:12:13.737Z,98874.00
2023-03-07T19:14:41.654Z,98857.00
2023-03-07T19:17:09.396Z,98871.00
2023-03-07T19:19:39.154Z,98877.00
2023-03-07T19:22:07.814Z,98882.00
2023-03-07T19:24:35.627Z,98890.00
2023-03-07T19:27:03.323Z,98893.00
2023-03-07T19:29:30.943Z,98900.00
2023-03-07T19:31:58.640Z,98907.00
2023-03-07T19:34:26.554Z,98904.00
2023-03-07T19:36:55.697Z,98907.00
2023-03-07T19:39:23.448Z,98910.00
2023-03-07T19:41:51.145Z,98911.00
2023-03-07T19:44:18.946Z,98921.00
2023-03-07T19:46:47.284Z,98915.00
2023-03-07T19:49:15.959Z,98924.00
2023-03-07T19:51:43.683Z,98915.00
2023-03-07T19:54:14.915Z,98946.00
2023-03-07T19:56:44.938Z,98922.00
2023-03-07T19:59:13.260Z,98925.00
2023-03-07T20:01:41.032Z,98941.00
2023-03-07T20:04:10.031Z,98945.00
2023-03-07T20:06:37.707Z,98944.00
2023-03-07T20:09:05.576Z,98940.00
2023-03-07T20:11:38.540Z,98943.00
2023-03-07T20:14:07.872Z,98949.00
2023-03-07T20:16:35.817Z,98957.00
2023-03-07T20:19:05.835Z,98954.00
2023-03-07T20:21:34.641Z,98957.00
2023-03-07T20:24:02.382Z,98956.00
2023-03-07T20:26:32.478Z,98962.00
2023-03-07T20:29:02.425Z,98976.00
2023-03-07T20:31:30.604Z,98960.00
2023-03-07T20:34:00.571Z,98959.00
2023-03-07T20:36:30.677Z,98968.00
2023-03-07T20:38:59.780Z,98971.00
2023-03-07T20:41:29.270Z,98974.00
2023-03-07T20:43:59.070Z,98967.00
2023-03-07T20:46:28.450Z,98975.00
2023-03-07T20:48:57.520Z,98975.00
2023-03-07T20:51:28.222Z,98986.00
2023-03-07T20:53:57.626Z,98991.00
2023-03-07T20:56:27.109Z,98994.00
2023-03-07T20:58:55.772Z,98995.00
2023-03-07T21:01:24.430Z,98995.00
2023-03-07T21:03:54.112Z,98993.00
2023-03-07T21:06:22.287Z,98996.00
2023-03-07T21:08:49.954Z,98996.00
2023-03-07T21:11:19.527Z,99010.00
2023-03-07T21:13:48.870Z,99006.00
2023-03-07T21:16:18.726Z,99001.00
2023-03-07T21:18:47.079Z,99010.00
2023-03-07T21:21:18.090Z,99002.00
2023-03-07T21:23:46.621Z,99009.00
2023-03-07T21:26:15.763Z,99016.00
2023-03-07T21:28:43.575Z,99015.00
2023-03-07T21:31:18.025Z,99015.00
2023-03-07T21:33:47.482Z,99016.00
2023-03-07T21:36:16.803Z,99017.00
2023-03-07T21:38:45.981Z,99014.00
2023-03-07T21:41:14.223Z,99018.00
2023-03-07T21:43:42.423Z,99018.00
2023-03-07T21:46:12.476Z,99014.00
2023-03-07T21:48:40.963Z,99018.00
2023-03-07T21:51:09.497Z,99030.00
2023-03-07T21:53:38.924Z,99027.00
2023-03-07T21:56:08.588Z,99023.00
2023-03-07T21:58:37.304Z,99019.00
2023-03-07T22:01:11.541Z,99037.00
2023-03-07T22:03:39.368Z,99038.00
2023-03-07T22:06:08.485Z,99038.00
2023-03-07T22:08:38.155Z,99036.00
2023-03-07T22:11:07.852Z,99042.00
2023-03-07T22:13:37.308Z,99044.00
2023-03-07T22:16:08.511Z,99039.00
2023-03-07T22:18:36.639Z,99050.00
2023-03-07T22:21:08.016Z,99043.00
2023-03-07T22:23:38.452Z,99040.00
2023-03-07T22:26:07.132Z,99042.00
2023-03-07T22:28:35.330Z,99049.00
2023-03-07T22:31:04.286Z,99048.00
2023-03-07T22:33:32.180Z,99051.00
2023-03-07T22:36:01.435Z,99047.00
2023-03-07T22:38:30.708Z,99051.00
2023-03-07T22:41:03.316Z,99049.00
2023-03-07T22:43:32.524Z,99060.00
2023-03-07T22:46:00.491Z,99071.00
2023-03-07T22:48:29.019Z,99059.00
2023-03-07T22:50:56.724Z,99066.00
2023-03-07T22:53:27.067Z,99069.00
2023-03-07T22:55:54.981Z,99073.00
2023-03-07T22:58:24.020Z,99066.00
2023-03-07T23:00:52.245Z,99067.00
2023-03-07T23:03:20.170Z,99085.00
2023-03-07T23:05:47.911Z,99073.00
2023-03-07T23:08:16.507Z,99083.00
2023-03-07T23:10:44.243Z,99090.00
2023-03-07T23:13:11.970Z,99101.00
2023-03-07T23:15:41.904Z,99082.00
2023-03-07T23:18:09.994Z,99080.00
2023-03-07T23:20:38.814Z,99078.00
2023-03-07T23:23:06.583Z,99074.00
2023-03-07T23:25:34.291Z,99074.00
2023-03-07T23:28:02.009Z,99083.00
2023-03-07T23:30:29.706Z,99086.00
2023-03-07T23:32:58.737Z,99086.00
2023-03-07T23:35:26.460Z,99088.00
2023-03-07T23:37:54.446Z,99089.00
2023-03-07T23:40:22.316Z,99087.00
2023-03-07T23:42:50.064Z,99088.00
2023-03-07T23:45:18.624Z,99085.00
2023-03-07T23:47:47.264Z,99086.00
2023-03-07T23:50:16.732Z,99098.00
2023-03-07T23:52:44.729Z,99095.00
2023-03-07T23:55:12.628Z,99106.00
2023-03-07T23:57:41.615Z,99097.00
