createdAt,value
2018-02-02T00:02:35.718Z,2.9
2018-02-02T00:12:50.500Z,3
2018-02-02T00:23:04.210Z,3
2018-02-02T00:33:18.181Z,3.2
2018-02-02T00:43:32.740Z,3.2
2018-02-02T00:53:46.920Z,3.4
2018-02-02T01:04:01.904Z,3.2
2018-02-02T01:14:16.894Z,3.5
2018-02-02T01:24:31.190Z,3.4
2018-02-02T01:34:45.571Z,3.5
2018-02-02T01:45:00.042Z,3.5
2018-02-02T01:55:13.792Z,3.5
2018-02-02T02:05:27.565Z,3.4
2018-02-02T02:15:42.078Z,3.5
2018-02-02T02:25:57.051Z,3.3
2018-02-02T02:36:11.658Z,3.4
2018-02-02T02:46:25.682Z,2.9
2018-02-02T02:56:40.141Z,2.2
2018-02-02T03:06:54.448Z,1.9
2018-02-02T03:17:09.486Z,1.8
2018-02-02T03:27:25.019Z,1.9
2018-02-02T03:37:39.107Z,1.9
2018-02-02T03:47:53.140Z,2
2018-02-02T03:58:08.677Z,2
2018-02-02T04:08:24.194Z,2.1
2018-02-02T04:18:39.564Z,2.3
2018-02-02T04:28:54.168Z,2.3
2018-02-02T04:39:09.052Z,2.4
2018-02-02T04:49:23.746Z,2.3
2018-02-02T04:59:39.401Z,2.3
2018-02-02T05:20:07.816Z,2.2
2018-02-02T05:30:23.332Z,2
2018-02-02T05:40:37.809Z,1.6
2018-02-02T05:50:52.973Z,1.3
2018-02-02T06:01:07.745Z,1.2
2018-02-02T06:11:21.505Z,1.2
2018-02-02T06:21:35.328Z,1.2
2018-02-02T06:31:49.866Z,1.3
2018-02-02T06:42:03.738Z,1.5
2018-02-02T06:52:17.836Z,1.8
2018-02-02T07:02:32.912Z,1.8
2018-02-02T07:12:46.310Z,1.9
2018-02-02T07:22:59.996Z,2.4
2018-02-02T07:33:14.645Z,2.8
2018-02-02T07:43:28.638Z,3.2
2018-02-02T07:53:43.457Z,3.2
2018-02-02T08:03:57.470Z,3.5
2018-02-02T08:14:12.392Z,3.6
2018-02-02T08:24:26.737Z,3.7
2018-02-02T08:34:41.050Z,3.8
2018-02-02T08:44:54.901Z,3.9
2018-02-02T08:55:10.254Z,3.8
2018-02-02T09:05:25.593Z,3.9
2018-02-02T09:15:40.984Z,3.9
2018-02-02T09:25:55.703Z,3.9
2018-02-02T09:36:09.674Z,4.1
2018-02-02T09:46:24.720Z,4.1
2018-02-02T09:56:38.779Z,4.3
2018-02-02T10:06:53.637Z,4.3
2018-02-02T10:17:08.155Z,4.3
2018-02-02T10:27:21.894Z,4.4
2018-02-02T10:37:35.656Z,4.3
2018-02-02T10:47:50.585Z,4.3
2018-02-02T10:58:05.691Z,5
2018-02-02T11:08:20.456Z,4.8
2018-02-02T11:18:35.911Z,4.7
2018-02-02T11:28:50.171Z,4.9
2018-02-02T11:39:04.922Z,5
2018-02-02T11:49:19.628Z,4.9
2018-02-02T11:59:33.902Z,4.8
2018-02-02T12:20:04.392Z,5.2
2018-02-02T12:40:33.472Z,6.4
2018-02-02T12:50:48.373Z,6.5
2018-02-02T13:01:02.517Z,6.3
2018-02-02T13:11:17.771Z,6.1
2018-02-02T13:21:33.105Z,6.3
2018-02-02T13:31:47.802Z,6.2
2018-02-02T13:42:03.276Z,5.9
2018-02-02T13:52:18.567Z,5.9
2018-02-02T14:02:33.539Z,5.9
2018-02-02T14:12:49.392Z,5.8
2018-02-02T14:23:04.227Z,5.9
2018-02-02T14:33:19.249Z,5.9
2018-02-02T14:43:34.917Z,5.8
2018-02-02T14:53:49.062Z,5.7
2018-02-02T15:04:02.931Z,5.7
2018-02-02T15:14:16.962Z,5.7
2018-02-02T15:24:32.173Z,5.8
2018-02-02T15:34:46.678Z,5.9
2018-02-02T15:45:01.384Z,5.7
2018-02-02T15:55:16.377Z,5.6
2018-02-02T16:05:31.178Z,5.7
2018-02-02T16:15:44.990Z,5.3
2018-02-02T16:25:59.704Z,5
2018-02-02T16:36:14.160Z,4.7
2018-02-02T16:46:28.897Z,4.5
2018-02-02T16:56:43.441Z,4.6
2018-02-02T17:06:58.159Z,4.5
2018-02-02T17:17:11.938Z,4.8
2018-02-02T17:27:26.553Z,4.6
2018-02-02T17:37:41.187Z,4.6
2018-02-02T17:47:56.223Z,4.6
2018-02-02T17:58:10.711Z,4.5
2018-02-02T18:08:25.392Z,4.2
2018-02-02T18:18:39.757Z,4.1
2018-02-02T18:28:54.673Z,4.1
2018-02-02T18:39:10.133Z,4.2
2018-02-02T18:49:25.602Z,4.3
2018-02-02T18:59:41.065Z,4.1
2018-02-02T19:09:55.931Z,4.1
2018-02-02T19:20:10.037Z,4.3
2018-02-02T19:30:25.640Z,4.3
2018-02-02T19:40:39.543Z,4.3
2018-02-02T19:50:53.406Z,4.3
2018-02-02T20:01:07.368Z,4.3
2018-02-02T20:11:22.520Z,4.1
2018-02-02T20:21:36.964Z,3.9
2018-02-02T20:31:51.241Z,3.9
2018-02-02T20:42:06.317Z,3.8
2018-02-02T20:52:21.222Z,3.9
2018-02-02T21:02:36.140Z,3.9
2018-02-02T21:12:50.679Z,3.9
2018-02-02T21:23:06.143Z,4
2018-02-02T21:33:21.620Z,4
2018-02-02T21:43:36.787Z,4
2018-02-02T21:53:52.235Z,3.9
2018-02-02T22:04:06.370Z,3.8
2018-02-02T22:14:21.297Z,3.7
2018-02-02T22:24:35.191Z,3.8
2018-02-02T22:34:49.035Z,3.6
2018-02-02T22:45:03.325Z,3.5
2018-02-02T22:55:17.055Z,3.5
2018-02-02T23:05:31.446Z,3.5
2018-02-02T23:15:46.174Z,3.5
2018-02-02T23:26:00.527Z,3.4
2018-02-02T23:36:14.712Z,3.5
2018-02-02T23:46:29.962Z,3.3
2018-02-02T23:56:43.657Z,3.3
