createdAt,value
2022-10-05T00:00:31.256Z,10.40
2022-10-05T00:01:31.342Z,9.70
2022-10-05T00:02:31.292Z,10.10
2022-10-05T00:03:31.380Z,10.10
2022-10-05T00:04:31.388Z,9.90
2022-10-05T00:05:31.558Z,9.90
2022-10-05T00:06:31.437Z,9.20
2022-10-05T00:07:31.509Z,8.90
2022-10-05T00:08:31.499Z,10.40
2022-10-05T00:09:31.612Z,9.40
2022-10-05T00:10:31.587Z,8.30
2022-10-05T00:11:31.641Z,10.40
2022-10-05T00:12:31.663Z,9.80
2022-10-05T00:13:31.738Z,9.10
2022-10-05T00:14:31.806Z,9.50
2022-10-05T00:15:31.786Z,9.30
2022-10-05T00:16:31.956Z,9.80
2022-10-05T00:17:31.899Z,10.20
2022-10-05T00:18:31.922Z,8.90
2022-10-05T00:19:32.025Z,9.40
2022-10-05T00:20:32.018Z,9.40
2022-10-05T00:21:32.093Z,9.20
2022-10-05T00:22:32.128Z,9.30
2022-10-05T00:23:32.166Z,9.70
2022-10-05T00:24:32.230Z,9.50
2022-10-05T00:25:32.262Z,9.70
2022-10-05T00:26:32.274Z,9.30
2022-10-05T00:27:32.340Z,9.40
2022-10-05T00:28:32.442Z,9.40
2022-10-05T00:29:32.446Z,9.80
2022-10-05T00:30:32.456Z,9.60
2022-10-05T00:31:32.545Z,9.70
2022-10-05T00:32:32.516Z,10.00
2022-10-05T00:33:32.574Z,10.20
2022-10-05T00:34:32.624Z,10.90
2022-10-05T00:35:32.651Z,9.40
2022-10-05T00:36:32.684Z,10.10
2022-10-05T00:37:32.736Z,10.20
2022-10-05T00:38:32.757Z,10.20
2022-10-05T00:39:32.860Z,10.00
2022-10-05T00:40:32.848Z,10.30
2022-10-05T00:41:32.891Z,9.20
2022-10-05T00:42:32.925Z,10.20
2022-10-05T00:43:33.008Z,9.10
2022-10-05T00:44:33.062Z,9.80
2022-10-05T00:45:33.150Z,10.20
2022-10-05T00:46:33.077Z,10.20
2022-10-05T00:47:33.141Z,9.60
2022-10-05T00:48:33.159Z,10.80
2022-10-05T00:49:38.185Z,9.20
2022-10-05T00:50:38.239Z,9.30
2022-10-05T00:51:38.265Z,9.20
2022-10-05T00:52:38.326Z,9.80
2022-10-05T00:53:38.347Z,9.40
2022-10-05T00:54:38.459Z,9.20
2022-10-05T00:55:38.474Z,9.70
2022-10-05T00:56:38.486Z,8.80
2022-10-05T00:57:38.537Z,8.50
2022-10-05T00:58:38.563Z,9.00
2022-10-05T00:59:38.603Z,9.40
2022-10-05T01:00:38.689Z,9.30
2022-10-05T01:01:38.704Z,9.50
2022-10-05T01:02:38.858Z,9.60
2022-10-05T01:03:38.713Z,8.80
2022-10-05T01:04:38.818Z,9.80
2022-10-05T01:05:38.793Z,9.00
2022-10-05T01:06:38.828Z,9.40
2022-10-05T01:07:38.873Z,9.50
2022-10-05T01:08:38.907Z,8.20
2022-10-05T01:09:38.931Z,9.40
2022-10-05T01:10:39.000Z,9.00
2022-10-05T01:11:39.000Z,9.30
2022-10-05T01:12:39.068Z,9.40
2022-10-05T01:13:39.062Z,8.40
2022-10-05T01:14:39.145Z,9.20
2022-10-05T01:15:39.141Z,9.50
2022-10-05T01:16:39.228Z,8.70
2022-10-05T01:17:39.249Z,8.90
2022-10-05T01:18:39.299Z,8.60
2022-10-05T01:19:39.312Z,9.10
2022-10-05T01:20:39.384Z,8.40
2022-10-05T01:21:39.395Z,8.90
2022-10-05T01:22:39.492Z,9.10
2022-10-05T01:23:39.474Z,8.80
2022-10-05T01:24:39.579Z,8.30
2022-10-05T01:25:39.565Z,9.00
2022-10-05T01:26:39.633Z,8.40
2022-10-05T01:27:39.704Z,8.90
2022-10-05T01:28:39.739Z,8.40
2022-10-05T01:29:39.778Z,8.80
2022-10-05T01:30:39.776Z,8.90
2022-10-05T01:31:39.928Z,8.80
2022-10-05T01:32:56.953Z,8.30
2022-10-05T01:33:39.899Z,8.50
2022-10-05T01:34:40.029Z,8.10
2022-10-05T01:35:39.992Z,8.70
2022-10-05T01:36:40.065Z,9.00
2022-10-05T01:37:40.067Z,8.60
2022-10-05T01:38:40.148Z,8.50
2022-10-05T01:39:40.183Z,8.70
2022-10-05T01:40:40.290Z,8.10
2022-10-05T01:41:40.205Z,8.90
2022-10-05T01:42:40.277Z,8.00
2022-10-05T01:43:40.277Z,9.10
2022-10-05T01:44:40.384Z,9.30
2022-10-05T01:45:40.438Z,9.60
2022-10-05T01:46:40.444Z,8.90
2022-10-05T01:47:40.449Z,8.60
2022-10-05T01:48:40.484Z,9.30
2022-10-05T01:49:40.543Z,8.80
2022-10-05T01:50:40.550Z,9.60
2022-10-05T01:51:40.624Z,9.70
2022-10-05T01:52:40.620Z,9.30
2022-10-05T01:53:40.651Z,9.60
2022-10-05T01:54:44.622Z,9.70
2022-10-05T01:55:44.730Z,9.40
2022-10-05T01:56:45.189Z,9.30
2022-10-05T01:57:44.841Z,9.70
2022-10-05T01:58:44.866Z,9.90
2022-10-05T01:59:44.990Z,10.00
2022-10-05T02:00:45.031Z,10.10
2022-10-05T02:03:44.035Z,10.20
2022-10-05T02:05:01.855Z,10.70
2022-10-05T02:05:49.188Z,9.80
2022-10-05T02:06:49.484Z,10.80
2022-10-05T02:07:49.294Z,10.50
2022-10-05T02:08:49.296Z,10.10
2022-10-05T02:09:49.391Z,9.90
2022-10-05T02:10:49.387Z,9.70
2022-10-05T02:11:49.441Z,9.50
2022-10-05T02:12:49.464Z,9.90
2022-10-05T02:13:49.511Z,10.90
2022-10-05T02:14:54.522Z,10.40
2022-10-05T02:15:54.646Z,9.60
2022-10-05T02:16:59.542Z,9.90
2022-10-05T02:17:59.667Z,10.70
2022-10-05T02:18:59.686Z,10.30
2022-10-05T02:19:59.804Z,10.40
2022-10-05T02:20:59.739Z,9.70
2022-10-05T02:21:59.788Z,10.30
2022-10-05T02:22:59.814Z,10.30
2022-10-05T02:23:59.874Z,10.00
2022-10-05T02:24:59.940Z,10.60
2022-10-05T02:25:59.968Z,10.00
2022-10-05T02:26:59.981Z,10.10
2022-10-05T02:28:00.085Z,10.10
2022-10-05T02:29:00.053Z,11.00
2022-10-05T02:30:00.142Z,10.90
2022-10-05T02:31:00.144Z,10.20
2022-10-05T02:32:00.195Z,9.80
2022-10-05T02:33:00.205Z,10.00
2022-10-05T02:34:00.275Z,10.60
2022-10-05T02:35:00.359Z,11.10
2022-10-05T02:36:00.349Z,10.20
2022-10-05T02:37:00.394Z,11.00
2022-10-05T02:38:06.357Z,10.30
2022-10-05T02:39:06.443Z,10.40
2022-10-05T02:40:06.468Z,11.40
2022-10-05T02:41:06.527Z,10.60
2022-10-05T02:42:06.548Z,11.00
2022-10-05T02:43:06.615Z,10.50
2022-10-05T02:44:06.604Z,10.80
2022-10-05T02:45:06.692Z,11.00
2022-10-05T02:46:06.723Z,10.90
2022-10-05T02:47:11.678Z,10.90
2022-10-05T02:48:11.823Z,10.50
2022-10-05T02:49:11.805Z,10.90
2022-10-05T02:50:11.863Z,11.00
2022-10-05T02:51:11.887Z,11.10
2022-10-05T02:52:11.926Z,12.00
2022-10-05T02:53:11.962Z,11.30
2022-10-05T02:54:12.000Z,11.30
2022-10-05T02:55:12.045Z,11.50
2022-10-05T02:56:12.069Z,10.70
2022-10-05T02:57:12.089Z,11.70
2022-10-05T02:58:12.173Z,11.50
2022-10-05T02:59:12.172Z,11.10
2022-10-05T03:00:12.233Z,11.60
2022-10-05T03:01:12.276Z,11.80
2022-10-05T03:02:12.460Z,12.80
2022-10-05T03:03:12.406Z,10.70
2022-10-05T03:04:12.377Z,11.30
2022-10-05T03:05:12.402Z,12.70
2022-10-05T03:06:12.429Z,12.50
2022-10-05T03:07:12.448Z,11.70
2022-10-05T03:08:12.547Z,12.30
2022-10-05T03:09:12.524Z,11.00
2022-10-05T03:10:12.603Z,11.70
2022-10-05T03:11:12.596Z,11.60
2022-10-05T03:12:12.642Z,12.00
2022-10-05T03:13:12.679Z,11.10
2022-10-05T03:14:12.714Z,11.90
2022-10-05T03:15:12.774Z,11.70
2022-10-05T03:16:12.795Z,11.40
2022-10-05T03:17:12.794Z,11.30
2022-10-05T03:18:12.866Z,11.70
2022-10-05T03:19:12.890Z,11.90
2022-10-05T03:20:12.941Z,11.40
2022-10-05T03:21:12.962Z,11.80
2022-10-05T03:22:13.023Z,10.70
2022-10-05T03:23:13.123Z,11.70
2022-10-05T03:24:13.135Z,11.70
2022-10-05T03:25:13.171Z,12.70
2022-10-05T03:26:13.216Z,12.30
2022-10-05T03:27:13.223Z,12.50
2022-10-05T03:28:13.383Z,12.20
2022-10-05T03:29:13.330Z,12.60
2022-10-05T03:30:13.380Z,12.00
2022-10-05T03:31:13.417Z,12.90
2022-10-05T03:32:13.433Z,12.20
2022-10-05T03:33:13.475Z,12.50
2022-10-05T03:34:13.511Z,13.50
2022-10-05T03:36:19.503Z,11.90
2022-10-05T03:37:19.585Z,11.80
2022-10-05T03:38:19.634Z,12.20
2022-10-05T03:39:19.683Z,12.30
2022-10-05T03:40:19.686Z,12.50
2022-10-05T03:41:19.759Z,13.50
2022-10-05T03:42:19.759Z,13.60
2022-10-05T03:43:19.852Z,12.40
2022-10-05T03:44:19.841Z,12.90
2022-10-05T03:45:19.929Z,11.40
2022-10-05T03:46:20.010Z,12.50
2022-10-05T03:47:19.986Z,12.90
2022-10-05T03:48:20.029Z,12.20
2022-10-05T03:49:25.023Z,12.70
2022-10-05T03:50:29.012Z,12.80
2022-10-05T03:51:29.143Z,12.30
2022-10-05T03:52:29.142Z,12.30
2022-10-05T03:53:29.225Z,13.50
2022-10-05T03:54:29.223Z,13.50
2022-10-05T03:55:29.344Z,12.50
2022-10-05T03:56:29.341Z,13.40
2022-10-05T03:57:29.381Z,12.60
2022-10-05T03:58:29.403Z,13.50
2022-10-05T03:59:34.352Z,13.00
2022-10-05T04:00:34.526Z,13.00
2022-10-05T04:01:34.652Z,13.80
2022-10-05T04:02:34.650Z,13.50
2022-10-05T04:03:34.602Z,12.10
2022-10-05T04:04:34.654Z,13.50
2022-10-05T04:05:34.703Z,14.30
2022-10-05T04:06:34.756Z,12.90
2022-10-05T04:07:34.750Z,12.90
2022-10-05T04:08:34.807Z,13.30
2022-10-05T04:09:40.764Z,12.40
2022-10-05T04:10:40.937Z,13.60
2022-10-05T04:11:40.966Z,12.70
2022-10-05T04:12:40.947Z,13.90
2022-10-05T04:13:40.989Z,13.80
2022-10-05T04:14:44.923Z,12.80
2022-10-05T04:15:45.182Z,13.30
2022-10-05T04:16:45.462Z,13.00
2022-10-05T04:17:45.154Z,13.50
2022-10-05T04:18:45.146Z,13.40
2022-10-05T04:19:45.187Z,12.30
2022-10-05T04:20:45.226Z,12.80
2022-10-05T04:21:45.266Z,13.30
2022-10-05T04:22:45.282Z,13.50
2022-10-05T04:23:45.380Z,12.40
2022-10-05T04:24:45.374Z,12.30
2022-10-05T04:25:45.478Z,12.70
2022-10-05T04:26:45.792Z,12.00
2022-10-05T04:27:45.524Z,12.80
2022-10-05T04:28:45.635Z,11.90
2022-10-05T04:29:45.597Z,11.60
2022-10-05T04:30:45.635Z,12.30
2022-10-05T04:31:51.692Z,11.80
2022-10-05T04:32:51.699Z,12.00
2022-10-05T04:33:51.734Z,12.00
2022-10-05T04:34:51.784Z,12.20
2022-10-05T04:35:51.826Z,12.20
2022-10-05T04:36:51.879Z,12.20
2022-10-05T04:37:51.872Z,11.90
2022-10-05T04:38:51.943Z,12.30
2022-10-05T04:39:51.949Z,12.10
2022-10-05T04:40:56.992Z,11.60
2022-10-05T04:42:01.955Z,12.30
2022-10-05T04:43:02.087Z,12.00
2022-10-05T04:44:02.125Z,11.80
2022-10-05T04:45:02.187Z,12.10
2022-10-05T04:46:02.214Z,12.30
2022-10-05T04:47:02.375Z,11.00
2022-10-05T04:48:02.753Z,12.00
2022-10-05T04:49:02.416Z,12.60
2022-10-05T04:50:02.424Z,12.30
2022-10-05T04:51:02.477Z,12.40
2022-10-05T04:52:02.523Z,11.90
2022-10-05T04:53:07.463Z,11.60
2022-10-05T04:54:07.648Z,11.30
2022-10-05T04:55:07.658Z,11.80
2022-10-05T04:56:07.728Z,11.70
2022-10-05T04:57:07.791Z,12.30
2022-10-05T04:58:07.802Z,12.50
2022-10-05T04:59:07.850Z,11.20
2022-10-05T05:00:08.336Z,12.40
2022-10-05T05:01:08.025Z,12.20
2022-10-05T05:02:07.985Z,11.50
2022-10-05T05:03:08.007Z,11.40
2022-10-05T05:04:08.136Z,11.80
2022-10-05T05:05:08.110Z,11.20
2022-10-05T05:06:17.743Z,10.50
2022-10-05T05:07:08.203Z,9.90
2022-10-05T05:08:08.229Z,10.40
2022-10-05T05:09:08.253Z,9.10
2022-10-05T05:10:08.315Z,10.00
2022-10-05T05:11:11.275Z,9.50
2022-10-05T05:12:08.359Z,9.90
2022-10-05T05:13:08.389Z,9.40
2022-10-05T05:14:08.419Z,10.20
2022-10-05T05:15:08.446Z,9.20
2022-10-05T05:16:08.611Z,9.80
2022-10-05T05:17:12.888Z,9.70
2022-10-05T05:18:08.624Z,9.00
2022-10-05T05:19:08.601Z,9.40
2022-10-05T05:20:08.667Z,9.60
2022-10-05T05:21:08.685Z,8.70
2022-10-05T05:22:08.754Z,9.30
2022-10-05T05:23:08.799Z,9.30
2022-10-05T05:24:08.851Z,8.70
2022-10-05T05:25:08.874Z,9.40
2022-10-05T05:26:08.935Z,9.20
2022-10-05T05:27:08.988Z,9.50
2022-10-05T05:28:09.109Z,9.80
2022-10-05T05:29:09.051Z,9.90
2022-10-05T05:30:09.159Z,10.00
2022-10-05T05:31:09.224Z,10.30
2022-10-05T05:32:09.211Z,9.80
2022-10-05T05:33:09.226Z,10.40
2022-10-05T05:34:09.292Z,9.60
2022-10-05T05:35:09.335Z,9.90
2022-10-05T05:36:09.363Z,10.20
2022-10-05T05:37:09.444Z,9.80
2022-10-05T05:38:09.461Z,10.40
2022-10-05T05:39:09.475Z,10.30
2022-10-05T05:40:09.615Z,10.10
2022-10-05T05:41:09.581Z,9.80
2022-10-05T05:42:09.644Z,10.20
2022-10-05T05:43:09.669Z,10.40
2022-10-05T05:44:09.728Z,10.20
2022-10-05T05:45:09.784Z,10.40
2022-10-05T05:46:09.851Z,10.80
2022-10-05T05:47:10.262Z,10.20
2022-10-05T05:48:09.886Z,10.70
2022-10-05T05:49:09.919Z,10.40
2022-10-05T05:50:10.002Z,10.80
2022-10-05T05:51:10.010Z,10.80
2022-10-05T05:52:10.090Z,10.70
2022-10-05T05:53:10.145Z,10.10
2022-10-05T05:54:10.186Z,10.70
2022-10-05T05:55:10.228Z,10.60
2022-10-05T05:56:10.321Z,11.80
2022-10-05T05:57:10.382Z,10.60
2022-10-05T05:58:10.407Z,11.00
2022-10-05T05:59:10.416Z,11.30
2022-10-05T06:00:10.487Z,11.30
2022-10-05T06:01:20.441Z,10.70
2022-10-05T06:02:16.628Z,12.20
2022-10-05T06:03:16.731Z,10.90
2022-10-05T06:04:16.635Z,11.40
2022-10-05T06:05:16.685Z,11.30
2022-10-05T06:06:16.698Z,10.90
2022-10-05T06:07:16.796Z,11.50
2022-10-05T06:08:16.808Z,11.50
2022-10-05T06:09:16.858Z,11.50
2022-10-05T06:10:16.902Z,11.00
2022-10-05T06:11:16.955Z,10.40
2022-10-05T06:12:16.940Z,11.10
2022-10-05T06:13:17.064Z,11.40
2022-10-05T06:14:17.042Z,11.10
2022-10-05T06:15:17.099Z,11.30
2022-10-05T06:16:17.192Z,11.00
2022-10-05T06:17:17.228Z,11.30
2022-10-05T06:18:17.247Z,11.00
2022-10-05T06:19:17.275Z,12.10
2022-10-05T06:20:17.298Z,10.70
2022-10-05T06:21:17.356Z,10.90
2022-10-05T06:22:17.384Z,11.40
2022-10-05T06:23:23.375Z,10.30
2022-10-05T06:24:23.473Z,10.50
2022-10-05T06:25:23.493Z,10.60
2022-10-05T06:26:23.548Z,11.20
2022-10-05T06:29:17.620Z,11.90
2022-10-05T06:30:17.713Z,11.30
2022-10-05T06:31:17.783Z,11.10
2022-10-05T06:32:17.827Z,10.60
2022-10-05T06:33:17.825Z,11.10
2022-10-05T06:34:17.921Z,10.70
2022-10-05T06:35:17.897Z,11.40
2022-10-05T06:36:17.951Z,11.00
2022-10-05T06:37:17.960Z,10.70
2022-10-05T06:38:18.024Z,10.00
2022-10-05T06:39:18.091Z,10.80
2022-10-05T06:40:18.113Z,10.30
2022-10-05T06:41:18.129Z,11.00
2022-10-05T06:42:18.209Z,10.20
2022-10-05T06:43:18.230Z,10.60
2022-10-05T06:44:18.312Z,9.60
2022-10-05T06:45:18.292Z,11.00
2022-10-05T06:46:18.448Z,10.40
2022-10-05T06:47:18.368Z,10.10
2022-10-05T06:48:18.411Z,10.00
2022-10-05T06:49:18.453Z,10.50
2022-10-05T06:50:18.495Z,9.90
2022-10-05T06:51:18.503Z,10.20
2022-10-05T06:52:18.572Z,9.50
2022-10-05T06:53:18.584Z,10.60
2022-10-05T06:54:18.657Z,9.50
2022-10-05T06:55:18.658Z,9.10
2022-10-05T06:56:18.722Z,10.10
2022-10-05T06:57:18.728Z,9.40
2022-10-05T06:58:18.807Z,9.90
2022-10-05T06:59:18.832Z,9.10
2022-10-05T07:00:18.882Z,8.50
2022-10-05T07:01:18.913Z,8.50
2022-10-05T07:02:19.021Z,9.10
2022-10-05T07:03:18.946Z,9.10
2022-10-05T07:04:19.047Z,8.80
2022-10-05T07:05:19.035Z,8.40
2022-10-05T07:06:19.088Z,9.50
2022-10-05T07:07:19.097Z,9.10
2022-10-05T07:08:19.176Z,7.90
2022-10-05T07:09:19.219Z,7.80
2022-10-05T07:10:19.268Z,8.20
2022-10-05T07:11:19.303Z,8.00
2022-10-05T07:12:19.376Z,8.20
2022-10-05T07:13:19.399Z,8.30
2022-10-05T07:14:19.470Z,7.70
2022-10-05T07:15:19.507Z,7.90
2022-10-05T07:16:19.603Z,7.80
2022-10-05T07:17:19.549Z,7.70
2022-10-05T07:18:19.619Z,7.30
2022-10-05T07:19:19.675Z,7.70
2022-10-05T07:20:19.726Z,7.00
2022-10-05T07:21:19.732Z,7.60
2022-10-05T07:22:19.799Z,7.80
2022-10-05T07:23:19.802Z,7.50
2022-10-05T07:24:19.868Z,7.00
2022-10-05T07:25:19.899Z,7.90
2022-10-05T07:26:19.937Z,7.60
2022-10-05T07:27:19.955Z,7.10
2022-10-05T07:28:20.077Z,7.10
2022-10-05T07:29:20.072Z,7.70
2022-10-05T07:30:20.172Z,7.10
2022-10-05T07:31:20.195Z,6.60
2022-10-05T07:32:20.208Z,6.10
2022-10-05T07:33:20.255Z,7.00
2022-10-05T07:34:20.344Z,6.20
2022-10-05T07:35:20.336Z,7.10
2022-10-05T07:36:24.268Z,6.10
2022-10-05T07:37:24.447Z,6.30
2022-10-05T07:38:24.442Z,6.80
2022-10-05T07:39:36.777Z,5.80
2022-10-05T07:40:24.530Z,5.90
2022-10-05T07:41:24.561Z,5.50
2022-10-05T07:42:24.606Z,5.50
2022-10-05T07:43:40.268Z,5.70
2022-10-05T07:44:29.753Z,5.20
2022-10-05T07:45:29.868Z,5.60
2022-10-05T07:46:29.785Z,5.50
2022-10-05T07:47:29.813Z,5.50
2022-10-05T07:48:29.878Z,4.90
2022-10-05T07:49:29.894Z,5.20
2022-10-05T07:50:29.995Z,5.40
2022-10-05T07:51:29.999Z,5.70
2022-10-05T07:52:34.545Z,5.20
2022-10-05T07:53:30.091Z,5.00
2022-10-05T07:55:36.125Z,4.90
2022-10-05T07:56:36.252Z,4.50
2022-10-05T07:57:36.267Z,5.40
2022-10-05T07:58:36.372Z,5.10
2022-10-05T07:59:36.366Z,4.90
2022-10-05T08:00:36.466Z,5.10
2022-10-05T08:01:36.555Z,5.20
2022-10-05T08:02:36.645Z,4.80
2022-10-05T08:03:36.564Z,4.90
2022-10-05T08:04:41.419Z,4.80
2022-10-05T08:05:36.694Z,5.00
2022-10-05T08:06:36.733Z,5.00
2022-10-05T08:07:36.762Z,4.80
2022-10-05T08:08:36.828Z,5.20
2022-10-05T08:09:36.848Z,4.80
2022-10-05T08:10:36.939Z,4.60
2022-10-05T08:11:36.942Z,4.80
2022-10-05T08:12:37.011Z,5.20
2022-10-05T08:13:37.055Z,5.00
2022-10-05T08:14:37.104Z,5.00
2022-10-05T08:15:37.198Z,5.20
2022-10-05T08:16:37.191Z,5.50
2022-10-05T08:17:37.261Z,5.90
2022-10-05T08:18:37.270Z,5.20
2022-10-05T08:19:37.325Z,5.00
2022-10-05T08:20:37.436Z,5.70
2022-10-05T08:21:37.426Z,4.90
2022-10-05T08:22:37.491Z,5.50
2022-10-05T08:23:37.505Z,5.30
2022-10-05T08:24:37.779Z,5.40
2022-10-05T08:25:38.421Z,5.30
2022-10-05T08:26:41.560Z,5.20
2022-10-05T08:27:41.699Z,5.40
2022-10-05T08:28:42.170Z,5.60
2022-10-05T08:29:41.797Z,5.30
2022-10-05T08:30:41.858Z,5.60
2022-10-05T08:31:47.333Z,5.50
2022-10-05T08:32:46.933Z,5.30
2022-10-05T08:33:47.055Z,5.30
2022-10-05T08:34:47.017Z,5.20
2022-10-05T08:35:47.086Z,5.00
2022-10-05T08:36:51.550Z,5.30
2022-10-05T08:37:47.129Z,5.10
2022-10-05T08:38:47.197Z,4.80
2022-10-05T08:39:47.213Z,5.20
2022-10-05T08:40:47.297Z,5.10
2022-10-05T08:41:47.594Z,5.20
2022-10-05T08:42:47.408Z,5.50
2022-10-05T08:43:47.440Z,5.10
2022-10-05T08:44:47.519Z,5.30
2022-10-05T08:45:47.579Z,5.30
2022-10-05T08:46:47.565Z,5.00
2022-10-05T08:47:47.589Z,5.30
2022-10-05T08:48:47.665Z,5.60
2022-10-05T08:49:47.681Z,4.80
2022-10-05T08:50:47.776Z,5.10
2022-10-05T08:51:48.144Z,5.40
2022-10-05T08:52:47.838Z,5.20
2022-10-05T08:53:47.868Z,5.00
2022-10-05T08:54:47.927Z,4.80
2022-10-05T08:55:47.971Z,4.90
2022-10-05T08:56:48.024Z,5.30
2022-10-05T08:57:48.488Z,5.00
2022-10-05T08:58:48.144Z,4.70
2022-10-05T08:59:48.156Z,5.20
2022-10-05T09:00:48.273Z,4.80
2022-10-05T09:01:48.583Z,5.00
2022-10-05T09:02:48.388Z,5.30
2022-10-05T09:03:48.333Z,4.70
2022-10-05T09:04:48.485Z,4.90
2022-10-05T09:05:53.375Z,4.80
2022-10-05T09:06:53.491Z,4.80
2022-10-05T09:07:53.519Z,5.00
2022-10-05T09:08:53.591Z,4.40
2022-10-05T09:09:56.219Z,4.40
2022-10-05T09:10:53.714Z,4.70
2022-10-05T09:11:54.167Z,4.50
2022-10-05T09:12:53.795Z,4.20
2022-10-05T09:13:53.860Z,4.10
2022-10-05T09:15:20.521Z,4.30
2022-10-05T09:15:54.058Z,4.50
2022-10-05T09:16:54.023Z,4.40
2022-10-05T09:17:54.046Z,4.30
2022-10-05T09:18:54.124Z,4.60
2022-10-05T09:19:54.155Z,4.00
2022-10-05T09:20:54.281Z,3.90
2022-10-05T09:21:54.266Z,3.90
2022-10-05T09:22:54.318Z,4.00
2022-10-05T09:23:54.371Z,3.80
2022-10-05T09:24:54.416Z,3.90
2022-10-05T09:25:54.479Z,4.40
2022-10-05T09:26:54.561Z,3.80
2022-10-05T09:27:54.594Z,4.00
2022-10-05T09:28:54.649Z,4.50
2022-10-05T09:29:54.651Z,3.90
2022-10-05T09:30:54.873Z,3.50
2022-10-05T09:31:54.737Z,3.50
2022-10-05T09:32:54.834Z,3.90
2022-10-05T09:33:54.873Z,3.80
2022-10-05T09:34:54.928Z,3.60
2022-10-05T09:35:54.978Z,3.30
2022-10-05T09:36:55.037Z,3.30
2022-10-05T09:37:55.134Z,3.60
2022-10-05T09:38:55.208Z,3.20
2022-10-05T09:39:59.154Z,3.50
2022-10-05T09:40:55.273Z,3.70
2022-10-05T09:41:55.313Z,3.70
2022-10-05T09:42:55.372Z,3.70
2022-10-05T09:43:55.451Z,3.80
2022-10-05T09:44:55.487Z,3.90
2022-10-05T09:45:55.630Z,3.80
2022-10-05T09:46:55.582Z,3.60
2022-10-05T09:47:55.636Z,4.10
2022-10-05T09:48:55.685Z,4.10
2022-10-05T09:49:55.719Z,4.40
2022-10-05T09:50:55.863Z,4.30
2022-10-05T09:51:55.819Z,4.20
2022-10-05T09:52:55.897Z,3.80
2022-10-05T09:53:55.938Z,4.50
2022-10-05T09:54:56.181Z,4.20
2022-10-05T09:55:56.097Z,4.60
2022-10-05T09:56:56.104Z,4.10
2022-10-05T09:57:56.116Z,3.80
2022-10-05T09:58:56.197Z,4.00
2022-10-05T09:59:56.291Z,4.00
2022-10-05T10:01:08.819Z,4.10
2022-10-05T10:01:56.414Z,4.20
2022-10-05T10:02:56.484Z,3.80
2022-10-05T10:03:56.475Z,4.30
2022-10-05T10:04:56.522Z,4.00
2022-10-05T10:05:56.561Z,4.10
2022-10-05T10:06:56.636Z,4.90
2022-10-05T10:07:56.707Z,3.70
2022-10-05T10:08:56.766Z,4.20
2022-10-05T10:09:56.750Z,4.30
2022-10-05T10:10:56.840Z,4.30
2022-10-05T10:11:56.860Z,4.40
2022-10-05T10:12:56.965Z,4.60
2022-10-05T10:13:57.014Z,4.50
2022-10-05T10:15:01.889Z,3.80
2022-10-05T10:15:57.128Z,4.30
2022-10-05T10:16:57.160Z,4.30
2022-10-05T10:17:57.184Z,3.80
2022-10-05T10:18:57.297Z,4.00
2022-10-05T10:19:57.279Z,4.30
2022-10-05T10:20:57.352Z,4.20
2022-10-05T10:21:57.387Z,4.50
2022-10-05T10:22:57.449Z,4.10
2022-10-05T10:23:57.522Z,4.50
2022-10-05T10:24:57.558Z,4.20
2022-10-05T10:25:57.574Z,4.00
2022-10-05T10:26:57.637Z,4.30
2022-10-05T10:27:57.759Z,4.30
2022-10-05T10:30:02.747Z,4.50
2022-10-05T10:31:02.925Z,4.10
2022-10-05T10:32:02.886Z,4.40
2022-10-05T10:33:02.977Z,4.10
2022-10-05T10:34:02.998Z,4.00
2022-10-05T10:35:03.094Z,4.30
2022-10-05T10:36:06.188Z,4.00
2022-10-05T10:37:03.167Z,4.30
2022-10-05T10:38:03.191Z,4.00
2022-10-05T10:39:03.270Z,3.50
2022-10-05T10:40:03.338Z,4.10
2022-10-05T10:41:03.366Z,4.20
2022-10-05T10:42:03.412Z,3.80
2022-10-05T10:43:03.466Z,4.20
2022-10-05T10:44:03.554Z,4.20
2022-10-05T10:45:09.496Z,3.80
2022-10-05T10:46:14.583Z,4.30
2022-10-05T10:47:14.875Z,4.50
2022-10-05T10:48:19.642Z,4.10
2022-10-05T10:49:19.822Z,4.50
2022-10-05T10:50:19.893Z,4.70
2022-10-05T10:51:19.932Z,4.10
2022-10-05T10:54:14.093Z,4.10
2022-10-05T10:55:14.179Z,4.00
2022-10-05T10:56:19.191Z,4.10
2022-10-05T10:57:19.293Z,3.90
2022-10-05T10:58:19.385Z,4.10
2022-10-05T10:59:19.391Z,4.40
2022-10-05T11:00:19.461Z,4.00
2022-10-05T11:01:19.591Z,4.00
2022-10-05T11:02:19.710Z,4.10
2022-10-05T11:03:19.604Z,3.90
2022-10-05T11:04:19.666Z,3.80
2022-10-05T11:05:19.750Z,4.00
2022-10-05T11:06:19.743Z,3.90
2022-10-05T11:07:19.847Z,3.90
2022-10-05T11:08:19.839Z,4.10
2022-10-05T11:09:19.914Z,4.10
2022-10-05T11:10:19.972Z,3.90
2022-10-05T11:11:20.039Z,3.90
2022-10-05T11:12:20.060Z,3.70
2022-10-05T11:13:20.146Z,3.70
2022-10-05T11:14:20.213Z,4.00
2022-10-05T11:15:20.278Z,4.10
2022-10-05T11:16:20.285Z,4.00
2022-10-05T11:17:20.365Z,4.10
2022-10-05T11:18:20.390Z,3.50
2022-10-05T11:19:20.484Z,3.60
2022-10-05T11:20:20.509Z,3.80
2022-10-05T11:21:20.597Z,3.70
2022-10-05T11:22:20.619Z,4.00
2022-10-05T11:23:20.677Z,3.70
2022-10-05T11:24:20.769Z,4.00
2022-10-05T11:25:20.808Z,3.80
2022-10-05T11:26:20.759Z,3.40
2022-10-05T11:28:21.007Z,3.30
2022-10-05T11:29:21.036Z,3.90
2022-10-05T11:31:26.153Z,3.40
2022-10-05T11:32:32.053Z,3.80
2022-10-05T11:33:32.241Z,4.00
2022-10-05T11:34:32.760Z,3.40
2022-10-05T11:35:32.378Z,3.50
2022-10-05T11:36:32.446Z,3.10
2022-10-05T11:37:32.504Z,3.60
2022-10-05T11:38:32.537Z,3.90
2022-10-05T11:39:32.622Z,3.60
2022-10-05T11:40:32.662Z,3.70
2022-10-05T11:41:32.741Z,3.80
2022-10-05T11:42:32.769Z,3.30
2022-10-05T11:43:32.830Z,3.20
2022-10-05T11:44:32.912Z,3.30
2022-10-05T11:45:32.968Z,2.90
2022-10-05T11:46:33.050Z,3.50
2022-10-05T11:47:33.043Z,3.60
2022-10-05T11:48:33.083Z,3.40
2022-10-05T11:49:33.155Z,3.80
2022-10-05T11:50:33.283Z,3.30
2022-10-05T11:51:33.265Z,3.30
2022-10-05T11:52:33.299Z,3.60
2022-10-05T11:53:33.360Z,3.20
2022-10-05T11:54:52.161Z,3.60
2022-10-05T11:55:33.504Z,3.20
2022-10-05T11:56:33.521Z,3.20
2022-10-05T11:57:33.583Z,3.20
2022-10-05T11:58:33.625Z,3.00
2022-10-05T11:59:33.753Z,3.20
2022-10-05T12:00:33.757Z,3.10
2022-10-05T12:01:33.850Z,3.70
2022-10-05T12:02:34.113Z,3.00
2022-10-05T12:03:34.055Z,3.50
2022-10-05T12:04:34.074Z,3.00
2022-10-05T12:05:34.113Z,3.60
2022-10-05T12:06:34.160Z,3.00
2022-10-05T12:07:34.230Z,2.90
2022-10-05T12:08:34.273Z,3.40
2022-10-05T12:09:34.383Z,3.60
2022-10-05T12:10:39.309Z,3.00
2022-10-05T12:11:39.512Z,3.50
2022-10-05T12:12:39.538Z,3.20
2022-10-05T12:13:45.521Z,3.50
2022-10-05T12:14:45.712Z,3.40
2022-10-05T12:15:45.777Z,3.70
2022-10-05T12:16:46.282Z,3.30
2022-10-05T12:17:45.904Z,3.00
2022-10-05T12:18:49.861Z,3.30
2022-10-05T12:19:50.021Z,3.40
2022-10-05T12:20:50.071Z,3.20
2022-10-05T12:21:50.160Z,3.20
2022-10-05T12:22:50.222Z,3.20
2022-10-05T12:23:50.329Z,3.40
2022-10-05T12:24:50.374Z,3.10
2022-10-05T12:25:50.427Z,4.00
2022-10-05T12:26:50.465Z,3.30
2022-10-05T12:27:50.548Z,3.50
2022-10-05T12:28:50.599Z,3.50
2022-10-05T12:29:50.666Z,3.30
2022-10-05T12:30:50.728Z,3.30
2022-10-05T12:31:51.426Z,3.30
2022-10-05T12:32:50.895Z,3.50
2022-10-05T12:33:50.908Z,3.00
2022-10-05T12:34:50.961Z,3.30
2022-10-05T12:35:51.014Z,3.30
2022-10-05T12:37:04.200Z,3.80
2022-10-05T12:37:51.231Z,4.00
2022-10-05T12:38:51.215Z,3.60
2022-10-05T12:39:51.288Z,3.60
2022-10-05T12:40:51.330Z,3.30
2022-10-05T12:41:51.458Z,3.10
2022-10-05T12:42:51.500Z,3.40
2022-10-05T12:43:51.947Z,3.00
2022-10-05T12:44:56.558Z,3.30
2022-10-05T12:45:56.746Z,3.00
2022-10-05T12:46:56.747Z,3.10
2022-10-05T12:47:56.902Z,3.20
2022-10-05T12:48:56.898Z,3.50
2022-10-05T12:49:56.990Z,3.60
2022-10-05T12:50:57.058Z,3.50
2022-10-05T12:51:57.152Z,3.80
2022-10-05T12:52:57.292Z,3.30
2022-10-05T12:53:57.335Z,3.50
2022-10-05T12:54:57.406Z,3.60
2022-10-05T12:55:57.443Z,3.40
2022-10-05T12:56:57.474Z,3.10
2022-10-05T12:57:57.574Z,3.40
2022-10-05T12:58:57.617Z,3.20
2022-10-05T12:59:57.696Z,3.60
2022-10-05T13:00:57.785Z,3.20
2022-10-05T13:01:57.944Z,3.00
2022-10-05T13:02:57.916Z,3.20
2022-10-05T13:03:58.021Z,3.60
2022-10-05T13:04:58.068Z,3.60
2022-10-05T13:06:02.423Z,3.90
2022-10-05T13:06:58.176Z,3.60
2022-10-05T13:08:03.166Z,3.40
2022-10-05T13:09:08.274Z,3.80
2022-10-05T13:10:08.429Z,3.50
2022-10-05T13:11:11.385Z,2.90
2022-10-05T13:12:08.709Z,3.30
2022-10-05T13:13:08.613Z,3.20
2022-10-05T13:14:08.735Z,3.60
2022-10-05T13:15:08.809Z,3.60
2022-10-05T13:16:15.186Z,3.20
2022-10-05T13:17:18.827Z,3.20
2022-10-05T13:18:18.980Z,3.40
2022-10-05T13:19:19.572Z,2.80
2022-10-05T13:20:19.124Z,3.10
2022-10-05T13:21:19.167Z,3.10
2022-10-05T13:22:19.761Z,3.30
2022-10-05T13:23:19.311Z,3.80
2022-10-05T13:24:19.434Z,3.00