createdAt,value
2018-05-11T00:00:26.703Z,5.95
2018-05-11T00:02:56.558Z,6.10
2018-05-11T00:05:26.656Z,5.60
2018-05-11T00:07:56.517Z,7.07
2018-05-11T00:10:26.199Z,5.95
2018-05-11T00:12:55.866Z,7.20
2018-05-11T00:15:25.547Z,6.05
2018-05-11T00:17:55.459Z,6.22
2018-05-11T00:20:25.151Z,6.22
2018-05-11T00:22:54.815Z,7.25
2018-05-11T00:25:24.499Z,6.28
2018-05-11T00:27:54.191Z,6.85
2018-05-11T00:30:23.844Z,5.30
2018-05-11T00:32:53.712Z,6.25
2018-05-11T00:35:23.391Z,7.53
2018-05-11T00:37:53.088Z,6.40
2018-05-11T00:40:23.777Z,7.40
2018-05-11T00:42:53.481Z,7.53
2018-05-11T00:45:23.162Z,10.15
2018-05-11T00:47:53.796Z,6.82
2018-05-11T00:50:23.466Z,6.93
2018-05-11T00:52:53.946Z,7.32
2018-05-11T00:55:34.799Z,9.93
2018-05-11T00:58:04.548Z,6.53
2018-05-11T01:00:34.219Z,5.85
2018-05-11T01:03:03.575Z,5.55
2018-05-11T01:05:34.024Z,6.40
2018-05-11T01:08:03.711Z,6.18
2018-05-11T01:10:34.155Z,5.90
2018-05-11T01:13:03.888Z,7.25
2018-05-11T01:15:33.495Z,8.18
2018-05-11T01:18:03.179Z,6.00
2018-05-11T01:20:33.618Z,7.93
2018-05-11T01:23:03.319Z,6.87
2018-05-11T01:25:32.817Z,8.93
2018-05-11T01:28:02.527Z,8.27
2018-05-11T01:30:32.968Z,7.07
2018-05-11T01:33:02.666Z,6.30
2018-05-11T01:35:33.107Z,5.93
2018-05-11T01:38:02.811Z,6.43
2018-05-11T01:40:32.478Z,7.28
2018-05-11T01:43:02.175Z,5.90
2018-05-11T01:45:31.846Z,5.68
2018-05-11T01:48:01.540Z,5.87
2018-05-11T01:50:31.980Z,6.05
2018-05-11T01:53:01.675Z,7.03
2018-05-11T01:55:31.351Z,6.37
2018-05-11T01:58:01.047Z,6.93
2018-05-11T02:00:30.727Z,5.87
2018-05-11T02:03:00.420Z,6.55
2018-05-11T02:05:30.096Z,6.55
2018-05-11T02:07:59.791Z,6.55
2018-05-11T02:10:29.471Z,5.85
2018-05-11T02:12:59.160Z,5.45
2018-05-11T02:15:28.831Z,6.20
2018-05-11T02:17:58.532Z,6.75
2018-05-11T02:20:28.211Z,7.37
2018-05-11T02:22:57.927Z,6.97
2018-05-11T02:25:27.603Z,8.48
2018-05-11T02:27:57.291Z,6.97
2018-05-11T02:30:27.005Z,6.32
2018-05-11T02:32:56.863Z,6.47
2018-05-11T02:35:26.535Z,6.72
2018-05-11T02:37:56.223Z,5.57
2018-05-11T02:40:26.665Z,7.03
2018-05-11T02:42:56.588Z,5.93
2018-05-11T02:45:26.263Z,6.20
2018-05-11T02:47:55.962Z,6.25
2018-05-11T02:50:25.702Z,6.78
2018-05-11T02:52:55.571Z,6.12
2018-05-11T02:55:25.239Z,5.85
2018-05-11T02:57:54.598Z,5.93
2018-05-11T03:00:24.287Z,6.95
2018-05-11T03:02:53.971Z,6.57
2018-05-11T03:05:23.657Z,7.45
2018-05-11T03:07:54.121Z,5.57
2018-05-11T03:10:23.855Z,6.47
2018-05-11T03:12:54.455Z,6.28
2018-05-11T03:15:24.147Z,9.98
2018-05-11T03:17:53.844Z,7.03
2018-05-11T03:20:24.296Z,6.57
2018-05-11T03:22:55.292Z,6.62
2018-05-11T03:25:25.732Z,5.78
2018-05-11T03:27:56.203Z,7.47
2018-05-11T03:30:26.663Z,8.85
2018-05-11T03:32:56.360Z,7.10
2018-05-11T03:35:26.040Z,8.90
2018-05-11T03:37:55.728Z,6.00
2018-05-11T03:40:25.398Z,7.15
2018-05-11T03:42:55.092Z,6.15
2018-05-11T03:45:24.768Z,6.82
2018-05-11T03:47:54.464Z,5.43
2018-05-11T03:50:24.164Z,7.12
2018-05-11T03:52:54.006Z,7.82
2018-05-11T03:55:23.691Z,5.97
2018-05-11T03:57:53.371Z,5.47
2018-05-11T04:00:23.059Z,7.50
2018-05-11T04:03:03.854Z,6.10
2018-05-11T04:05:45.492Z,6.15
2018-05-11T04:08:26.460Z,7.65
2018-05-11T04:10:56.131Z,6.70
2018-05-11T04:13:26.592Z,6.00
2018-05-11T04:15:56.287Z,6.65
2018-05-11T04:18:26.720Z,5.20
2018-05-11T04:20:56.418Z,6.85
2018-05-11T04:23:26.107Z,7.95
2018-05-11T04:25:56.576Z,6.25
2018-05-11T04:28:26.247Z,6.15
2018-05-11T04:30:56.703Z,7.82
2018-05-11T04:33:26.383Z,6.50
2018-05-11T04:35:56.838Z,6.30
2018-05-11T04:38:26.518Z,7.00
2018-05-11T04:40:56.975Z,6.70
2018-05-11T04:43:26.316Z,6.65
2018-05-11T04:45:56.125Z,7.65
2018-05-11T04:48:26.599Z,6.45
2018-05-11T04:50:56.300Z,6.87
2018-05-11T04:53:26.744Z,7.30
2018-05-11T04:55:56.220Z,5.95
2018-05-11T04:58:26.660Z,6.28
2018-05-11T05:00:57.124Z,7.20
2018-05-11T05:03:26.791Z,7.20
2018-05-11T05:05:57.247Z,7.30
2018-05-11T05:08:26.919Z,6.85
2018-05-11T05:10:57.378Z,9.18
2018-05-11T05:13:27.052Z,7.03
2018-05-11T05:15:57.511Z,6.60
2018-05-11T05:18:27.214Z,7.05
2018-05-11T05:20:56.907Z,7.75
2018-05-11T05:23:27.351Z,5.97
2018-05-11T05:25:56.713Z,7.30
2018-05-11T05:28:26.393Z,7.15
2018-05-11T05:30:56.091Z,7.57
2018-05-11T05:33:25.769Z,9.30
2018-05-11T05:35:56.229Z,8.85
2018-05-11T05:38:25.902Z,7.93
2018-05-11T05:40:56.368Z,7.97
2018-05-11T05:43:26.400Z,6.25
2018-05-11T05:45:56.144Z,5.90
2018-05-11T05:48:25.983Z,8.38
2018-05-11T05:50:55.675Z,6.18
2018-05-11T05:53:26.115Z,6.60
2018-05-11T05:55:55.880Z,8.45
2018-05-11T05:58:25.568Z,9.90
2018-05-11T06:00:55.459Z,7.07
2018-05-11T06:03:25.138Z,6.78
2018-05-11T06:05:55.599Z,7.85
2018-05-11T06:08:25.277Z,6.87
2018-05-11T06:10:55.778Z,7.78
2018-05-11T06:13:25.734Z,6.50
2018-05-11T06:15:55.432Z,6.37
2018-05-11T06:18:25.888Z,6.12
2018-05-11T06:20:55.571Z,6.87
2018-05-11T06:23:26.007Z,6.20
2018-05-11T06:25:56.285Z,7.20
2018-05-11T06:28:25.964Z,6.18
2018-05-11T06:30:55.659Z,6.18
2018-05-11T06:33:25.332Z,6.28
2018-05-11T06:35:55.033Z,8.55
2018-05-11T06:38:25.251Z,5.90
2018-05-11T06:40:54.947Z,8.32
2018-05-11T06:43:24.627Z,7.10
2018-05-11T06:45:54.430Z,10.75
2018-05-11T06:48:24.311Z,9.90
2018-05-11T06:50:54.047Z,9.77
2018-05-11T06:53:23.776Z,11.85
2018-05-11T06:55:54.322Z,9.85
2018-05-11T06:58:24.941Z,13.25
2018-05-11T07:00:54.668Z,14.27
2018-05-11T07:03:24.392Z,13.62
2018-05-11T07:05:54.099Z,19.60
2018-05-11T07:08:24.883Z,19.48
2018-05-11T07:10:54.579Z,23.55
2018-05-11T07:13:24.304Z,20.92
2018-05-11T07:15:54.011Z,24.70
2018-05-11T07:18:24.499Z,27.60
2018-05-11T07:20:54.963Z,24.45
2018-05-11T07:23:24.699Z,28.35
2018-05-11T07:25:54.407Z,29.80
2018-05-11T07:28:24.132Z,26.67
2018-05-11T07:30:54.204Z,25.48
2018-05-11T07:33:23.991Z,26.27
2018-05-11T07:35:54.115Z,25.62
2018-05-11T07:38:23.864Z,22.75
2018-05-11T07:40:53.724Z,25.35
2018-05-11T07:43:23.918Z,25.10
2018-05-11T07:45:53.664Z,28.45
2018-05-11T07:48:24.164Z,25.70
2018-05-11T07:50:53.863Z,31.65
2018-05-11T07:53:23.668Z,23.10
2018-05-11T07:55:53.369Z,27.73
2018-05-11T07:58:23.127Z,25.90
2018-05-11T08:00:53.599Z,28.80
2018-05-11T08:03:23.319Z,28.10
2018-05-11T08:05:53.791Z,27.80
2018-05-11T08:08:24.283Z,24.73
2018-05-11T08:10:54.056Z,25.48
2018-05-11T08:13:23.771Z,22.98
2018-05-11T08:15:55.155Z,25.02
2018-05-11T08:18:24.876Z,23.05
2018-05-11T08:20:54.718Z,21.85
2018-05-11T08:23:25.607Z,23.17
2018-05-11T08:25:55.306Z,29.55
2018-05-11T08:28:25.031Z,26.55
2018-05-11T08:30:54.811Z,27.33
2018-05-11T08:33:24.291Z,27.08
2018-05-11T08:35:54.297Z,26.50
2018-05-11T08:38:24.978Z,27.05
2018-05-11T08:40:54.692Z,27.23
2018-05-11T08:43:24.424Z,27.23
2018-05-11T08:45:54.125Z,21.45
2018-05-11T08:48:24.070Z,23.65
2018-05-11T08:50:53.796Z,22.25
2018-05-11T08:53:23.510Z,24.10
2018-05-11T08:55:53.069Z,28.15
2018-05-11T08:58:22.671Z,27.00
2018-05-11T09:00:52.364Z,23.15
2018-05-11T09:03:22.095Z,23.12
2018-05-11T09:05:52.583Z,21.48
2018-05-11T09:08:22.399Z,23.25
2018-05-11T09:10:52.246Z,22.13
2018-05-11T09:13:22.039Z,20.30
2018-05-11T09:15:51.859Z,23.05
2018-05-11T09:18:21.783Z,22.67
2018-05-11T09:20:51.486Z,21.55
2018-05-11T09:23:21.206Z,23.23
2018-05-11T09:25:50.898Z,23.87
2018-05-11T09:28:21.834Z,27.33
2018-05-11T09:30:51.682Z,20.27
2018-05-11T09:33:21.399Z,21.52
2018-05-11T09:35:51.865Z,25.65
2018-05-11T09:38:21.586Z,25.37
2018-05-11T09:40:51.712Z,23.30
2018-05-11T09:43:21.936Z,21.92
2018-05-11T09:45:51.753Z,23.15
2018-05-11T09:48:22.199Z,23.35
2018-05-11T09:50:51.958Z,22.17
2018-05-11T09:53:22.950Z,22.42
2018-05-11T09:55:52.642Z,23.92
2018-05-11T09:58:23.133Z,23.65
2018-05-11T10:00:52.869Z,23.30
2018-05-11T10:03:22.779Z,22.85
2018-05-11T10:05:52.491Z,21.65
2018-05-11T10:08:22.256Z,21.55
2018-05-11T10:10:52.795Z,21.87
2018-05-11T10:13:23.279Z,26.08
2018-05-11T10:15:52.981Z,21.48
2018-05-11T10:18:22.724Z,25.35
2018-05-11T10:20:52.527Z,23.23
2018-05-11T10:23:22.415Z,21.73
2018-05-11T10:25:52.121Z,24.02
2018-05-11T10:28:21.861Z,22.58
2018-05-11T10:30:52.348Z,23.02
2018-05-11T10:33:22.080Z,18.98
2018-05-11T10:35:51.783Z,21.50
2018-05-11T10:38:21.544Z,21.85
2018-05-11T10:40:51.251Z,22.35
2018-05-11T10:43:21.763Z,21.37
2018-05-11T10:45:51.487Z,21.70
2018-05-11T10:48:22.028Z,24.00
2018-05-11T10:50:51.724Z,21.40
2018-05-11T10:53:22.015Z,23.92
2018-05-11T10:55:51.714Z,23.52
2018-05-11T10:58:21.439Z,19.83
2018-05-11T11:00:51.153Z,19.58
2018-05-11T11:03:20.859Z,19.87
2018-05-11T11:05:50.567Z,19.10
2018-05-11T11:08:20.467Z,18.83
2018-05-11T11:10:50.198Z,18.87
2018-05-11T11:13:19.887Z,19.33
2018-05-11T11:15:49.608Z,19.73
2018-05-11T11:18:19.295Z,18.52
2018-05-11T11:20:49.017Z,21.33
2018-05-11T11:23:18.713Z,18.62
2018-05-11T11:25:48.483Z,21.10
2018-05-11T11:28:18.395Z,20.98
2018-05-11T11:30:48.877Z,20.85
2018-05-11T11:33:19.345Z,18.10
2018-05-11T11:35:49.843Z,20.40
2018-05-11T11:38:19.545Z,20.30
2018-05-11T11:40:49.035Z,19.80
2018-05-11T11:43:18.735Z,20.30
2018-05-11T11:45:48.455Z,18.92
2018-05-11T11:48:18.147Z,18.90
2018-05-11T11:50:47.904Z,20.27
2018-05-11T11:53:17.771Z,20.83
2018-05-11T11:55:47.494Z,19.75
2018-05-11T11:58:17.192Z,19.52
2018-05-11T12:00:46.907Z,22.45
2018-05-11T12:03:16.615Z,19.80
2018-05-11T12:05:46.343Z,21.83
2018-05-11T12:08:16.030Z,19.17
2018-05-11T12:10:46.315Z,18.37
2018-05-11T12:13:16.815Z,21.42
2018-05-11T12:15:46.631Z,21.60
2018-05-11T12:18:16.443Z,19.55
2018-05-11T12:20:46.167Z,22.65
2018-05-11T12:23:16.635Z,18.45
2018-05-11T12:25:46.375Z,17.10
2018-05-11T12:28:16.080Z,18.30
2018-05-11T12:30:45.802Z,17.00
2018-05-11T12:33:15.519Z,17.62
2018-05-11T12:35:45.248Z,17.58
2018-05-11T12:38:15.724Z,17.48
2018-05-11T12:40:45.451Z,17.23
2018-05-11T12:43:15.178Z,17.42
2018-05-11T12:45:44.898Z,17.12
2018-05-11T12:48:15.366Z,17.25
2018-05-11T12:50:45.095Z,17.62
2018-05-11T12:53:14.571Z,18.10
2018-05-11T12:55:45.043Z,19.08
2018-05-11T12:58:14.743Z,20.20
2018-05-11T13:00:44.454Z,19.73
2018-05-11T13:03:14.159Z,20.88
2018-05-11T13:05:43.882Z,19.30
2018-05-11T13:08:13.573Z,21.33
2018-05-11T13:10:43.291Z,20.60
2018-05-11T13:13:12.979Z,19.77
2018-05-11T13:15:42.691Z,19.55
2018-05-11T13:18:12.379Z,19.20
2018-05-11T13:20:42.153Z,20.08
2018-05-11T13:23:12.008Z,20.67
2018-05-11T13:25:41.720Z,19.00
2018-05-11T13:28:11.424Z,19.42
2018-05-11T13:30:41.196Z,22.80
2018-05-11T13:33:11.053Z,20.35
2018-05-11T13:35:40.763Z,19.40
2018-05-11T13:38:10.473Z,19.90
2018-05-11T13:40:40.195Z,19.55
2018-05-11T13:43:09.915Z,21.70
2018-05-11T13:45:39.619Z,20.08
2018-05-11T13:48:09.370Z,20.23
2018-05-11T13:50:39.242Z,22.23
2018-05-11T13:53:08.959Z,20.33
2018-05-11T13:55:38.698Z,20.25
2018-05-11T13:58:08.416Z,20.25
2018-05-11T14:00:38.115Z,20.33
2018-05-11T14:03:07.828Z,20.98
2018-05-11T14:05:37.539Z,20.92
2018-05-11T14:08:07.255Z,20.27
2018-05-11T14:10:36.950Z,20.48
2018-05-11T14:13:06.674Z,19.58
2018-05-11T14:15:36.376Z,20.65
2018-05-11T14:18:06.095Z,20.30
2018-05-11T14:20:35.794Z,20.88
2018-05-11T14:23:05.515Z,21.30
2018-05-11T14:25:35.235Z,20.90
2018-05-11T14:28:04.374Z,18.80
2018-05-11T14:30:34.111Z,18.48
2018-05-11T14:33:03.823Z,19.17
2018-05-11T14:35:33.526Z,18.73
2018-05-11T14:38:03.248Z,20.58
2018-05-11T14:40:32.951Z,20.88
2018-05-11T14:43:02.671Z,20.45
2018-05-11T14:45:32.387Z,19.67
2018-05-11T14:48:02.880Z,20.05
2018-05-11T14:50:32.586Z,21.40
2018-05-11T14:53:02.315Z,21.20
2018-05-11T14:55:32.010Z,20.67
2018-05-11T14:58:01.739Z,21.58
2018-05-11T15:00:31.451Z,24.73
2018-05-11T15:03:02.159Z,21.73
2018-05-11T15:05:31.856Z,20.55
2018-05-11T15:08:01.579Z,22.37
2018-05-11T15:10:31.284Z,23.55
2018-05-11T15:13:01.033Z,23.90
2018-05-11T15:15:30.797Z,23.12
2018-05-11T15:18:00.688Z,22.02
2018-05-11T15:20:30.387Z,22.50
2018-05-11T15:23:00.871Z,26.45
2018-05-11T15:25:30.568Z,24.05
2018-05-11T15:28:00.289Z,23.45
2018-05-11T15:30:29.983Z,23.38
2018-05-11T15:32:59.699Z,22.80
2018-05-11T15:35:29.407Z,22.58
2018-05-11T15:37:59.118Z,22.87
2018-05-11T15:40:28.909Z,23.77
2018-05-11T15:42:58.914Z,22.58
2018-05-11T15:45:28.615Z,22.75
2018-05-11T15:47:58.345Z,22.77
2018-05-11T15:50:28.036Z,23.12
2018-05-11T15:52:57.752Z,21.67
2018-05-11T15:55:27.151Z,22.85
2018-05-11T15:57:57.167Z,22.35
2018-05-11T16:00:26.870Z,24.37
2018-05-11T16:02:56.587Z,22.00
2018-05-11T16:05:26.057Z,21.92
2018-05-11T16:07:55.556Z,24.48
2018-05-11T16:10:25.256Z,23.62
2018-05-11T16:12:55.031Z,21.75
2018-05-11T16:15:24.879Z,23.33
2018-05-11T16:17:54.611Z,24.40
2018-05-11T16:20:24.363Z,21.17
2018-05-11T16:22:54.433Z,19.27
2018-05-11T16:25:23.790Z,19.10
2018-05-11T16:27:53.523Z,18.17
2018-05-11T16:30:23.212Z,19.40
2018-05-11T16:32:52.922Z,19.40
2018-05-11T16:35:22.631Z,19.65
2018-05-11T16:37:52.519Z,19.80
2018-05-11T16:40:22.250Z,19.58
2018-05-11T16:42:52.908Z,21.45
2018-05-11T16:45:22.599Z,22.00
2018-05-11T16:47:52.496Z,22.00
2018-05-11T16:50:24.678Z,21.12
2018-05-11T16:52:54.563Z,20.88
2018-05-11T16:55:24.258Z,21.12
2018-05-11T16:57:53.991Z,24.45
2018-05-11T17:00:23.685Z,23.80
2018-05-11T17:02:53.575Z,23.33
2018-05-11T17:05:23.279Z,19.70
2018-05-11T17:07:53.156Z,18.83
2018-05-11T17:10:22.859Z,18.48
2018-05-11T17:12:53.526Z,22.35
2018-05-11T17:15:23.227Z,23.55
2018-05-11T17:17:53.132Z,24.05
2018-05-11T17:20:22.848Z,24.00
2018-05-11T17:22:52.804Z,24.95
2018-05-11T17:25:22.687Z,24.02
2018-05-11T17:27:52.399Z,24.65
2018-05-11T17:30:22.127Z,23.33
2018-05-11T17:32:52.355Z,28.67
2018-05-11T17:35:22.625Z,23.45
2018-05-11T17:37:52.499Z,23.73
2018-05-11T17:40:22.987Z,23.70
2018-05-11T17:42:52.866Z,24.17
2018-05-11T17:45:22.584Z,22.70
2018-05-11T17:47:53.214Z,23.17
2018-05-11T17:50:22.936Z,22.23
2018-05-11T17:52:52.811Z,23.75
2018-05-11T17:55:22.527Z,23.58
2018-05-11T17:57:52.237Z,24.30
2018-05-11T18:00:21.951Z,25.45
2018-05-11T18:02:52.591Z,31.50
2018-05-11T18:05:22.301Z,25.60
2018-05-11T18:07:52.958Z,24.17
2018-05-11T18:10:22.774Z,20.60
2018-05-11T18:12:52.599Z,22.70
2018-05-11T18:15:22.331Z,24.08
2018-05-11T18:17:52.214Z,24.52
2018-05-11T18:20:21.953Z,25.42
2018-05-11T18:22:52.636Z,25.42
2018-05-11T18:25:22.019Z,26.95
2018-05-11T18:27:51.743Z,25.62
2018-05-11T18:30:21.471Z,24.55
2018-05-11T18:32:51.347Z,25.37
2018-05-11T18:35:21.065Z,26.27
2018-05-11T18:37:50.435Z,21.35
2018-05-11T18:40:20.920Z,25.88
2018-05-11T18:42:50.791Z,26.37
2018-05-11T18:45:20.521Z,28.12
2018-05-11T18:47:51.154Z,26.65
2018-05-11T18:50:20.867Z,26.08
2018-05-11T18:52:50.789Z,28.17
2018-05-11T18:55:20.698Z,24.73
2018-05-11T18:57:50.412Z,24.70
2018-05-11T19:00:20.131Z,25.08
2018-05-11T19:02:50.004Z,25.58
2018-05-11T19:05:19.735Z,24.83
2018-05-11T19:07:50.376Z,23.12
2018-05-11T19:10:20.089Z,25.67
2018-05-11T19:12:49.783Z,22.87
2018-05-11T19:15:19.518Z,24.90
2018-05-11T19:17:49.402Z,25.42
2018-05-11T19:20:19.470Z,23.60
2018-05-11T19:22:49.180Z,24.23
2018-05-11T19:25:18.575Z,24.92
2018-05-11T19:27:48.463Z,24.70
2018-05-11T19:30:18.183Z,26.65
2018-05-11T19:32:48.050Z,26.02
2018-05-11T19:35:17.818Z,23.95
2018-05-11T19:37:47.679Z,26.23
2018-05-11T19:40:17.408Z,26.60
2018-05-11T19:42:48.646Z,27.27
2018-05-11T19:45:18.364Z,26.08
2018-05-11T19:47:48.995Z,26.50
2018-05-11T19:50:18.728Z,24.75
2018-05-11T19:52:48.438Z,24.70
2018-05-11T19:55:18.732Z,27.23
2018-05-11T19:57:49.362Z,27.15
2018-05-11T20:00:19.069Z,27.02
2018-05-11T20:02:49.904Z,25.58
2018-05-11T20:05:19.639Z,28.38
2018-05-11T20:07:49.515Z,24.45
2018-05-11T20:10:19.240Z,30.48
2018-05-11T20:12:48.955Z,25.52
2018-05-11T20:15:18.675Z,29.42
2018-05-11T20:17:49.312Z,29.80
2018-05-11T20:20:19.031Z,25.62
2018-05-11T20:22:48.731Z,27.77
2018-05-11T20:25:18.199Z,26.50
2018-05-11T20:27:48.063Z,25.40
2018-05-11T20:30:17.780Z,26.60
2018-05-11T20:32:47.663Z,29.52
2018-05-11T20:35:17.394Z,29.23
2018-05-11T20:37:47.276Z,27.60
2018-05-11T20:40:17.007Z,24.52
2018-05-11T20:42:46.729Z,45.30
2018-05-11T20:45:16.444Z,29.67
2018-05-11T20:47:46.159Z,28.80
2018-05-11T20:50:15.623Z,28.77
2018-05-11T20:52:45.347Z,27.55
2018-05-11T20:55:15.055Z,27.75
2018-05-11T20:57:44.775Z,26.17
2018-05-11T21:00:14.765Z,27.05
2018-05-11T21:02:45.410Z,30.73
2018-05-11T21:05:15.119Z,28.67
2018-05-11T21:07:45.790Z,30.88
2018-05-11T21:10:15.495Z,32.40
2018-05-11T21:12:45.827Z,36.13
2018-05-11T21:15:15.499Z,33.22
2018-05-11T21:17:45.385Z,32.72
2018-05-11T21:20:15.076Z,29.92
2018-05-11T21:22:44.963Z,31.20
2018-05-11T21:25:14.668Z,30.95
2018-05-11T21:27:44.583Z,31.65
2018-05-11T21:30:14.284Z,35.72
2018-05-11T21:32:44.161Z,34.05
2018-05-11T21:35:13.867Z,33.83
2018-05-11T21:37:43.743Z,32.65
2018-05-11T21:40:13.427Z,33.60
2018-05-11T21:42:43.135Z,34.38
2018-05-11T21:45:12.814Z,33.88
2018-05-11T21:47:43.471Z,35.30
2018-05-11T21:50:13.166Z,32.70
2018-05-11T21:52:43.836Z,34.80
2018-05-11T21:55:13.536Z,38.85
2018-05-11T21:57:43.436Z,36.58
2018-05-11T22:00:12.470Z,32.80
2018-05-11T22:02:42.351Z,33.45
2018-05-11T22:05:12.112Z,36.90
2018-05-11T22:07:41.995Z,33.83
2018-05-11T22:10:11.704Z,35.33
2018-05-11T22:12:41.584Z,31.48
2018-05-11T22:15:11.278Z,36.33
2018-05-11T22:17:41.931Z,34.55
2018-05-11T22:20:11.623Z,32.85
2018-05-11T22:22:41.524Z,30.05
2018-05-11T22:25:11.207Z,32.63
2018-05-11T22:27:41.099Z,36.58
2018-05-11T22:30:10.809Z,33.20
2018-05-11T22:32:40.525Z,37.97
2018-05-11T22:35:10.215Z,35.50
2018-05-11T22:37:39.933Z,36.58
2018-05-11T22:40:09.639Z,37.17
2018-05-11T22:42:39.519Z,34.22
2018-05-11T22:45:09.204Z,33.30
2018-05-11T22:47:38.927Z,32.72
2018-05-11T22:50:08.619Z,34.08
2018-05-11T22:52:39.091Z,35.08
2018-05-11T22:55:09.232Z,32.53
2018-05-11T22:57:39.659Z,35.60
2018-05-11T23:00:08.683Z,37.60
2018-05-11T23:02:39.227Z,38.47
2018-05-11T23:05:08.915Z,37.13
2018-05-11T23:07:39.399Z,31.50
2018-05-11T23:10:09.132Z,39.97
2018-05-11T23:12:39.203Z,36.78
2018-05-11T23:15:08.929Z,39.90
2018-05-11T23:17:38.823Z,38.25
2018-05-11T23:20:08.532Z,39.00
2018-05-11T23:22:39.186Z,37.67
2018-05-11T23:25:08.882Z,39.05
2018-05-11T23:27:39.612Z,37.70
2018-05-11T23:30:09.118Z,32.65
2018-05-11T23:32:38.822Z,38.05
2018-05-11T23:35:08.626Z,36.50
2018-05-11T23:37:38.660Z,43.00
2018-05-11T23:40:08.375Z,40.80
2018-05-11T23:42:38.279Z,43.20
2018-05-11T23:45:08.071Z,43.53
2018-05-11T23:47:37.964Z,38.13
2018-05-11T23:50:08.102Z,43.25
2018-05-11T23:52:38.763Z,45.85
2018-05-11T23:55:08.486Z,45.80
2018-05-11T23:57:38.386Z,43.55
