createdAt,value
2023-04-10T00:01:16.134Z,69.10
2023-04-10T00:03:46.614Z,77.23
2023-04-10T00:06:15.000Z,78.00
2023-04-10T00:08:43.072Z,76.93
2023-04-10T00:11:11.220Z,74.57
2023-04-10T00:13:39.522Z,75.37
2023-04-10T00:16:08.472Z,74.43
2023-04-10T00:18:40.440Z,70.27
2023-04-10T00:21:08.678Z,77.87
2023-04-10T00:23:36.735Z,74.53
2023-04-10T00:26:05.150Z,76.63
2023-04-10T00:28:33.212Z,82.63
2023-04-10T00:31:01.412Z,79.10
2023-04-10T00:33:29.520Z,78.03
2023-04-10T00:35:59.106Z,72.00
2023-04-10T00:38:27.298Z,73.03
2023-04-10T00:40:57.717Z,65.67
2023-04-10T00:43:25.840Z,69.60
2023-04-10T00:45:53.952Z,70.93
2023-04-10T00:48:22.053Z,70.73
2023-04-10T00:50:50.168Z,67.63
2023-04-10T00:53:19.659Z,63.83
2023-04-10T00:55:48.407Z,68.20
2023-04-10T00:58:16.518Z,68.80
2023-04-10T01:00:45.414Z,64.83
2023-04-10T01:03:16.251Z,62.60
2023-04-10T01:05:52.857Z,65.10
2023-04-10T01:08:34.213Z,58.43
2023-04-10T01:11:08.117Z,61.03
2023-04-10T01:13:40.766Z,63.77
2023-04-10T01:16:17.219Z,56.87
2023-04-10T01:18:50.264Z,62.13
2023-04-10T01:21:19.007Z,53.47
2023-04-10T01:24:19.722Z,62.17
2023-04-10T01:27:04.020Z,56.50
2023-04-10T01:29:35.507Z,54.63
2023-04-10T01:32:12.553Z,55.90
2023-04-10T01:34:45.020Z,58.00
2023-04-10T01:37:17.720Z,60.27
2023-04-10T01:39:51.102Z,56.50
2023-04-10T01:42:21.192Z,61.53
2023-04-10T01:44:52.917Z,58.43
2023-04-10T01:47:21.638Z,59.23
2023-04-10T01:49:52.450Z,55.60
2023-04-10T01:52:21.917Z,58.10
2023-04-10T01:54:56.493Z,57.27
2023-04-10T01:57:33.419Z,55.03
2023-04-10T02:00:05.478Z,53.90
2023-04-10T02:02:43.936Z,52.17
2023-04-10T02:05:12.577Z,50.87
2023-04-10T02:07:46.208Z,45.30
2023-04-10T02:10:21.434Z,45.97
2023-04-10T02:12:56.517Z,46.73
2023-04-10T02:15:29.091Z,48.13
2023-04-10T02:18:00.831Z,47.10
2023-04-10T02:20:29.187Z,50.90
2023-04-10T02:22:59.507Z,45.27
2023-04-10T02:25:27.678Z,48.47
2023-04-10T02:27:55.896Z,47.60
2023-04-10T02:30:25.774Z,51.47
2023-04-10T02:32:53.973Z,49.53
2023-04-10T02:35:22.214Z,47.43
2023-04-10T02:37:53.332Z,46.27
2023-04-10T02:40:24.614Z,47.97
2023-04-10T02:43:12.321Z,45.40
2023-04-10T02:45:42.882Z,51.03
2023-04-10T02:48:14.578Z,49.33
2023-04-10T02:50:48.845Z,47.63
2023-04-10T02:53:17.711Z,48.07
2023-04-10T02:55:45.844Z,51.63
2023-04-10T02:58:15.271Z,51.37
2023-04-10T03:00:49.718Z,46.73
2023-04-10T03:03:24.102Z,47.40
2023-04-10T03:05:55.726Z,47.97
2023-04-10T03:08:30.338Z,50.57
2023-04-10T03:10:58.440Z,48.20
2023-04-10T03:13:26.557Z,50.23
2023-04-10T03:15:58.252Z,48.90
2023-04-10T03:18:26.630Z,51.90
2023-04-10T03:20:56.470Z,53.37
2023-04-10T03:23:24.648Z,46.03
2023-04-10T03:25:54.784Z,48.93
2023-04-10T03:28:26.141Z,47.60
2023-04-10T03:30:54.376Z,44.07
2023-04-10T03:33:26.316Z,50.53
2023-04-10T03:35:54.485Z,42.00
2023-04-10T03:38:22.668Z,46.57
2023-04-10T03:40:51.040Z,48.07
2023-04-10T03:43:23.010Z,46.93
2023-04-10T03:45:51.150Z,49.30
2023-04-10T03:48:19.316Z,48.70
2023-04-10T03:50:49.840Z,49.67
2023-04-10T03:53:20.528Z,49.00
2023-04-10T03:55:48.652Z,50.57
2023-04-10T03:58:17.272Z,51.00
2023-04-10T04:00:46.398Z,47.87
2023-04-10T04:03:23.703Z,44.90
2023-04-10T04:06:16.303Z,43.27
2023-04-10T04:08:58.935Z,45.30
2023-04-10T04:11:41.017Z,47.80
2023-04-10T04:14:18.478Z,44.27
2023-04-10T04:16:57.343Z,47.67
2023-04-10T04:19:51.905Z,42.43
2023-04-10T04:22:41.522Z,50.77
2023-04-10T04:25:35.839Z,44.03
2023-04-10T04:28:24.453Z,42.93
2023-04-10T04:31:21.573Z,42.50
2023-04-10T04:34:08.324Z,44.63
2023-04-10T04:36:51.199Z,43.37
2023-04-10T04:39:38.625Z,40.30
2023-04-10T04:42:25.108Z,41.93
2023-04-10T04:45:11.842Z,43.57
2023-04-10T04:48:06.130Z,39.90
2023-04-10T04:50:54.474Z,39.07
2023-04-10T04:53:42.852Z,41.50
2023-04-10T04:56:27.536Z,43.60
2023-04-10T04:59:19.630Z,45.50
2023-04-10T05:01:57.749Z,39.70
2023-04-10T05:04:36.129Z,42.97
2023-04-10T05:07:23.222Z,41.97
2023-04-10T05:09:56.767Z,40.00
2023-04-10T05:12:43.994Z,42.13
2023-04-10T05:15:30.082Z,42.53
2023-04-10T05:18:23.862Z,40.27
2023-04-10T05:21:04.514Z,45.03
2023-04-10T05:24:11.189Z,45.30
2023-04-10T05:26:45.739Z,43.13
2023-04-10T05:29:29.704Z,41.77
2023-04-10T05:32:30.415Z,40.03
2023-04-10T05:35:13.734Z,41.90
2023-04-10T05:37:46.894Z,44.10
2023-04-10T05:40:26.524Z,41.40
2023-04-10T05:43:09.941Z,36.37
2023-04-10T05:46:01.221Z,40.03
2023-04-10T05:48:41.111Z,40.07
2023-04-10T05:51:23.786Z,42.70
2023-04-10T05:54:17.917Z,37.23
2023-04-10T05:57:09.246Z,34.90
2023-04-10T05:59:46.148Z,34.07
2023-04-10T06:02:43.444Z,34.40
2023-04-10T06:05:20.632Z,37.13
2023-04-10T06:07:59.093Z,37.00
2023-04-10T06:10:30.456Z,33.77
2023-04-10T06:13:00.976Z,35.47
2023-04-10T06:15:31.856Z,34.90
2023-04-10T06:18:01.471Z,34.93
2023-04-10T06:20:30.904Z,31.17
2023-04-10T06:23:00.525Z,33.97
2023-04-10T06:25:28.683Z,32.57
2023-04-10T06:28:00.491Z,38.63
2023-04-10T06:30:29.168Z,32.50
2023-04-10T06:32:57.460Z,33.17
2023-04-10T06:35:27.370Z,31.93
2023-04-10T06:37:55.514Z,29.30
2023-04-10T06:40:23.726Z,28.50
2023-04-10T06:42:53.889Z,29.30
2023-04-10T06:45:33.661Z,28.27
2023-04-10T06:48:01.796Z,27.30
2023-04-10T06:50:34.381Z,23.13
2023-04-10T06:53:02.585Z,22.53
2023-04-10T06:55:31.164Z,20.50
2023-04-10T06:57:59.300Z,22.67
2023-04-10T07:00:28.235Z,23.40
2023-04-10T07:02:56.678Z,24.60
2023-04-10T07:05:24.819Z,24.27
2023-04-10T07:07:54.269Z,19.57
2023-04-10T07:10:24.881Z,20.17
2023-04-10T07:12:53.027Z,20.47
2023-04-10T07:15:21.179Z,17.57
2023-04-10T07:17:49.423Z,17.33
2023-04-10T07:20:17.626Z,17.07
2023-04-10T07:22:45.704Z,18.07
2023-04-10T07:25:15.552Z,18.70
2023-04-10T07:27:43.673Z,16.17
2023-04-10T07:30:13.738Z,15.63
2023-04-10T07:32:42.542Z,18.23
2023-04-10T07:35:13.219Z,15.53
2023-04-10T07:37:41.866Z,18.90
2023-04-10T07:40:11.481Z,12.87
2023-04-10T07:42:44.184Z,14.37
2023-04-10T07:45:12.955Z,12.63
2023-04-10T07:47:41.162Z,15.33
2023-04-10T07:50:10.254Z,14.67
2023-04-10T07:52:38.366Z,13.13
2023-04-10T07:55:07.296Z,13.30
2023-04-10T07:57:35.470Z,12.97
2023-04-10T08:00:08.662Z,13.10
2023-04-10T08:02:45.220Z,12.27
2023-04-10T08:05:13.437Z,11.93
2023-04-10T08:07:41.587Z,10.70
2023-04-10T08:10:10.661Z,12.50
2023-04-10T08:12:38.836Z,13.23
2023-04-10T08:15:09.239Z,12.47
2023-04-10T08:17:39.610Z,12.27
2023-04-10T08:20:09.399Z,11.10
2023-04-10T08:22:37.520Z,9.53
2023-04-10T08:25:06.968Z,10.23
2023-04-10T08:27:37.234Z,9.83
2023-04-10T08:30:06.637Z,10.27
2023-04-10T08:32:36.638Z,10.20
2023-04-10T08:35:05.224Z,8.70
2023-04-10T08:37:33.317Z,8.53
2023-04-10T08:40:01.701Z,8.27
2023-04-10T08:42:29.773Z,7.93
2023-04-10T08:45:00.004Z,9.07
2023-04-10T08:47:30.640Z,8.53
2023-04-10T08:50:05.098Z,7.27
2023-04-10T08:52:36.332Z,6.97
2023-04-10T08:55:09.048Z,7.87
2023-04-10T08:57:39.082Z,6.97
2023-04-10T09:02:44.739Z,8.70
2023-04-10T09:05:16.606Z,6.90
2023-04-10T09:07:44.710Z,6.83
2023-04-10T09:10:12.750Z,7.13
2023-04-10T09:12:47.420Z,7.87
2023-04-10T09:15:16.797Z,7.40
2023-04-10T09:17:59.148Z,8.33
2023-04-10T09:20:30.695Z,7.47
2023-04-10T09:22:59.402Z,9.10
2023-04-10T09:25:33.523Z,7.00
2023-04-10T09:28:06.602Z,7.50
2023-04-10T09:30:36.366Z,7.53
2023-04-10T09:33:24.261Z,7.43
2023-04-10T09:35:54.090Z,7.37
2023-04-10T09:38:23.042Z,8.10
2023-04-10T09:40:52.369Z,7.17
2023-04-10T09:43:24.078Z,7.53
2023-04-10T09:45:54.053Z,9.20
2023-04-10T09:48:22.879Z,8.13
2023-04-10T09:50:54.769Z,9.67
2023-04-10T09:53:23.050Z,7.77
2023-04-10T09:55:53.294Z,8.70
2023-04-10T09:58:22.180Z,6.93
2023-04-10T10:00:50.773Z,6.53
2023-04-10T10:03:21.125Z,8.43
2023-04-10T10:05:53.189Z,7.20
2023-04-10T10:08:26.514Z,6.67
2023-04-10T10:10:59.886Z,5.60
2023-04-10T10:13:42.510Z,4.30
2023-04-10T10:16:16.656Z,3.30
2023-04-10T10:18:48.513Z,5.60
2023-04-10T10:21:18.000Z,5.40
2023-04-10T10:23:48.947Z,2.57
2023-04-10T10:26:20.307Z,3.17
2023-04-10T10:28:49.572Z,4.60
2023-04-10T10:31:20.949Z,4.63
2023-04-10T10:33:49.313Z,3.37
2023-04-10T10:36:21.070Z,3.57
2023-04-10T10:39:02.863Z,4.57
2023-04-10T10:41:39.445Z,2.83
2023-04-10T10:44:12.933Z,2.50
2023-04-10T10:46:49.916Z,3.17
2023-04-10T10:49:18.076Z,10.70
2023-04-10T10:51:48.152Z,4.00
2023-04-10T10:54:34.272Z,2.70
2023-04-10T10:57:06.494Z,2.47
2023-04-10T10:59:56.684Z,3.00
2023-04-10T11:02:26.547Z,2.93
2023-04-10T11:04:55.439Z,2.67
2023-04-10T11:07:37.854Z,3.83
2023-04-10T11:10:08.465Z,2.70
2023-04-10T11:13:14.090Z,2.47
2023-04-10T11:15:45.918Z,3.30
2023-04-10T11:18:14.513Z,3.27
2023-04-10T11:21:09.742Z,4.10
2023-04-10T11:23:38.951Z,3.00
2023-04-10T11:26:08.549Z,4.30
2023-04-10T11:28:38.434Z,3.27
2023-04-10T11:31:20.956Z,2.70
2023-04-10T11:33:50.447Z,3.17
2023-04-10T11:36:18.721Z,3.50
2023-04-10T11:38:57.713Z,3.00
2023-04-10T11:41:31.353Z,2.60
2023-04-10T11:44:00.027Z,1.97
2023-04-10T11:46:31.696Z,2.50
2023-04-10T11:49:01.599Z,10.33
2023-04-10T11:51:31.047Z,2.40
2023-04-10T11:54:07.029Z,3.77
2023-04-10T11:56:37.054Z,1.87
2023-04-10T11:59:07.871Z,1.97
2023-04-10T12:01:36.165Z,2.97
2023-04-10T12:04:07.940Z,1.73
2023-04-10T12:06:38.441Z,1.90
2023-04-10T12:09:14.367Z,1.77
2023-04-10T12:11:51.447Z,3.03
2023-04-10T12:14:20.082Z,3.73
2023-04-10T12:16:48.698Z,3.37
2023-04-10T12:19:18.119Z,1.80
2023-04-10T12:21:47.324Z,1.93
2023-04-10T12:24:45.122Z,1.47
2023-04-10T12:27:20.616Z,2.37
2023-04-10T12:29:50.106Z,1.50
2023-04-10T12:32:19.180Z,1.90
2023-04-10T12:34:53.853Z,1.40
2023-04-10T12:37:22.327Z,1.50
2023-04-10T12:39:51.567Z,2.03
2023-04-10T12:42:24.429Z,2.80
2023-04-10T12:44:54.243Z,2.47
2023-04-10T12:47:22.765Z,2.70
2023-04-10T12:50:10.826Z,1.47
2023-04-10T12:52:43.216Z,1.57
2023-04-10T12:55:16.091Z,3.53
2023-04-10T12:57:47.017Z,3.37
2023-04-10T13:00:17.146Z,1.40
2023-04-10T13:02:46.258Z,2.17
2023-04-10T13:05:15.547Z,1.60
2023-04-10T13:07:43.948Z,1.23
2023-04-10T13:10:12.392Z,1.90
2023-04-10T13:12:42.171Z,1.60
2023-04-10T13:15:12.026Z,2.10
2023-04-10T13:17:41.835Z,2.70
2023-04-10T13:20:12.107Z,1.33
2023-04-10T13:22:40.724Z,1.70
2023-04-10T13:25:09.780Z,2.50
2023-04-10T13:27:38.027Z,1.40
2023-04-10T13:30:07.332Z,1.53
2023-04-10T13:32:37.125Z,1.63
2023-04-10T13:35:05.824Z,2.90
2023-04-10T13:37:34.146Z,1.63
2023-04-10T13:40:02.380Z,2.50
2023-04-10T13:42:31.083Z,2.90
2023-04-10T13:44:59.320Z,1.57
2023-04-10T13:47:27.631Z,3.03
2023-04-10T13:50:00.382Z,2.00
2023-04-10T13:52:31.802Z,1.97
2023-04-10T13:55:00.027Z,1.63
2023-04-10T13:57:28.211Z,2.40
2023-04-10T13:59:56.568Z,1.50
2023-04-10T14:02:24.822Z,1.40
2023-04-10T14:04:53.085Z,1.77
2023-04-10T14:07:22.730Z,1.60
2023-04-10T14:09:53.125Z,2.13
2023-04-10T14:12:23.158Z,1.47
2023-04-10T14:14:54.497Z,2.13
2023-04-10T14:17:22.661Z,2.70
2023-04-10T14:19:52.627Z,1.90
2023-04-10T14:22:22.294Z,2.10
2023-04-10T14:24:58.938Z,2.10
2023-04-10T14:27:34.531Z,1.80
2023-04-10T14:30:02.716Z,1.93
2023-04-10T14:32:31.913Z,1.80
2023-04-10T14:35:02.824Z,2.13
2023-04-10T14:37:32.494Z,3.03
2023-04-10T14:40:00.794Z,2.17
2023-04-10T14:42:29.085Z,2.10
2023-04-10T14:44:58.805Z,1.90
2023-04-10T14:47:27.144Z,2.57
2023-04-10T14:49:55.429Z,1.87
2023-04-10T14:52:25.933Z,2.27
2023-04-10T14:54:58.477Z,1.87
2023-04-10T14:57:26.600Z,2.27
2023-04-10T14:59:54.911Z,2.73
2023-04-10T15:02:23.227Z,2.03
2023-04-10T15:04:53.959Z,3.20
2023-04-10T15:07:22.134Z,1.93
2023-04-10T15:09:50.392Z,2.63
2023-04-10T15:12:20.974Z,1.90
2023-04-10T15:14:49.304Z,2.77
2023-04-10T15:17:17.549Z,2.07
2023-04-10T15:19:45.962Z,3.10
2023-04-10T15:22:14.212Z,2.13
2023-04-10T15:24:49.910Z,3.27
2023-04-10T15:27:22.005Z,2.13
2023-04-10T15:29:52.853Z,2.40
2023-04-10T15:32:21.071Z,2.20
2023-04-10T15:34:49.198Z,3.00
2023-04-10T15:37:17.382Z,1.50
2023-04-10T15:39:45.742Z,1.60
2023-04-10T15:42:15.907Z,2.10
2023-04-10T15:44:48.868Z,2.10
2023-04-10T15:47:17.425Z,2.33
2023-04-10T15:49:45.651Z,2.73
2023-04-10T15:52:13.894Z,1.67
2023-04-10T15:54:42.408Z,3.63
2023-04-10T15:57:10.681Z,3.53
2023-04-10T15:59:38.948Z,5.53
2023-04-10T16:02:11.309Z,2.23
2023-04-10T16:04:40.122Z,2.30
2023-04-10T16:07:08.321Z,1.87
2023-04-10T16:09:36.569Z,1.90
2023-04-10T16:12:05.011Z,2.17
2023-04-10T16:14:33.596Z,2.97
2023-04-10T16:17:02.445Z,2.43
2023-04-10T16:19:32.990Z,1.93
2023-04-10T16:22:01.258Z,1.90
2023-04-10T16:24:29.613Z,2.37
2023-04-10T16:26:57.946Z,2.03
2023-04-10T16:29:26.211Z,2.20
2023-04-10T16:31:54.408Z,3.23
2023-04-10T16:34:22.582Z,2.47
2023-04-10T16:36:52.041Z,2.90
2023-04-10T16:39:22.697Z,3.00
2023-04-10T16:41:50.923Z,1.93
2023-04-10T16:44:19.054Z,3.90
2023-04-10T16:46:49.762Z,2.57
2023-04-10T16:49:17.999Z,2.83
2023-04-10T16:51:46.130Z,2.20
2023-04-10T16:54:15.940Z,2.13
2023-04-10T16:56:46.355Z,3.80
2023-04-10T16:59:14.588Z,2.70
2023-04-10T17:01:42.845Z,2.50
2023-04-10T17:04:11.586Z,2.43
2023-04-10T17:06:40.061Z,2.90
2023-04-10T17:09:08.334Z,2.60
2023-04-10T17:11:37.936Z,2.60
2023-04-10T17:14:07.386Z,3.93
2023-04-10T17:16:35.617Z,3.00
2023-04-10T17:19:03.858Z,6.43
2023-04-10T17:21:32.529Z,3.00
2023-04-10T17:24:12.812Z,2.37
2023-04-10T17:26:42.551Z,3.60
2023-04-10T17:29:10.768Z,2.20
2023-04-10T17:31:41.514Z,3.53
2023-04-10T17:34:09.722Z,3.77
2023-04-10T17:36:37.873Z,2.50
2023-04-10T17:39:06.204Z,2.93
2023-04-10T17:41:34.461Z,3.23
2023-04-10T17:44:05.499Z,3.70
2023-04-10T17:46:33.718Z,3.53
2023-04-10T17:49:02.321Z,5.43
2023-04-10T17:51:31.580Z,6.10
2023-04-10T17:53:59.861Z,3.00
2023-04-10T17:56:28.053Z,2.70
2023-04-10T17:58:56.471Z,4.53
2023-04-10T18:01:29.681Z,3.77
2023-04-10T18:03:59.131Z,4.33
2023-04-10T18:06:27.735Z,4.67
2023-04-10T18:08:57.147Z,4.97
2023-04-10T18:11:28.504Z,3.83
2023-04-10T18:13:59.743Z,4.23
2023-04-10T18:16:29.850Z,5.97
2023-04-10T18:18:58.168Z,6.10
2023-04-10T18:21:27.191Z,6.17
2023-04-10T18:23:55.524Z,5.93
2023-04-10T18:26:24.456Z,3.27
2023-04-10T18:28:55.369Z,3.07
2023-04-10T18:31:23.882Z,5.47
2023-04-10T18:34:06.612Z,4.07
2023-04-10T18:36:39.424Z,5.47
2023-04-10T18:39:07.697Z,4.57
2023-04-10T18:41:35.913Z,4.67
2023-04-10T18:44:05.856Z,6.20
2023-04-10T18:46:34.677Z,8.43
2023-04-10T18:49:04.420Z,4.97
2023-04-10T18:51:34.615Z,7.80
2023-04-10T18:54:03.424Z,3.87
2023-04-10T18:56:31.735Z,7.87
2023-04-10T18:59:00.204Z,5.00
2023-04-10T19:01:29.040Z,5.13
2023-04-10T19:03:57.865Z,4.60
2023-04-10T19:06:27.901Z,6.97
2023-04-10T19:08:56.752Z,7.40
2023-04-10T19:11:27.520Z,7.07
2023-04-10T19:13:55.950Z,6.80
2023-04-10T19:16:24.492Z,7.60
2023-04-10T19:18:54.984Z,4.43
2023-04-10T19:21:23.515Z,5.60
2023-04-10T19:23:53.147Z,5.90
2023-04-10T19:26:21.381Z,5.83
2023-04-10T19:28:51.816Z,7.57
2023-04-10T19:31:20.856Z,3.40
2023-04-10T19:33:49.164Z,3.33
2023-04-10T19:36:19.302Z,8.33
2023-04-10T19:38:50.920Z,5.47
2023-04-10T19:41:20.626Z,3.63
2023-04-10T19:43:48.920Z,3.43
2023-04-10T19:46:18.426Z,3.13
2023-04-10T19:48:47.170Z,6.67
2023-04-10T19:51:15.563Z,7.57
2023-04-10T19:54:14.913Z,8.50
2023-04-10T19:56:44.488Z,6.07
2023-04-10T19:59:12.704Z,10.97
2023-04-10T20:01:40.974Z,6.40
2023-04-10T20:04:10.479Z,5.17
2023-04-10T20:06:38.800Z,6.93
2023-04-10T20:09:09.217Z,5.73
2023-04-10T20:11:37.553Z,5.37
2023-04-10T20:14:07.245Z,5.27
2023-04-10T20:16:35.991Z,5.63
2023-04-10T20:19:04.772Z,9.30
2023-04-10T20:21:34.138Z,6.37
2023-04-10T20:24:02.435Z,6.07
2023-04-10T20:26:30.669Z,7.07
2023-04-10T20:28:59.000Z,6.87
2023-04-10T20:31:28.639Z,6.87
2023-04-10T20:33:57.097Z,6.53
2023-04-10T20:36:26.378Z,5.63
2023-04-10T20:38:54.870Z,4.63
2023-04-10T20:41:25.269Z,4.77
2023-04-10T20:43:57.475Z,5.20
2023-04-10T20:46:27.394Z,4.53
2023-04-10T20:48:59.221Z,4.47
2023-04-10T20:51:28.602Z,5.87
2023-04-10T20:53:56.775Z,3.93
2023-04-10T20:56:36.834Z,4.13
2023-04-10T20:59:13.418Z,6.20
2023-04-10T21:01:42.102Z,5.60
2023-04-10T21:04:11.717Z,4.00
2023-04-10T21:06:39.996Z,4.93
2023-04-10T21:09:10.893Z,6.00
2023-04-10T21:11:39.010Z,4.97
2023-04-10T21:14:07.151Z,5.90
2023-04-10T21:16:41.341Z,4.73
2023-04-10T21:19:10.944Z,4.00
2023-04-10T21:21:39.255Z,7.30
2023-04-10T21:24:07.547Z,3.67
2023-04-10T21:26:35.725Z,4.93
2023-04-10T21:29:03.912Z,4.47
2023-04-10T21:31:32.133Z,3.07
2023-04-10T21:34:00.335Z,4.50
2023-04-10T21:36:29.879Z,2.40
2023-04-10T21:38:58.077Z,2.87
2023-04-10T21:41:27.129Z,2.03
2023-04-10T21:43:56.507Z,2.87
2023-04-10T21:46:27.328Z,4.20
2023-04-10T21:48:57.722Z,2.30
2023-04-10T21:51:26.932Z,2.40
2023-04-10T21:53:56.632Z,1.40
2023-04-10T21:56:24.951Z,4.03
2023-04-10T21:58:53.345Z,2.30
2023-04-10T22:01:23.908Z,2.77
2023-04-10T22:03:53.222Z,3.67
2023-04-10T22:06:21.579Z,4.13
2023-04-10T22:08:49.698Z,2.47
2023-04-10T22:11:19.362Z,4.13
2023-04-10T22:13:47.536Z,3.67
2023-04-10T22:16:15.724Z,3.80
2023-04-10T22:18:43.900Z,3.07
2023-04-10T22:21:13.303Z,2.63
2023-04-10T22:23:41.542Z,2.00
2023-04-10T22:26:09.716Z,2.63
2023-04-10T22:28:41.296Z,1.70
2023-04-10T22:31:16.416Z,2.20
2023-04-10T22:33:44.875Z,2.80
2023-04-10T22:36:15.608Z,3.87
2023-04-10T22:38:44.050Z,2.27
2023-04-10T22:41:12.224Z,1.70
2023-04-10T22:43:44.128Z,4.37
2023-04-10T22:46:14.818Z,1.37
2023-04-10T22:48:43.707Z,3.50
2023-04-10T22:51:15.960Z,3.87
2023-04-10T22:53:44.059Z,3.33
2023-04-10T22:56:12.423Z,3.43
2023-04-10T22:58:44.296Z,4.03
2023-04-10T23:01:13.318Z,2.40
2023-04-10T23:03:45.067Z,3.03
2023-04-10T23:06:13.268Z,3.37
2023-04-10T23:08:41.430Z,3.73
2023-04-10T23:11:09.565Z,2.53
2023-04-10T23:13:40.472Z,4.57
2023-04-10T23:16:11.510Z,4.43
2023-04-10T23:18:42.730Z,2.47
2023-04-10T23:21:10.916Z,6.43
2023-04-10T23:23:41.601Z,3.93
2023-04-10T23:26:11.354Z,3.53
2023-04-10T23:28:42.399Z,3.37
2023-04-10T23:31:11.968Z,2.40
2023-04-10T23:33:40.173Z,2.80
2023-04-10T23:36:08.948Z,3.47
2023-04-10T23:38:37.134Z,2.77
2023-04-10T23:41:05.335Z,3.60
2023-04-10T23:43:35.567Z,2.97
2023-04-10T23:46:05.582Z,3.37
2023-04-10T23:48:37.848Z,2.90
2023-04-10T23:51:06.527Z,2.83
2023-04-10T23:53:34.862Z,2.17
2023-04-10T23:56:07.750Z,5.07
2023-04-10T23:58:38.391Z,4.93
