createdAt,value
2019-03-11T00:00:57.415Z,2.80
2019-03-11T00:03:02.164Z,3.10
2019-03-11T00:05:08.541Z,2.93
2019-03-11T00:07:13.273Z,2.73
2019-03-11T00:09:18.030Z,3.33
2019-03-11T00:11:22.897Z,2.87
2019-03-11T00:13:28.083Z,3.20
2019-03-11T00:15:32.777Z,2.90
2019-03-11T00:17:37.507Z,2.80
2019-03-11T00:19:42.814Z,2.67
2019-03-11T00:21:47.718Z,2.90
2019-03-11T00:23:52.603Z,3.07
2019-03-11T00:25:57.440Z,3.27
2019-03-11T00:28:02.365Z,3.07
2019-03-11T00:30:07.625Z,3.50
2019-03-11T00:32:12.530Z,2.80
2019-03-11T00:34:17.274Z,2.70
2019-03-11T00:36:22.388Z,2.57
2019-03-11T00:38:27.169Z,2.90
2019-03-11T00:40:31.948Z,3.00
2019-03-11T00:42:36.710Z,3.03
2019-03-11T00:44:41.488Z,2.80
2019-03-11T00:46:46.518Z,2.73
2019-03-11T00:48:51.658Z,3.23
2019-03-11T00:50:56.426Z,2.87
2019-03-11T00:53:01.511Z,2.70
2019-03-11T00:55:06.599Z,2.63
2019-03-11T00:57:11.561Z,2.80
2019-03-11T00:59:16.360Z,2.80
2019-03-11T01:01:21.334Z,2.77
2019-03-11T01:03:26.143Z,2.80
2019-03-11T01:05:30.998Z,2.90
2019-03-11T01:07:35.777Z,2.73
2019-03-11T01:09:40.733Z,2.70
2019-03-11T01:11:45.500Z,2.60
2019-03-11T01:13:50.490Z,3.00
2019-03-11T01:15:55.397Z,3.03
2019-03-11T01:18:00.279Z,3.10
2019-03-11T01:20:07.889Z,2.70
2019-03-11T01:22:12.770Z,2.67
2019-03-11T01:24:17.777Z,2.67
2019-03-11T01:26:22.616Z,3.03
2019-03-11T01:28:28.471Z,2.60
2019-03-11T01:30:33.311Z,3.03
2019-03-11T01:32:39.137Z,2.77
2019-03-11T01:34:43.998Z,2.70
2019-03-11T01:36:48.885Z,3.00
2019-03-11T01:38:53.833Z,2.73
2019-03-11T01:40:58.633Z,2.97
2019-03-11T01:43:03.590Z,2.80
2019-03-11T01:45:10.442Z,2.70
2019-03-11T01:47:15.247Z,2.83
2019-03-11T01:49:19.979Z,2.97
2019-03-11T01:51:24.824Z,2.70
2019-03-11T01:53:29.565Z,2.80
2019-03-11T01:55:34.398Z,2.80
2019-03-11T01:57:39.134Z,2.73
2019-03-11T01:59:44.284Z,2.70
2019-03-11T02:01:49.165Z,3.10
2019-03-11T02:03:53.927Z,2.80
2019-03-11T02:05:58.716Z,2.80
2019-03-11T02:08:03.532Z,2.90
2019-03-11T02:10:09.928Z,2.97
2019-03-11T02:12:15.723Z,2.87
2019-03-11T02:14:20.607Z,2.60
2019-03-11T02:16:25.435Z,2.80
2019-03-11T02:18:30.302Z,2.90
2019-03-11T02:20:35.175Z,2.90
2019-03-11T02:22:40.096Z,2.60
2019-03-11T02:24:44.936Z,2.60
2019-03-11T02:26:49.784Z,2.70
2019-03-11T02:28:54.554Z,2.90
2019-03-11T02:30:59.410Z,2.70
2019-03-11T02:33:04.205Z,2.70
2019-03-11T02:35:09.058Z,2.67
2019-03-11T02:37:13.909Z,2.80
2019-03-11T02:39:18.839Z,2.50
2019-03-11T02:41:23.751Z,2.03
2019-03-11T02:43:28.679Z,2.43
2019-03-11T02:45:34.128Z,2.50
2019-03-11T02:47:39.543Z,2.10
2019-03-11T02:49:44.593Z,2.30
2019-03-11T02:51:49.461Z,2.47
2019-03-11T02:53:54.249Z,2.60
2019-03-11T02:55:59.022Z,2.57
2019-03-11T02:58:04.901Z,2.50
2019-03-11T03:00:14.070Z,2.47
2019-03-11T03:02:38.127Z,2.37
2019-03-11T03:04:47.721Z,2.63
2019-03-11T03:06:52.508Z,2.33
2019-03-11T03:08:57.355Z,2.50
2019-03-11T03:11:02.330Z,2.60
2019-03-11T03:13:07.087Z,2.40
2019-03-11T03:15:11.874Z,2.20
2019-03-11T03:17:17.942Z,2.30
2019-03-11T03:19:22.815Z,2.53
2019-03-11T03:21:27.560Z,2.40
2019-03-11T03:23:32.425Z,2.60
2019-03-11T03:25:37.223Z,2.17
2019-03-11T03:27:42.135Z,2.53
2019-03-11T03:29:46.879Z,2.30
2019-03-11T03:31:51.852Z,2.47
2019-03-11T03:33:56.921Z,2.43
2019-03-11T03:36:01.884Z,2.30
2019-03-11T03:38:06.874Z,2.30
2019-03-11T03:40:11.947Z,2.40
2019-03-11T03:42:16.936Z,2.30
2019-03-11T03:44:21.915Z,2.03
2019-03-11T03:46:26.854Z,2.40
2019-03-11T03:48:31.719Z,2.40
2019-03-11T03:50:38.295Z,2.43
2019-03-11T03:52:44.143Z,2.10
2019-03-11T03:54:48.908Z,2.50
2019-03-11T03:56:54.501Z,2.37
2019-03-11T03:59:00.397Z,2.40
2019-03-11T04:01:05.284Z,2.07
2019-03-11T04:03:10.049Z,2.10
2019-03-11T04:05:14.907Z,1.97
2019-03-11T04:07:19.681Z,2.37
2019-03-11T04:09:24.548Z,2.10
2019-03-11T04:11:29.395Z,2.10
2019-03-11T04:13:34.409Z,2.20
2019-03-11T04:15:39.207Z,2.20
2019-03-11T04:17:43.987Z,2.10
2019-03-11T04:19:48.759Z,2.03
2019-03-11T04:21:53.536Z,2.10
2019-03-11T04:23:58.426Z,2.20
2019-03-11T04:26:03.168Z,1.90
2019-03-11T04:28:07.924Z,2.30
2019-03-11T04:30:18.973Z,2.10
2019-03-11T04:32:23.883Z,2.10
2019-03-11T04:34:28.603Z,1.87
2019-03-11T04:36:33.310Z,2.00
2019-03-11T04:38:38.256Z,2.00
2019-03-11T04:40:43.063Z,2.50
2019-03-11T04:42:47.892Z,2.00
2019-03-11T04:44:52.633Z,2.20
2019-03-11T04:46:57.552Z,2.07
2019-03-11T04:49:02.244Z,2.17
2019-03-11T04:51:07.257Z,2.03
2019-03-11T04:53:12.231Z,2.00
2019-03-11T04:55:17.285Z,1.83
2019-03-11T04:57:23.562Z,1.90
2019-03-11T04:59:28.393Z,2.00
2019-03-11T05:01:34.121Z,1.90
2019-03-11T05:03:39.942Z,2.00
2019-03-11T05:05:44.783Z,2.33
2019-03-11T05:07:49.536Z,2.00
2019-03-11T05:09:54.537Z,2.43
2019-03-11T05:11:59.415Z,1.70
2019-03-11T05:14:04.215Z,2.00
2019-03-11T05:16:09.004Z,2.00
2019-03-11T05:18:13.779Z,2.00
2019-03-11T05:20:18.516Z,2.30
2019-03-11T05:22:23.297Z,2.13
2019-03-11T05:24:28.136Z,1.90
2019-03-11T05:26:32.975Z,1.90
2019-03-11T05:28:37.778Z,1.90
2019-03-11T05:30:42.797Z,2.17
2019-03-11T05:32:47.551Z,1.80
2019-03-11T05:34:52.235Z,1.90
2019-03-11T05:36:58.075Z,1.80
2019-03-11T05:39:03.649Z,2.17
2019-03-11T05:41:09.618Z,1.90
2019-03-11T05:43:14.396Z,1.90
2019-03-11T05:45:19.249Z,1.70
2019-03-11T05:47:24.060Z,1.90
2019-03-11T05:49:29.915Z,2.00
2019-03-11T05:51:34.696Z,1.97
2019-03-11T05:53:39.396Z,2.20
2019-03-11T05:55:44.386Z,2.13
2019-03-11T05:57:49.198Z,2.83
2019-03-11T05:59:55.125Z,2.53
2019-03-11T06:01:59.906Z,2.57
2019-03-11T06:04:04.925Z,2.40
2019-03-11T06:06:09.733Z,2.47
2019-03-11T06:08:20.474Z,2.57
2019-03-11T06:10:25.342Z,2.20
2019-03-11T06:12:30.137Z,2.37
2019-03-11T06:14:35.995Z,2.43
2019-03-11T06:16:40.866Z,2.40
2019-03-11T06:18:50.710Z,2.40
2019-03-11T06:21:16.939Z,2.07
2019-03-11T06:23:23.197Z,2.40
2019-03-11T06:25:28.116Z,2.20
2019-03-11T06:27:33.689Z,2.50
2019-03-11T06:29:38.490Z,2.20
2019-03-11T06:31:43.313Z,2.67
2019-03-11T06:33:48.069Z,2.40
2019-03-11T06:35:52.846Z,2.37
2019-03-11T06:37:57.620Z,2.63
2019-03-11T06:40:03.604Z,2.53
2019-03-11T06:42:08.471Z,2.20
2019-03-11T06:44:13.305Z,2.00
2019-03-11T06:46:18.208Z,2.03
2019-03-11T06:48:22.957Z,2.33
2019-03-11T06:50:28.932Z,2.57
2019-03-11T06:52:34.092Z,2.30
2019-03-11T06:54:39.377Z,2.00
2019-03-11T06:56:44.186Z,2.20
2019-03-11T06:58:49.114Z,2.20
2019-03-11T07:00:53.894Z,2.50
2019-03-11T07:02:58.777Z,2.10
2019-03-11T07:05:03.494Z,2.17
2019-03-11T07:07:08.316Z,2.40
2019-03-11T07:09:13.209Z,2.23
2019-03-11T07:11:17.981Z,2.43
2019-03-11T07:13:22.723Z,2.17
2019-03-11T07:15:28.425Z,2.30
2019-03-11T07:17:33.724Z,2.47
2019-03-11T07:19:38.724Z,2.10
2019-03-11T07:21:43.717Z,2.27
2019-03-11T07:23:48.477Z,2.20
2019-03-11T07:25:53.292Z,2.23
2019-03-11T07:27:58.349Z,2.30
2019-03-11T07:30:03.352Z,2.30
2019-03-11T07:32:08.166Z,2.10
2019-03-11T07:34:13.052Z,1.90
2019-03-11T07:36:17.897Z,2.73
2019-03-11T07:38:22.859Z,1.87
2019-03-11T07:40:30.037Z,2.30
2019-03-11T07:42:34.252Z,2.10
2019-03-11T07:44:39.057Z,2.33
2019-03-11T07:46:45.545Z,2.00
2019-03-11T07:48:50.777Z,1.87
2019-03-11T07:50:55.681Z,2.43
2019-03-11T07:53:00.579Z,2.27
2019-03-11T07:55:05.987Z,2.00
2019-03-11T07:57:11.327Z,1.90
2019-03-11T07:59:16.138Z,1.90
2019-03-11T08:01:21.072Z,2.27
2019-03-11T08:03:25.903Z,2.00
2019-03-11T08:05:30.655Z,2.00
2019-03-11T08:07:35.474Z,2.10
2019-03-11T08:09:40.312Z,1.97
2019-03-11T08:11:47.135Z,2.33
2019-03-11T08:13:52.540Z,2.27
2019-03-11T08:16:00.449Z,2.00
2019-03-11T08:18:05.634Z,2.10
2019-03-11T08:20:11.244Z,2.17
2019-03-11T08:22:16.189Z,2.20
2019-03-11T08:24:21.047Z,2.00
2019-03-11T08:26:25.879Z,1.70
2019-03-11T08:28:30.886Z,2.03
2019-03-11T08:30:35.711Z,1.90
2019-03-11T08:32:40.726Z,2.70
2019-03-11T08:34:45.477Z,2.23
2019-03-11T08:36:50.484Z,2.00
2019-03-11T08:38:56.441Z,1.70
2019-03-11T08:41:01.166Z,2.20
2019-03-11T08:43:06.216Z,1.90
2019-03-11T08:45:11.593Z,1.80
2019-03-11T08:47:16.566Z,2.20
2019-03-11T08:49:21.345Z,1.87
2019-03-11T08:51:26.436Z,1.90
2019-03-11T08:53:31.272Z,2.00
2019-03-11T08:55:36.168Z,2.10
2019-03-11T08:57:41.565Z,1.87
2019-03-11T08:59:46.537Z,2.00
2019-03-11T09:01:51.441Z,1.87
2019-03-11T09:03:56.416Z,1.60
2019-03-11T09:06:01.186Z,1.87
2019-03-11T09:08:06.004Z,1.80
2019-03-11T09:10:12.260Z,1.80
2019-03-11T09:12:17.141Z,1.93
2019-03-11T09:14:22.053Z,2.17
2019-03-11T09:16:27.332Z,1.70
2019-03-11T09:18:33.277Z,1.90
2019-03-11T09:20:38.126Z,1.63
2019-03-11T09:22:42.948Z,1.80
2019-03-11T09:24:47.950Z,1.80
2019-03-11T09:26:52.874Z,2.07
2019-03-11T09:28:57.840Z,1.53
2019-03-11T09:31:02.792Z,1.70
2019-03-11T09:33:08.662Z,1.60
2019-03-11T09:35:13.472Z,1.60
2019-03-11T09:37:18.319Z,2.37
2019-03-11T09:39:23.917Z,3.10
2019-03-11T09:41:28.641Z,2.93
2019-03-11T09:43:33.671Z,2.63
2019-03-11T09:45:38.600Z,2.60
2019-03-11T09:47:43.497Z,2.50
2019-03-11T09:49:49.682Z,2.60
2019-03-11T09:51:54.475Z,2.40
2019-03-11T09:53:59.530Z,2.70
2019-03-11T09:56:06.391Z,2.90
2019-03-11T09:58:11.692Z,2.90
2019-03-11T10:00:21.435Z,2.97
2019-03-11T10:02:26.399Z,2.60
2019-03-11T10:04:31.471Z,3.03
2019-03-11T10:06:36.337Z,2.47
2019-03-11T10:08:41.386Z,2.90
2019-03-11T10:10:46.840Z,2.40
2019-03-11T10:12:52.447Z,2.80
2019-03-11T10:14:57.820Z,2.47
2019-03-11T10:17:02.758Z,2.57
2019-03-11T10:19:07.564Z,2.77
2019-03-11T10:21:12.640Z,2.60
2019-03-11T10:23:17.321Z,2.50
2019-03-11T10:25:23.117Z,2.40
2019-03-11T10:27:29.115Z,2.50
2019-03-11T10:29:33.880Z,2.50
2019-03-11T10:31:38.720Z,2.27
2019-03-11T10:33:43.458Z,2.27
2019-03-11T10:35:48.332Z,2.17
2019-03-11T10:37:53.321Z,2.40
2019-03-11T10:39:58.341Z,2.50
2019-03-11T10:42:03.090Z,2.10
2019-03-11T10:44:07.932Z,1.87
2019-03-11T10:46:12.771Z,2.53
2019-03-11T10:48:17.693Z,2.20
2019-03-11T10:50:22.461Z,2.40
2019-03-11T10:52:27.888Z,2.17
2019-03-11T10:54:32.811Z,2.00
2019-03-11T10:56:37.840Z,2.40
2019-03-11T10:58:42.658Z,2.53
2019-03-11T11:00:48.726Z,2.17
2019-03-11T11:02:53.566Z,2.17
2019-03-11T11:04:58.448Z,1.90
2019-03-11T11:07:03.563Z,2.20
2019-03-11T11:09:08.814Z,1.80
2019-03-11T11:11:14.945Z,2.03
2019-03-11T11:13:19.802Z,2.20
2019-03-11T11:15:24.636Z,1.90
2019-03-11T11:17:29.573Z,2.33
2019-03-11T11:19:34.485Z,2.03
2019-03-11T11:21:39.379Z,1.80
2019-03-11T11:23:44.191Z,1.77
2019-03-11T11:25:48.884Z,1.93
2019-03-11T11:27:54.065Z,1.50
2019-03-11T11:29:58.932Z,1.70
2019-03-11T11:32:03.640Z,2.10
2019-03-11T11:34:08.584Z,1.80
2019-03-11T11:36:13.429Z,1.87
2019-03-11T11:38:19.660Z,1.90
2019-03-11T11:40:24.930Z,1.77
2019-03-11T11:42:29.720Z,1.73
2019-03-11T11:44:34.637Z,1.67
2019-03-11T11:46:39.511Z,1.80
2019-03-11T11:48:44.318Z,1.90
2019-03-11T11:50:49.265Z,1.87
2019-03-11T11:52:54.171Z,1.80
2019-03-11T11:54:59.313Z,2.10
2019-03-11T11:57:04.169Z,1.70
2019-03-11T11:59:09.053Z,1.90
2019-03-11T12:01:15.081Z,1.90
2019-03-11T12:03:20.135Z,2.20
2019-03-11T12:05:25.270Z,1.60
2019-03-11T12:07:30.217Z,1.60
2019-03-11T12:09:35.232Z,1.97
2019-03-11T12:11:40.268Z,1.73
2019-03-11T12:13:45.219Z,1.60
2019-03-11T12:15:50.045Z,1.60
2019-03-11T12:17:54.874Z,1.60
2019-03-11T12:19:59.784Z,1.70
2019-03-11T12:22:04.642Z,1.67
2019-03-11T12:24:09.502Z,1.93
2019-03-11T12:26:14.455Z,1.90
2019-03-11T12:28:19.247Z,1.57
2019-03-11T12:30:25.416Z,1.60
2019-03-11T12:32:30.252Z,2.00
2019-03-11T12:34:35.153Z,1.80
2019-03-11T12:36:39.957Z,1.90
2019-03-11T12:38:44.954Z,1.77
2019-03-11T12:40:49.885Z,2.00
2019-03-11T12:42:54.696Z,1.90
2019-03-11T12:44:59.548Z,1.57
2019-03-11T12:47:04.377Z,1.60
2019-03-11T12:49:09.163Z,1.80
2019-03-11T12:51:15.063Z,1.80
2019-03-11T12:53:19.916Z,2.00
2019-03-11T12:55:24.819Z,1.90
2019-03-11T12:57:29.754Z,1.57
2019-03-11T12:59:40.506Z,1.50
2019-03-11T13:01:41.245Z,1.60
2019-03-11T13:03:47.316Z,1.80
2019-03-11T13:05:52.164Z,1.50
2019-03-11T13:07:57.113Z,1.90
2019-03-11T13:10:02.168Z,1.67
2019-03-11T13:12:08.143Z,1.70
2019-03-11T13:14:13.023Z,1.70
2019-03-11T13:16:17.904Z,1.70
2019-03-11T13:18:33.931Z,1.43
2019-03-11T13:20:38.794Z,1.50
2019-03-11T13:22:43.779Z,1.50
2019-03-11T13:24:48.607Z,1.73
2019-03-11T13:26:53.506Z,1.60
2019-03-11T13:28:58.694Z,1.63
2019-03-11T13:31:03.566Z,1.40
2019-03-11T13:33:08.547Z,1.30
2019-03-11T13:35:13.498Z,1.57
2019-03-11T13:37:18.418Z,1.60
2019-03-11T13:39:23.273Z,1.40
2019-03-11T13:41:28.049Z,1.80
2019-03-11T13:43:33.264Z,1.70
2019-03-11T13:45:38.150Z,1.63
2019-03-11T13:47:43.163Z,1.63
2019-03-11T13:49:48.229Z,1.63
2019-03-11T13:51:53.195Z,1.80
2019-03-11T13:53:59.299Z,1.57
2019-03-11T13:56:04.092Z,1.30
2019-03-11T13:58:08.887Z,1.80
2019-03-11T14:00:14.021Z,1.70
2019-03-11T14:02:18.891Z,1.90
2019-03-11T14:04:24.031Z,1.53
2019-03-11T14:06:28.948Z,1.50
2019-03-11T14:08:33.819Z,1.43
2019-03-11T14:10:39.651Z,1.70
2019-03-11T14:12:44.493Z,1.90
2019-03-11T14:14:49.481Z,1.90
2019-03-11T14:16:54.561Z,1.53
2019-03-11T14:18:59.444Z,1.63
2019-03-11T14:21:04.292Z,1.67
2019-03-11T14:23:09.194Z,1.77
2019-03-11T14:25:14.189Z,1.60
2019-03-11T14:27:19.471Z,1.90
2019-03-11T14:29:24.356Z,1.60
2019-03-11T14:31:29.432Z,1.87
2019-03-11T14:33:34.351Z,1.40
2019-03-11T14:35:39.268Z,1.50
2019-03-11T14:37:44.228Z,1.80
2019-03-11T14:39:49.110Z,1.77
2019-03-11T14:41:53.921Z,1.50
2019-03-11T14:43:58.832Z,1.63
2019-03-11T14:46:03.741Z,1.50
2019-03-11T14:48:08.703Z,1.93
2019-03-11T14:50:13.645Z,1.63
2019-03-11T14:52:18.504Z,1.80
2019-03-11T14:54:23.469Z,1.50
2019-03-11T14:56:28.674Z,1.60
2019-03-11T14:58:33.590Z,1.80
2019-03-11T15:00:38.540Z,1.80
2019-03-11T15:02:43.497Z,1.50
2019-03-11T15:04:50.935Z,1.80
2019-03-11T15:06:55.588Z,1.80
2019-03-11T15:09:00.623Z,1.63
2019-03-11T15:11:05.838Z,1.70
2019-03-11T15:13:11.850Z,1.83
2019-03-11T15:15:17.508Z,1.70
2019-03-11T15:17:22.268Z,1.47
2019-03-11T15:19:27.202Z,1.53
2019-03-11T15:21:32.027Z,1.70
2019-03-11T15:23:36.908Z,1.60
2019-03-11T15:25:41.761Z,1.90
2019-03-11T15:27:46.982Z,1.50
2019-03-11T15:29:52.447Z,1.63
2019-03-11T15:31:57.745Z,1.60
2019-03-11T15:34:04.030Z,1.90
2019-03-11T15:36:08.867Z,1.53
2019-03-11T15:38:13.707Z,1.63
2019-03-11T15:40:18.530Z,1.40
2019-03-11T15:42:36.153Z,1.50
2019-03-11T15:44:43.290Z,1.53
2019-03-11T15:46:49.389Z,1.70
2019-03-11T15:48:59.037Z,1.90
2019-03-11T15:51:05.201Z,1.60
2019-03-11T15:53:10.032Z,1.50
2019-03-11T15:55:17.010Z,1.53
2019-03-11T15:57:21.912Z,1.20
2019-03-11T15:59:26.674Z,1.87
2019-03-11T16:01:31.580Z,1.70
2019-03-11T16:03:37.023Z,1.57
2019-03-11T16:05:43.408Z,1.67
2019-03-11T16:07:49.944Z,1.50
2019-03-11T16:09:57.352Z,1.50
2019-03-11T16:12:04.392Z,1.77
2019-03-11T16:14:10.224Z,1.70
2019-03-11T16:16:15.280Z,1.70
2019-03-11T16:18:20.518Z,1.70
2019-03-11T16:20:25.400Z,1.80
2019-03-11T16:22:30.373Z,1.73
2019-03-11T16:24:35.204Z,1.70
2019-03-11T16:26:40.214Z,1.50
2019-03-11T16:28:48.307Z,1.67
2019-03-11T16:30:53.429Z,1.50
2019-03-11T16:33:00.267Z,1.50
2019-03-11T16:35:05.530Z,1.63
2019-03-11T16:37:10.412Z,1.97
2019-03-11T16:39:15.630Z,2.00
2019-03-11T16:41:20.682Z,1.90
2019-03-11T16:43:25.581Z,2.07
2019-03-11T16:45:30.469Z,1.87
2019-03-11T16:47:35.361Z,1.80
2019-03-11T16:49:40.301Z,1.87
2019-03-11T16:51:45.080Z,2.10
2019-03-11T16:53:50.009Z,1.77
2019-03-11T16:55:55.591Z,1.70
2019-03-11T16:58:00.539Z,1.80
2019-03-11T17:00:07.077Z,2.10
2019-03-11T17:02:13.672Z,2.07
2019-03-11T17:04:18.637Z,2.10
2019-03-11T17:06:23.624Z,2.60
2019-03-11T17:08:28.548Z,3.20
2019-03-11T17:10:33.758Z,3.70
2019-03-11T17:12:39.231Z,4.10
2019-03-11T17:14:44.239Z,4.10
2019-03-11T17:16:50.844Z,5.47
2019-03-11T17:18:55.842Z,4.80
2019-03-11T17:21:00.848Z,6.10
2019-03-11T17:23:13.576Z,6.60
2019-03-11T17:25:24.871Z,6.73
2019-03-11T17:27:33.045Z,7.67
2019-03-11T17:29:47.530Z,8.37
2019-03-11T17:31:59.417Z,8.53
2019-03-11T17:34:15.628Z,8.90
2019-03-11T17:36:31.643Z,8.40
2019-03-11T17:38:48.142Z,9.07
2019-03-11T17:41:05.279Z,8.80
2019-03-11T17:43:22.652Z,9.67
2019-03-11T17:45:36.619Z,9.00
2019-03-11T17:47:45.531Z,9.90
2019-03-11T17:49:52.025Z,9.60
2019-03-11T17:51:57.786Z,10.27
2019-03-11T17:54:07.027Z,9.80
2019-03-11T17:56:17.530Z,9.30
2019-03-11T17:58:29.440Z,9.23
2019-03-11T18:00:54.645Z,9.63
2019-03-11T18:02:55.440Z,9.30
2019-03-11T18:05:08.888Z,9.63
2019-03-11T18:07:22.117Z,10.90
2019-03-11T18:09:32.764Z,10.60
2019-03-11T18:11:42.860Z,9.67
2019-03-11T18:14:01.303Z,9.90
2019-03-11T18:16:15.095Z,9.67
2019-03-11T18:27:41.296Z,9.60
2019-03-11T18:29:49.172Z,9.77
2019-03-11T18:44:01.865Z,9.33
2019-03-11T18:59:59.668Z,8.37
2019-03-11T19:10:34.501Z,9.07
2019-03-11T19:12:41.560Z,9.10
2019-03-11T19:14:48.426Z,8.87
2019-03-11T19:31:31.621Z,8.57
2019-03-11T19:39:26.875Z,10.00
2019-03-11T19:44:35.371Z,9.53
2019-03-11T19:49:43.997Z,9.33
2019-03-11T19:51:49.133Z,9.33
2019-03-11T20:02:11.257Z,8.13
2019-03-11T20:07:04.563Z,9.67
2019-03-11T20:09:14.479Z,8.40
2019-03-11T20:14:22.192Z,8.30
2019-03-11T20:22:16.295Z,8.33
2019-03-11T20:30:18.156Z,9.43
2019-03-11T20:35:25.779Z,8.60
2019-03-11T20:43:20.723Z,8.33
2019-03-11T20:48:30.697Z,7.97
2019-03-11T20:53:35.369Z,7.83
2019-03-11T20:59:30.565Z,7.60
2019-03-11T21:04:34.310Z,8.17
2019-03-11T21:11:54.958Z,8.47
2019-03-11T21:17:02.617Z,7.40
2019-03-11T21:22:48.098Z,7.80
2019-03-11T21:27:54.875Z,7.30
2019-03-11T21:33:02.266Z,7.60
2019-03-11T21:46:31.157Z,7.10
2019-03-11T21:52:25.036Z,7.00
2019-03-11T21:57:36.785Z,7.47
2019-03-11T21:59:41.740Z,6.80
2019-03-11T22:01:47.716Z,7.40
2019-03-11T22:03:52.479Z,6.83
2019-03-11T22:05:57.327Z,6.80
2019-03-11T22:08:02.125Z,7.10
2019-03-11T22:10:07.438Z,6.97
2019-03-11T22:12:13.322Z,7.13
2019-03-11T22:14:18.085Z,6.93
2019-03-11T22:16:22.873Z,7.17
2019-03-11T22:18:27.751Z,7.33
2019-03-11T22:20:32.639Z,6.90
2019-03-11T22:22:41.504Z,6.53
2019-03-11T22:24:46.381Z,7.40
2019-03-11T22:26:51.233Z,7.17
2019-03-11T22:28:56.097Z,7.03
2019-03-11T22:31:04.185Z,6.87
2019-03-11T22:33:09.095Z,6.57
2019-03-11T22:35:14.089Z,7.00
2019-03-11T22:37:54.024Z,6.87
2019-03-11T22:39:59.106Z,7.33
2019-03-11T22:42:05.860Z,6.20
2019-03-11T22:44:14.787Z,6.70
2019-03-11T22:46:20.177Z,7.20
2019-03-11T22:48:25.364Z,7.00
2019-03-11T22:50:30.536Z,6.33
2019-03-11T22:52:35.543Z,6.70
2019-03-11T22:54:40.777Z,6.97
2019-03-11T22:56:48.393Z,6.37
2019-03-11T22:58:55.659Z,6.40
2019-03-11T23:01:05.262Z,6.37
2019-03-11T23:03:29.690Z,6.20
2019-03-11T23:05:36.784Z,6.40
2019-03-11T23:07:41.797Z,6.33
2019-03-11T23:09:55.857Z,6.50
2019-03-11T23:12:01.588Z,6.03
2019-03-11T23:14:43.904Z,6.47
2019-03-11T23:16:49.301Z,5.87
2019-03-11T23:18:54.443Z,6.10
2019-03-11T23:21:02.019Z,6.53
2019-03-11T23:23:08.490Z,6.50
2019-03-11T23:25:36.462Z,6.20
2019-03-11T23:27:42.897Z,6.37
2019-03-11T23:29:47.685Z,6.20
2019-03-11T23:31:52.403Z,6.07
2019-03-11T23:33:57.286Z,6.57
2019-03-11T23:36:02.377Z,6.13
2019-03-11T23:38:07.139Z,5.90
2019-03-11T23:40:12.426Z,6.20
2019-03-11T23:42:17.201Z,6.03
2019-03-11T23:44:21.988Z,6.20
2019-03-11T23:46:26.881Z,5.93
2019-03-11T23:48:31.601Z,6.30
2019-03-11T23:50:37.024Z,5.93
2019-03-11T23:52:41.899Z,6.10
2019-03-11T23:54:46.695Z,6.23
2019-03-11T23:56:51.552Z,6.00
2019-03-11T23:58:56.395Z,5.80
