createdAt,value
2018-11-05T00:00:49.708Z,7.2
2018-11-05T00:01:49.758Z,7
2018-11-05T00:02:49.711Z,7.6
2018-11-05T00:03:49.682Z,7.3
2018-11-05T00:04:49.690Z,6.9
2018-11-05T00:05:49.695Z,6.6
2018-11-05T00:06:49.759Z,6.5
2018-11-05T00:07:50.528Z,6.5
2018-11-05T00:08:49.747Z,6.2
2018-11-05T00:09:49.692Z,6.3
2018-11-05T00:10:49.688Z,6.4
2018-11-05T00:11:49.778Z,6.5
2018-11-05T00:12:49.698Z,6.5
2018-11-05T00:13:49.693Z,6.2
2018-11-05T00:14:49.686Z,6.4
2018-11-05T00:15:49.690Z,6.5
2018-11-05T00:16:49.784Z,6.6
2018-11-05T00:17:49.703Z,6.7
2018-11-05T00:18:49.704Z,6.5
2018-11-05T00:19:49.697Z,6.2
2018-11-05T00:20:49.771Z,6.1
2018-11-05T00:21:49.699Z,6
2018-11-05T00:22:49.704Z,5.6
2018-11-05T00:23:49.697Z,5.8
2018-11-05T00:24:49.694Z,5.8
2018-11-05T00:25:49.676Z,5.5
2018-11-05T00:26:49.700Z,5.1
2018-11-05T00:27:49.784Z,4.9
2018-11-05T00:28:49.690Z,5
2018-11-05T00:29:49.711Z,4.7
2018-11-05T00:30:49.774Z,4.8
2018-11-05T00:31:49.698Z,5
2018-11-05T00:32:49.688Z,5.3
2018-11-05T00:33:49.750Z,5.3
2018-11-05T00:34:49.702Z,5.9
2018-11-05T00:35:49.676Z,6.4
2018-11-05T00:36:49.664Z,6.1
2018-11-05T00:37:49.747Z,5.6
2018-11-05T00:38:49.736Z,5.8
2018-11-05T00:39:49.671Z,5.8
2018-11-05T00:40:49.672Z,5.8
2018-11-05T00:41:49.679Z,5.8
2018-11-05T00:42:49.757Z,6
2018-11-05T00:43:49.757Z,5.7
2018-11-05T00:44:49.688Z,5.4
2018-11-05T00:45:49.763Z,5.2
2018-11-05T00:46:49.686Z,5
2018-11-05T00:47:49.662Z,4.8
2018-11-05T00:48:49.676Z,4.9
2018-11-05T00:49:49.749Z,4.8
2018-11-05T00:50:49.687Z,4.4
2018-11-05T00:51:49.661Z,4.5
2018-11-05T00:52:49.673Z,4.6
2018-11-05T00:53:49.745Z,4.7
2018-11-05T00:54:49.741Z,4.5
2018-11-05T00:55:49.987Z,4.3
2018-11-05T00:56:49.692Z,4.2
2018-11-05T00:57:49.702Z,3.9
2018-11-05T00:58:49.757Z,4
2018-11-05T00:59:49.761Z,3.9
2018-11-05T01:00:49.702Z,4
2018-11-05T01:01:51.186Z,3.7
2018-11-05T01:02:53.282Z,3.4
2018-11-05T01:03:51.328Z,3.1
2018-11-05T01:04:49.749Z,3.1
2018-11-05T01:05:49.780Z,2.8
2018-11-05T01:06:49.778Z,2.6
2018-11-05T01:07:49.713Z,2.4
2018-11-05T01:08:49.688Z,2.4
2018-11-05T01:09:49.758Z,2.3
2018-11-05T01:10:49.685Z,2.4
2018-11-05T01:11:49.705Z,2.2
2018-11-05T01:12:49.710Z,2.1
2018-11-05T01:13:49.718Z,2.1
2018-11-05T01:14:49.732Z,1.9
2018-11-05T01:15:49.763Z,1.7
2018-11-05T01:16:49.681Z,1.7
2018-11-05T01:17:49.745Z,2.3
2018-11-05T01:18:49.686Z,2.4
2018-11-05T01:19:49.681Z,2.5
2018-11-05T01:20:49.778Z,2.3
2018-11-05T01:21:49.704Z,2.5
2018-11-05T01:22:49.691Z,2.6
2018-11-05T01:23:49.703Z,2.6
2018-11-05T01:24:49.690Z,2.8
2018-11-05T01:25:49.735Z,2.8
2018-11-05T01:26:49.661Z,2.8
2018-11-05T01:27:49.703Z,3.5
2018-11-05T01:28:49.741Z,3.5
2018-11-05T01:29:49.754Z,3.5
2018-11-05T01:30:49.680Z,3.4
2018-11-05T01:31:49.687Z,3.8
2018-11-05T01:32:49.737Z,3.9
2018-11-05T01:33:49.672Z,4
2018-11-05T01:34:49.698Z,3.8
2018-11-05T01:35:49.686Z,3.5
2018-11-05T01:36:49.662Z,3.2
2018-11-05T01:37:49.765Z,2.9
2018-11-05T01:38:49.687Z,2.6
2018-11-05T01:39:49.676Z,2.6
2018-11-05T01:40:49.670Z,2.3
2018-11-05T01:41:49.729Z,2.6
2018-11-05T01:42:49.747Z,3
2018-11-05T01:43:49.694Z,3.3
2018-11-05T01:44:49.671Z,3.5
2018-11-05T01:45:49.824Z,3.5
2018-11-05T01:46:49.657Z,3.4
2018-11-05T01:47:49.681Z,3.3
2018-11-05T01:48:49.704Z,3.2
2018-11-05T01:49:49.667Z,3
2018-11-05T01:50:49.745Z,2.8
2018-11-05T01:51:49.675Z,2.8
2018-11-05T01:52:49.722Z,2.7
2018-11-05T01:53:49.687Z,2.5
2018-11-05T01:54:49.682Z,2.3
2018-11-05T01:55:49.740Z,2.2
2018-11-05T01:56:49.705Z,2
2018-11-05T01:57:49.660Z,1.9
2018-11-05T01:58:49.741Z,1.9
2018-11-05T01:59:49.664Z,2
2018-11-05T02:00:49.685Z,1.9
2018-11-05T02:01:49.692Z,2.1
2018-11-05T02:02:49.740Z,2.1
2018-11-05T02:03:49.676Z,2
2018-11-05T02:04:49.695Z,1.9
2018-11-05T02:05:49.662Z,1.7
2018-11-05T02:06:49.672Z,1.6
2018-11-05T02:07:49.737Z,1.8
2018-11-05T02:08:49.669Z,1.9
2018-11-05T02:09:49.690Z,2.1
2018-11-05T02:10:49.749Z,1.9
2018-11-05T02:11:49.677Z,1.9
2018-11-05T02:12:49.684Z,1.9
2018-11-05T02:13:53.059Z,1.9
2018-11-05T02:14:49.650Z,1.8
2018-11-05T02:15:49.683Z,1.9
2018-11-05T02:16:49.682Z,1.9
2018-11-05T02:17:49.685Z,1.9
2018-11-05T02:18:49.740Z,1.8
2018-11-05T02:19:49.654Z,2
2018-11-05T02:20:49.688Z,1.8
2018-11-05T02:21:49.683Z,2.2
2018-11-05T02:22:49.658Z,2.6
2018-11-05T02:23:49.761Z,2.8
2018-11-05T02:24:49.664Z,2.7
2018-11-05T02:25:49.667Z,3
2018-11-05T02:26:49.672Z,3
2018-11-05T02:27:49.716Z,2.8
2018-11-05T02:28:49.655Z,2.8
2018-11-05T02:29:49.745Z,2.7
2018-11-05T02:30:49.649Z,2.7
2018-11-05T02:31:49.654Z,2.6
2018-11-05T02:32:49.682Z,2.6
2018-11-05T02:33:49.727Z,3
2018-11-05T02:34:49.683Z,3.2
2018-11-05T02:35:49.703Z,3.3
2018-11-05T02:36:49.678Z,3.3
2018-11-05T02:37:49.687Z,3.4
2018-11-05T02:38:49.658Z,3.4
2018-11-05T02:39:49.745Z,3.6
2018-11-05T02:40:49.655Z,3.7
2018-11-05T02:41:49.642Z,3.8
2018-11-05T02:42:49.676Z,3.9
2018-11-05T02:43:49.674Z,3.6
2018-11-05T02:44:49.724Z,3.5
2018-11-05T02:45:49.673Z,3.8
2018-11-05T02:46:49.633Z,3.9
2018-11-05T02:47:49.658Z,4.2
2018-11-05T02:48:49.716Z,4.2
2018-11-05T02:49:49.655Z,4.6
2018-11-05T02:50:49.713Z,4.7
2018-11-05T02:51:49.650Z,4.5
2018-11-05T02:52:49.663Z,4.8
2018-11-05T02:53:49.679Z,4.9
2018-11-05T02:54:49.707Z,4.9
2018-11-05T02:55:49.709Z,5.2
2018-11-05T02:56:49.649Z,5
2018-11-05T02:57:49.637Z,5.7
2018-11-05T02:58:49.653Z,6.4
2018-11-05T02:59:49.670Z,6.9
2018-11-05T03:00:49.713Z,7.2
2018-11-05T03:01:49.666Z,7.5
2018-11-05T03:02:49.647Z,7.4
2018-11-05T03:03:54.008Z,1
2018-11-05T03:04:53.965Z,2.1
2018-11-05T03:05:54.001Z,2.4
2018-11-05T03:06:53.973Z,2.7
2018-11-05T03:07:54.048Z,2.8
2018-11-05T03:08:54.022Z,2.9
2018-11-05T03:09:54.045Z,2.9
2018-11-05T03:10:54.042Z,3.3
2018-11-05T03:11:53.973Z,3.6
2018-11-05T03:12:53.988Z,3.5
2018-11-05T03:13:53.955Z,3.9
2018-11-05T03:14:53.966Z,4.1
2018-11-05T03:15:54.054Z,4.2
2018-11-05T03:16:53.961Z,4.3
2018-11-05T03:17:54.050Z,4.5
2018-11-05T03:18:53.989Z,5.4
2018-11-05T03:19:53.948Z,5.8
2018-11-05T03:20:53.984Z,6
2018-11-05T03:21:54.074Z,6.1
2018-11-05T03:22:53.997Z,6.1
2018-11-05T03:23:53.971Z,6.2
2018-11-05T03:24:53.956Z,6.1
2018-11-05T03:25:53.967Z,5.9
2018-11-05T03:26:54.013Z,5.9
2018-11-05T03:27:53.995Z,6.1
2018-11-05T03:28:53.964Z,5.9
2018-11-05T03:29:53.994Z,6
2018-11-05T03:30:54.019Z,5.8
2018-11-05T03:31:53.944Z,6
2018-11-05T03:32:54.001Z,5.9
2018-11-05T03:33:53.951Z,5.8
2018-11-05T03:34:53.940Z,5.7
2018-11-05T03:35:54.030Z,5.3
2018-11-05T03:36:53.958Z,5.4
2018-11-05T03:37:54.027Z,5.7
2018-11-05T03:38:53.972Z,5.9
2018-11-05T03:39:53.944Z,5.7
2018-11-05T03:40:53.967Z,5.3
2018-11-05T03:41:53.945Z,5.6
2018-11-05T03:42:54.014Z,5.8
2018-11-05T03:43:53.963Z,5.7
2018-11-05T03:44:54.004Z,5.6
2018-11-05T03:45:53.947Z,5.8
2018-11-05T03:46:53.977Z,5.6
2018-11-05T03:47:53.953Z,5.4
2018-11-05T03:48:53.949Z,5.5
2018-11-05T03:49:54.023Z,5.6
2018-11-05T03:50:53.956Z,5.5
2018-11-05T03:51:53.939Z,5.2
2018-11-05T03:52:54.064Z,5
2018-11-05T03:53:53.962Z,4.9
2018-11-05T03:54:54.028Z,4.6
2018-11-05T03:55:53.939Z,4.5
2018-11-05T03:56:54.002Z,4.2
2018-11-05T03:57:53.953Z,4.2
2018-11-05T03:58:53.967Z,4.1
2018-11-05T03:59:53.964Z,4.4
2018-11-05T04:00:54.039Z,4.6
2018-11-05T04:01:53.950Z,4.8
2018-11-05T04:02:53.952Z,4.9
2018-11-05T04:03:53.981Z,5.1
2018-11-05T04:04:53.990Z,5.1
2018-11-05T04:05:53.954Z,5.3
2018-11-05T04:06:53.934Z,5.5
2018-11-05T04:07:54.015Z,5.6
2018-11-05T04:08:54.049Z,5.8
2018-11-05T04:09:53.957Z,6
2018-11-05T04:10:53.944Z,6.2
2018-11-05T04:11:54.024Z,6.1
2018-11-05T04:12:53.956Z,6
2018-11-05T04:13:53.935Z,5.6
2018-11-05T04:14:53.997Z,5.4
2018-11-05T04:15:54.027Z,5.1
2018-11-05T04:16:53.956Z,5.1
2018-11-05T04:17:53.950Z,5.1
2018-11-05T04:18:54.007Z,5
2018-11-05T04:19:53.954Z,4.9
2018-11-05T04:20:54.039Z,4.5
2018-11-05T04:21:53.936Z,4.1
2018-11-05T04:22:53.972Z,3.7
2018-11-05T04:23:53.988Z,3.7
2018-11-05T04:24:53.958Z,3.6
2018-11-05T04:25:53.985Z,3.5
2018-11-05T04:26:54.002Z,3.6
2018-11-05T04:27:54.060Z,3.4
2018-11-05T04:28:54.014Z,3.6
2018-11-05T04:29:53.927Z,3.6
2018-11-05T04:30:54.022Z,3.5
2018-11-05T04:31:53.948Z,3.9
2018-11-05T04:32:53.932Z,4.2
2018-11-05T04:33:54.009Z,4.7
2018-11-05T04:34:53.929Z,4.4
2018-11-05T04:35:53.993Z,4.4
2018-11-05T04:36:54.044Z,4.3
2018-11-05T04:37:53.951Z,4.5
2018-11-05T04:38:54.024Z,5
2018-11-05T04:39:53.948Z,5.2
2018-11-05T04:40:53.931Z,5.4
2018-11-05T04:41:53.950Z,5
2018-11-05T04:42:53.951Z,5.2
2018-11-05T04:43:53.994Z,5.2
2018-11-05T04:44:53.951Z,5.4
2018-11-05T04:45:53.971Z,5.8
2018-11-05T04:46:54.016Z,5.6
2018-11-05T04:47:53.932Z,5.3
2018-11-05T04:48:53.951Z,5.6
2018-11-05T04:49:53.958Z,5.6
2018-11-05T04:50:53.927Z,5.5
2018-11-05T04:51:53.996Z,5.5
2018-11-05T04:52:54.036Z,6.2
2018-11-05T04:53:56.460Z,6.8
2018-11-05T04:54:53.921Z,7.7
2018-11-05T04:55:53.940Z,8
2018-11-05T04:56:54.001Z,7.5
2018-11-05T04:57:53.941Z,7.7
2018-11-05T04:58:53.921Z,7.6
2018-11-05T04:59:53.955Z,7.7
2018-11-05T05:00:53.925Z,8.2
2018-11-05T05:01:54.010Z,8.2
2018-11-05T05:02:53.927Z,8.4
2018-11-05T05:03:53.983Z,8.3
2018-11-05T05:04:53.952Z,8.4
2018-11-05T05:05:53.931Z,8.6
2018-11-05T05:06:53.934Z,8.6
2018-11-05T05:07:53.946Z,8.8
2018-11-05T05:08:54.005Z,8.7
2018-11-05T05:09:53.915Z,8.3
2018-11-05T05:10:53.933Z,8.9
2018-11-05T05:11:53.924Z,9.2
2018-11-05T05:12:53.917Z,8.9
2018-11-05T05:13:55.564Z,8.9
2018-11-05T05:14:53.951Z,9.5
2018-11-05T05:15:53.914Z,9.4
2018-11-05T05:16:53.909Z,9.1
2018-11-05T05:17:53.939Z,9.1
2018-11-05T05:18:53.992Z,9.2
2018-11-05T05:19:54.003Z,9.1
2018-11-05T05:20:53.911Z,8.7
2018-11-05T05:21:53.940Z,8.7
2018-11-05T05:22:54.320Z,8.7
2018-11-05T05:23:53.938Z,8.8
2018-11-05T05:24:54.051Z,9.3
2018-11-05T05:25:53.919Z,9.4
2018-11-05T05:26:53.938Z,9.9
2018-11-05T05:27:53.924Z,9.4
2018-11-05T05:28:53.942Z,9.7
2018-11-05T05:29:53.911Z,9.8
2018-11-05T05:30:53.934Z,9.9
2018-11-05T05:31:53.903Z,9.8
2018-11-05T05:32:54.055Z,10
2018-11-05T05:33:53.980Z,9.9
2018-11-05T05:34:53.931Z,9.9
2018-11-05T05:35:53.912Z,10
2018-11-05T05:36:53.947Z,10
2018-11-05T05:37:53.976Z,10.1
2018-11-05T05:38:53.926Z,10.1
2018-11-05T05:39:53.910Z,10.2
2018-11-05T05:40:54.017Z,9.8
2018-11-05T05:41:53.907Z,9.5
2018-11-05T05:42:53.933Z,9.9
2018-11-05T05:43:53.975Z,9.9
2018-11-05T05:44:53.909Z,10
2018-11-05T05:45:53.909Z,9.8
2018-11-05T05:46:53.970Z,9.3
2018-11-05T05:47:53.912Z,9.7
2018-11-05T05:48:53.967Z,9.7
2018-11-05T05:49:53.989Z,9.3
2018-11-05T05:50:53.959Z,8.9
2018-11-05T05:51:53.920Z,8.7
2018-11-05T05:52:53.916Z,8.4
2018-11-05T05:53:53.918Z,8.5
2018-11-05T05:54:53.997Z,8.4
2018-11-05T05:55:53.900Z,8.2
2018-11-05T05:56:53.917Z,7.9
2018-11-05T05:57:53.973Z,7.9
2018-11-05T05:58:53.904Z,7.6
2018-11-05T05:59:53.935Z,7.5
2018-11-05T06:00:53.958Z,7.5
2018-11-05T06:01:53.912Z,8
2018-11-05T06:02:53.911Z,8.2
2018-11-05T06:03:53.912Z,8.3
2018-11-05T06:04:53.919Z,8
2018-11-05T06:05:54.005Z,7.5
2018-11-05T06:06:53.972Z,7.8
2018-11-05T06:07:53.892Z,7.5
2018-11-05T06:08:53.891Z,7
2018-11-05T06:09:53.919Z,6.9
2018-11-05T06:10:53.913Z,7.4
2018-11-05T06:11:53.979Z,7.4
2018-11-05T06:12:53.904Z,6.9
2018-11-05T06:13:53.916Z,7.3
2018-11-05T06:14:53.919Z,7.5
2018-11-05T06:15:53.979Z,7.6
2018-11-05T06:16:53.984Z,7.5
2018-11-05T06:17:53.908Z,7.6
2018-11-05T06:18:53.909Z,7.3
2018-11-05T06:19:53.917Z,6.7
2018-11-05T06:20:53.924Z,7
2018-11-05T06:21:53.984Z,7
2018-11-05T06:22:53.917Z,6.9
2018-11-05T06:23:53.895Z,6.6
2018-11-05T06:24:55.294Z,6.4
2018-11-05T06:25:53.896Z,6.5
2018-11-05T06:26:53.990Z,6.2
2018-11-05T06:27:53.897Z,6.5
2018-11-05T06:28:53.905Z,7.4
2018-11-05T06:29:53.885Z,7.4
2018-11-05T06:30:53.896Z,7.6
2018-11-05T06:31:53.992Z,7.3
2018-11-05T06:32:53.909Z,7.4
2018-11-05T06:33:53.904Z,7.4
2018-11-05T06:34:53.883Z,7.9
2018-11-05T06:35:53.891Z,7.7
2018-11-05T06:36:53.991Z,7.7
2018-11-05T06:37:53.977Z,7.4
2018-11-05T06:38:53.907Z,7.5
2018-11-05T06:39:53.894Z,7.4
2018-11-05T06:40:54.549Z,7.4
2018-11-05T06:41:53.992Z,7.1
2018-11-05T06:42:54.008Z,6.8
2018-11-05T06:43:53.918Z,6.5
2018-11-05T06:44:53.949Z,6.6
2018-11-05T06:45:53.994Z,6.3
2018-11-05T06:46:53.881Z,6.5
2018-11-05T06:47:53.891Z,6.1
2018-11-05T06:48:54.084Z,5.7
2018-11-05T06:49:53.900Z,5.9
2018-11-05T06:50:53.975Z,5.8
2018-11-05T06:51:53.900Z,5.8
2018-11-05T06:52:53.959Z,5.8
2018-11-05T06:53:53.960Z,5.9
2018-11-05T06:54:53.909Z,5.8
2018-11-05T06:55:53.950Z,5.8
2018-11-05T06:56:53.970Z,5.5
2018-11-05T06:57:54.058Z,5.4
2018-11-05T06:58:53.879Z,5.3
2018-11-05T06:59:53.955Z,5.4
2018-11-05T07:00:53.907Z,5.5
2018-11-05T07:01:53.885Z,5.5
2018-11-05T07:02:53.886Z,5.5
2018-11-05T07:03:53.876Z,5.8
2018-11-05T07:04:53.946Z,5.7
2018-11-05T07:05:54.046Z,5.6
2018-11-05T07:06:53.903Z,5.6
2018-11-05T07:07:53.907Z,5.6
2018-11-05T07:08:53.946Z,5.8
2018-11-05T07:09:53.900Z,6
2018-11-05T07:10:54.049Z,5.8
2018-11-05T07:11:53.895Z,5.9
2018-11-05T07:12:53.889Z,5.6
2018-11-05T07:13:53.891Z,5.3
2018-11-05T07:14:53.899Z,5
2018-11-05T07:15:53.957Z,4.7
2018-11-05T07:16:53.904Z,4.7
2018-11-05T07:17:53.987Z,4.8
2018-11-05T07:18:54.115Z,4.7
2018-11-05T07:19:53.901Z,4.5
2018-11-05T07:20:53.924Z,4.2
2018-11-05T07:21:53.873Z,4
2018-11-05T07:22:53.962Z,4
2018-11-05T07:23:53.893Z,4
2018-11-05T07:24:53.876Z,3.7
2018-11-05T07:25:53.890Z,3.6
2018-11-05T07:26:53.905Z,3.6
2018-11-05T07:27:53.938Z,3.8
2018-11-05T07:28:53.886Z,3.7
2018-11-05T07:29:53.962Z,3.5
2018-11-05T07:30:53.934Z,3.3
2018-11-05T07:31:53.871Z,3.2
2018-11-05T07:32:53.865Z,3.2
2018-11-05T07:33:54.010Z,3.2
2018-11-05T07:34:53.904Z,3.2
2018-11-05T07:35:53.960Z,3.2
2018-11-05T07:36:53.888Z,3.3
2018-11-05T07:37:53.867Z,3.3
2018-11-05T07:38:53.870Z,3.4
2018-11-05T07:39:53.962Z,3.7
2018-11-05T07:40:53.878Z,3.5
2018-11-05T07:41:53.900Z,3.3
2018-11-05T07:42:53.864Z,3.2
2018-11-05T07:43:53.862Z,3.2
2018-11-05T07:44:53.967Z,3.2
2018-11-05T07:45:53.874Z,3.1
2018-11-05T07:46:53.881Z,3.1
2018-11-05T07:47:53.873Z,3.1
2018-11-05T07:48:53.876Z,3
2018-11-05T07:49:53.933Z,2.8
2018-11-05T07:50:53.922Z,2.9
2018-11-05T07:51:53.871Z,2.8
2018-11-05T07:52:53.896Z,3.1
2018-11-05T07:53:53.953Z,3.2
2018-11-05T07:54:53.869Z,3
2018-11-05T07:55:53.862Z,2.9
2018-11-05T07:56:54.028Z,3.2
2018-11-05T07:57:53.862Z,3.1
2018-11-05T07:58:53.888Z,4.1
2018-11-05T07:59:53.863Z,4.5
2018-11-05T08:00:53.861Z,5.1
2018-11-05T08:01:53.934Z,5.2
2018-11-05T08:02:53.924Z,5
2018-11-05T08:03:53.872Z,5.6
2018-11-05T08:04:53.855Z,6.1
2018-11-05T08:05:53.884Z,6.8
2018-11-05T08:06:53.959Z,6.9
2018-11-05T08:07:53.890Z,7.1
2018-11-05T08:08:53.868Z,7.3
2018-11-05T08:09:53.888Z,7.2
2018-11-05T08:10:53.858Z,7.2
2018-11-05T08:11:53.964Z,7.2
2018-11-05T08:12:54.649Z,6.7
2018-11-05T08:13:53.872Z,6.7
2018-11-05T08:14:53.860Z,6.7
2018-11-05T08:15:54.072Z,6.3
2018-11-05T08:16:53.866Z,6.2
2018-11-05T08:17:53.868Z,6.3
2018-11-05T08:18:53.861Z,6.2
2018-11-05T08:19:53.900Z,6.2
2018-11-05T08:20:53.920Z,5.9
2018-11-05T08:21:53.894Z,5.9
2018-11-05T08:22:53.880Z,5.8
2018-11-05T08:23:53.878Z,5.3
2018-11-05T08:24:53.864Z,5.1
2018-11-05T08:25:53.868Z,4.8
2018-11-05T08:26:53.878Z,4.3
2018-11-05T08:27:53.927Z,3.9
2018-11-05T08:28:53.866Z,3.5
2018-11-05T08:29:54.996Z,3.4
2018-11-05T08:30:53.868Z,3.5
2018-11-05T08:31:53.860Z,3.3
2018-11-05T08:32:53.924Z,3.4
2018-11-05T08:33:53.872Z,3.4
2018-11-05T08:34:53.864Z,3.5
2018-11-05T08:35:53.877Z,3.4
2018-11-05T08:36:53.869Z,3.3
2018-11-05T08:37:53.926Z,3.7
2018-11-05T08:38:53.865Z,3.5
2018-11-05T08:39:53.885Z,3.2
2018-11-05T08:40:53.963Z,3
2018-11-05T08:41:53.877Z,3.3
2018-11-05T08:42:53.882Z,3.5
2018-11-05T08:43:53.849Z,3.9
2018-11-05T08:44:53.868Z,3.8
2018-11-05T08:45:53.947Z,4
2018-11-05T08:46:53.930Z,4.2
2018-11-05T08:47:53.873Z,4.5
2018-11-05T08:48:53.959Z,4.2
2018-11-05T08:49:53.927Z,3.9
2018-11-05T08:50:54.034Z,4.1
2018-11-05T08:51:55.425Z,4.3
2018-11-05T08:52:53.914Z,4.5
2018-11-05T08:53:53.864Z,4.7
2018-11-05T08:54:53.895Z,5.7
2018-11-05T08:55:53.847Z,6.3
2018-11-05T08:56:53.876Z,7.4
2018-11-05T08:57:53.856Z,7.5
2018-11-05T08:58:53.935Z,7.2
2018-11-05T08:59:53.868Z,6.9
2018-11-05T09:00:53.883Z,6.7
2018-11-05T09:01:53.897Z,6.3
2018-11-05T09:02:53.927Z,6.7
2018-11-05T09:03:53.882Z,6.3
2018-11-05T09:04:53.886Z,6.1
2018-11-05T09:05:53.851Z,5.9
2018-11-05T09:06:53.907Z,5.9
2018-11-05T09:07:53.848Z,5.4
2018-11-05T09:08:53.852Z,5.5
2018-11-05T09:09:54.163Z,5.3
2018-11-05T09:10:54.248Z,5.6
2018-11-05T09:11:53.920Z,5.6
2018-11-05T09:12:53.848Z,5.6
2018-11-05T09:13:53.870Z,5.9
2018-11-05T09:14:53.949Z,6.3
2018-11-05T09:15:53.870Z,6.3
2018-11-05T09:16:53.876Z,6.2
2018-11-05T09:17:53.892Z,5.7
2018-11-05T09:18:53.890Z,5.4
2018-11-05T09:19:53.915Z,5.2
2018-11-05T09:20:53.992Z,4.7
2018-11-05T09:21:53.863Z,5
2018-11-05T09:22:53.884Z,5.5
2018-11-05T09:23:53.957Z,5.3
2018-11-05T09:24:53.850Z,5
2018-11-05T09:25:53.884Z,5.1
2018-11-05T09:26:53.863Z,5.3
2018-11-05T09:27:53.931Z,4.9
2018-11-05T09:28:53.940Z,4.4
2018-11-05T09:29:53.859Z,4.6
2018-11-05T09:30:53.875Z,5.1
2018-11-05T09:31:53.869Z,5.2
2018-11-05T09:32:53.880Z,5.3
2018-11-05T09:33:53.962Z,5.3
2018-11-05T09:34:53.885Z,5.7
2018-11-05T09:35:53.849Z,6.1
2018-11-05T09:36:53.890Z,6.5
2018-11-05T09:37:53.876Z,6.7
2018-11-05T09:38:54.023Z,7.3
2018-11-05T09:39:53.859Z,7.6
2018-11-05T09:40:53.861Z,7.7
2018-11-05T09:41:53.872Z,7.4
2018-11-05T09:42:53.916Z,7.8
2018-11-05T09:43:53.953Z,7.8
2018-11-05T09:44:53.949Z,7.8
2018-11-05T09:45:53.882Z,8.1
2018-11-05T09:46:53.846Z,7.9
2018-11-05T09:47:53.897Z,7.8
2018-11-05T09:48:53.937Z,7.4
2018-11-05T09:49:53.956Z,6.9
2018-11-05T09:50:53.859Z,6.8
2018-11-05T09:51:53.861Z,7
2018-11-05T09:52:53.847Z,7.5
2018-11-05T09:53:53.874Z,7.5
2018-11-05T09:54:53.950Z,7
2018-11-05T09:55:53.889Z,7.7
2018-11-05T09:56:53.881Z,7.8
2018-11-05T09:57:53.845Z,7.2
2018-11-05T09:58:53.856Z,7.4
2018-11-05T09:59:53.905Z,7.6
2018-11-05T10:00:53.875Z,8.2
2018-11-05T10:01:53.890Z,9
2018-11-05T10:02:53.941Z,9.4
2018-11-05T10:03:53.888Z,9.8
2018-11-05T10:04:54.213Z,9.6
2018-11-05T10:05:53.852Z,9.4
2018-11-05T10:06:53.876Z,10
2018-11-05T10:07:53.931Z,10.7
2018-11-05T10:08:53.831Z,11.5
2018-11-05T10:09:53.885Z,11.9
2018-11-05T10:10:53.893Z,12.4
2018-11-05T10:11:53.911Z,12.7
2018-11-05T10:12:53.928Z,11.8
2018-11-05T10:13:53.845Z,11.1
2018-11-05T10:14:53.855Z,10.8
2018-11-05T10:15:53.885Z,10.6
2018-11-05T10:16:53.855Z,10.4
2018-11-05T10:17:53.972Z,10.5
2018-11-05T10:18:56.716Z,10.6
2018-11-05T10:19:53.909Z,10.7
2018-11-05T10:20:53.849Z,10.9
2018-11-05T10:21:53.877Z,11.4
2018-11-05T10:22:53.947Z,11.8
2018-11-05T10:23:53.886Z,11.9
2018-11-05T10:24:53.987Z,11.6
2018-11-05T10:25:53.863Z,11.9
2018-11-05T10:26:53.952Z,12
2018-11-05T10:27:53.887Z,11.8
2018-11-05T10:28:53.871Z,11.4
2018-11-05T10:29:53.910Z,11.3
2018-11-05T10:30:53.841Z,10.5
2018-11-05T10:31:53.878Z,9.7
2018-11-05T10:32:53.947Z,9.2
2018-11-05T10:33:53.875Z,8.5
2018-11-05T10:34:53.879Z,8
2018-11-05T10:35:53.926Z,7.4
2018-11-05T10:36:53.852Z,7.3
2018-11-05T10:37:53.864Z,7.3
2018-11-05T10:38:53.936Z,6.7
2018-11-05T10:39:53.882Z,6.1
2018-11-05T10:40:53.861Z,5.7
2018-11-05T10:41:53.901Z,5.3
2018-11-05T10:42:53.957Z,4.8
2018-11-05T10:43:53.879Z,4.6
2018-11-05T10:44:53.877Z,4.4
2018-11-05T10:45:53.873Z,4.8
2018-11-05T10:46:53.856Z,5.3
2018-11-05T10:47:53.915Z,5.9
2018-11-05T10:48:53.875Z,6.4
2018-11-05T10:49:53.924Z,6.4
2018-11-05T10:50:53.935Z,7
2018-11-05T10:51:53.872Z,7.9
2018-11-05T10:52:53.863Z,8.1
2018-11-05T10:53:53.920Z,8.2
2018-11-05T10:54:53.872Z,8.4
2018-11-05T10:55:53.851Z,8.3
2018-11-05T10:56:53.911Z,8.5
2018-11-05T10:57:53.878Z,8.3
2018-11-05T10:58:53.899Z,8.9
2018-11-05T10:59:53.860Z,9.6
2018-11-05T11:00:53.933Z,9.1
2018-11-05T11:01:53.859Z,9.2
2018-11-05T11:02:53.876Z,9.7
2018-11-05T11:03:53.920Z,9.8
2018-11-05T11:04:53.950Z,9.3
2018-11-05T11:05:53.855Z,9.1
2018-11-05T11:06:53.892Z,8.9
2018-11-05T11:07:53.839Z,9.3
2018-11-05T11:08:53.857Z,9.7
2018-11-05T11:09:53.924Z,9.5
2018-11-05T11:10:53.868Z,9.6
2018-11-05T11:11:53.867Z,10
2018-11-05T11:12:53.872Z,10.4
2018-11-05T11:13:53.839Z,9.8
2018-11-05T11:14:53.873Z,10
2018-11-05T11:15:53.874Z,10.1
2018-11-05T11:16:53.878Z,9.4
2018-11-05T11:17:53.917Z,8.8
2018-11-05T11:18:53.939Z,8.8
2018-11-05T11:19:53.828Z,9
2018-11-05T11:20:53.876Z,8.8
2018-11-05T11:21:54.009Z,8.3
2018-11-05T11:22:53.867Z,8.2
2018-11-05T11:23:53.842Z,8
2018-11-05T11:24:53.919Z,8.4
2018-11-05T11:25:53.875Z,8.6
2018-11-05T11:26:53.844Z,8.5
2018-11-05T11:27:53.960Z,8.1
2018-11-05T11:28:53.943Z,7.5
2018-11-05T11:29:53.900Z,8
2018-11-05T11:30:53.843Z,7.9
2018-11-05T11:31:53.845Z,8.3
2018-11-05T11:32:53.866Z,8.2
2018-11-05T11:33:53.935Z,8.2
2018-11-05T11:34:53.845Z,8.8
2018-11-05T11:35:53.857Z,9
2018-11-05T11:36:53.880Z,9
2018-11-05T11:37:53.856Z,8.7
2018-11-05T11:38:53.935Z,8.8
2018-11-05T11:39:53.873Z,8.7
2018-11-05T11:40:53.828Z,8.1
2018-11-05T11:41:53.871Z,7.5
2018-11-05T11:42:53.959Z,7.4
2018-11-05T11:43:53.882Z,7.9
2018-11-05T11:44:53.925Z,8.3
2018-11-05T11:45:53.866Z,8.3
2018-11-05T11:46:53.830Z,8.1
2018-11-05T11:47:53.921Z,8.3
2018-11-05T11:48:53.866Z,8.7
2018-11-05T11:49:53.859Z,8.8
2018-11-05T11:50:53.867Z,9
2018-11-05T11:51:53.903Z,8.5
2018-11-05T11:52:53.901Z,8.7
2018-11-05T11:53:53.861Z,8.5
2018-11-05T11:54:53.934Z,8.5
2018-11-05T11:55:53.873Z,8.3
2018-11-05T11:56:53.853Z,8.5
2018-11-05T11:57:53.832Z,8.8
2018-11-05T11:58:53.906Z,8.5
2018-11-05T11:59:58.090Z,0.6
2018-11-05T12:00:58.089Z,2
2018-11-05T12:01:58.146Z,2.8
2018-11-05T12:02:58.132Z,4.2
2018-11-05T12:03:58.084Z,4.5
2018-11-05T12:04:58.224Z,4.4
2018-11-05T12:05:58.130Z,4.8
2018-11-05T12:06:58.079Z,5
2018-11-05T12:07:58.093Z,5.3
2018-11-05T12:08:58.076Z,6.2
2018-11-05T12:09:59.972Z,6.4
2018-11-05T12:10:58.097Z,6.8
2018-11-05T12:11:58.065Z,7
2018-11-05T12:12:58.067Z,7.3
2018-11-05T12:13:58.121Z,8.5
2018-11-05T12:14:58.181Z,9.4
2018-11-05T12:15:58.119Z,10.2
2018-11-05T12:16:58.156Z,10.6
2018-11-05T12:17:58.068Z,11.1
2018-11-05T12:18:58.057Z,11.1
2018-11-05T12:19:58.054Z,11.3
2018-11-05T12:20:58.164Z,11.8
2018-11-05T12:21:58.078Z,11.8
2018-11-05T12:22:58.064Z,11.4
2018-11-05T12:23:58.151Z,11.1
2018-11-05T12:24:58.171Z,10.9
2018-11-05T12:25:58.072Z,10.5
2018-11-05T12:26:58.060Z,10.1
2018-11-05T12:27:58.117Z,10.8
2018-11-05T12:28:58.110Z,11.6
2018-11-05T12:29:58.066Z,12.2
2018-11-05T12:30:58.139Z,12.5
2018-11-05T12:31:58.151Z,13
2018-11-05T12:32:58.076Z,12.9
2018-11-05T12:33:58.044Z,12.7
2018-11-05T12:34:58.068Z,12.6
2018-11-05T12:35:58.122Z,13
2018-11-05T12:36:58.172Z,13.1
2018-11-05T12:37:58.061Z,13.9
2018-11-05T12:38:58.283Z,14.3
2018-11-05T12:39:58.068Z,13.9
2018-11-05T12:40:58.085Z,13.1
2018-11-05T12:41:58.198Z,12.4
2018-11-05T12:42:58.067Z,11.7
2018-11-05T12:43:58.091Z,11.9
2018-11-05T12:44:58.134Z,11.5
2018-11-05T12:45:58.073Z,11.2
2018-11-05T12:46:58.117Z,11.3
2018-11-05T12:47:58.097Z,11.3
2018-11-05T12:48:58.377Z,11.1
2018-11-05T12:49:58.053Z,10.9
2018-11-05T12:50:58.084Z,10.8
2018-11-05T12:51:58.414Z,10.8
2018-11-05T12:52:58.142Z,11.5
2018-11-05T12:53:58.048Z,11.2
2018-11-05T12:54:58.156Z,11.3
2018-11-05T12:55:58.078Z,11.3
2018-11-05T12:56:58.044Z,11
2018-11-05T12:57:58.053Z,10.3
2018-11-05T12:58:58.081Z,10.1
2018-11-05T12:59:58.151Z,10.4
2018-11-05T13:00:58.078Z,10
2018-11-05T13:01:58.122Z,9.5
2018-11-05T13:02:58.039Z,9.5
2018-11-05T13:03:58.110Z,9.4
2018-11-05T13:04:58.114Z,9.1
2018-11-05T13:05:58.059Z,9
2018-11-05T13:06:58.051Z,8.4
2018-11-05T13:07:58.123Z,7.9
2018-11-05T13:08:58.118Z,7.7
2018-11-05T13:09:58.120Z,7.7
2018-11-05T13:10:58.060Z,7.8
2018-11-05T13:11:58.082Z,7.9
2018-11-05T13:12:58.188Z,7.7
2018-11-05T13:13:58.054Z,8
2018-11-05T13:14:58.082Z,7.5
2018-11-05T13:15:58.147Z,7.4
2018-11-05T13:16:58.064Z,7.2
2018-11-05T13:17:58.082Z,7.8
2018-11-05T13:18:58.050Z,7.8
2018-11-05T13:19:58.059Z,8
2018-11-05T13:20:58.140Z,8.5
2018-11-05T13:21:58.073Z,8.9
2018-11-05T13:22:58.086Z,9
2018-11-05T13:23:58.148Z,9.1
2018-11-05T13:24:58.068Z,9.6
2018-11-05T13:25:58.053Z,9.8
2018-11-05T13:26:58.064Z,10.1
2018-11-05T13:27:58.060Z,9.7
2018-11-05T13:28:58.115Z,9.9
2018-11-05T13:29:58.062Z,10.3
2018-11-05T13:30:58.055Z,10.5
2018-11-05T13:31:58.065Z,10.5
2018-11-05T13:32:58.057Z,10.9
2018-11-05T13:33:58.133Z,10.6
2018-11-05T13:34:58.064Z,10
2018-11-05T13:35:58.107Z,9.8
2018-11-05T13:36:58.092Z,9.6
2018-11-05T13:37:58.417Z,9.3
2018-11-05T13:38:58.061Z,8.7
2018-11-05T13:39:58.090Z,8
2018-11-05T13:40:58.086Z,7.7
2018-11-05T13:41:58.063Z,7.3
2018-11-05T13:42:58.124Z,7.1
2018-11-05T13:43:58.146Z,7.2
2018-11-05T13:44:58.160Z,7.2
2018-11-05T13:45:58.291Z,7.1
2018-11-05T13:46:58.484Z,7
2018-11-05T13:47:58.821Z,7.3
2018-11-05T13:48:58.569Z,7.3