createdAt,value
2023-04-09T00:00:16.649Z,12.58
2023-04-09T00:02:43.461Z,12.55
2023-04-09T00:05:10.295Z,12.29
2023-04-09T00:07:37.031Z,12.40
2023-04-09T00:10:03.923Z,12.34
2023-04-09T00:12:30.776Z,12.56
2023-04-09T00:14:57.574Z,12.46
2023-04-09T00:17:24.637Z,12.07
2023-04-09T00:19:52.277Z,11.91
2023-04-09T00:22:19.119Z,12.03
2023-04-09T00:24:46.204Z,12.25
2023-04-09T00:27:12.960Z,12.23
2023-04-09T00:29:39.624Z,12.38
2023-04-09T00:32:06.764Z,12.43
2023-04-09T00:34:33.617Z,12.36
2023-04-09T00:37:00.649Z,12.43
2023-04-09T00:39:27.428Z,12.52
2023-04-09T00:41:58.330Z,12.47
2023-04-09T00:44:25.534Z,12.43
2023-04-09T00:46:53.199Z,12.51
2023-04-09T00:49:19.930Z,12.43
2023-04-09T00:51:47.621Z,12.28
2023-04-09T00:54:14.539Z,12.25
2023-04-09T00:56:42.303Z,12.44
2023-04-09T00:59:09.127Z,12.45
2023-04-09T01:01:36.207Z,12.26
2023-04-09T01:04:03.074Z,12.03
2023-04-09T01:06:38.818Z,12.19
2023-04-09T01:09:10.498Z,12.20
2023-04-09T01:11:42.146Z,12.10
2023-04-09T01:14:14.419Z,12.19
2023-04-09T01:16:44.310Z,12.37
2023-04-09T01:19:32.331Z,12.34
2023-04-09T01:21:59.489Z,12.48
2023-04-09T01:24:29.129Z,12.60
2023-04-09T01:27:09.091Z,12.51
2023-04-09T01:30:09.395Z,12.37
2023-04-09T01:32:37.285Z,12.37
2023-04-09T01:35:04.421Z,11.90
2023-04-09T01:37:31.681Z,12.13
2023-04-09T01:39:59.138Z,12.12
2023-04-09T01:42:26.317Z,12.30
2023-04-09T01:44:53.655Z,12.28
2023-04-09T01:47:21.545Z,12.39
2023-04-09T01:49:48.280Z,12.34
2023-04-09T01:52:15.369Z,12.56
2023-04-09T01:54:42.725Z,12.45
2023-04-09T01:57:09.581Z,12.48
2023-04-09T01:59:36.279Z,12.50
2023-04-09T02:02:12.395Z,12.44
2023-04-09T02:04:46.798Z,12.28
2023-04-09T02:07:25.588Z,12.32
2023-04-09T02:09:53.348Z,12.28
2023-04-09T02:12:21.023Z,12.34
2023-04-09T02:14:51.217Z,12.43
2023-04-09T02:17:18.680Z,12.33
2023-04-09T02:19:46.388Z,12.38
2023-04-09T02:22:14.320Z,12.29
2023-04-09T02:24:41.551Z,12.15
2023-04-09T02:27:08.763Z,12.23
2023-04-09T02:29:35.403Z,12.33
2023-04-09T02:32:02.401Z,12.26
2023-04-09T02:34:29.125Z,12.26
2023-04-09T02:36:56.344Z,12.35
2023-04-09T02:39:23.029Z,12.20
2023-04-09T02:41:50.084Z,12.08
2023-04-09T02:44:16.716Z,12.07
2023-04-09T02:46:44.524Z,12.05
2023-04-09T02:49:11.338Z,12.07
2023-04-09T02:51:38.139Z,12.17
2023-04-09T02:54:04.879Z,12.08
2023-04-09T02:56:31.809Z,12.13
2023-04-09T02:58:58.442Z,12.11
2023-04-09T03:01:25.413Z,12.07
2023-04-09T03:03:52.367Z,12.05
2023-04-09T03:06:19.347Z,12.06
2023-04-09T03:08:46.333Z,12.05
2023-04-09T03:11:13.149Z,12.04
2023-04-09T03:13:39.918Z,11.81
2023-04-09T03:16:07.823Z,11.86
2023-04-09T03:18:34.593Z,11.80
2023-04-09T03:21:04.721Z,11.92
2023-04-09T03:23:34.970Z,11.88
2023-04-09T03:26:06.067Z,11.95
2023-04-09T03:28:43.321Z,11.90
2023-04-09T03:31:10.217Z,11.79
2023-04-09T03:33:39.592Z,11.84
2023-04-09T03:36:07.001Z,11.67
2023-04-09T03:38:46.824Z,11.65
2023-04-09T03:41:26.025Z,11.69
2023-04-09T03:43:53.791Z,11.76
2023-04-09T03:46:25.375Z,11.80
2023-04-09T03:48:52.354Z,11.72
2023-04-09T03:51:19.529Z,11.86
2023-04-09T03:53:52.722Z,11.73
2023-04-09T03:56:19.889Z,11.72
2023-04-09T03:58:48.491Z,11.78
2023-04-09T04:01:16.659Z,11.66
2023-04-09T04:03:55.634Z,11.72
2023-04-09T04:06:24.495Z,11.61
2023-04-09T04:09:11.373Z,11.61
2023-04-09T04:11:51.071Z,11.71
2023-04-09T04:14:19.648Z,11.67
2023-04-09T04:16:52.130Z,11.72
2023-04-09T04:19:22.021Z,11.74
2023-04-09T04:21:51.304Z,11.82
2023-04-09T04:24:18.090Z,11.75
2023-04-09T04:26:44.968Z,11.74
2023-04-09T04:29:14.787Z,11.77
2023-04-09T04:31:50.966Z,11.65
2023-04-09T04:34:20.724Z,11.67
2023-04-09T04:36:54.240Z,11.49
2023-04-09T04:39:21.664Z,11.74
2023-04-09T04:41:54.609Z,11.80
2023-04-09T04:44:25.432Z,11.89
2023-04-09T04:46:59.413Z,12.06
2023-04-09T04:49:26.277Z,11.73
2023-04-09T04:51:52.976Z,12.00
2023-04-09T04:54:19.589Z,12.06
2023-04-09T04:56:51.254Z,12.09
2023-04-09T04:59:41.209Z,12.11
2023-04-09T05:02:10.691Z,12.15
2023-04-09T05:04:57.880Z,12.10
2023-04-09T05:07:33.459Z,12.19
2023-04-09T05:10:00.842Z,12.20
2023-04-09T05:12:32.943Z,12.20
2023-04-09T05:15:01.527Z,12.44
2023-04-09T05:17:28.607Z,12.03
2023-04-09T05:19:56.708Z,11.97
2023-04-09T05:22:31.844Z,12.30
2023-04-09T05:24:58.670Z,12.38
2023-04-09T05:27:27.673Z,12.35
2023-04-09T05:30:00.866Z,12.65
2023-04-09T05:32:28.180Z,12.56
2023-04-09T05:34:55.831Z,12.66
2023-04-09T05:37:23.205Z,12.76
2023-04-09T05:39:52.329Z,12.60
2023-04-09T05:42:19.517Z,12.55
2023-04-09T05:45:05.518Z,12.65
2023-04-09T05:47:32.510Z,12.71
2023-04-09T05:50:04.519Z,12.45
2023-04-09T05:52:31.312Z,12.79
2023-04-09T05:54:58.213Z,12.68
2023-04-09T05:57:37.610Z,12.85
2023-04-09T06:00:05.188Z,12.69
2023-04-09T06:02:43.222Z,12.81
2023-04-09T06:05:10.473Z,12.99
2023-04-09T06:07:37.168Z,13.15
2023-04-09T06:10:04.203Z,13.04
2023-04-09T06:12:30.870Z,13.25
2023-04-09T06:14:57.672Z,13.29
2023-04-09T06:17:24.334Z,13.44
2023-04-09T06:19:51.180Z,13.14
2023-04-09T06:22:17.884Z,13.34
2023-04-09T06:24:44.561Z,13.48
2023-04-09T06:27:11.302Z,13.33
2023-04-09T06:29:38.119Z,13.27
2023-04-09T06:32:05.905Z,13.17
2023-04-09T06:34:32.705Z,13.48
2023-04-09T06:36:59.583Z,13.03
2023-04-09T06:39:26.328Z,12.89
2023-04-09T06:41:53.320Z,13.01
2023-04-09T06:44:33.663Z,13.16
2023-04-09T06:47:02.475Z,13.56
2023-04-09T06:49:29.126Z,13.62
2023-04-09T06:51:56.285Z,13.58
2023-04-09T06:54:22.967Z,13.70
2023-04-09T06:56:49.851Z,13.73
2023-04-09T06:59:17.043Z,13.61
2023-04-09T07:01:44.277Z,13.89
2023-04-09T07:04:11.220Z,13.78
2023-04-09T07:06:38.056Z,13.78
2023-04-09T07:09:04.790Z,14.04
2023-04-09T07:11:31.436Z,13.88
2023-04-09T07:13:58.626Z,14.03
2023-04-09T07:16:25.383Z,13.97
2023-04-09T07:18:52.369Z,14.05
2023-04-09T07:21:19.290Z,13.62
2023-04-09T07:23:46.812Z,13.88
2023-04-09T07:26:13.555Z,13.20
2023-04-09T07:28:42.381Z,13.87
2023-04-09T07:31:09.537Z,14.28
2023-04-09T07:33:36.403Z,14.10
2023-04-09T07:36:03.640Z,14.30
2023-04-09T07:38:30.429Z,14.26
2023-04-09T07:40:57.208Z,14.44
2023-04-09T07:43:23.855Z,14.21
2023-04-09T07:45:53.062Z,13.93
2023-04-09T07:48:19.796Z,14.00
2023-04-09T07:50:46.493Z,14.10
2023-04-09T07:53:13.523Z,14.74
2023-04-09T07:55:40.742Z,14.63
2023-04-09T07:58:07.629Z,14.46
2023-04-09T08:00:34.226Z,14.44
2023-04-09T08:03:01.870Z,14.22
2023-04-09T08:05:28.931Z,14.02
2023-04-09T08:08:14.444Z,14.07
2023-04-09T08:10:41.360Z,13.91
2023-04-09T08:13:10.149Z,13.87
2023-04-09T08:15:38.250Z,13.72
2023-04-09T08:18:05.944Z,14.12
2023-04-09T08:20:33.436Z,14.13
2023-04-09T08:23:00.127Z,14.19
2023-04-09T08:25:26.912Z,14.56
2023-04-09T08:27:53.714Z,14.44
2023-04-09T08:30:21.322Z,14.31
2023-04-09T08:32:48.574Z,14.57
2023-04-09T08:35:16.416Z,14.42
2023-04-09T08:37:46.160Z,14.46
2023-04-09T08:40:13.078Z,14.42
2023-04-09T08:42:46.057Z,14.56
2023-04-09T08:45:13.185Z,14.54
2023-04-09T08:47:41.710Z,14.53
2023-04-09T08:50:08.794Z,14.38
2023-04-09T08:52:36.872Z,14.78
2023-04-09T08:55:03.988Z,14.76
2023-04-09T08:57:30.719Z,14.85
2023-04-09T08:59:58.936Z,15.06
2023-04-09T09:02:25.835Z,15.17
2023-04-09T09:04:55.149Z,14.76
2023-04-09T09:07:21.809Z,14.98
2023-04-09T09:09:55.838Z,15.00
2023-04-09T09:12:32.735Z,15.10
2023-04-09T09:14:59.858Z,14.42
2023-04-09T09:17:26.756Z,14.52
2023-04-09T09:19:53.626Z,14.63
2023-04-09T09:22:20.674Z,14.54
2023-04-09T09:24:51.226Z,14.95
2023-04-09T09:27:43.201Z,15.14
2023-04-09T09:30:20.315Z,14.60
2023-04-09T09:32:47.147Z,14.50
2023-04-09T09:35:17.478Z,14.82
2023-04-09T09:37:44.344Z,14.63
2023-04-09T09:40:29.898Z,14.77
2023-04-09T09:42:58.085Z,14.69
2023-04-09T09:45:25.810Z,15.25
2023-04-09T09:47:53.123Z,15.10
2023-04-09T09:50:22.724Z,15.54
2023-04-09T09:52:51.246Z,16.20
2023-04-09T09:55:18.551Z,15.33
2023-04-09T09:57:47.938Z,15.39
2023-04-09T10:00:14.910Z,15.63
2023-04-09T10:02:45.164Z,15.96
2023-04-09T10:05:12.426Z,16.04
2023-04-09T10:07:39.362Z,16.48
2023-04-09T10:10:07.368Z,15.93
2023-04-09T10:12:35.380Z,16.47
2023-04-09T10:15:05.173Z,15.29
2023-04-09T10:17:32.702Z,15.84
2023-04-09T10:20:22.867Z,15.98
2023-04-09T10:22:51.779Z,16.93
2023-04-09T10:25:38.992Z,16.32
2023-04-09T10:28:14.580Z,16.82
2023-04-09T10:30:41.412Z,16.70
2023-04-09T10:33:15.441Z,16.56
2023-04-09T10:35:42.734Z,15.98
2023-04-09T10:38:14.369Z,16.23
2023-04-09T10:40:48.046Z,15.99
2023-04-09T10:43:19.968Z,16.09
2023-04-09T10:45:53.698Z,16.60
2023-04-09T10:48:21.991Z,16.68
2023-04-09T10:50:50.801Z,16.58
2023-04-09T10:53:24.576Z,16.07
2023-04-09T10:55:52.053Z,16.58
2023-04-09T10:58:19.014Z,16.98
2023-04-09T11:00:47.300Z,16.59
2023-04-09T11:03:27.641Z,16.03
2023-04-09T11:06:00.095Z,16.12
2023-04-09T11:08:28.876Z,15.75
2023-04-09T11:10:58.426Z,15.92
2023-04-09T11:13:25.398Z,16.15
2023-04-09T11:15:52.398Z,16.44
2023-04-09T11:18:22.240Z,16.27
2023-04-09T11:20:49.391Z,16.17
2023-04-09T11:23:16.589Z,16.56
2023-04-09T11:25:43.462Z,16.73
2023-04-09T11:28:10.151Z,16.85
2023-04-09T11:30:37.523Z,16.54
2023-04-09T11:33:04.508Z,16.25
2023-04-09T11:35:34.221Z,16.17
2023-04-09T11:38:01.305Z,15.77
2023-04-09T11:40:29.276Z,15.97
2023-04-09T11:42:56.528Z,16.23
2023-04-09T11:45:25.253Z,16.36
2023-04-09T11:47:52.227Z,16.61
2023-04-09T11:50:19.425Z,16.12
2023-04-09T11:52:46.518Z,16.55
2023-04-09T11:55:22.769Z,16.74
2023-04-09T11:57:51.227Z,16.89
2023-04-09T12:00:18.207Z,17.04
2023-04-09T12:02:46.462Z,16.25
2023-04-09T12:05:21.668Z,16.78
2023-04-09T12:07:55.555Z,17.06
2023-04-09T12:10:26.484Z,16.89
2023-04-09T12:12:53.128Z,17.38
2023-04-09T12:15:21.623Z,17.60
2023-04-09T12:17:53.993Z,17.54
2023-04-09T12:20:29.972Z,17.26
2023-04-09T12:22:58.156Z,17.23
2023-04-09T12:25:24.756Z,17.48
2023-04-09T12:27:51.529Z,17.89
2023-04-09T12:30:18.200Z,17.90
2023-04-09T12:32:45.986Z,17.53
2023-04-09T12:35:13.334Z,17.66
2023-04-09T12:37:40.461Z,17.73
2023-04-09T12:40:07.647Z,17.27
2023-04-09T12:42:34.425Z,16.71
2023-04-09T12:45:01.323Z,16.89
2023-04-09T12:47:28.137Z,16.73
2023-04-09T12:49:54.913Z,16.29
2023-04-09T12:52:22.641Z,17.21
2023-04-09T12:54:49.297Z,17.62
2023-04-09T12:57:16.341Z,17.34
2023-04-09T12:59:43.249Z,17.40
2023-04-09T13:02:10.544Z,17.09
2023-04-09T13:04:37.590Z,17.07
2023-04-09T13:07:04.376Z,16.50
2023-04-09T13:09:31.609Z,17.28
2023-04-09T13:11:58.295Z,16.50
2023-04-09T13:14:24.868Z,16.33
2023-04-09T13:16:55.015Z,16.45
2023-04-09T13:19:21.920Z,17.13
2023-04-09T13:21:48.510Z,17.32
2023-04-09T13:24:15.246Z,17.32
2023-04-09T13:26:42.238Z,17.24
2023-04-09T13:29:09.115Z,17.15
2023-04-09T13:31:36.468Z,16.76
2023-04-09T13:34:03.235Z,16.66
2023-04-09T13:36:31.485Z,16.80
2023-04-09T13:39:04.356Z,17.00
2023-04-09T13:41:33.261Z,17.02
2023-04-09T13:44:03.156Z,17.15
2023-04-09T13:46:30.027Z,17.22
2023-04-09T13:48:56.922Z,17.27
2023-04-09T13:51:23.987Z,16.90
2023-04-09T13:53:50.899Z,16.60
2023-04-09T13:56:17.817Z,17.05
2023-04-09T13:58:45.703Z,17.41
2023-04-09T14:01:12.647Z,17.49
2023-04-09T14:03:40.306Z,17.36
2023-04-09T14:06:08.639Z,16.74
2023-04-09T14:08:35.698Z,16.67
2023-04-09T14:11:02.712Z,16.77
2023-04-09T14:13:29.415Z,17.23
2023-04-09T14:15:57.481Z,16.44
2023-04-09T14:18:26.366Z,16.34
2023-04-09T14:20:53.199Z,16.77
2023-04-09T14:23:19.891Z,16.70
2023-04-09T14:25:46.803Z,16.65
2023-04-09T14:28:13.598Z,16.36
2023-04-09T14:30:40.793Z,16.34
2023-04-09T14:33:07.499Z,16.34
2023-04-09T14:35:34.540Z,16.26
2023-04-09T14:38:04.385Z,16.64
2023-04-09T14:40:31.921Z,16.71
2023-04-09T14:43:01.246Z,17.33
2023-04-09T14:45:30.420Z,16.66
2023-04-09T14:47:57.732Z,16.62
2023-04-09T14:50:24.513Z,15.68
2023-04-09T14:52:57.000Z,15.78
2023-04-09T14:55:25.795Z,15.14
2023-04-09T14:57:52.472Z,15.36
2023-04-09T15:00:19.480Z,15.29
2023-04-09T15:02:47.669Z,15.38
2023-04-09T15:05:15.025Z,15.52
2023-04-09T15:07:41.754Z,15.47
2023-04-09T15:10:08.823Z,15.79
2023-04-09T15:12:35.728Z,15.51
2023-04-09T15:15:05.177Z,15.90
2023-04-09T15:17:32.388Z,15.66
2023-04-09T15:19:59.351Z,15.71
2023-04-09T15:22:26.371Z,16.34
2023-04-09T15:24:53.708Z,16.79
2023-04-09T15:27:20.700Z,16.49
2023-04-09T15:29:47.284Z,16.96
2023-04-09T15:32:13.885Z,17.01
2023-04-09T15:34:40.813Z,17.12
2023-04-09T15:37:07.463Z,16.82
2023-04-09T15:39:35.240Z,16.76
2023-04-09T15:42:02.098Z,16.27
2023-04-09T15:44:29.076Z,16.56
2023-04-09T15:46:56.865Z,16.41
2023-04-09T15:49:23.694Z,16.38
2023-04-09T15:51:50.548Z,16.35
2023-04-09T15:54:17.326Z,16.26
2023-04-09T15:56:44.018Z,16.02
2023-04-09T15:59:10.964Z,15.91
2023-04-09T16:01:37.872Z,16.00
2023-04-09T16:04:05.214Z,16.05
2023-04-09T16:06:32.450Z,16.11
2023-04-09T16:08:59.141Z,16.21
2023-04-09T16:11:26.250Z,16.14
2023-04-09T16:13:53.217Z,16.16
2023-04-09T16:16:20.853Z,16.13
2023-04-09T16:18:47.642Z,16.13
2023-04-09T16:21:14.657Z,16.12
2023-04-09T16:23:41.590Z,15.95
2023-04-09T16:26:09.753Z,15.73
2023-04-09T16:28:36.427Z,15.75
2023-04-09T16:31:03.222Z,15.87
2023-04-09T16:33:30.261Z,15.83
2023-04-09T16:35:57.961Z,15.93
2023-04-09T16:38:29.629Z,15.77
2023-04-09T16:40:56.495Z,15.80
2023-04-09T16:43:23.204Z,15.85
2023-04-09T16:45:50.127Z,15.82
2023-04-09T16:48:17.077Z,15.80
2023-04-09T16:50:43.868Z,15.94
2023-04-09T16:53:11.595Z,15.93
2023-04-09T16:55:38.264Z,15.81
2023-04-09T16:58:05.150Z,15.79
2023-04-09T17:00:31.930Z,15.63
2023-04-09T17:02:58.987Z,15.83
2023-04-09T17:05:25.936Z,15.74
2023-04-09T17:07:54.169Z,15.80
2023-04-09T17:10:20.899Z,15.58
2023-04-09T17:12:48.422Z,15.69
2023-04-09T17:15:15.344Z,15.68
2023-04-09T17:17:45.204Z,15.67
2023-04-09T17:20:12.343Z,15.57
2023-04-09T17:22:39.390Z,15.70
2023-04-09T17:25:08.573Z,15.55
2023-04-09T17:27:35.735Z,15.54
2023-04-09T17:30:02.738Z,15.48
2023-04-09T17:32:29.708Z,15.54
2023-04-09T17:34:56.432Z,15.53
2023-04-09T17:37:23.144Z,15.59
2023-04-09T17:39:49.989Z,15.50
2023-04-09T17:42:16.728Z,15.41
2023-04-09T17:44:44.226Z,15.39
2023-04-09T17:47:12.376Z,15.22
2023-04-09T17:49:39.529Z,15.32
2023-04-09T17:52:06.574Z,15.24
2023-04-09T17:54:34.854Z,15.32
2023-04-09T17:57:02.614Z,15.23
2023-04-09T17:59:29.360Z,15.25
2023-04-09T18:01:56.809Z,15.17
2023-04-09T18:04:24.352Z,15.07
2023-04-09T18:06:51.679Z,14.96
2023-04-09T18:09:18.572Z,14.77
2023-04-09T18:11:46.237Z,14.82
2023-04-09T18:14:12.980Z,14.99
2023-04-09T18:16:40.020Z,15.00
2023-04-09T18:19:07.324Z,15.07
2023-04-09T18:21:37.759Z,15.11
2023-04-09T18:24:04.800Z,15.02
2023-04-09T18:26:33.533Z,14.95
2023-04-09T18:29:01.401Z,15.12
2023-04-09T18:31:28.558Z,15.19
2023-04-09T18:33:55.516Z,15.30
2023-04-09T18:36:22.446Z,15.29
2023-04-09T18:38:49.214Z,15.14
2023-04-09T18:41:23.382Z,15.27
2023-04-09T18:43:50.225Z,15.08
2023-04-09T18:46:17.285Z,15.12
2023-04-09T18:48:44.366Z,15.27
2023-04-09T18:51:12.107Z,15.36
2023-04-09T18:53:38.727Z,15.27
2023-04-09T18:56:05.571Z,15.39
2023-04-09T18:58:33.821Z,15.40
2023-04-09T19:01:01.436Z,15.32
2023-04-09T19:03:30.753Z,15.33
2023-04-09T19:05:59.726Z,15.24
2023-04-09T19:08:27.343Z,15.30
2023-04-09T19:10:55.625Z,15.33
2023-04-09T19:13:22.294Z,15.32
2023-04-09T19:15:48.965Z,15.27
2023-04-09T19:18:17.115Z,15.16
2023-04-09T19:20:44.004Z,14.92
2023-04-09T19:23:10.979Z,14.83
2023-04-09T19:25:37.852Z,14.73
2023-04-09T19:28:04.486Z,14.79
2023-04-09T19:30:31.288Z,14.71
2023-04-09T19:32:57.946Z,14.85
2023-04-09T19:35:24.928Z,14.84
2023-04-09T19:37:51.790Z,14.67
2023-04-09T19:40:19.789Z,14.80
2023-04-09T19:42:46.421Z,14.81
2023-04-09T19:45:13.134Z,14.73
2023-04-09T19:47:39.764Z,14.70
2023-04-09T19:50:07.075Z,14.73
2023-04-09T19:52:33.795Z,14.63
2023-04-09T19:55:01.954Z,14.72
2023-04-09T19:57:28.776Z,14.76
2023-04-09T19:59:55.569Z,14.64
2023-04-09T20:02:22.485Z,14.63
2023-04-09T20:04:50.556Z,14.27
2023-04-09T20:07:17.294Z,14.26
2023-04-09T20:09:44.014Z,14.38
2023-04-09T20:12:10.829Z,14.40
2023-04-09T20:14:38.393Z,14.44
2023-04-09T20:17:05.921Z,14.44
2023-04-09T20:19:32.557Z,14.40
2023-04-09T20:22:02.214Z,14.27
2023-04-09T20:24:29.144Z,14.34
2023-04-09T20:26:55.966Z,14.39
2023-04-09T20:29:22.823Z,14.43
2023-04-09T20:31:49.490Z,14.38
2023-04-09T20:34:16.309Z,14.75
2023-04-09T20:36:43.937Z,14.51
2023-04-09T20:39:11.654Z,14.53
2023-04-09T20:41:38.864Z,14.45
2023-04-09T20:44:05.945Z,14.36
2023-04-09T20:46:32.779Z,14.30
2023-04-09T20:48:59.397Z,14.19
2023-04-09T20:51:26.200Z,14.25
2023-04-09T20:53:52.858Z,14.21
2023-04-09T20:56:19.619Z,14.19
2023-04-09T20:58:46.429Z,14.01
2023-04-09T21:01:13.206Z,13.84
2023-04-09T21:03:40.352Z,13.69
2023-04-09T21:06:08.249Z,13.74
2023-04-09T21:08:35.096Z,13.94
2023-04-09T21:11:02.286Z,13.86
2023-04-09T21:13:29.083Z,13.62
2023-04-09T21:15:56.711Z,13.60
2023-04-09T21:18:24.011Z,13.89
2023-04-09T21:20:50.655Z,13.90
2023-04-09T21:23:17.525Z,13.89
2023-04-09T21:25:44.203Z,13.64
2023-04-09T21:28:11.598Z,13.53
2023-04-09T21:30:38.574Z,13.64
2023-04-09T21:33:08.697Z,13.67
2023-04-09T21:35:36.352Z,13.84
2023-04-09T21:38:03.408Z,13.73
2023-04-09T21:40:30.770Z,13.78
2023-04-09T21:42:57.890Z,13.80
2023-04-09T21:45:24.667Z,13.82
2023-04-09T21:47:51.825Z,13.80
2023-04-09T21:50:18.891Z,13.72
2023-04-09T21:52:46.697Z,13.69
2023-04-09T21:55:14.223Z,13.62
2023-04-09T21:57:40.973Z,13.70
2023-04-09T22:00:09.407Z,13.30
2023-04-09T22:02:38.642Z,13.39
2023-04-09T22:05:05.914Z,13.42
2023-04-09T22:07:33.484Z,13.65
2023-04-09T22:10:00.388Z,13.45
2023-04-09T22:12:27.230Z,13.40
2023-04-09T22:14:53.893Z,13.62
2023-04-09T22:17:20.856Z,13.63
2023-04-09T22:19:47.456Z,13.50
2023-04-09T22:22:15.141Z,13.61
2023-04-09T22:24:42.925Z,13.68
2023-04-09T22:27:09.644Z,13.57
2023-04-09T22:29:37.102Z,13.66
2023-04-09T22:32:04.038Z,13.67
2023-04-09T22:34:30.699Z,13.73
2023-04-09T22:36:57.756Z,13.71
2023-04-09T22:39:24.430Z,13.69
2023-04-09T22:41:51.293Z,13.62
2023-04-09T22:44:17.944Z,13.51
2023-04-09T22:46:44.731Z,13.43
2023-04-09T22:49:12.470Z,13.36
2023-04-09T22:51:41.308Z,13.32
2023-04-09T22:54:08.861Z,13.17
2023-04-09T22:56:36.722Z,13.42
2023-04-09T22:59:03.592Z,13.25
2023-04-09T23:01:31.662Z,13.15
2023-04-09T23:03:58.353Z,13.03
2023-04-09T23:06:25.650Z,13.17
2023-04-09T23:08:52.469Z,13.10
2023-04-09T23:11:19.409Z,13.18
2023-04-09T23:13:46.449Z,13.14
2023-04-09T23:16:13.120Z,12.91
2023-04-09T23:18:40.459Z,12.93
2023-04-09T23:21:07.823Z,12.89
2023-04-09T23:23:38.105Z,13.07
2023-04-09T23:26:05.406Z,13.23
2023-04-09T23:28:32.307Z,13.17
2023-04-09T23:30:59.239Z,13.17
2023-04-09T23:33:26.058Z,13.18
2023-04-09T23:35:52.913Z,13.05
2023-04-09T23:38:19.739Z,12.95
2023-04-09T23:40:47.484Z,12.89
2023-04-09T23:43:14.125Z,13.15
2023-04-09T23:45:41.259Z,13.00
2023-04-09T23:48:08.977Z,13.02
2023-04-09T23:50:39.665Z,12.92
2023-04-09T23:53:06.671Z,12.91
2023-04-09T23:55:34.154Z,12.95
2023-04-09T23:58:01.665Z,12.77
