createdAt,value
2023-01-19T00:50:09.559Z,984.23
2023-01-19T00:51:09.532Z,984.21
2023-01-19T00:52:09.517Z,984.24
2023-01-19T00:53:09.513Z,984.20
2023-01-19T00:54:09.483Z,984.22
2023-01-19T00:55:09.473Z,984.29
2023-01-19T00:56:09.457Z,984.29
2023-01-19T00:57:09.445Z,984.28
2023-01-19T00:58:09.436Z,984.28
2023-01-19T01:33:08.996Z,984.60
2023-01-19T01:34:08.990Z,984.61
2023-01-19T01:35:08.974Z,984.50
2023-01-19T01:36:08.953Z,984.54
2023-01-19T01:37:08.945Z,984.52
2023-01-19T01:38:08.951Z,984.50
2023-01-19T01:39:08.914Z,984.45
2023-01-19T01:40:08.901Z,984.45
2023-01-19T01:41:08.910Z,984.42
2023-01-19T01:42:08.883Z,984.43
2023-01-19T01:43:08.865Z,984.45
2023-01-19T01:44:08.856Z,984.49
2023-01-19T01:45:08.842Z,984.41
2023-01-19T01:46:09.005Z,984.36
2023-01-19T01:47:08.816Z,984.37
2023-01-19T01:48:08.816Z,984.38
2023-01-19T01:49:08.798Z,984.41
2023-01-19T01:50:08.779Z,984.36
2023-01-19T01:51:08.768Z,984.40
2023-01-19T01:52:08.755Z,984.36
2023-01-19T01:53:08.884Z,984.35
2023-01-19T01:54:08.758Z,984.35
2023-01-19T01:55:08.716Z,984.38
2023-01-19T01:56:08.703Z,984.39
2023-01-19T01:57:08.689Z,984.32
2023-01-19T01:58:08.679Z,984.37
2023-01-19T01:59:08.695Z,984.39
2023-01-19T02:00:08.662Z,984.39
2023-01-19T02:01:08.738Z,984.35
2023-01-19T02:02:08.641Z,984.40
2023-01-19T02:03:08.628Z,984.39
2023-01-19T02:04:08.603Z,984.38
2023-01-19T02:05:08.587Z,984.29
2023-01-19T02:06:08.585Z,984.31
2023-01-19T02:07:08.564Z,984.27
2023-01-19T02:08:08.550Z,984.31
2023-01-19T02:09:08.540Z,984.32
2023-01-19T02:10:08.563Z,984.30
2023-01-19T02:11:08.511Z,984.31
2023-01-19T02:12:08.504Z,984.45
2023-01-19T02:13:08.491Z,984.39
2023-01-19T02:14:08.479Z,984.37
2023-01-19T02:15:08.459Z,984.44
2023-01-19T02:16:08.460Z,984.42
2023-01-19T02:17:08.436Z,984.45
2023-01-19T02:18:08.424Z,984.42
2023-01-19T02:19:08.410Z,984.40
2023-01-19T02:20:08.400Z,984.43
2023-01-19T02:21:08.401Z,984.40
2023-01-19T02:22:08.380Z,984.37
2023-01-19T02:23:08.401Z,984.44
2023-01-19T02:24:08.351Z,984.50
2023-01-19T02:25:08.345Z,984.44
2023-01-19T02:26:08.346Z,984.55
2023-01-19T02:27:08.321Z,984.52
2023-01-19T02:28:08.298Z,984.49
2023-01-19T02:29:08.283Z,984.51
2023-01-19T02:30:08.274Z,984.50
2023-01-19T02:31:08.258Z,984.55
2023-01-19T02:32:08.249Z,984.52
2023-01-19T02:33:08.236Z,984.53
2023-01-19T02:34:08.228Z,984.50
2023-01-19T02:35:08.212Z,984.56
2023-01-19T02:36:08.197Z,984.56
2023-01-19T02:37:08.195Z,984.56
2023-01-19T02:38:08.172Z,984.60
2023-01-19T02:39:08.159Z,984.52
2023-01-19T02:40:08.149Z,984.54
2023-01-19T02:41:08.133Z,984.59
2023-01-19T02:42:08.157Z,984.60
2023-01-19T02:43:08.113Z,984.54
2023-01-19T02:44:08.098Z,984.54
2023-01-19T02:45:08.089Z,984.52
2023-01-19T02:46:08.120Z,984.60
2023-01-19T02:47:08.068Z,984.56
2023-01-19T02:48:08.058Z,984.50
2023-01-19T02:49:08.034Z,984.48
2023-01-19T02:50:08.028Z,984.45
2023-01-19T02:51:08.014Z,984.45
2023-01-19T02:52:08.010Z,984.41
2023-01-19T02:54:07.973Z,984.44
2023-01-19T02:55:07.964Z,984.42
2023-01-19T02:56:07.948Z,984.38
2023-01-19T02:57:07.933Z,984.38
2023-01-19T02:58:07.951Z,984.40
2023-01-19T03:04:07.847Z,984.35
2023-01-19T03:05:07.841Z,984.33
2023-01-19T03:06:07.839Z,984.37
2023-01-19T03:07:07.821Z,984.31
2023-01-19T03:08:07.804Z,984.32
2023-01-19T03:09:07.795Z,984.28
2023-01-19T03:10:07.818Z,984.26
2023-01-19T03:11:07.759Z,984.26
2023-01-19T03:12:07.751Z,984.29
2023-01-19T03:13:07.736Z,984.29
2023-01-19T03:14:07.756Z,984.25
2023-01-19T03:15:07.710Z,984.24
2023-01-19T03:16:07.762Z,984.24
2023-01-19T03:17:07.684Z,984.21
2023-01-19T03:18:07.692Z,984.23
2023-01-19T03:19:07.660Z,984.23
2023-01-19T04:17:06.939Z,984.44
2023-01-19T04:18:06.974Z,984.41
2023-01-19T04:19:06.912Z,984.42
2023-01-19T04:20:06.899Z,984.43
2023-01-19T04:21:06.908Z,984.42
2023-01-19T04:22:06.875Z,984.41
2023-01-19T04:23:06.862Z,984.33
2023-01-19T04:24:06.850Z,984.34
2023-01-19T04:25:06.838Z,984.41
2023-01-19T04:26:06.836Z,984.37
2023-01-19T04:27:06.812Z,984.44
2023-01-19T04:28:06.814Z,984.38
2023-01-19T04:29:06.792Z,984.44
2023-01-19T04:30:06.778Z,984.35
2023-01-19T04:31:06.853Z,984.35
2023-01-19T04:32:06.753Z,984.33
2023-01-19T04:33:06.748Z,984.38
2023-01-19T04:34:06.750Z,984.38
2023-01-19T04:35:06.715Z,984.31
2023-01-19T04:36:06.701Z,984.32
2023-01-19T04:37:06.690Z,984.34
2023-01-19T04:38:06.675Z,984.33
2023-01-19T04:39:06.664Z,984.34
2023-01-19T04:40:06.658Z,984.29
2023-01-19T04:41:06.636Z,984.30
2023-01-19T04:42:06.623Z,984.33
2023-01-19T04:43:06.613Z,984.32
2023-01-19T04:44:06.600Z,984.34
2023-01-19T04:45:06.589Z,984.37
2023-01-19T04:46:06.653Z,984.34
2023-01-19T04:47:06.561Z,984.37
2023-01-19T04:48:06.548Z,984.42
2023-01-19T04:49:06.538Z,984.23
2023-01-19T04:50:06.548Z,984.33
2023-01-19T04:51:06.511Z,984.37
2023-01-19T04:52:06.513Z,984.37
2023-01-19T04:53:06.497Z,984.40
2023-01-19T04:54:06.496Z,984.35
2023-01-19T04:55:06.458Z,984.40
2023-01-19T04:56:06.487Z,984.29
2023-01-19T04:57:06.441Z,984.33
2023-01-19T04:58:06.427Z,984.31
2023-01-19T04:59:06.410Z,984.29
2023-01-19T05:00:06.395Z,984.40
2023-01-19T05:01:06.441Z,984.41
2023-01-19T05:02:06.499Z,984.36
2023-01-19T05:03:06.554Z,984.40
2023-01-19T05:04:06.345Z,984.41
2023-01-19T05:05:06.337Z,984.42
2023-01-19T05:06:06.348Z,984.35
2023-01-19T05:07:06.308Z,984.36
2023-01-19T05:08:06.303Z,984.32
2023-01-19T05:09:06.282Z,984.39
2023-01-19T05:10:06.271Z,984.36
2023-01-19T05:11:06.259Z,984.35
2023-01-19T05:12:06.243Z,984.46
2023-01-19T05:13:06.233Z,984.44
2023-01-19T05:14:06.219Z,984.50
2023-01-19T05:15:06.207Z,984.51
2023-01-19T05:16:06.275Z,984.53
2023-01-19T05:17:06.182Z,984.49
2023-01-19T05:18:06.171Z,984.46
2023-01-19T05:19:06.156Z,984.51
2023-01-19T05:20:06.147Z,984.54
2023-01-19T05:21:06.130Z,984.50
2023-01-19T05:22:06.161Z,984.61
2023-01-19T05:23:06.104Z,984.63
2023-01-19T05:24:06.091Z,984.58
2023-01-19T05:25:06.085Z,984.58
2023-01-19T05:26:06.071Z,984.61
2023-01-19T05:27:06.055Z,984.63
2023-01-19T05:28:06.062Z,984.65
2023-01-19T05:29:06.029Z,984.63
2023-01-19T05:30:06.022Z,984.63
2023-01-19T05:31:06.129Z,984.64
2023-01-19T05:32:06.040Z,984.68
2023-01-19T05:33:05.979Z,984.63
2023-01-19T05:34:05.971Z,984.62
2023-01-19T05:35:05.961Z,984.67
2023-01-19T05:36:05.938Z,984.63
2023-01-19T05:37:05.927Z,984.72
2023-01-19T05:38:05.954Z,984.72
2023-01-19T05:39:05.907Z,984.66
2023-01-19T05:40:05.889Z,984.69
2023-01-19T05:41:05.893Z,984.69
2023-01-19T05:42:05.862Z,984.66
2023-01-19T05:43:05.851Z,984.74
2023-01-19T05:44:05.838Z,984.71
2023-01-19T05:45:05.830Z,984.67
2023-01-19T05:46:05.857Z,984.74
2023-01-19T05:47:05.802Z,984.73
2023-01-19T05:48:05.792Z,984.69
2023-01-19T05:49:05.774Z,984.67
2023-01-19T05:50:05.767Z,984.68
2023-01-19T05:51:05.766Z,984.71
2023-01-19T05:52:05.743Z,984.71
2023-01-19T05:53:05.723Z,984.69
2023-01-19T05:54:05.737Z,984.72
2023-01-19T05:55:05.717Z,984.79
2023-01-19T05:56:05.699Z,984.74
2023-01-19T05:57:05.681Z,984.73
2023-01-19T05:58:05.672Z,984.73
2023-01-19T05:59:05.648Z,984.77
2023-01-19T06:00:05.650Z,984.76
2023-01-19T06:01:05.802Z,984.73
2023-01-19T06:02:05.677Z,984.79
2023-01-19T06:03:05.650Z,984.76
2023-01-19T06:04:05.584Z,984.76
2023-01-19T06:05:05.572Z,984.84
2023-01-19T06:06:05.566Z,984.77
2023-01-19T06:07:05.548Z,984.80
2023-01-19T06:08:05.536Z,984.84
2023-01-19T06:09:05.524Z,984.85
2023-01-19T06:10:05.533Z,984.86
2023-01-19T06:11:05.498Z,984.83
2023-01-19T06:12:05.484Z,984.82
2023-01-19T06:13:05.471Z,984.81
2023-01-19T06:14:05.461Z,984.88
2023-01-19T06:15:05.447Z,984.89
2023-01-19T06:16:05.498Z,984.88
2023-01-19T06:17:05.421Z,984.93
2023-01-19T06:18:05.405Z,984.95
2023-01-19T06:19:05.396Z,984.92
2023-01-19T06:20:05.391Z,984.93
2023-01-19T06:21:05.381Z,984.97
2023-01-19T06:22:05.357Z,984.91
2023-01-19T06:23:05.351Z,984.93
2023-01-19T06:24:05.340Z,984.89
2023-01-19T06:25:05.321Z,984.90
2023-01-19T06:26:05.369Z,984.95
2023-01-19T06:27:05.294Z,984.88
2023-01-19T06:28:05.284Z,984.93
2023-01-19T06:29:05.269Z,984.95
2023-01-19T06:30:05.263Z,984.89
2023-01-19T06:31:05.330Z,984.91
2023-01-19T06:32:05.301Z,984.89
2023-01-19T06:33:05.218Z,984.90
2023-01-19T06:34:05.206Z,984.86
2023-01-19T06:35:05.202Z,984.88
2023-01-19T06:36:05.186Z,984.90
2023-01-19T06:37:05.170Z,984.94
2023-01-19T06:38:05.155Z,984.89
2023-01-19T06:39:05.179Z,984.92
2023-01-19T06:40:05.146Z,984.90
2023-01-19T06:41:05.136Z,984.86
2023-01-19T06:42:05.129Z,984.81
2023-01-19T06:43:05.092Z,984.80
2023-01-19T06:44:05.081Z,984.84
2023-01-19T06:45:05.066Z,984.75
2023-01-19T06:46:05.121Z,984.85
2023-01-19T06:47:15.670Z,984.91
2023-01-19T06:48:05.027Z,984.90
2023-01-19T06:49:05.024Z,984.89
2023-01-19T06:50:05.006Z,984.87
2023-01-19T06:51:04.990Z,984.93
2023-01-19T06:52:04.975Z,984.92
2023-01-19T06:53:04.966Z,984.90
2023-01-19T06:54:04.951Z,984.95
2023-01-19T06:55:04.944Z,984.86
2023-01-19T06:56:04.982Z,984.90
2023-01-19T06:57:04.912Z,984.92
2023-01-19T06:58:04.924Z,984.94
2023-01-19T06:59:04.886Z,984.87
2023-01-19T07:00:04.876Z,984.86
2023-01-19T07:01:05.021Z,984.90
2023-01-19T07:02:26.293Z,984.92
2023-01-19T07:03:06.939Z,984.92
2023-01-19T07:04:04.824Z,984.96
2023-01-19T07:05:04.812Z,984.93
2023-01-19T07:06:04.799Z,984.89
2023-01-19T07:07:04.795Z,984.88
2023-01-19T07:08:04.775Z,984.88
2023-01-19T07:09:04.760Z,984.90
2023-01-19T07:10:04.747Z,984.93
2023-01-19T07:11:24.817Z,984.87
2023-01-19T07:12:04.721Z,984.87
2023-01-19T07:13:04.763Z,984.93
2023-01-19T07:14:04.724Z,984.90
2023-01-19T07:15:04.683Z,984.94
2023-01-19T07:16:04.724Z,984.89
2023-01-19T07:17:04.673Z,984.91
2023-01-19T07:18:04.644Z,984.95
2023-01-19T07:19:04.637Z,984.92
2023-01-19T07:20:04.623Z,984.95
2023-01-19T07:21:04.611Z,984.84
2023-01-19T07:22:04.597Z,984.99
2023-01-19T07:23:04.585Z,984.87
2023-01-19T07:24:04.568Z,984.95
2023-01-19T07:25:04.557Z,984.93
2023-01-19T07:26:04.542Z,984.98
2023-01-19T07:27:04.541Z,985.00
2023-01-19T07:28:04.522Z,985.01
2023-01-19T07:29:04.512Z,985.02
2023-01-19T07:30:04.575Z,984.99
2023-01-19T07:31:04.624Z,985.04
2023-01-19T07:32:04.485Z,985.06
2023-01-19T07:33:04.530Z,985.05
2023-01-19T07:34:04.457Z,985.07
2023-01-19T07:35:04.439Z,985.08
2023-01-19T07:36:04.423Z,985.09
2023-01-19T07:37:04.433Z,985.10
2023-01-19T07:38:04.395Z,985.09
2023-01-19T07:39:04.387Z,985.17
2023-01-19T07:40:04.372Z,985.19
2023-01-19T07:41:04.354Z,985.21
2023-01-19T07:42:04.355Z,985.23
2023-01-19T07:43:04.492Z,985.19
2023-01-19T07:44:04.321Z,985.27
2023-01-19T07:45:04.302Z,985.29
2023-01-19T07:46:04.465Z,985.21
2023-01-19T07:47:04.279Z,985.22
2023-01-19T07:48:04.268Z,985.23
2023-01-19T07:49:04.265Z,985.28
2023-01-19T07:50:04.243Z,985.27
2023-01-19T07:51:04.233Z,985.29
2023-01-19T07:52:04.215Z,985.33
2023-01-19T07:53:04.201Z,985.27
2023-01-19T07:54:04.193Z,985.25
2023-01-19T07:55:04.178Z,985.24
2023-01-19T07:56:04.168Z,985.22
2023-01-19T07:57:04.159Z,985.26
2023-01-19T07:58:04.147Z,985.24
2023-01-19T07:59:04.132Z,985.31
2023-01-19T08:00:04.118Z,985.29
2023-01-19T08:01:04.188Z,985.26
2023-01-19T08:03:04.436Z,985.29
2023-01-19T08:04:04.078Z,985.30
2023-01-19T08:05:04.054Z,985.34
2023-01-19T08:06:04.043Z,985.34
2023-01-19T08:07:04.026Z,985.35
2023-01-19T08:08:04.015Z,985.37
2023-01-19T08:09:04.001Z,985.35
2023-01-19T08:10:03.998Z,985.35
2023-01-19T08:11:03.977Z,985.37
2023-01-19T08:12:03.983Z,985.46
2023-01-19T08:13:04.188Z,985.44
2023-01-19T08:14:05.292Z,985.44
2023-01-19T08:15:03.923Z,985.37
2023-01-19T08:16:03.936Z,985.39
2023-01-19T08:17:03.900Z,985.39
2023-01-19T08:18:03.910Z,985.44
2023-01-19T08:19:03.878Z,985.34
2023-01-19T08:20:03.860Z,985.36
2023-01-19T08:21:03.846Z,985.48
2023-01-19T08:22:03.839Z,985.39
2023-01-19T08:23:04.317Z,985.46
2023-01-19T08:24:03.856Z,985.40
2023-01-19T08:25:03.796Z,985.39
2023-01-19T08:26:03.784Z,985.39
2023-01-19T08:27:03.772Z,985.37
2023-01-19T08:28:03.787Z,985.45
2023-01-19T08:29:03.752Z,985.35
2023-01-19T08:30:03.733Z,985.40
2023-01-19T08:31:18.707Z,985.40
2023-01-19T08:32:05.833Z,985.50
2023-01-19T08:33:04.030Z,985.50
2023-01-19T08:34:03.706Z,985.55
2023-01-19T08:35:03.672Z,985.45
2023-01-19T08:36:03.656Z,985.63
2023-01-19T08:37:03.654Z,985.65
2023-01-19T08:38:03.631Z,985.63
2023-01-19T08:39:03.613Z,985.68
2023-01-19T08:40:03.624Z,985.66
2023-01-19T08:41:03.599Z,985.65
2023-01-19T08:42:03.581Z,985.69
2023-01-19T08:43:03.940Z,985.70
2023-01-19T08:44:03.553Z,985.74
2023-01-19T08:45:03.537Z,985.68
2023-01-19T08:46:03.569Z,985.72
2023-01-19T08:47:03.615Z,985.73
2023-01-19T08:48:03.522Z,985.71
2023-01-19T08:49:03.498Z,985.76
2023-01-19T08:50:03.504Z,985.83
2023-01-19T08:51:03.468Z,985.90
2023-01-19T08:52:03.454Z,985.85
2023-01-19T08:53:03.661Z,985.87
2023-01-19T08:54:03.425Z,985.86
2023-01-19T08:55:03.413Z,985.81
2023-01-19T08:56:03.402Z,985.87
2023-01-19T08:57:03.391Z,985.81
2023-01-19T08:58:03.681Z,985.79
2023-01-19T08:59:09.776Z,985.77
2023-01-19T09:00:05.378Z,985.82
2023-01-19T09:01:04.272Z,985.75
2023-01-19T09:02:03.399Z,985.73
2023-01-19T09:03:03.858Z,985.85
2023-01-19T09:04:03.305Z,985.83
2023-01-19T09:05:03.288Z,985.92
2023-01-19T09:06:03.316Z,985.81
2023-01-19T09:07:03.309Z,985.90
2023-01-19T09:08:03.685Z,985.87
2023-01-19T09:09:03.241Z,985.89
2023-01-19T09:10:03.245Z,985.85
2023-01-19T09:11:03.217Z,985.88
2023-01-19T09:12:03.205Z,985.85
2023-01-19T09:13:03.192Z,985.82
2023-01-19T09:14:03.180Z,985.84
2023-01-19T09:15:03.171Z,985.90
2023-01-19T09:16:03.247Z,985.85
2023-01-19T09:17:03.143Z,985.91
2023-01-19T09:18:03.463Z,985.88
2023-01-19T09:19:03.121Z,985.92
2023-01-19T09:20:03.133Z,985.88
2023-01-19T09:21:03.093Z,985.85
2023-01-19T09:22:03.110Z,985.85
2023-01-19T09:23:03.071Z,985.89
2023-01-19T09:24:03.065Z,985.91
2023-01-19T09:25:03.053Z,985.89
2023-01-19T09:26:03.046Z,985.91
2023-01-19T09:27:03.020Z,985.87
2023-01-19T09:28:03.419Z,985.95
2023-01-19T09:29:03.001Z,985.95
2023-01-19T09:30:02.984Z,985.87
2023-01-19T09:31:03.075Z,985.89
2023-01-19T09:32:02.963Z,985.89
2023-01-19T09:33:02.961Z,985.90
2023-01-19T09:34:02.942Z,985.85
2023-01-19T09:35:02.930Z,985.88
2023-01-19T09:36:02.937Z,985.95
2023-01-19T09:37:02.900Z,985.91
2023-01-19T09:38:03.446Z,985.86
2023-01-19T09:39:02.878Z,985.91
2023-01-19T09:40:02.944Z,985.91
2023-01-19T09:41:02.851Z,985.98
2023-01-19T09:42:02.839Z,985.93
2023-01-19T09:43:02.826Z,985.93
2023-01-19T09:44:02.813Z,985.92
2023-01-19T09:45:02.831Z,985.98
2023-01-19T09:46:02.792Z,985.95
2023-01-19T09:47:02.773Z,985.98
2023-01-19T09:48:03.057Z,986.03
2023-01-19T09:49:02.746Z,986.02
2023-01-19T09:50:02.738Z,985.97
2023-01-19T09:51:02.730Z,986.00
2023-01-19T09:52:02.721Z,986.05
2023-01-19T09:53:03.038Z,986.13
2023-01-19T09:54:02.812Z,986.01
2023-01-19T09:55:02.684Z,986.00
2023-01-19T09:56:02.656Z,986.10
2023-01-19T09:57:02.650Z,986.08
2023-01-19T09:58:03.092Z,986.12
2023-01-19T09:59:02.611Z,986.09
2023-01-19T10:00:02.604Z,986.11
2023-01-19T10:01:02.791Z,986.15
2023-01-19T10:02:02.577Z,986.11
2023-01-19T10:03:02.942Z,986.13
2023-01-19T10:04:02.549Z,986.11
2023-01-19T10:05:02.551Z,986.06
2023-01-19T10:06:02.520Z,986.11
2023-01-19T10:07:02.506Z,986.11
2023-01-19T10:08:02.965Z,986.18
2023-01-19T10:09:02.481Z,986.08
2023-01-19T10:10:02.524Z,986.12
2023-01-19T10:11:02.458Z,986.15
2023-01-19T10:12:02.449Z,986.11
2023-01-19T10:13:02.755Z,986.15
2023-01-19T10:14:02.416Z,986.16
2023-01-19T10:15:02.403Z,986.18
2023-01-19T10:16:02.488Z,986.14
2023-01-19T10:17:02.391Z,986.12
2023-01-19T10:18:02.879Z,986.15
2023-01-19T10:19:02.352Z,986.13
2023-01-19T10:20:02.366Z,986.10
2023-01-19T10:21:04.624Z,986.20
2023-01-19T10:22:02.313Z,986.07
2023-01-19T10:23:02.764Z,986.15
2023-01-19T10:24:02.821Z,986.12
2023-01-19T10:25:02.288Z,986.12
2023-01-19T10:26:02.288Z,986.16
2023-01-19T10:27:02.266Z,986.05
2023-01-19T10:28:02.234Z,986.12
2023-01-19T10:29:02.228Z,986.13
2023-01-19T10:30:02.246Z,986.13
2023-01-19T10:31:02.408Z,986.15
2023-01-19T10:32:02.256Z,986.11
2023-01-19T10:33:02.603Z,986.13
2023-01-19T10:34:02.159Z,986.13
2023-01-19T10:35:02.160Z,986.20
2023-01-19T10:36:02.180Z,986.15
2023-01-19T10:37:02.117Z,986.17
2023-01-19T10:38:02.124Z,986.18
2023-01-19T10:39:02.091Z,986.20
2023-01-19T10:40:02.077Z,986.15
2023-01-19T10:41:02.110Z,986.19
2023-01-19T10:42:02.158Z,986.22
2023-01-19T10:43:02.583Z,986.20
2023-01-19T10:44:02.027Z,986.20
2023-01-19T10:45:02.015Z,986.19
2023-01-19T10:46:02.051Z,986.21
2023-01-19T10:47:01.994Z,986.20
2023-01-19T10:48:01.976Z,986.19
2023-01-19T10:49:01.955Z,986.13
2023-01-19T10:50:01.987Z,986.25
2023-01-19T10:51:01.929Z,986.22
2023-01-19T10:52:01.916Z,986.19
2023-01-19T10:53:02.279Z,986.11
2023-01-19T10:54:01.973Z,986.16
2023-01-19T10:55:01.880Z,986.14
2023-01-19T10:56:01.866Z,986.18
2023-01-19T10:57:01.926Z,986.20
2023-01-19T10:58:01.952Z,986.18
2023-01-19T10:59:01.835Z,986.15
2023-01-19T11:00:01.958Z,986.15
2023-01-19T11:01:01.964Z,986.11
2023-01-19T11:02:02.049Z,986.18
2023-01-19T11:03:02.315Z,986.13
2023-01-19T11:04:01.762Z,986.17
2023-01-19T11:05:01.791Z,986.13
2023-01-19T11:06:01.750Z,986.19
2023-01-19T11:07:01.726Z,986.26
2023-01-19T11:08:01.741Z,986.18
2023-01-19T11:09:01.701Z,986.25
2023-01-19T11:10:01.688Z,986.20
2023-01-19T11:11:01.678Z,986.19
2023-01-19T11:12:01.665Z,986.18
2023-01-19T11:13:02.209Z,986.19
2023-01-19T11:14:01.659Z,986.20
2023-01-19T11:15:01.619Z,986.20
2023-01-19T11:16:01.610Z,986.18
2023-01-19T11:17:01.599Z,986.18
2023-01-19T11:18:01.592Z,986.20
2023-01-19T11:19:01.573Z,986.17
2023-01-19T11:20:01.618Z,986.21
2023-01-19T11:21:01.610Z,986.19
2023-01-19T11:22:01.561Z,986.19
2023-01-19T11:23:01.900Z,986.16
2023-01-19T11:24:01.504Z,986.17
2023-01-19T11:25:01.508Z,986.18
2023-01-19T11:26:01.543Z,986.14
2023-01-19T11:27:01.462Z,986.11
2023-01-19T11:28:01.452Z,986.14
2023-01-19T11:29:01.437Z,986.13
2023-01-19T11:30:01.469Z,986.07
2023-01-19T11:31:01.451Z,986.07
2023-01-19T11:32:01.482Z,986.13
2023-01-19T11:33:01.796Z,986.10
2023-01-19T11:34:01.372Z,986.11
2023-01-19T11:35:01.366Z,986.14
2023-01-19T11:36:01.350Z,986.15
2023-01-19T11:37:01.339Z,986.13
2023-01-19T11:38:01.324Z,986.12
2023-01-19T11:39:01.308Z,986.11
2023-01-19T11:40:01.297Z,986.11
2023-01-19T11:41:01.293Z,986.07
2023-01-19T11:42:01.273Z,986.11
2023-01-19T11:43:01.650Z,986.09
2023-01-19T11:44:01.254Z,986.10
2023-01-19T11:45:01.246Z,986.10
2023-01-19T11:46:01.297Z,986.15
2023-01-19T11:47:01.210Z,986.13
2023-01-19T11:48:01.482Z,986.13
2023-01-19T11:49:01.184Z,986.13
2023-01-19T11:50:01.308Z,986.22
2023-01-19T11:51:01.163Z,986.14
2023-01-19T11:52:01.144Z,986.11
2023-01-19T11:53:01.140Z,986.13
2023-01-19T11:54:01.119Z,986.15
2023-01-19T11:55:01.109Z,986.10
2023-01-19T11:56:01.109Z,986.16
2023-01-19T11:57:01.095Z,986.05
2023-01-19T11:58:01.419Z,986.11
2023-01-19T11:59:01.064Z,986.19
2023-01-19T12:00:01.058Z,986.15
2023-01-19T12:01:01.096Z,986.20
2023-01-19T12:02:01.085Z,986.19
2023-01-19T12:03:01.046Z,986.14
2023-01-19T12:04:01.008Z,986.21
2023-01-19T12:05:00.992Z,986.13
2023-01-19T12:06:00.971Z,986.20
2023-01-19T12:07:00.970Z,986.17
2023-01-19T12:08:01.836Z,986.24
2023-01-19T12:09:00.931Z,986.19
2023-01-19T12:10:00.923Z,986.14
2023-01-19T12:11:00.906Z,986.22
2023-01-19T12:12:00.889Z,986.23
2023-01-19T12:13:00.879Z,986.24
2023-01-19T12:15:00.864Z,986.21
2023-01-19T12:16:00.844Z,986.22
2023-01-19T12:17:00.829Z,986.26
2023-01-19T12:18:01.212Z,986.21
2023-01-19T12:19:00.797Z,986.25
2023-01-19T12:20:00.808Z,986.19
2023-01-19T12:21:02.941Z,986.23
2023-01-19T12:22:00.763Z,986.17
2023-01-19T12:23:00.748Z,986.20
2023-01-19T12:24:00.754Z,986.19
2023-01-19T12:25:00.719Z,986.21
2023-01-19T12:26:00.712Z,986.18
2023-01-19T12:27:00.695Z,986.16
2023-01-19T12:28:00.688Z,986.19
2023-01-19T12:29:00.665Z,986.18
2023-01-19T12:30:00.654Z,986.17
2023-01-19T12:31:00.762Z,986.16
2023-01-19T12:32:00.778Z,986.11
2023-01-19T12:33:00.613Z,986.19
2023-01-19T12:34:00.640Z,986.16
2023-01-19T12:35:00.591Z,986.12
2023-01-19T12:36:00.589Z,986.12
2023-01-19T12:37:00.562Z,986.15
2023-01-19T12:38:00.554Z,986.06
2023-01-19T12:39:00.535Z,986.11
2023-01-19T12:40:00.521Z,986.16
2023-01-19T12:41:00.508Z,986.09
2023-01-19T12:42:00.519Z,986.10
2023-01-19T12:43:00.484Z,986.12
2023-01-19T12:44:00.475Z,986.05
2023-01-19T12:45:00.459Z,986.06
2023-01-19T12:46:00.497Z,986.08
2023-01-19T12:47:00.432Z,986.14
2023-01-19T12:48:00.414Z,986.09
2023-01-19T12:49:00.406Z,986.13
2023-01-19T12:50:00.432Z,986.14
2023-01-19T12:51:00.380Z,986.06
2023-01-19T12:52:00.369Z,986.06
2023-01-19T12:53:00.357Z,986.09
2023-01-19T12:54:00.337Z,986.17
2023-01-19T12:55:00.330Z,986.14
2023-01-19T12:56:00.324Z,986.13
2023-01-19T12:57:00.302Z,986.12
2023-01-19T12:58:00.286Z,986.14
2023-01-19T12:59:00.283Z,986.09
2023-01-19T13:00:00.278Z,986.09
2023-01-19T13:01:00.354Z,986.05
2023-01-19T13:02:00.332Z,986.07
2023-01-19T13:03:00.316Z,986.08
2023-01-19T13:04:00.222Z,986.13
2023-01-19T13:05:00.199Z,986.08
2023-01-19T13:06:00.209Z,986.14
2023-01-19T13:07:00.173Z,986.06
2023-01-19T13:08:00.175Z,986.03
2023-01-19T13:09:00.148Z,986.10
2023-01-19T13:10:00.158Z,986.11
2023-01-19T13:11:00.165Z,986.15
2023-01-19T13:12:00.973Z,986.10
2023-01-19T13:13:00.097Z,986.17
2023-01-19T13:14:00.111Z,986.14
2023-01-19T13:15:00.412Z,986.15
2023-01-19T13:16:00.157Z,986.13
2023-01-19T13:17:00.047Z,986.12
2023-01-19T13:18:00.034Z,986.12
2023-01-19T13:19:00.021Z,986.13
2023-01-19T13:20:00.007Z,986.06
2023-01-19T13:20:59.998Z,986.14
2023-01-19T13:22:00.012Z,986.15
2023-01-19T13:22:59.968Z,986.13
2023-01-19T13:23:59.958Z,986.17
2023-01-19T13:25:00.247Z,986.21
2023-01-19T13:25:59.930Z,986.20
2023-01-19T13:26:59.920Z,986.21
2023-01-19T13:27:59.900Z,986.23
2023-01-19T13:28:59.889Z,986.27
2023-01-19T13:30:00.196Z,986.24
2023-01-19T13:31:00.065Z,986.25
2023-01-19T13:31:59.853Z,986.27
2023-01-19T13:32:59.839Z,986.30
2023-01-19T13:33:59.838Z,986.22
2023-01-19T13:35:00.023Z,986.26
2023-01-19T13:35:59.798Z,986.21
2023-01-19T13:36:59.781Z,986.22
2023-01-19T13:37:59.808Z,986.25
2023-01-19T13:38:59.756Z,986.22
2023-01-19T13:40:00.007Z,986.22
2023-01-19T13:40:59.727Z,986.18
2023-01-19T13:41:59.715Z,986.26
2023-01-19T13:42:59.703Z,986.20
2023-01-19T13:43:59.713Z,986.23
2023-01-19T13:44:59.675Z,986.27
2023-01-19T13:45:59.710Z,986.25
2023-01-19T13:46:59.667Z,986.26
2023-01-19T13:47:59.632Z,986.30
2023-01-19T13:48:59.623Z,986.32
2023-01-19T13:50:00.111Z,986.29
2023-01-19T13:50:59.596Z,986.37
2023-01-19T13:51:59.587Z,986.35
2023-01-19T13:52:59.576Z,986.30
2023-01-19T13:53:59.586Z,986.35
2023-01-19T13:55:02.490Z,986.30
2023-01-19T13:55:59.537Z,986.35
2023-01-19T13:56:59.520Z,986.36
2023-01-19T13:57:59.503Z,986.36
2023-01-19T13:58:59.549Z,986.34
2023-01-19T13:59:59.525Z,986.36
2023-01-19T14:00:59.571Z,986.41
2023-01-19T14:01:59.529Z,986.33
2023-01-19T14:02:59.579Z,986.38
2023-01-19T14:03:59.423Z,986.38
2023-01-19T14:04:59.422Z,986.31
2023-01-19T14:05:59.436Z,986.31
2023-01-19T14:06:59.389Z,986.33
2023-01-19T14:07:59.461Z,986.33
2023-01-19T14:08:59.383Z,986.37
2023-01-19T14:09:59.384Z,986.40
2023-01-19T14:10:59.353Z,986.38
2023-01-19T14:11:59.320Z,986.34
2023-01-19T14:12:59.766Z,986.35
2023-01-19T14:13:59.295Z,986.34
2023-01-19T14:14:59.285Z,986.38
2023-01-19T14:15:59.325Z,986.39
2023-01-19T14:16:59.258Z,986.38
2023-01-19T14:17:59.242Z,986.40
2023-01-19T14:18:59.230Z,986.36
2023-01-19T14:19:59.260Z,986.36
2023-01-19T14:20:59.205Z,986.39
2023-01-19T14:21:59.191Z,986.41
2023-01-19T14:22:59.175Z,986.45
2023-01-19T14:23:59.163Z,986.44
2023-01-19T14:24:59.155Z,986.37
2023-01-19T14:25:59.174Z,986.43
2023-01-19T14:26:59.125Z,986.40
2023-01-19T14:27:59.111Z,986.42
2023-01-19T14:28:59.098Z,986.40
2023-01-19T14:29:59.086Z,986.45
2023-01-19T14:30:59.203Z,986.54
2023-01-19T14:31:59.068Z,986.54
2023-01-19T14:32:59.045Z,986.48
2023-01-19T14:33:59.032Z,986.53
2023-01-19T14:34:59.019Z,986.54
2023-01-19T14:35:59.005Z,986.53
2023-01-19T14:36:59.000Z,986.55
2023-01-19T14:37:58.982Z,986.51
2023-01-19T14:38:58.967Z,986.53
2023-01-19T14:39:58.953Z,986.56
2023-01-19T14:40:58.946Z,986.59
2023-01-19T14:41:58.967Z,986.54
2023-01-19T14:42:58.919Z,986.62
2023-01-19T14:43:58.908Z,986.56
2023-01-19T14:44:58.889Z,986.60
2023-01-19T14:45:58.883Z,986.59
2023-01-19T14:46:58.862Z,986.62
2023-01-19T14:47:58.851Z,986.59
2023-01-19T14:48:58.837Z,986.62
2023-01-19T14:49:58.839Z,986.61
2023-01-19T14:51:03.292Z,986.60
2023-01-19T14:51:58.796Z,986.56
2023-01-19T14:52:58.786Z,986.67
2023-01-19T14:53:58.999Z,986.64
2023-01-19T14:54:58.760Z,986.68
2023-01-19T14:55:58.749Z,986.65
2023-01-19T14:56:58.742Z,986.70