createdAt,value
2019-01-26T00:00:59.568Z,3.94
2019-01-26T00:01:59.622Z,3.96
2019-01-26T00:02:59.569Z,4.01
2019-01-26T00:03:59.594Z,3.99
2019-01-26T00:04:59.583Z,4.05
2019-01-26T00:05:59.516Z,4.06
2019-01-26T00:06:59.496Z,4.02
2019-01-26T00:07:59.508Z,4.06
2019-01-26T00:08:59.498Z,4.08
2019-01-26T00:09:59.531Z,4.14
2019-01-26T00:10:59.477Z,4.12
2019-01-26T00:11:59.442Z,4.04
2019-01-26T00:12:59.485Z,4.14
2019-01-26T00:13:59.434Z,4.20
2019-01-26T00:14:59.434Z,4.14
2019-01-26T00:15:59.469Z,4.23
2019-01-26T00:16:59.441Z,4.19
2019-01-26T00:17:59.493Z,4.14
2019-01-26T00:18:59.487Z,4.19
2019-01-26T00:19:59.413Z,4.23
2019-01-26T00:20:59.544Z,4.22
2019-01-26T00:21:59.432Z,4.26
2019-01-26T00:22:59.342Z,4.22
2019-01-26T00:23:59.336Z,4.32
2019-01-26T00:24:59.318Z,4.22
2019-01-26T00:25:59.362Z,4.16
2019-01-26T00:26:59.325Z,4.31
2019-01-26T00:27:59.435Z,4.31
2019-01-26T00:28:59.274Z,4.28
2019-01-26T00:29:59.290Z,4.31
2019-01-26T00:30:59.259Z,4.35
2019-01-26T00:31:59.230Z,4.34
2019-01-26T00:32:59.261Z,4.35
2019-01-26T00:33:59.219Z,4.45
2019-01-26T00:34:59.190Z,4.32
2019-01-26T00:35:59.195Z,4.40
2019-01-26T00:36:59.320Z,4.34
2019-01-26T00:37:59.174Z,4.41
2019-01-26T00:38:59.158Z,4.34
2019-01-26T00:39:59.189Z,4.34
2019-01-26T00:40:59.142Z,4.45
2019-01-26T00:41:59.125Z,4.50
2019-01-26T00:42:59.177Z,4.32
2019-01-26T00:43:59.090Z,4.38
2019-01-26T00:44:59.193Z,4.40
2019-01-26T00:45:59.082Z,4.37
2019-01-26T00:46:59.091Z,4.35
2019-01-26T00:47:59.064Z,4.45
2019-01-26T00:48:59.123Z,4.37
2019-01-26T00:49:59.074Z,4.41
2019-01-26T00:50:59.034Z,4.45
2019-01-26T00:51:59.025Z,4.40
2019-01-26T00:52:59.004Z,4.48
2019-01-26T00:53:59.019Z,4.50
2019-01-26T00:54:58.963Z,4.45
2019-01-26T00:55:59.038Z,4.50
2019-01-26T00:56:58.964Z,4.50
2019-01-26T00:57:58.922Z,4.52
2019-01-26T00:58:59.032Z,4.52
2019-01-26T00:59:58.903Z,4.52
2019-01-26T01:00:58.905Z,4.52
2019-01-26T01:01:58.940Z,4.55
2019-01-26T01:02:58.877Z,4.50
2019-01-26T01:03:58.940Z,4.52
2019-01-26T01:04:58.846Z,4.55
2019-01-26T01:05:58.957Z,4.53
2019-01-26T01:06:59.589Z,4.59
2019-01-26T01:07:58.855Z,4.55
2019-01-26T01:08:58.798Z,4.58
2019-01-26T01:09:58.818Z,4.53
2019-01-26T01:10:58.786Z,4.59
2019-01-26T01:11:58.831Z,4.62
2019-01-26T01:12:58.781Z,4.58
2019-01-26T01:13:58.786Z,4.55
2019-01-26T01:14:58.740Z,4.59
2019-01-26T01:15:58.766Z,4.58
2019-01-26T01:16:58.732Z,4.58
2019-01-26T01:17:58.751Z,4.58
2019-01-26T01:18:58.751Z,4.53
2019-01-26T01:19:58.815Z,4.58
2019-01-26T01:20:58.775Z,4.58
2019-01-26T01:21:58.665Z,4.58
2019-01-26T01:22:58.641Z,4.63
2019-01-26T01:23:58.715Z,4.66
2019-01-26T01:24:58.656Z,4.67
2019-01-26T01:25:58.640Z,4.70
2019-01-26T01:26:58.668Z,4.71
2019-01-26T01:27:58.709Z,4.67
2019-01-26T01:28:58.645Z,4.66
2019-01-26T01:29:58.572Z,4.62
2019-01-26T01:30:58.593Z,4.66
2019-01-26T01:31:58.572Z,4.68
2019-01-26T01:32:58.553Z,4.86
2019-01-26T01:33:58.544Z,4.73
2019-01-26T01:34:58.535Z,4.74
2019-01-26T01:35:58.523Z,4.74
2019-01-26T01:36:58.555Z,4.78
2019-01-26T01:37:58.482Z,4.73
2019-01-26T01:38:58.580Z,4.77
2019-01-26T01:39:58.542Z,4.70
2019-01-26T01:40:58.579Z,4.77
2019-01-26T01:41:58.508Z,4.73
2019-01-26T01:42:58.447Z,4.80
2019-01-26T01:43:58.583Z,4.75
2019-01-26T01:44:58.440Z,4.82
2019-01-26T01:45:58.407Z,4.86
2019-01-26T01:46:58.416Z,4.77
2019-01-26T01:47:58.394Z,4.84
2019-01-26T01:48:58.391Z,4.92
2019-01-26T01:49:58.445Z,4.82
2019-01-26T01:50:58.355Z,4.89
2019-01-26T01:51:58.371Z,4.90
2019-01-26T01:52:58.322Z,4.82
2019-01-26T01:53:58.332Z,4.89
2019-01-26T01:54:58.342Z,4.89
2019-01-26T01:55:58.317Z,4.93
2019-01-26T01:56:58.521Z,4.92
2019-01-26T01:57:58.275Z,4.97
2019-01-26T01:58:58.284Z,4.92
2019-01-26T01:59:58.287Z,4.82
2019-01-26T02:00:58.238Z,4.92
2019-01-26T02:01:58.336Z,4.93
2019-01-26T02:02:58.213Z,4.89
2019-01-26T02:03:58.258Z,4.87
2019-01-26T02:04:58.257Z,4.80
2019-01-26T02:05:58.185Z,4.73
2019-01-26T02:06:58.182Z,4.75
2019-01-26T02:07:58.225Z,4.73
2019-01-26T02:08:58.280Z,4.73
2019-01-26T02:09:58.165Z,4.71
2019-01-26T02:10:58.130Z,4.60
2019-01-26T02:11:58.117Z,4.67
2019-01-26T02:12:59.099Z,4.70
2019-01-26T02:13:58.162Z,4.63
2019-01-26T02:14:58.110Z,4.62
2019-01-26T02:15:58.099Z,4.66
2019-01-26T02:16:58.066Z,4.70
2019-01-26T02:17:58.042Z,4.60
2019-01-26T02:18:58.070Z,4.66
2019-01-26T02:19:58.041Z,4.67
2019-01-26T02:20:58.034Z,4.70
2019-01-26T02:21:58.008Z,4.63
2019-01-26T02:22:58.004Z,4.73
2019-01-26T02:23:58.094Z,4.78
2019-01-26T02:24:58.062Z,4.68
2019-01-26T02:25:57.999Z,4.62
2019-01-26T02:26:57.962Z,4.63
2019-01-26T02:27:57.927Z,4.68
2019-01-26T02:28:57.927Z,4.82
2019-01-26T02:29:57.938Z,4.70
2019-01-26T02:30:58.019Z,4.71
2019-01-26T02:31:57.889Z,4.82
2019-01-26T02:32:57.924Z,4.70
2019-01-26T02:33:57.871Z,4.70
2019-01-26T02:34:57.927Z,4.75
2019-01-26T02:35:57.943Z,4.71
2019-01-26T02:36:57.935Z,4.84
2019-01-26T02:37:57.836Z,4.73
2019-01-26T02:38:57.843Z,4.80
2019-01-26T02:39:57.836Z,4.84
2019-01-26T02:40:57.830Z,4.89
2019-01-26T02:41:57.847Z,4.92
2019-01-26T02:42:57.773Z,4.92
2019-01-26T02:43:57.783Z,4.86
2019-01-26T02:44:57.773Z,4.86
2019-01-26T02:45:57.755Z,4.89
2019-01-26T02:46:58.366Z,4.84
2019-01-26T02:47:57.800Z,4.82
2019-01-26T02:48:57.721Z,4.89
2019-01-26T02:49:57.694Z,4.82
2019-01-26T02:50:57.696Z,4.90
2019-01-26T02:51:57.703Z,4.86
2019-01-26T02:52:57.802Z,4.92
2019-01-26T02:53:57.712Z,4.86
2019-01-26T02:54:57.664Z,4.94
2019-01-26T02:55:57.690Z,4.96
2019-01-26T02:56:57.631Z,4.89
2019-01-26T02:57:57.626Z,4.96
2019-01-26T02:58:57.605Z,4.92
2019-01-26T02:59:57.707Z,4.94
2019-01-26T03:00:57.574Z,4.92
2019-01-26T03:01:57.601Z,5.02
2019-01-26T03:02:57.648Z,5.00
2019-01-26T03:03:57.562Z,4.94
2019-01-26T03:04:57.530Z,4.99
2019-01-26T03:05:57.546Z,5.02
2019-01-26T03:06:57.532Z,4.97
2019-01-26T03:07:57.578Z,4.99
2019-01-26T03:08:57.483Z,4.99
2019-01-26T03:09:57.596Z,5.02
2019-01-26T03:10:57.500Z,5.00
2019-01-26T03:11:57.442Z,5.04
2019-01-26T03:12:57.437Z,5.10
2019-01-26T03:13:57.440Z,5.00
2019-01-26T03:14:57.418Z,5.08
2019-01-26T03:15:57.457Z,5.08
2019-01-26T03:16:57.402Z,5.05
2019-01-26T03:17:57.389Z,5.02
2019-01-26T03:18:57.390Z,5.07
2019-01-26T03:19:57.475Z,5.11
2019-01-26T03:20:57.470Z,5.07
2019-01-26T03:21:57.341Z,5.08
2019-01-26T03:22:57.494Z,5.18
2019-01-26T03:23:57.340Z,5.15
2019-01-26T03:24:57.318Z,5.05
2019-01-26T03:25:57.308Z,5.17
2019-01-26T03:26:57.380Z,5.20
2019-01-26T03:27:57.285Z,5.14
2019-01-26T03:28:57.307Z,5.15
2019-01-26T03:29:57.280Z,5.12
2019-01-26T03:30:57.344Z,5.08
2019-01-26T03:31:57.320Z,5.18
2019-01-26T03:32:57.247Z,5.17
2019-01-26T03:33:57.224Z,5.15
2019-01-26T03:34:57.198Z,5.23
2019-01-26T03:35:57.233Z,5.18
2019-01-26T03:36:57.234Z,5.21
2019-01-26T03:37:57.174Z,5.28
2019-01-26T03:38:57.283Z,5.23
2019-01-26T03:39:57.163Z,5.26
2019-01-26T03:40:57.152Z,5.26
2019-01-26T03:41:57.137Z,5.20
2019-01-26T03:42:57.122Z,5.23
2019-01-26T03:43:57.119Z,5.28
2019-01-26T03:44:57.134Z,5.26
2019-01-26T03:45:57.145Z,5.23
2019-01-26T03:46:57.077Z,5.25
2019-01-26T03:47:57.057Z,5.30
2019-01-26T03:48:57.113Z,5.32
2019-01-26T03:49:57.067Z,5.29
2019-01-26T03:50:57.030Z,5.29
2019-01-26T03:51:57.024Z,5.32
2019-01-26T03:52:57.014Z,5.26
2019-01-26T03:53:57.032Z,5.26
2019-01-26T03:54:57.042Z,5.38
2019-01-26T03:55:56.982Z,5.32
2019-01-26T03:56:56.963Z,5.35
2019-01-26T03:57:56.967Z,5.33
2019-01-26T03:58:56.940Z,5.39
2019-01-26T03:59:57.237Z,5.30
2019-01-26T04:00:56.924Z,5.36
2019-01-26T04:01:56.930Z,5.33
2019-01-26T04:02:56.980Z,5.35
2019-01-26T04:03:56.903Z,5.38
2019-01-26T04:04:56.883Z,5.38
2019-01-26T04:05:56.992Z,5.32
2019-01-26T04:06:56.964Z,5.35
2019-01-26T04:07:56.850Z,5.32
2019-01-26T04:08:56.835Z,5.35
2019-01-26T04:09:56.862Z,5.30
2019-01-26T04:10:56.895Z,5.44
2019-01-26T04:11:56.801Z,5.33
2019-01-26T04:12:56.814Z,5.35
2019-01-26T04:13:56.773Z,5.46
2019-01-26T04:14:56.777Z,5.33
2019-01-26T04:15:56.962Z,5.41
2019-01-26T04:16:56.750Z,5.41
2019-01-26T04:17:56.740Z,5.47
2019-01-26T04:18:56.769Z,5.51
2019-01-26T04:19:56.724Z,5.51
2019-01-26T04:20:56.713Z,5.50
2019-01-26T04:21:56.834Z,5.50
2019-01-26T04:22:56.693Z,5.46
2019-01-26T04:23:56.721Z,5.46
2019-01-26T04:24:56.696Z,5.43
2019-01-26T04:25:56.709Z,5.48
2019-01-26T04:26:56.689Z,5.44
2019-01-26T04:27:56.639Z,5.54
2019-01-26T04:28:56.677Z,5.38
2019-01-26T04:29:56.593Z,5.46
2019-01-26T04:30:56.608Z,5.53
2019-01-26T04:31:56.701Z,5.59
2019-01-26T04:32:56.610Z,5.50
2019-01-26T04:33:56.562Z,5.62
2019-01-26T04:34:56.561Z,5.62
2019-01-26T04:35:57.121Z,5.61
2019-01-26T04:36:56.531Z,5.62
2019-01-26T04:37:56.596Z,5.56
2019-01-26T04:38:56.529Z,5.62
2019-01-26T04:39:56.515Z,5.68
2019-01-26T04:40:56.560Z,5.54
2019-01-26T04:41:56.478Z,5.62
2019-01-26T04:42:56.620Z,5.61
2019-01-26T04:43:56.452Z,5.59
2019-01-26T04:44:56.447Z,5.68
2019-01-26T04:45:56.484Z,5.59
2019-01-26T04:46:56.418Z,5.57
2019-01-26T04:47:56.479Z,5.56
2019-01-26T04:48:56.421Z,5.66
2019-01-26T04:49:56.377Z,5.59
2019-01-26T04:50:56.370Z,5.64
2019-01-26T04:51:56.367Z,5.62
2019-01-26T04:52:56.375Z,5.73
2019-01-26T04:53:56.343Z,5.73
2019-01-26T04:54:56.429Z,5.72
2019-01-26T04:55:56.356Z,5.68
2019-01-26T04:56:56.311Z,5.72
2019-01-26T04:57:56.315Z,5.73
2019-01-26T04:58:56.479Z,5.76
2019-01-26T04:59:56.324Z,5.72
2019-01-26T05:00:56.258Z,5.71
2019-01-26T05:01:56.296Z,5.80
2019-01-26T05:02:56.260Z,5.73
2019-01-26T05:03:56.227Z,5.79
2019-01-26T05:04:56.231Z,5.79
2019-01-26T05:05:56.265Z,5.91
2019-01-26T05:06:56.200Z,5.82
2019-01-26T05:07:56.184Z,5.84
2019-01-26T05:08:56.195Z,5.87
2019-01-26T05:09:56.170Z,5.84
2019-01-26T05:10:56.151Z,5.86
2019-01-26T05:11:56.213Z,5.83
2019-01-26T05:12:56.191Z,5.84
2019-01-26T05:13:56.115Z,5.84
2019-01-26T05:14:57.127Z,5.82
2019-01-26T05:15:56.174Z,5.80
2019-01-26T05:16:56.160Z,5.82
2019-01-26T05:17:56.088Z,5.86
2019-01-26T05:18:56.060Z,5.80
2019-01-26T05:19:56.066Z,5.76
2019-01-26T05:20:56.073Z,5.82
2019-01-26T05:21:56.035Z,5.89
2019-01-26T05:22:56.076Z,5.89
2019-01-26T05:23:56.050Z,5.84
2019-01-26T05:24:56.015Z,5.76
2019-01-26T05:25:55.993Z,5.80
2019-01-26T05:26:55.972Z,5.84
2019-01-26T05:27:56.633Z,5.89
2019-01-26T05:28:55.969Z,5.84
2019-01-26T05:29:55.939Z,5.93
2019-01-26T05:30:55.939Z,5.89
2019-01-26T05:31:55.925Z,5.79
2019-01-26T05:32:55.915Z,5.83
2019-01-26T05:33:55.977Z,5.83
2019-01-26T05:34:55.894Z,5.97
2019-01-26T05:35:55.870Z,5.91
2019-01-26T05:36:55.877Z,5.83
2019-01-26T05:37:55.880Z,5.90
2019-01-26T05:38:55.957Z,5.83
2019-01-26T05:39:55.831Z,5.91
2019-01-26T05:40:55.874Z,5.91
2019-01-26T05:41:56.630Z,5.90
2019-01-26T05:42:55.802Z,5.86
2019-01-26T05:43:55.862Z,5.93
2019-01-26T05:44:55.788Z,5.98
2019-01-26T05:45:55.793Z,5.89
2019-01-26T05:46:55.751Z,5.91
2019-01-26T05:47:55.740Z,5.97
2019-01-26T05:48:55.753Z,5.89
2019-01-26T05:49:55.790Z,5.94
2019-01-26T05:50:55.731Z,5.87
2019-01-26T05:51:55.810Z,5.97
2019-01-26T05:52:55.689Z,5.93
2019-01-26T05:53:55.702Z,6.04
2019-01-26T05:54:55.814Z,5.98
2019-01-26T05:55:55.736Z,5.99
2019-01-26T05:56:55.639Z,6.01
2019-01-26T05:57:55.704Z,5.99
2019-01-26T05:58:55.609Z,6.01
2019-01-26T05:59:55.658Z,6.07
2019-01-26T06:00:55.592Z,6.02
2019-01-26T06:01:55.682Z,6.08
2019-01-26T06:02:55.570Z,6.05
2019-01-26T06:03:55.584Z,6.12
2019-01-26T06:04:55.551Z,6.11
2019-01-26T06:05:55.595Z,6.11
2019-01-26T06:06:55.550Z,6.05
2019-01-26T06:07:55.503Z,6.08
2019-01-26T06:08:55.512Z,6.09
2019-01-26T06:09:55.501Z,6.04
2019-01-26T06:10:55.580Z,6.08
2019-01-26T06:11:55.531Z,6.09
2019-01-26T06:12:55.458Z,6.12
2019-01-26T06:13:55.898Z,6.16
2019-01-26T06:14:55.445Z,6.16
2019-01-26T06:15:55.487Z,6.20
2019-01-26T06:16:55.417Z,6.24
2019-01-26T06:17:55.523Z,6.26
2019-01-26T06:18:55.486Z,6.26
2019-01-26T06:19:55.382Z,6.22
2019-01-26T06:20:55.374Z,6.24
2019-01-26T06:21:55.459Z,6.27
2019-01-26T06:22:55.340Z,6.22
2019-01-26T06:23:55.404Z,6.22
2019-01-26T06:24:55.329Z,6.20
2019-01-26T06:25:55.324Z,6.27
2019-01-26T06:26:55.310Z,6.28
2019-01-26T06:27:55.285Z,6.20
2019-01-26T06:28:55.270Z,6.24
2019-01-26T06:29:55.357Z,6.26
2019-01-26T06:30:55.252Z,6.30
2019-01-26T06:31:55.243Z,6.17
2019-01-26T06:32:55.244Z,6.30
2019-01-26T06:33:55.211Z,6.28
2019-01-26T06:34:55.333Z,6.24
2019-01-26T06:35:55.255Z,6.24
2019-01-26T06:36:55.179Z,6.31
2019-01-26T06:37:55.259Z,6.26
2019-01-26T06:38:55.169Z,6.30
2019-01-26T06:39:55.184Z,6.09
2019-01-26T06:40:55.204Z,6.14
2019-01-26T06:41:55.176Z,6.16
2019-01-26T06:42:55.156Z,6.14
2019-01-26T06:43:55.128Z,6.22
2019-01-26T06:44:55.150Z,6.14
2019-01-26T06:45:55.087Z,6.17
2019-01-26T06:46:55.080Z,6.24
2019-01-26T06:48:01.865Z,6.19
2019-01-26T06:48:56.069Z,6.20
2019-01-26T06:49:55.124Z,6.24
2019-01-26T06:50:55.128Z,6.20
2019-01-26T06:51:55.036Z,6.26
2019-01-26T06:52:55.000Z,6.30
2019-01-26T06:53:55.146Z,6.33
2019-01-26T06:54:55.044Z,6.35
2019-01-26T06:55:55.121Z,6.28
2019-01-26T06:56:55.027Z,6.24
2019-01-26T06:57:54.944Z,6.27
2019-01-26T06:58:54.936Z,6.22
2019-01-26T06:59:54.952Z,6.27
2019-01-26T07:00:54.924Z,6.28
2019-01-26T07:01:54.955Z,6.22
2019-01-26T07:02:54.901Z,6.27
2019-01-26T07:03:54.952Z,6.28
2019-01-26T07:04:54.868Z,6.28
2019-01-26T07:05:54.860Z,6.22
2019-01-26T07:06:54.911Z,6.24
2019-01-26T07:07:54.925Z,6.28
2019-01-26T07:08:54.921Z,6.20
2019-01-26T07:09:54.847Z,6.30
2019-01-26T07:10:54.798Z,6.22
2019-01-26T07:11:54.838Z,6.27
2019-01-26T07:12:54.829Z,6.24
2019-01-26T07:13:54.795Z,6.28
2019-01-26T07:14:54.960Z,6.33
2019-01-26T07:15:54.752Z,6.24
2019-01-26T07:16:54.721Z,6.33
2019-01-26T07:17:54.934Z,6.27
2019-01-26T07:18:54.776Z,6.22
2019-01-26T07:19:54.708Z,6.26
2019-01-26T07:20:54.681Z,6.24
2019-01-26T07:21:54.683Z,6.31
2019-01-26T07:22:54.678Z,6.27
2019-01-26T07:23:54.741Z,6.27
2019-01-26T07:24:54.677Z,6.28
2019-01-26T07:25:54.701Z,6.24
2019-01-26T07:26:54.618Z,6.26
2019-01-26T07:27:54.623Z,6.24
2019-01-26T07:28:54.616Z,6.27
2019-01-26T07:29:54.643Z,6.22
2019-01-26T07:30:54.704Z,6.26
2019-01-26T07:31:54.624Z,6.22
2019-01-26T07:32:54.632Z,6.24
2019-01-26T07:33:54.641Z,6.27
2019-01-26T07:34:54.543Z,6.24
2019-01-26T07:35:54.534Z,6.19
2019-01-26T07:36:54.599Z,6.26
2019-01-26T07:37:54.563Z,6.24
2019-01-26T07:38:54.490Z,6.22
2019-01-26T07:39:54.486Z,6.22
2019-01-26T07:40:54.464Z,6.20
2019-01-26T07:41:54.449Z,6.27
2019-01-26T07:42:54.437Z,6.22
2019-01-26T07:43:54.508Z,6.22
2019-01-26T07:44:54.410Z,6.24
2019-01-26T07:45:54.418Z,6.16
2019-01-26T07:46:54.402Z,6.19
2019-01-26T07:47:54.434Z,6.16
2019-01-26T07:48:54.374Z,6.30
2019-01-26T07:49:54.567Z,6.22
2019-01-26T07:50:54.414Z,6.11
2019-01-26T07:51:54.350Z,6.17
2019-01-26T07:52:54.336Z,6.26
2019-01-26T07:53:54.322Z,6.24
2019-01-26T07:54:54.310Z,6.12
2019-01-26T07:55:54.368Z,6.12
2019-01-26T07:56:54.282Z,6.14
2019-01-26T07:57:54.322Z,6.07
2019-01-26T07:58:54.263Z,6.11
2019-01-26T07:59:54.262Z,6.12
2019-01-26T08:00:54.842Z,6.09
2019-01-26T08:01:54.224Z,6.08
2019-01-26T08:02:54.237Z,6.12
2019-01-26T08:03:55.156Z,6.05
2019-01-26T08:04:54.207Z,6.14
2019-01-26T08:05:54.219Z,6.08
2019-01-26T08:06:54.180Z,6.07
2019-01-26T08:07:54.143Z,6.12
2019-01-26T08:08:54.184Z,6.12
2019-01-26T08:09:54.143Z,6.16
2019-01-26T08:10:54.129Z,6.16
2019-01-26T08:11:54.162Z,6.14
2019-01-26T08:12:54.112Z,6.05
2019-01-26T08:13:54.301Z,6.08
2019-01-26T08:14:54.062Z,6.09
2019-01-26T08:15:54.091Z,6.07
2019-01-26T08:16:54.108Z,6.05
2019-01-26T08:17:54.059Z,6.19
2019-01-26T08:18:54.037Z,6.07
2019-01-26T08:19:54.085Z,6.12
2019-01-26T08:20:54.014Z,6.07
2019-01-26T08:21:54.021Z,6.09
2019-01-26T08:22:54.128Z,6.11
2019-01-26T08:23:54.026Z,6.14
2019-01-26T08:24:53.971Z,6.08
2019-01-26T08:25:53.972Z,6.12
2019-01-26T08:26:53.943Z,6.09
2019-01-26T08:27:53.924Z,6.24
2019-01-26T08:28:54.022Z,6.20
2019-01-26T08:29:53.924Z,6.11
2019-01-26T08:30:53.941Z,6.11
2019-01-26T08:31:53.898Z,6.08
2019-01-26T08:32:53.878Z,6.17
2019-01-26T08:33:53.903Z,6.11
2019-01-26T08:34:53.854Z,6.08
2019-01-26T08:35:53.998Z,6.12
2019-01-26T08:36:53.835Z,6.05
2019-01-26T08:37:53.873Z,6.11
2019-01-26T08:38:53.943Z,6.09
2019-01-26T08:39:53.794Z,6.11
2019-01-26T08:40:53.852Z,6.11
2019-01-26T08:41:53.847Z,6.07
2019-01-26T08:42:53.758Z,6.08
2019-01-26T08:43:53.840Z,6.11
2019-01-26T08:44:53.841Z,6.09
2019-01-26T08:45:53.718Z,6.02
2019-01-26T08:46:53.803Z,6.09
2019-01-26T08:47:53.713Z,6.05
2019-01-26T08:48:53.701Z,6.11
2019-01-26T08:49:53.775Z,6.05
2019-01-26T08:50:53.754Z,6.09
2019-01-26T08:51:53.643Z,6.11
2019-01-26T08:52:53.674Z,6.11
2019-01-26T08:53:53.856Z,6.01
2019-01-26T08:54:53.622Z,6.04
2019-01-26T08:55:53.598Z,6.01
2019-01-26T08:56:53.811Z,5.98
2019-01-26T08:57:53.697Z,6.02
2019-01-26T08:58:53.559Z,5.98
2019-01-26T08:59:53.551Z,6.07
2019-01-26T09:00:53.543Z,5.99
2019-01-26T09:01:53.549Z,6.02
2019-01-26T09:02:53.538Z,5.98
2019-01-26T09:03:53.524Z,6.01
2019-01-26T09:04:53.497Z,6.01
2019-01-26T09:05:53.539Z,6.01
2019-01-26T09:06:53.521Z,6.01
2019-01-26T09:07:53.492Z,5.99
2019-01-26T09:08:53.542Z,6.01
2019-01-26T09:09:53.451Z,6.07
2019-01-26T09:10:53.437Z,5.99
2019-01-26T09:11:53.414Z,6.05
2019-01-26T09:12:53.643Z,6.02
2019-01-26T09:13:53.430Z,6.02
2019-01-26T09:14:53.392Z,5.98
2019-01-26T09:15:53.390Z,6.07
2019-01-26T09:16:53.367Z,6.09
2019-01-26T09:17:53.375Z,6.07
2019-01-26T09:18:53.335Z,6.09
2019-01-26T09:19:53.348Z,6.07
2019-01-26T09:20:53.323Z,6.07
2019-01-26T09:21:53.305Z,6.01
2019-01-26T09:22:53.293Z,6.08
2019-01-26T09:23:53.307Z,5.98
2019-01-26T09:24:53.270Z,6.08
2019-01-26T09:25:53.262Z,6.08
2019-01-26T09:26:53.255Z,6.09
2019-01-26T09:27:53.241Z,6.07
2019-01-26T09:28:53.254Z,6.11
2019-01-26T09:29:53.220Z,6.05
2019-01-26T09:30:54.168Z,6.08
2019-01-26T09:31:53.198Z,6.11
2019-01-26T09:32:53.179Z,6.09
2019-01-26T09:33:53.170Z,6.11
2019-01-26T09:34:53.212Z,6.07
2019-01-26T09:35:53.148Z,6.07
2019-01-26T09:36:53.139Z,6.09
2019-01-26T09:37:53.131Z,6.02
2019-01-26T09:38:53.114Z,6.05
2019-01-26T09:39:53.312Z,6.08
2019-01-26T09:40:53.186Z,6.16
2019-01-26T09:41:53.088Z,6.17
2019-01-26T09:42:53.071Z,6.22
2019-01-26T09:43:53.063Z,6.14
2019-01-26T09:44:53.045Z,6.14
2019-01-26T09:45:53.032Z,6.24
2019-01-26T09:46:53.054Z,6.11
2019-01-26T09:47:53.019Z,6.14
2019-01-26T09:48:53.001Z,6.22
2019-01-26T09:49:52.992Z,6.22
2019-01-26T09:50:52.989Z,6.22
2019-01-26T09:51:53.003Z,6.20
2019-01-26T09:52:52.961Z,6.26
2019-01-26T09:53:52.946Z,6.20
2019-01-26T09:54:52.940Z,6.24
2019-01-26T09:55:53.086Z,6.27
2019-01-26T09:56:52.918Z,6.20
2019-01-26T09:57:52.937Z,6.27
2019-01-26T09:58:52.909Z,6.24
2019-01-26T09:59:52.873Z,6.27
2019-01-26T10:00:52.876Z,6.28
2019-01-26T10:01:52.868Z,6.30
2019-01-26T10:02:52.877Z,6.27
2019-01-26T10:03:52.852Z,6.35
2019-01-26T10:04:52.828Z,6.28
2019-01-26T10:05:52.820Z,6.28
2019-01-26T10:06:52.799Z,6.30
2019-01-26T10:07:52.787Z,6.31
2019-01-26T10:08:53.008Z,6.35
2019-01-26T10:09:52.771Z,6.36
2019-01-26T10:10:52.778Z,6.42
2019-01-26T10:11:52.779Z,6.35
2019-01-26T10:12:52.741Z,6.30
2019-01-26T10:13:52.719Z,6.36
2019-01-26T10:14:52.732Z,6.42
2019-01-26T10:15:52.701Z,6.35
2019-01-26T10:16:52.743Z,6.42
2019-01-26T10:17:52.679Z,6.31
2019-01-26T10:18:53.798Z,6.38
2019-01-26T10:19:52.664Z,6.30
2019-01-26T10:20:52.685Z,6.38
2019-01-26T10:21:52.627Z,6.36
2019-01-26T10:22:52.629Z,6.33
2019-01-26T10:23:52.608Z,6.33
2019-01-26T10:24:52.593Z,6.41
2019-01-26T10:25:52.605Z,6.45
2019-01-26T10:26:52.576Z,6.39
2019-01-26T10:27:52.558Z,6.45
2019-01-26T10:28:52.563Z,6.41
2019-01-26T10:29:52.542Z,6.48
2019-01-26T10:30:52.549Z,6.49
2019-01-26T10:31:52.517Z,6.49
2019-01-26T10:32:52.570Z,6.51
2019-01-26T10:33:52.495Z,6.44
2019-01-26T10:34:52.481Z,6.46
2019-01-26T10:35:52.538Z,6.48
2019-01-26T10:36:52.463Z,6.48
2019-01-26T10:37:52.455Z,6.54
2019-01-26T10:38:52.439Z,6.57
2019-01-26T10:39:52.427Z,6.45
2019-01-26T10:40:52.418Z,6.56
2019-01-26T10:41:52.478Z,6.54
2019-01-26T10:42:52.409Z,6.57
2019-01-26T10:43:52.386Z,6.57
2019-01-26T10:44:52.382Z,6.51
2019-01-26T10:45:52.400Z,6.52
2019-01-26T10:46:52.382Z,6.56
2019-01-26T10:47:52.392Z,6.57
2019-01-26T10:48:52.411Z,6.64
2019-01-26T10:49:52.316Z,6.59
2019-01-26T10:50:52.300Z,6.56
2019-01-26T10:51:52.428Z,6.59
2019-01-26T10:52:52.285Z,6.63
2019-01-26T10:53:52.305Z,6.60
2019-01-26T10:54:52.287Z,6.62
2019-01-26T10:55:52.265Z,6.70
2019-01-26T10:56:52.267Z,6.70
2019-01-26T10:57:52.237Z,6.74
2019-01-26T10:58:52.232Z,6.75
2019-01-26T10:59:52.208Z,6.77
2019-01-26T11:00:52.195Z,6.75
2019-01-26T11:01:52.184Z,6.70
2019-01-26T11:02:52.233Z,6.78
2019-01-26T11:03:52.185Z,6.79
2019-01-26T11:04:52.175Z,6.78
2019-01-26T11:05:52.134Z,6.81
2019-01-26T11:06:52.140Z,6.77
2019-01-26T11:07:52.117Z,6.78
2019-01-26T11:08:52.121Z,6.81
2019-01-26T11:09:52.109Z,6.84
2019-01-26T11:10:52.117Z,6.81
2019-01-26T11:11:52.124Z,6.85
2019-01-26T11:12:52.121Z,6.82
2019-01-26T11:13:52.069Z,6.89
2019-01-26T11:14:52.072Z,6.82
2019-01-26T11:15:52.124Z,6.87
2019-01-26T11:16:52.044Z,6.93
2019-01-26T11:17:52.035Z,6.88
2019-01-26T11:18:52.105Z,6.93
2019-01-26T11:19:51.981Z,6.87
2019-01-26T11:20:52.002Z,6.96
2019-01-26T11:21:51.969Z,6.89
2019-01-26T11:22:51.955Z,6.92
2019-01-26T11:23:51.953Z,7.03
2019-01-26T11:24:51.924Z,7.02
2019-01-26T11:25:51.922Z,7.07
2019-01-26T11:26:51.927Z,7.07
2019-01-26T11:27:51.896Z,7.11
2019-01-26T11:28:51.883Z,7.11
2019-01-26T11:29:51.985Z,7.11
2019-01-26T11:30:51.861Z,7.14
2019-01-26T11:31:51.962Z,7.15
2019-01-26T11:32:51.881Z,7.13
2019-01-26T11:33:51.843Z,7.20
2019-01-26T11:34:51.861Z,7.25
2019-01-26T11:35:51.826Z,7.24
2019-01-26T11:36:51.805Z,7.29
2019-01-26T11:37:51.781Z,7.28
2019-01-26T11:38:51.780Z,7.29
2019-01-26T11:39:51.761Z,7.23
2019-01-26T11:40:51.779Z,7.25
2019-01-26T11:41:51.742Z,7.23
2019-01-26T11:42:51.727Z,7.20
2019-01-26T11:43:51.724Z,7.24
2019-01-26T11:44:51.747Z,7.28
2019-01-26T11:45:51.711Z,7.28
2019-01-26T11:46:58.465Z,7.25
2019-01-26T11:47:51.865Z,7.28
2019-01-26T11:48:51.662Z,7.36
2019-01-26T11:49:51.652Z,7.31
2019-01-26T11:50:51.713Z,7.33
2019-01-26T11:51:51.641Z,7.29
2019-01-26T11:52:51.624Z,7.40
2019-01-26T11:53:51.613Z,7.36
2019-01-26T11:54:51.598Z,7.39
2019-01-26T11:55:51.651Z,7.50
2019-01-26T11:56:51.574Z,7.47
2019-01-26T11:57:51.563Z,7.43
2019-01-26T11:58:51.597Z,7.51
2019-01-26T11:59:51.541Z,7.57
2019-01-26T12:00:51.568Z,7.57
2019-01-26T12:01:51.521Z,7.50
2019-01-26T12:02:51.527Z,7.51
2019-01-26T12:03:51.503Z,7.48
2019-01-26T12:04:51.488Z,7.56
2019-01-26T12:05:51.477Z,7.60
2019-01-26T12:06:51.487Z,7.53
2019-01-26T12:07:51.490Z,7.56
2019-01-26T12:08:51.445Z,7.61
2019-01-26T12:09:51.434Z,7.72
2019-01-26T12:10:51.420Z,7.69
2019-01-26T12:11:51.482Z,7.69
2019-01-26T12:12:51.398Z,7.61
2019-01-26T12:13:51.396Z,7.67
2019-01-26T12:14:51.419Z,7.66
2019-01-26T12:15:51.367Z,7.67
2019-01-26T12:16:51.364Z,7.70
2019-01-26T12:17:51.362Z,7.69
2019-01-26T12:18:52.207Z,7.77
2019-01-26T12:19:51.323Z,7.73
2019-01-26T12:20:51.334Z,7.77
2019-01-26T12:21:51.302Z,7.72
2019-01-26T12:22:51.308Z,7.77
2019-01-26T12:23:51.269Z,7.77
2019-01-26T12:24:51.287Z,7.73
2019-01-26T12:25:51.254Z,7.77
2019-01-26T12:26:51.287Z,7.79
2019-01-26T12:27:51.249Z,7.79
2019-01-26T12:28:51.245Z,7.77
2019-01-26T12:29:51.210Z,7.80
2019-01-26T12:30:52.213Z,7.76
2019-01-26T12:31:51.223Z,7.76
2019-01-26T12:32:51.171Z,7.80
2019-01-26T12:33:51.210Z,7.79
2019-01-26T12:34:51.178Z,7.82
2019-01-26T12:35:51.149Z,7.75
2019-01-26T12:36:51.141Z,7.82
2019-01-26T12:37:51.122Z,7.88
2019-01-26T12:38:51.131Z,7.80
2019-01-26T12:39:51.127Z,7.83
2019-01-26T12:40:51.108Z,7.77
2019-01-26T12:41:51.079Z,7.83
2019-01-26T12:42:51.061Z,7.80
2019-01-26T12:43:51.075Z,7.79
2019-01-26T12:44:51.082Z,7.73
2019-01-26T12:45:51.032Z,7.80
2019-01-26T12:46:51.020Z,7.85
2019-01-26T12:47:51.015Z,7.80
2019-01-26T12:48:50.999Z,7.77
2019-01-26T12:49:50.989Z,7.76
2019-01-26T12:50:51.023Z,7.80
2019-01-26T12:51:50.964Z,7.73
2019-01-26T12:52:50.957Z,7.76
2019-01-26T12:53:50.945Z,7.82
2019-01-26T12:54:51.105Z,7.83
2019-01-26T12:55:51.012Z,7.85
2019-01-26T12:56:50.951Z,7.80
2019-01-26T12:57:51.008Z,7.97
2019-01-26T12:58:50.945Z,7.94
2019-01-26T12:59:50.904Z,7.91
2019-01-26T13:00:50.902Z,8.08
2019-01-26T13:01:50.866Z,7.97
2019-01-26T13:02:50.872Z,8.00
2019-01-26T13:03:50.829Z,7.95
2019-01-26T13:04:50.824Z,7.93
2019-01-26T13:05:50.822Z,8.00
2019-01-26T13:06:50.825Z,8.00
2019-01-26T13:07:50.782Z,7.98
2019-01-26T13:08:51.710Z,8.01
2019-01-26T13:09:50.783Z,8.03
2019-01-26T13:10:50.800Z,8.09
2019-01-26T13:11:50.778Z,8.08
2019-01-26T13:12:50.811Z,8.09
2019-01-26T13:13:51.992Z,8.03
2019-01-26T13:14:50.752Z,8.03
2019-01-26T13:15:50.724Z,8.03
2019-01-26T13:16:50.732Z,8.03
2019-01-26T13:17:50.676Z,8.01
2019-01-26T13:18:50.682Z,8.05