createdAt,value
2023-10-10T00:00:00.443Z,14.5
2023-10-10T00:05:00.356Z,14.4
2023-10-10T00:10:00.391Z,14.3
2023-10-10T00:15:00.161Z,14.2
2023-10-10T00:20:00.222Z,14.1
2023-10-10T00:25:00.519Z,14.1
2023-10-10T00:30:00.694Z,14.3
2023-10-10T00:35:00.645Z,14.4
2023-10-10T00:40:00.075Z,14.3
2023-10-10T00:45:00.425Z,14.2
2023-10-10T00:50:00.388Z,14.2
2023-10-10T00:55:00.619Z,14.2
2023-10-10T01:00:00.895Z,14.1
2023-10-10T01:05:01.216Z,14.1
2023-10-10T01:10:01.178Z,14.1
2023-10-10T01:15:18.074Z,14.1
2023-10-10T01:20:01.607Z,14.1
2023-10-10T01:25:00.133Z,14.1
2023-10-10T01:30:00.472Z,14
2023-10-10T01:35:00.200Z,13.9
2023-10-10T01:40:00.836Z,13.9
2023-10-10T01:45:00.498Z,13.8
2023-10-10T01:50:01.943Z,13.7
2023-10-10T01:55:00.139Z,13.6
2023-10-10T02:00:00.235Z,13.8
2023-10-10T02:05:00.197Z,13.9
2023-10-10T02:10:00.047Z,13.7
2023-10-10T02:15:00.141Z,13.6
2023-10-10T02:20:00.389Z,13.8
2023-10-10T02:25:00.372Z,13.7
2023-10-10T02:30:00.374Z,13.6
2023-10-10T02:35:00.108Z,13.5
2023-10-10T02:40:00.489Z,13.7
2023-10-10T02:45:00.774Z,13.6
2023-10-10T02:50:00.786Z,13.6
2023-10-10T02:54:59.939Z,13.2
2023-10-10T03:00:01.348Z,13.2
2023-10-10T03:05:00.328Z,13.2
2023-10-10T03:10:00.009Z,13.1
2023-10-10T03:14:59.884Z,13.2
2023-10-10T03:20:00.552Z,13.3
2023-10-10T03:25:00.325Z,13.3
2023-10-10T03:30:00.312Z,13.1
2023-10-10T03:35:00.398Z,13.1
2023-10-10T03:40:00.211Z,13.3
2023-10-10T03:44:59.884Z,13.2
2023-10-10T03:50:00.764Z,13.3
2023-10-10T03:55:00.267Z,13.2
2023-10-10T04:00:00.251Z,12.9
2023-10-10T04:05:11.951Z,12.9
2023-10-10T04:10:00.049Z,13
2023-10-10T04:15:00.467Z,12.8
2023-10-10T04:20:00.254Z,12.9
2023-10-10T04:25:02.566Z,12.8
2023-10-10T04:30:00.140Z,12.7
2023-10-10T04:35:00.361Z,12.7
2023-10-10T04:40:00.138Z,13
2023-10-10T04:45:00.261Z,12.8
2023-10-10T04:50:00.027Z,12.8
2023-10-10T04:55:00.164Z,12.8
2023-10-10T05:00:00.337Z,12.8
2023-10-10T05:04:59.853Z,12.9
2023-10-10T05:09:59.993Z,12.7
2023-10-10T05:15:00.078Z,13
2023-10-10T05:19:59.869Z,12.7
2023-10-10T05:24:59.865Z,12.8
2023-10-10T05:30:00.437Z,12.8
2023-10-10T05:35:01.577Z,12.6
2023-10-10T05:40:00.306Z,12.6
2023-10-10T05:44:59.953Z,12.6
2023-10-10T05:50:00.161Z,12.5
2023-10-10T05:55:00.541Z,12.7
2023-10-10T05:59:59.798Z,12.5
2023-10-10T06:05:00.229Z,12.4
2023-10-10T06:09:59.830Z,12.4
2023-10-10T06:15:00.115Z,12.4
2023-10-10T06:19:59.998Z,12.6
2023-10-10T06:25:00.115Z,12.6
2023-10-10T06:29:59.914Z,12.8
2023-10-10T06:34:59.978Z,12.6
2023-10-10T06:40:00.100Z,12.6
2023-10-10T06:45:00.051Z,12.8
2023-10-10T06:50:03.121Z,12.9
2023-10-10T06:55:00.134Z,12.7
2023-10-10T06:59:59.867Z,12.9
2023-10-10T07:04:59.945Z,12.8
2023-10-10T07:09:59.746Z,12.7
2023-10-10T07:15:00.444Z,12.9
2023-10-10T07:19:59.843Z,12.7
2023-10-10T07:25:00.045Z,12.8
2023-10-10T07:30:00.015Z,12.8
2023-10-10T07:35:00.104Z,13.1
2023-10-10T07:39:59.860Z,13.1
2023-10-10T07:44:59.792Z,13
2023-10-10T07:49:59.877Z,13.1
2023-10-10T07:55:00.226Z,13
2023-10-10T08:00:00.242Z,13.2
2023-10-10T08:04:59.849Z,13.2
2023-10-10T08:10:00.078Z,13.4
2023-10-10T08:14:59.857Z,13.4
2023-10-10T08:19:59.738Z,13.6
2023-10-10T08:24:59.830Z,13.5
2023-10-10T08:29:59.875Z,13.5
2023-10-10T08:34:59.953Z,13.6
2023-10-10T08:39:59.847Z,13.6
2023-10-10T08:44:59.731Z,13.8
2023-10-10T08:49:59.800Z,13.9
2023-10-10T08:54:59.771Z,14
2023-10-10T09:00:00.003Z,14.3
2023-10-10T09:04:59.695Z,14.4
2023-10-10T09:09:59.744Z,14.7
2023-10-10T09:15:09.594Z,14.7
2023-10-10T09:20:00.268Z,15
2023-10-10T09:24:59.658Z,15.2
2023-10-10T09:29:59.656Z,15.4
2023-10-10T09:35:00.343Z,15.6
2023-10-10T09:39:59.666Z,15.4
2023-10-10T09:44:59.628Z,15.6
2023-10-10T09:49:59.863Z,15.9
2023-10-10T09:54:59.732Z,16.1
2023-10-10T10:00:08.959Z,15.9
2023-10-10T10:04:59.705Z,15.9
2023-10-10T10:09:59.835Z,15.9
2023-10-10T10:15:09.242Z,16
2023-10-10T10:20:01.668Z,16.3
2023-10-10T10:24:59.504Z,16.5
2023-10-10T10:30:00.799Z,16.6
2023-10-10T10:34:59.568Z,16.8
2023-10-10T10:39:59.913Z,16.8
2023-10-10T10:44:59.686Z,17
2023-10-10T10:50:00.315Z,17.1
2023-10-10T10:54:59.754Z,17.2
2023-10-10T10:59:59.914Z,17.3
2023-10-10T11:04:59.901Z,17.5
2023-10-10T11:10:00.737Z,17.7
2023-10-10T11:14:59.703Z,18
2023-10-10T11:19:59.807Z,17.9
2023-10-10T11:24:59.542Z,18.5
2023-10-10T11:29:59.580Z,18.8
2023-10-10T11:34:59.712Z,18.5
2023-10-10T11:40:15.626Z,18.2
2023-10-10T11:44:59.478Z,18.3
2023-10-10T11:49:59.661Z,18.2
2023-10-10T11:54:59.468Z,18.9
2023-10-10T12:00:06.335Z,19.3
2023-10-10T12:04:59.590Z,19.8
2023-10-10T12:10:00.081Z,20
2023-10-10T12:14:59.766Z,20.4
2023-10-10T12:19:59.669Z,20.2
2023-10-10T12:25:00.070Z,20.7
2023-10-10T12:29:59.835Z,20.9
2023-10-10T12:34:59.846Z,20.8
2023-10-10T12:39:59.702Z,20.5
2023-10-10T12:44:59.407Z,21.1
2023-10-10T12:49:59.921Z,20.1
2023-10-10T12:55:00.077Z,20.3
2023-10-10T12:59:59.637Z,20.3
2023-10-10T13:04:59.870Z,20.2
2023-10-10T13:09:59.632Z,19.6
2023-10-10T13:14:59.506Z,19.5
2023-10-10T13:20:00.082Z,19.6
2023-10-10T13:24:59.708Z,19.4
2023-10-10T13:29:59.610Z,19.1
2023-10-10T13:34:59.461Z,18.7
2023-10-10T13:39:59.665Z,18.8
2023-10-10T13:44:59.590Z,18.8
2023-10-10T13:49:59.607Z,19
2023-10-10T13:54:59.331Z,19.3
2023-10-10T13:59:59.537Z,19.5
2023-10-10T14:04:59.625Z,19.8
2023-10-10T14:10:03.454Z,19.8
2023-10-10T14:14:59.604Z,19.8
2023-10-10T14:19:59.913Z,19.8
2023-10-10T14:24:59.363Z,19.8
2023-10-10T14:29:59.496Z,19.6
2023-10-10T14:34:59.553Z,19.6
2023-10-10T14:39:59.612Z,19.5
2023-10-10T14:44:59.982Z,19.3
2023-10-10T14:49:59.653Z,19.2
2023-10-10T14:54:59.335Z,19.2
2023-10-10T14:59:59.676Z,19
2023-10-10T15:04:59.771Z,19
2023-10-10T15:09:59.652Z,18.9
2023-10-10T15:14:59.415Z,18.9
2023-10-10T15:19:59.441Z,18.9
2023-10-10T15:24:59.696Z,18.9
2023-10-10T15:29:59.452Z,18.8
2023-10-10T15:34:59.470Z,18.8
2023-10-10T15:39:59.423Z,18.6
2023-10-10T15:44:59.486Z,18.5
2023-10-10T15:49:59.611Z,18.5
2023-10-10T15:54:59.445Z,18.4
2023-10-10T15:59:59.451Z,18.3
2023-10-10T16:04:59.593Z,18.3
2023-10-10T16:09:59.648Z,18.1
2023-10-10T16:14:59.590Z,18.1
2023-10-10T16:19:59.688Z,18.1
2023-10-10T16:24:59.722Z,18
2023-10-10T16:29:59.792Z,17.9
2023-10-10T16:34:59.371Z,18
2023-10-10T16:39:59.338Z,17.8
2023-10-10T16:44:59.533Z,17.8
2023-10-10T16:49:59.393Z,17.9
2023-10-10T16:54:59.198Z,17.8
2023-10-10T16:59:59.666Z,17.6
2023-10-10T17:04:59.240Z,17.6
2023-10-10T17:09:59.409Z,17.5
2023-10-10T17:14:59.431Z,17.5
2023-10-10T17:19:59.798Z,17.4
2023-10-10T17:24:59.525Z,17.4
2023-10-10T17:29:59.736Z,17.4
2023-10-10T17:34:59.487Z,17.5
2023-10-10T17:39:59.172Z,17.4
2023-10-10T17:44:59.644Z,17.4
2023-10-10T17:49:59.769Z,17.4
2023-10-10T17:54:59.257Z,17.4
2023-10-10T17:59:59.593Z,17.2
2023-10-10T18:04:59.532Z,17.3
2023-10-10T18:09:59.520Z,17.1
2023-10-10T18:14:59.738Z,17.1
2023-10-10T18:19:59.396Z,17.1
2023-10-10T18:24:59.456Z,17.1
2023-10-10T18:29:59.343Z,16.9
2023-10-10T18:34:59.504Z,16.9
2023-10-10T18:39:59.155Z,16.9
2023-10-10T18:44:59.173Z,16.9
2023-10-10T18:49:59.406Z,17
2023-10-10T18:54:59.421Z,16.8
2023-10-10T19:00:00.293Z,16.7
2023-10-10T19:04:59.280Z,16.6
2023-10-10T19:09:59.461Z,16.5
2023-10-10T19:14:59.317Z,16.5
2023-10-10T19:19:59.160Z,16.5
2023-10-10T19:24:59.334Z,16.5
2023-10-10T19:29:59.813Z,16.4
2023-10-10T19:34:59.326Z,16.4
2023-10-10T19:39:59.193Z,16.2
2023-10-10T19:45:08.169Z,16.1
2023-10-10T19:49:59.429Z,16.2
2023-10-10T19:55:12.889Z,16.3
2023-10-10T19:59:59.689Z,16.1
2023-10-10T20:04:59.411Z,16.1
2023-10-10T20:09:59.056Z,16
2023-10-10T20:14:59.545Z,16
2023-10-10T20:19:59.941Z,15.9
2023-10-10T20:24:59.298Z,15.9
2023-10-10T20:29:59.438Z,15.8
2023-10-10T20:34:59.023Z,15.7
2023-10-10T20:39:59.124Z,15.7
2023-10-10T20:44:59.331Z,15.7
2023-10-10T20:49:59.094Z,15.6
2023-10-10T20:54:59.311Z,15.6
2023-10-10T20:59:59.063Z,15.4
2023-10-10T21:04:59.194Z,15.2
2023-10-10T21:09:59.322Z,15.2
2023-10-10T21:14:59.181Z,15.2
2023-10-10T21:19:59.126Z,15.2
2023-10-10T21:24:59.249Z,15
2023-10-10T21:29:59.779Z,15
2023-10-10T21:34:59.356Z,15.1
2023-10-10T21:39:59.210Z,15
2023-10-10T21:44:59.300Z,14.8
2023-10-10T21:49:59.056Z,14.8
2023-10-10T21:54:59.338Z,14.7
2023-10-10T21:59:59.264Z,14.5
2023-10-10T22:04:59.264Z,14.6
2023-10-10T22:09:59.285Z,14.6
2023-10-10T22:14:59.076Z,14.4
2023-10-10T22:19:58.987Z,14.4
2023-10-10T22:24:59.711Z,14.5
2023-10-10T22:29:59.721Z,14.4
2023-10-10T22:34:59.185Z,14.3
2023-10-10T22:39:59.219Z,14.4
2023-10-10T22:44:59.040Z,14.3
2023-10-10T22:49:59.062Z,14.2
2023-10-10T22:54:59.214Z,14.3
2023-10-10T22:59:58.948Z,14.2
2023-10-10T23:04:59.416Z,14.1
2023-10-10T23:09:58.984Z,14.1
2023-10-10T23:14:59.260Z,14
2023-10-10T23:19:59.060Z,14.1
2023-10-10T23:25:00.323Z,13.9
2023-10-10T23:29:59.053Z,14.1
2023-10-10T23:34:59.072Z,13.9
2023-10-10T23:39:59.220Z,13.9
2023-10-10T23:44:58.984Z,13.9
2023-10-10T23:49:59.198Z,13.9
2023-10-10T23:54:59.356Z,13.9
2023-10-10T23:59:59.361Z,13.9
