createdAt,value
2018-11-14T00:00:08.447Z,9.40
2018-11-14T00:02:36.732Z,8.20
2018-11-14T00:05:06.083Z,6.77
2018-11-14T00:07:33.629Z,9.40
2018-11-14T00:10:01.177Z,6.50
2018-11-14T00:12:29.185Z,6.60
2018-11-14T00:14:57.811Z,4.70
2018-11-14T00:17:25.372Z,5.10
2018-11-14T00:19:52.919Z,5.13
2018-11-14T00:22:20.644Z,5.47
2018-11-14T00:24:49.392Z,6.47
2018-11-14T00:27:16.821Z,7.00
2018-11-14T00:29:44.335Z,6.73
2018-11-14T00:32:13.230Z,5.20
2018-11-14T00:34:40.896Z,6.20
2018-11-14T00:37:08.940Z,5.07
2018-11-14T00:39:36.462Z,4.30
2018-11-14T00:42:05.525Z,4.60
2018-11-14T00:44:33.675Z,4.27
2018-11-14T00:47:01.326Z,5.13
2018-11-14T00:49:29.246Z,5.17
2018-11-14T00:51:56.787Z,4.40
2018-11-14T00:54:24.295Z,4.20
2018-11-14T00:56:52.179Z,4.70
2018-11-14T00:59:19.774Z,4.50
2018-11-14T01:01:48.102Z,3.80
2018-11-14T01:04:15.709Z,3.60
2018-11-14T01:06:44.183Z,5.10
2018-11-14T01:09:13.503Z,5.00
2018-11-14T01:11:42.028Z,6.33
2018-11-14T01:14:10.248Z,4.90
2018-11-14T01:16:38.306Z,4.20
2018-11-14T01:19:07.320Z,5.70
2018-11-14T01:21:34.960Z,7.13
2018-11-14T01:24:02.720Z,5.40
2018-11-14T01:26:31.616Z,4.60
2018-11-14T01:29:00.412Z,5.27
2018-11-14T01:31:28.403Z,6.50
2018-11-14T01:33:56.690Z,5.90
2018-11-14T01:36:24.227Z,6.60
2018-11-14T01:38:52.619Z,8.00
2018-11-14T01:41:20.286Z,7.40
2018-11-14T01:43:47.848Z,7.10
2018-11-14T01:46:15.631Z,6.53
2018-11-14T01:48:43.815Z,6.70
2018-11-14T01:51:11.367Z,4.07
2018-11-14T01:53:39.631Z,3.87
2018-11-14T01:56:07.764Z,4.40
2018-11-14T01:58:36.513Z,4.60
2018-11-14T02:01:05.204Z,4.20
2018-11-14T02:03:32.747Z,4.57
2018-11-14T02:06:00.883Z,4.90
2018-11-14T02:08:28.403Z,5.30
2018-11-14T02:10:56.585Z,3.90
2018-11-14T02:13:24.115Z,3.90
2018-11-14T02:15:52.291Z,3.70
2018-11-14T02:18:20.527Z,3.90
2018-11-14T02:20:48.027Z,4.23
2018-11-14T02:23:15.517Z,4.40
2018-11-14T02:25:43.920Z,3.60
2018-11-14T02:28:11.431Z,3.80
2018-11-14T02:30:39.749Z,3.77
2018-11-14T02:33:09.370Z,3.70
2018-11-14T02:35:37.679Z,3.30
2018-11-14T02:38:05.535Z,3.47
2018-11-14T02:40:33.043Z,4.50
2018-11-14T02:43:00.747Z,4.60
2018-11-14T02:45:28.366Z,5.40
2018-11-14T02:47:56.483Z,3.97
2018-11-14T02:50:23.980Z,4.57
2018-11-14T02:52:52.830Z,5.27
2018-11-14T02:55:20.350Z,5.23
2018-11-14T02:57:47.835Z,9.20
2018-11-14T03:00:17.547Z,6.70
2018-11-14T03:02:45.939Z,4.30
2018-11-14T03:05:14.360Z,4.60
2018-11-14T03:07:41.895Z,3.53
2018-11-14T03:10:12.375Z,3.47
2018-11-14T03:12:40.945Z,3.07
2018-11-14T03:15:12.566Z,2.70
2018-11-14T03:17:40.708Z,3.23
2018-11-14T03:20:10.691Z,3.03
2018-11-14T03:22:38.731Z,4.53
2018-11-14T03:25:07.800Z,3.50
2018-11-14T03:27:35.309Z,3.90
2018-11-14T03:30:04.363Z,5.37
2018-11-14T03:32:34.411Z,5.00
2018-11-14T03:35:02.067Z,4.30
2018-11-14T03:37:29.579Z,5.03
2018-11-14T03:39:57.211Z,5.43
2018-11-14T03:42:24.747Z,4.23
2018-11-14T03:44:52.783Z,5.57
2018-11-14T03:47:20.307Z,3.60
2018-11-14T03:49:48.399Z,4.23
2018-11-14T03:52:16.436Z,3.67
2018-11-14T03:54:43.947Z,3.80
2018-11-14T03:57:11.630Z,3.50
2018-11-14T03:59:39.107Z,3.10
2018-11-14T04:02:07.827Z,3.23
2018-11-14T04:04:36.470Z,3.43
2018-11-14T04:07:04.783Z,4.20
2018-11-14T04:09:33.295Z,5.37
2018-11-14T04:12:01.622Z,5.27
2018-11-14T04:14:29.122Z,4.73
2018-11-14T04:16:57.539Z,4.57
2018-11-14T04:19:25.024Z,5.00
2018-11-14T04:21:52.685Z,4.50
2018-11-14T04:24:21.494Z,5.83
2018-11-14T04:26:49.995Z,4.77
2018-11-14T04:29:18.355Z,4.73
2018-11-14T04:31:46.843Z,5.37
2018-11-14T04:34:14.349Z,4.60
2018-11-14T04:36:41.845Z,5.20
2018-11-14T04:39:10.671Z,3.80
2018-11-14T04:41:38.187Z,2.87
2018-11-14T04:44:06.259Z,3.30
2018-11-14T04:46:34.591Z,2.97
2018-11-14T04:49:03.285Z,3.93
2018-11-14T04:51:30.796Z,4.93
2018-11-14T04:53:58.367Z,4.87
2018-11-14T04:56:25.887Z,3.57
2018-11-14T04:58:53.479Z,4.90
2018-11-14T05:01:21.508Z,3.43
2018-11-14T05:03:49.043Z,4.70
2018-11-14T05:06:17.043Z,5.73
2018-11-14T05:08:45.071Z,5.97
2018-11-14T05:11:14.035Z,5.60
2018-11-14T05:13:42.126Z,4.93
2018-11-14T05:16:11.340Z,4.80
2018-11-14T05:18:38.835Z,3.30
2018-11-14T05:21:06.915Z,4.47
2018-11-14T05:23:35.631Z,4.40
2018-11-14T05:26:04.213Z,3.70
2018-11-14T05:28:32.299Z,3.20
2018-11-14T05:31:00.372Z,3.50
2018-11-14T05:33:28.483Z,4.07
2018-11-14T05:35:55.976Z,3.80
2018-11-14T05:38:23.496Z,5.50
2018-11-14T05:40:51.055Z,4.07
2018-11-14T05:43:18.591Z,6.03
2018-11-14T05:45:46.483Z,5.10
2018-11-14T05:48:14.675Z,5.90
2018-11-14T05:50:42.200Z,5.23
2018-11-14T05:53:09.699Z,5.77
2018-11-14T05:55:37.343Z,6.10
2018-11-14T05:58:05.219Z,6.73
2018-11-14T06:00:33.604Z,4.53
2018-11-14T06:03:02.353Z,4.97
2018-11-14T06:05:30.452Z,4.57
2018-11-14T06:07:58.550Z,4.10
2018-11-14T06:10:26.573Z,4.53
2018-11-14T06:12:54.547Z,4.77
2018-11-14T06:15:22.404Z,4.00
2018-11-14T06:17:51.189Z,4.03
2018-11-14T06:20:20.746Z,3.80
2018-11-14T06:22:49.868Z,6.97
2018-11-14T06:25:30.444Z,10.83
2018-11-14T06:28:00.213Z,12.97
2018-11-14T06:30:28.627Z,9.97
2018-11-14T06:32:57.228Z,7.07
2018-11-14T06:35:24.913Z,5.60
2018-11-14T06:37:53.007Z,4.63
2018-11-14T06:40:20.811Z,4.50
2018-11-14T06:42:49.091Z,4.23
2018-11-14T06:45:18.013Z,4.40
2018-11-14T06:47:46.848Z,4.03
2018-11-14T06:50:15.133Z,4.10
2018-11-14T06:52:43.307Z,4.60
2018-11-14T06:55:12.727Z,5.40
2018-11-14T06:57:40.548Z,5.10
2018-11-14T07:00:17.252Z,4.33
2018-11-14T07:02:46.350Z,6.23
2018-11-14T07:05:16.037Z,4.07
2018-11-14T07:07:44.147Z,4.63
2018-11-14T07:10:13.436Z,4.70
2018-11-14T07:12:41.573Z,4.20
2018-11-14T07:15:16.685Z,4.67
2018-11-14T07:17:45.346Z,4.60
2018-11-14T07:20:20.652Z,5.60
2018-11-14T07:22:48.181Z,5.20
2018-11-14T07:25:16.715Z,4.17
2018-11-14T07:27:44.516Z,5.43
2018-11-14T07:30:16.105Z,4.60
2018-11-14T07:32:44.954Z,5.00
2018-11-14T07:35:13.560Z,4.60
2018-11-14T07:37:42.004Z,5.07
2018-11-14T07:40:12.420Z,4.00
2018-11-14T07:42:41.625Z,4.27
2018-11-14T07:45:11.803Z,5.00
2018-11-14T07:47:39.311Z,4.93
2018-11-14T07:50:10.818Z,6.30
2018-11-14T07:52:38.358Z,9.17
2018-11-14T07:55:07.372Z,11.00
2018-11-14T07:57:35.156Z,13.40
2018-11-14T08:00:02.841Z,9.90
2018-11-14T08:02:31.457Z,11.00
2018-11-14T08:05:00.204Z,7.27
2018-11-14T08:07:27.701Z,8.80
2018-11-14T08:09:55.205Z,7.80
2018-11-14T08:12:23.646Z,14.00
2018-11-14T08:14:51.199Z,8.40
2018-11-14T08:17:19.255Z,10.40
2018-11-14T08:19:46.791Z,9.37
2018-11-14T08:22:15.044Z,11.43
2018-11-14T08:24:43.215Z,9.53
2018-11-14T08:27:10.727Z,9.40
2018-11-14T08:29:38.962Z,8.23
2018-11-14T08:32:07.748Z,8.63
2018-11-14T08:34:35.759Z,9.37
2018-11-14T08:37:04.519Z,10.90
2018-11-14T08:39:31.999Z,9.33
2018-11-14T08:41:59.868Z,9.07
2018-11-14T08:44:28.231Z,9.37
2018-11-14T08:46:55.735Z,9.13
2018-11-14T08:49:24.100Z,6.63
2018-11-14T08:51:51.718Z,6.53
2018-11-14T08:54:19.231Z,7.77
2018-11-14T08:56:47.192Z,6.90
2018-11-14T08:59:14.683Z,6.30
2018-11-14T09:01:42.964Z,7.20
2018-11-14T09:04:10.554Z,5.43
2018-11-14T09:06:38.980Z,4.70
2018-11-14T09:09:08.015Z,6.50
2018-11-14T09:11:35.968Z,6.47
2018-11-14T09:14:03.517Z,5.10
2018-11-14T09:16:33.123Z,5.10
2018-11-14T09:19:01.292Z,4.70
2018-11-14T09:21:28.829Z,4.00
2018-11-14T09:23:56.335Z,3.87
2018-11-14T09:26:24.920Z,3.67
2018-11-14T09:28:52.420Z,3.40
2018-11-14T09:31:20.812Z,4.20
2018-11-14T09:33:48.307Z,4.87
2018-11-14T09:36:16.268Z,4.37
2018-11-14T09:38:43.769Z,4.20
2018-11-14T09:41:11.367Z,5.50
2018-11-14T09:43:39.006Z,5.03
2018-11-14T09:46:06.493Z,6.57
2018-11-14T09:48:34.726Z,7.70
2018-11-14T09:51:02.221Z,8.97
2018-11-14T09:53:29.747Z,8.60
2018-11-14T09:55:57.275Z,8.90
2018-11-14T09:58:24.821Z,8.10
2018-11-14T10:00:53.282Z,8.23
2018-11-14T10:03:20.907Z,8.03
2018-11-14T10:05:49.129Z,9.90
2018-11-14T10:08:16.733Z,9.53
2018-11-14T10:10:44.340Z,8.73
2018-11-14T10:13:12.559Z,8.70
2018-11-14T10:15:40.167Z,7.40
2018-11-14T10:18:08.395Z,8.10
2018-11-14T10:20:35.975Z,8.10
2018-11-14T10:23:03.840Z,7.93
2018-11-14T10:25:31.835Z,7.87
2018-11-14T10:27:59.386Z,7.50
2018-11-14T10:30:28.261Z,8.10
2018-11-14T10:32:56.268Z,7.90
2018-11-14T10:35:23.769Z,8.00
2018-11-14T10:37:51.291Z,7.77
2018-11-14T10:40:21.699Z,7.70
2018-11-14T10:42:50.175Z,7.23
2018-11-14T10:45:19.121Z,7.37
2018-11-14T10:47:46.634Z,6.93
2018-11-14T10:50:17.359Z,6.80
2018-11-14T10:52:44.907Z,8.30
2018-11-14T10:55:13.341Z,7.57
2018-11-14T10:57:40.904Z,7.13
2018-11-14T11:00:24.481Z,6.77
2018-11-14T11:02:57.741Z,7.37
2018-11-14T11:05:32.530Z,7.33
2018-11-14T11:08:06.464Z,8.17
2018-11-14T11:10:40.075Z,7.17
2018-11-14T11:13:09.878Z,7.00
2018-11-14T11:15:44.016Z,7.03
2018-11-14T11:18:16.404Z,7.77
2018-11-14T11:20:43.963Z,7.70
2018-11-14T11:23:12.248Z,8.03
2018-11-14T11:25:41.066Z,7.03
2018-11-14T11:28:08.590Z,7.90
2018-11-14T11:30:37.399Z,8.20
2018-11-14T11:33:05.441Z,7.67
2018-11-14T11:35:32.975Z,7.90
2018-11-14T11:38:00.880Z,8.63
2018-11-14T11:40:28.859Z,9.40
2018-11-14T11:42:56.715Z,8.43
2018-11-14T11:45:24.790Z,9.40
2018-11-14T11:47:52.896Z,10.13
2018-11-14T11:50:20.438Z,10.00
2018-11-14T11:52:48.194Z,11.83
2018-11-14T11:55:15.739Z,10.33
2018-11-14T11:57:43.243Z,11.53
2018-11-14T12:00:12.698Z,12.63
2018-11-14T12:02:40.939Z,11.63
2018-11-14T12:05:10.610Z,13.13
2018-11-14T12:07:39.492Z,12.47
2018-11-14T12:10:08.660Z,13.03
2018-11-14T12:12:36.683Z,13.27
2018-11-14T12:15:05.091Z,12.90
2018-11-14T12:17:32.648Z,14.07
2018-11-14T12:20:00.238Z,13.60
2018-11-14T12:22:29.566Z,13.50
2018-11-14T12:24:57.876Z,13.53
2018-11-14T12:27:26.402Z,14.80
2018-11-14T12:29:54.536Z,13.13
2018-11-14T12:32:22.094Z,14.00
2018-11-14T12:34:49.802Z,13.20
2018-11-14T12:37:17.389Z,14.63
2018-11-14T12:39:45.049Z,14.67
2018-11-14T12:42:13.102Z,15.30
2018-11-14T12:44:40.688Z,15.37
2018-11-14T12:47:09.558Z,14.63
2018-11-14T12:49:37.840Z,15.00
2018-11-14T12:52:05.525Z,15.73
2018-11-14T12:54:33.145Z,16.93
2018-11-14T12:57:00.933Z,15.90
2018-11-14T12:59:29.095Z,16.57
2018-11-14T13:01:57.061Z,16.17
2018-11-14T13:04:24.585Z,17.63
2018-11-14T13:06:52.941Z,17.03
2018-11-14T13:09:20.768Z,16.27
2018-11-14T13:11:48.771Z,16.13
2018-11-14T13:14:16.400Z,18.13
2018-11-14T13:16:43.925Z,17.57
2018-11-14T13:19:11.460Z,18.43
2018-11-14T13:21:38.982Z,17.20
2018-11-14T13:24:06.654Z,21.00
2018-11-14T13:26:35.209Z,24.10
2018-11-14T13:29:02.835Z,20.90
2018-11-14T13:31:30.747Z,19.40
2018-11-14T13:33:58.280Z,18.63
2018-11-14T13:36:25.947Z,20.57
2018-11-14T13:38:54.323Z,19.70
2018-11-14T13:41:22.462Z,24.90
2018-11-14T13:43:49.975Z,22.23
2018-11-14T13:46:18.251Z,23.60
2018-11-14T13:48:46.624Z,24.07
2018-11-14T13:51:14.247Z,21.90
2018-11-14T13:53:41.667Z,22.60
2018-11-14T13:56:09.977Z,21.33
2018-11-14T13:58:37.503Z,26.67
2018-11-14T14:01:06.020Z,20.60
2018-11-14T14:03:34.211Z,24.43
2018-11-14T14:06:02.270Z,19.43
2018-11-14T14:08:30.425Z,19.90
2018-11-14T14:10:58.603Z,20.60
2018-11-14T14:13:27.092Z,19.63
2018-11-14T14:15:55.302Z,21.10
2018-11-14T14:18:22.891Z,20.67
2018-11-14T14:20:51.127Z,19.70
2018-11-14T14:23:19.811Z,20.70
2018-11-14T14:25:47.853Z,20.10
2018-11-14T14:28:15.439Z,20.60
2018-11-14T14:30:43.848Z,19.33
2018-11-14T14:33:11.521Z,20.33
2018-11-14T14:35:39.039Z,19.27
2018-11-14T14:38:07.285Z,20.90
2018-11-14T14:40:35.615Z,19.90
2018-11-14T14:43:04.646Z,23.53
2018-11-14T14:45:32.467Z,23.23
2018-11-14T14:48:00.674Z,37.03
2018-11-14T14:50:28.173Z,24.50
2018-11-14T14:52:56.185Z,23.00
2018-11-14T14:55:24.636Z,22.80
2018-11-14T14:57:52.151Z,24.13
2018-11-14T15:00:21.669Z,24.13
2018-11-14T15:02:49.286Z,21.83
2018-11-14T15:05:17.221Z,21.83
2018-11-14T15:07:44.821Z,22.17
2018-11-14T15:10:16.170Z,21.30
2018-11-14T15:12:44.082Z,20.40
2018-11-14T15:15:12.405Z,23.10
2018-11-14T15:17:40.188Z,23.57
2018-11-14T15:20:10.913Z,19.57
2018-11-14T15:22:38.798Z,21.13
2018-11-14T15:25:09.376Z,16.87
2018-11-14T15:27:37.475Z,24.07
2018-11-14T15:30:07.707Z,21.97
2018-11-14T15:32:35.607Z,20.10
2018-11-14T15:35:03.262Z,18.40
2018-11-14T15:37:30.826Z,17.70
2018-11-14T15:39:59.485Z,23.37
2018-11-14T15:42:27.384Z,23.70
2018-11-14T15:44:57.391Z,21.07
2018-11-14T15:47:25.957Z,21.53
2018-11-14T15:49:53.851Z,22.67
2018-11-14T15:52:22.028Z,21.93
2018-11-14T15:54:50.087Z,19.27
2018-11-14T15:57:18.532Z,23.20
2018-11-14T15:59:46.596Z,21.27
2018-11-14T16:02:14.502Z,21.10
2018-11-14T16:04:42.700Z,20.33
2018-11-14T16:07:10.773Z,20.10
2018-11-14T16:09:38.277Z,19.27
2018-11-14T16:12:06.628Z,22.63
2018-11-14T16:14:35.483Z,21.47
2018-11-14T16:17:03.726Z,20.33
2018-11-14T16:19:32.683Z,22.03
2018-11-14T16:22:00.824Z,18.17
2018-11-14T16:24:29.163Z,22.13
2018-11-14T16:26:56.615Z,23.17
2018-11-14T16:29:24.899Z,20.70
2018-11-14T16:31:52.893Z,18.30
2018-11-14T16:34:20.559Z,18.53
2018-11-14T16:36:48.173Z,22.27
2018-11-14T16:39:17.605Z,20.73
2018-11-14T16:41:45.339Z,24.00
2018-11-14T16:44:14.277Z,21.70
2018-11-14T16:46:41.787Z,22.57
2018-11-14T16:49:10.541Z,18.53
2018-11-14T16:51:41.433Z,18.37
2018-11-14T16:54:09.038Z,18.87
2018-11-14T16:56:37.528Z,17.50
2018-11-14T16:59:05.685Z,16.17
2018-11-14T17:01:33.933Z,17.67
2018-11-14T17:04:02.242Z,18.53
2018-11-14T17:06:30.477Z,14.07
2018-11-14T17:08:58.040Z,16.80
2018-11-14T17:11:26.235Z,19.17
2018-11-14T17:13:54.460Z,17.43
2018-11-14T17:16:22.765Z,20.63
2018-11-14T17:18:50.370Z,21.77
2018-11-14T17:21:18.531Z,22.00
2018-11-14T17:23:47.478Z,21.50
2018-11-14T17:26:15.447Z,18.37
2018-11-14T17:28:42.979Z,22.00
2018-11-14T17:31:11.699Z,17.77
2018-11-14T17:33:39.239Z,18.37
2018-11-14T17:36:07.729Z,19.33
2018-11-14T17:38:35.198Z,19.77
2018-11-14T17:41:02.731Z,22.90
2018-11-14T17:43:30.886Z,23.90
2018-11-14T17:45:58.389Z,19.30
2018-11-14T17:48:26.323Z,20.23
2018-11-14T17:50:53.880Z,16.13
2018-11-14T17:53:21.924Z,18.23
2018-11-14T17:55:49.457Z,17.10
2018-11-14T17:58:17.406Z,21.03
2018-11-14T18:00:45.864Z,21.07
2018-11-14T18:03:13.473Z,23.00
2018-11-14T18:05:41.713Z,21.07
2018-11-14T18:08:09.807Z,17.80
2018-11-14T18:13:39.387Z,17.50
2018-11-14T18:16:09.012Z,18.60
2018-11-14T18:18:37.115Z,19.30
2018-11-14T18:21:06.347Z,16.10
2018-11-14T18:23:33.876Z,22.00
2018-11-14T18:26:01.443Z,29.27
2018-11-14T18:28:29.031Z,31.50
2018-11-14T18:30:57.045Z,25.63
2018-11-14T18:33:25.261Z,21.57
2018-11-14T18:35:53.533Z,22.13
2018-11-14T18:38:21.063Z,19.30
2018-11-14T18:40:49.103Z,19.33
2018-11-14T18:43:17.742Z,18.53
2018-11-14T18:45:45.395Z,20.50
2018-11-14T18:48:12.865Z,18.50
2018-11-14T18:50:40.459Z,18.80
2018-11-14T18:53:08.913Z,21.43
2018-11-14T18:55:36.480Z,18.87
2018-11-14T18:58:05.108Z,17.87
2018-11-14T19:00:34.072Z,21.00
2018-11-14T19:03:02.080Z,19.93
2018-11-14T19:05:30.430Z,18.70
2018-11-14T19:07:58.027Z,17.30
2018-11-14T19:10:27.926Z,18.87
2018-11-14T19:12:56.010Z,18.17
2018-11-14T19:15:25.470Z,17.27
2018-11-14T19:17:53.571Z,17.60
2018-11-14T19:20:25.231Z,16.10
2018-11-14T19:22:56.627Z,18.97
2018-11-14T19:25:26.061Z,13.30
2018-11-14T19:27:53.596Z,12.20
2018-11-14T19:30:23.180Z,13.50
2018-11-14T19:32:51.703Z,13.30
2018-11-14T19:35:19.453Z,14.17
2018-11-14T19:37:48.210Z,12.53
2018-11-14T19:40:18.276Z,15.77
2018-11-14T19:42:47.558Z,13.10
2018-11-14T19:45:18.206Z,15.90
2018-11-14T19:47:47.107Z,17.07
2018-11-14T19:50:15.849Z,15.60
2018-11-14T19:52:44.931Z,15.67
2018-11-14T19:55:13.989Z,17.90
2018-11-14T19:57:43.079Z,18.53
2018-11-14T20:00:14.687Z,16.87
2018-11-14T20:02:42.631Z,17.03
2018-11-14T20:05:13.709Z,16.77
2018-11-14T20:07:41.647Z,18.27
2018-11-14T20:10:13.535Z,16.20
2018-11-14T20:12:41.772Z,17.03
2018-11-14T20:15:11.335Z,17.07
2018-11-14T20:17:40.528Z,13.57
2018-11-14T20:20:11.325Z,17.93
2018-11-14T20:22:39.107Z,20.77
2018-11-14T20:25:07.579Z,19.93
2018-11-14T20:27:36.466Z,19.23
2018-11-14T20:30:25.981Z,18.90
2018-11-14T20:32:54.436Z,17.23
2018-11-14T20:35:23.236Z,15.93
2018-11-14T20:37:50.779Z,16.50
2018-11-14T20:40:19.581Z,15.20
2018-11-14T20:42:48.773Z,14.07
2018-11-14T20:45:19.198Z,13.33
2018-11-14T20:47:46.749Z,12.60
2018-11-14T20:50:17.476Z,13.07
2018-11-14T20:52:46.902Z,13.10
2018-11-14T20:55:14.595Z,10.70
2018-11-14T20:57:42.767Z,12.23
2018-11-14T21:00:31.679Z,11.60
2018-11-14T21:03:00.121Z,10.40
2018-11-14T21:05:28.554Z,11.50
2018-11-14T21:07:57.032Z,11.27
2018-11-14T21:10:27.765Z,11.93
2018-11-14T21:12:56.123Z,12.80
2018-11-14T21:15:26.632Z,13.37
2018-11-14T21:17:55.578Z,10.07
2018-11-14T21:20:23.199Z,12.17
2018-11-14T21:22:50.729Z,10.13
2018-11-14T21:25:19.587Z,13.00
2018-11-14T21:27:47.710Z,13.30
2018-11-14T21:30:17.490Z,11.07
2018-11-14T21:32:45.015Z,14.50
2018-11-14T21:35:16.030Z,15.13
2018-11-14T21:37:44.667Z,15.87
2018-11-14T21:40:12.827Z,16.37
2018-11-14T21:42:41.967Z,13.93
2018-11-14T21:45:12.541Z,11.43
2018-11-14T21:47:45.765Z,11.10
2018-11-14T21:50:13.563Z,10.50
2018-11-14T21:52:41.133Z,11.60
2018-11-14T21:55:09.587Z,10.23
2018-11-14T21:57:37.846Z,9.93
2018-11-14T22:00:09.159Z,10.90
2018-11-14T22:02:36.724Z,14.87
2018-11-14T22:05:05.939Z,14.50
2018-11-14T22:07:35.315Z,15.00
2018-11-14T22:10:02.966Z,13.00
2018-11-14T22:12:31.466Z,13.80
2018-11-14T22:15:00.092Z,10.90
2018-11-14T22:17:28.088Z,9.40
2018-11-14T22:19:56.045Z,12.17
2018-11-14T22:22:23.552Z,11.40
2018-11-14T22:24:51.214Z,10.30
2018-11-14T22:27:19.959Z,10.13
2018-11-14T22:29:48.014Z,9.13
2018-11-14T22:32:16.837Z,11.20
2018-11-14T22:34:44.663Z,9.67
2018-11-14T22:37:12.339Z,10.53
2018-11-14T22:39:39.904Z,11.47
2018-11-14T22:42:08.079Z,10.17
2018-11-14T22:44:35.670Z,9.47
2018-11-14T22:47:03.878Z,8.70
2018-11-14T22:49:31.461Z,7.50
2018-11-14T22:51:59.400Z,7.63
2018-11-14T22:54:28.163Z,9.47
2018-11-14T22:56:55.666Z,9.63
2018-11-14T22:59:23.315Z,10.00
2018-11-14T23:01:51.349Z,8.87
2018-11-14T23:04:19.642Z,8.57
2018-11-14T23:06:47.710Z,9.80
2018-11-14T23:09:15.251Z,8.57
2018-11-14T23:11:42.751Z,8.07
2018-11-14T23:14:11.013Z,9.53
2018-11-14T23:16:39.819Z,9.10
2018-11-14T23:19:07.979Z,8.53
2018-11-14T23:21:35.558Z,8.30
2018-11-14T23:24:03.112Z,8.53
2018-11-14T23:26:31.496Z,8.80
2018-11-14T23:28:59.419Z,8.67
2018-11-14T23:31:28.907Z,7.67
2018-11-14T23:33:56.400Z,8.30
2018-11-14T23:36:23.907Z,8.30
2018-11-14T23:38:51.406Z,6.53
2018-11-14T23:41:18.925Z,8.57
2018-11-14T23:43:46.506Z,8.93
2018-11-14T23:46:14.021Z,7.87
2018-11-14T23:48:41.616Z,7.03
2018-11-14T23:51:09.137Z,7.27
2018-11-14T23:53:36.860Z,10.93
2018-11-14T23:56:05.227Z,9.50
2018-11-14T23:58:32.731Z,8.17
