createdAt,value
2019-06-27T00:01:51.857Z,99.90
2019-06-27T00:04:19.358Z,99.90
2019-06-27T00:06:46.893Z,99.90
2019-06-27T00:09:14.907Z,99.90
2019-06-27T00:11:42.350Z,99.90
2019-06-27T00:14:09.871Z,99.90
2019-06-27T00:16:39.443Z,99.90
2019-06-27T00:19:06.971Z,99.90
2019-06-27T00:21:34.497Z,99.90
2019-06-27T00:24:01.924Z,99.90
2019-06-27T00:26:33.262Z,99.90
2019-06-27T00:29:00.812Z,99.90
2019-06-27T00:31:28.380Z,99.90
2019-06-27T00:33:55.890Z,99.90
2019-06-27T00:36:23.443Z,99.90
2019-06-27T00:38:53.416Z,99.90
2019-06-27T00:41:20.932Z,99.90
2019-06-27T00:43:48.492Z,99.90
2019-06-27T00:46:16.008Z,99.90
2019-06-27T00:48:43.552Z,99.90
2019-06-27T00:51:11.098Z,99.90
2019-06-27T00:53:38.766Z,99.90
2019-06-27T00:56:06.255Z,99.90
2019-06-27T00:58:35.123Z,99.90
2019-06-27T01:01:02.619Z,99.90
2019-06-27T01:03:30.272Z,99.90
2019-06-27T01:05:57.821Z,99.90
2019-06-27T01:08:29.824Z,99.90
2019-06-27T01:10:57.302Z,99.90
2019-06-27T01:13:24.964Z,99.90
2019-06-27T01:15:52.471Z,99.90
2019-06-27T01:18:22.000Z,99.90
2019-06-27T01:20:49.436Z,99.90
2019-06-27T01:23:16.944Z,99.90
2019-06-27T01:25:44.444Z,99.90
2019-06-27T01:28:14.125Z,99.90
2019-06-27T01:30:41.620Z,99.90
2019-06-27T01:33:09.136Z,99.90
2019-06-27T01:35:36.754Z,99.90
2019-06-27T01:38:05.222Z,99.90
2019-06-27T01:40:32.746Z,99.90
2019-06-27T01:43:00.298Z,99.90
2019-06-27T01:45:36.912Z,99.90
2019-06-27T01:48:07.504Z,99.90
2019-06-27T01:50:35.012Z,99.90
2019-06-27T01:53:02.536Z,99.90
2019-06-27T01:55:30.180Z,99.90
2019-06-27T01:57:57.772Z,99.90
2019-06-27T02:00:25.578Z,99.90
2019-06-27T02:02:53.121Z,99.90
2019-06-27T02:05:20.628Z,99.90
2019-06-27T02:07:51.219Z,99.90
2019-06-27T02:10:20.479Z,99.90
2019-06-27T02:12:47.958Z,99.90
2019-06-27T02:15:16.366Z,99.90
2019-06-27T02:17:43.904Z,99.90
2019-06-27T02:20:17.264Z,99.90
2019-06-27T02:22:44.782Z,99.90
2019-06-27T02:25:12.604Z,99.90
2019-06-27T02:27:42.037Z,99.90
2019-06-27T02:30:10.676Z,99.90
2019-06-27T02:32:38.251Z,99.90
2019-06-27T02:35:06.997Z,99.90
2019-06-27T02:37:41.329Z,99.90
2019-06-27T02:40:08.846Z,99.90
2019-06-27T02:42:36.477Z,99.90
2019-06-27T02:45:05.812Z,99.90
2019-06-27T02:47:33.326Z,99.90
2019-06-27T02:50:00.855Z,99.90
2019-06-27T02:52:28.381Z,99.90
2019-06-27T02:54:57.151Z,99.90
2019-06-27T02:57:24.680Z,99.90
2019-06-27T02:59:52.234Z,99.90
2019-06-27T03:02:19.766Z,99.90
2019-06-27T03:04:47.274Z,99.90
2019-06-27T03:07:14.720Z,99.90
2019-06-27T03:09:42.306Z,99.90
2019-06-27T03:12:09.822Z,99.90
2019-06-27T03:14:37.381Z,99.90
2019-06-27T03:17:18.012Z,99.90
2019-06-27T03:19:45.626Z,99.90
2019-06-27T03:22:13.128Z,99.90
2019-06-27T03:24:40.659Z,99.90
2019-06-27T03:27:08.219Z,99.90
2019-06-27T03:29:35.835Z,99.90
2019-06-27T03:32:03.334Z,99.90
2019-06-27T03:34:30.908Z,99.90
2019-06-27T03:37:01.746Z,99.90
2019-06-27T03:39:29.302Z,99.90
2019-06-27T03:41:56.849Z,99.90
2019-06-27T03:44:24.297Z,99.90
2019-06-27T03:46:51.812Z,99.90
2019-06-27T03:49:19.338Z,99.90
2019-06-27T03:51:46.910Z,99.90
2019-06-27T03:54:33.885Z,99.90
2019-06-27T03:57:13.951Z,99.90
2019-06-27T03:59:41.611Z,99.90
2019-06-27T04:02:09.194Z,99.90
2019-06-27T04:04:36.731Z,99.90
2019-06-27T04:07:06.165Z,99.90
2019-06-27T04:09:33.670Z,99.90
2019-06-27T04:12:01.357Z,99.90
2019-06-27T04:14:28.929Z,99.90
2019-06-27T04:17:01.837Z,99.90
2019-06-27T04:19:29.426Z,99.90
2019-06-27T04:21:56.887Z,99.90
2019-06-27T04:24:24.411Z,99.90
2019-06-27T04:26:51.948Z,99.90
2019-06-27T04:29:32.835Z,99.90
2019-06-27T04:31:51.167Z,99.90
2019-06-27T04:34:20.025Z,99.90
2019-06-27T04:36:51.089Z,99.90
2019-06-27T04:39:18.589Z,99.90
2019-06-27T04:41:46.210Z,99.90
2019-06-27T04:44:13.741Z,99.90
2019-06-27T04:46:41.244Z,99.90
2019-06-27T04:49:13.383Z,99.90
2019-06-27T04:51:39.895Z,99.90
2019-06-27T04:54:07.412Z,99.90
2019-06-27T04:56:35.186Z,99.90
2019-06-27T04:59:02.723Z,99.90
2019-06-27T05:01:30.242Z,99.90
2019-06-27T05:03:57.743Z,99.90
2019-06-27T05:06:27.455Z,99.90
2019-06-27T05:08:54.964Z,99.90
2019-06-27T05:11:22.495Z,99.90
2019-06-27T05:13:50.021Z,99.90
2019-06-27T05:16:17.633Z,99.90
2019-06-27T05:18:45.187Z,99.90
2019-06-27T05:21:12.747Z,99.90
2019-06-27T05:23:40.373Z,99.90
2019-06-27T05:26:07.993Z,99.90
2019-06-27T05:28:38.561Z,99.90
2019-06-27T05:31:06.324Z,99.90
2019-06-27T05:33:33.809Z,99.90
2019-06-27T05:36:02.512Z,99.90
2019-06-27T05:38:30.165Z,99.90
2019-06-27T05:40:57.766Z,99.90
2019-06-27T05:43:25.205Z,99.90
2019-06-27T05:45:53.082Z,99.90
2019-06-27T05:48:21.607Z,99.90
2019-06-27T05:50:49.183Z,99.90
2019-06-27T05:53:16.720Z,99.90
2019-06-27T05:55:44.385Z,99.90
2019-06-27T05:58:39.003Z,99.90
2019-06-27T06:01:13.972Z,99.90
2019-06-27T06:03:41.550Z,99.90
2019-06-27T06:06:08.956Z,99.90
2019-06-27T06:08:41.180Z,99.90
2019-06-27T06:11:08.740Z,99.90
2019-06-27T06:13:36.360Z,99.90
2019-06-27T06:16:03.902Z,99.90
2019-06-27T06:18:38.883Z,99.90
2019-06-27T06:21:06.413Z,99.90
2019-06-27T06:23:34.140Z,99.90
2019-06-27T06:26:01.713Z,99.90
2019-06-27T06:28:32.288Z,99.90
2019-06-27T06:30:59.953Z,99.90
2019-06-27T06:33:27.591Z,99.90
2019-06-27T06:35:55.047Z,99.90
2019-06-27T06:38:22.702Z,99.90
2019-06-27T06:40:50.451Z,99.90
2019-06-27T06:43:18.000Z,99.90
2019-06-27T06:45:45.657Z,99.90
2019-06-27T06:48:17.774Z,99.90
2019-06-27T06:50:46.655Z,99.90
2019-06-27T06:53:14.149Z,99.90
2019-06-27T06:55:42.785Z,99.90
2019-06-27T06:58:16.732Z,99.90
2019-06-27T07:00:57.091Z,99.90
2019-06-27T07:03:13.729Z,99.90
2019-06-27T07:05:43.824Z,99.90
2019-06-27T07:08:22.478Z,99.90
2019-06-27T07:10:50.149Z,99.90
2019-06-27T07:13:17.938Z,99.90
2019-06-27T07:15:45.487Z,99.90
2019-06-27T07:18:12.972Z,99.90
2019-06-27T07:20:40.425Z,99.90
2019-06-27T07:23:07.964Z,99.90
2019-06-27T07:25:35.543Z,99.90
2019-06-27T07:28:19.448Z,99.90
2019-06-27T07:30:47.042Z,99.90
2019-06-27T07:33:14.534Z,99.90
2019-06-27T07:35:41.982Z,99.90
2019-06-27T07:38:21.696Z,99.90
2019-06-27T07:40:49.439Z,99.90
2019-06-27T07:43:19.845Z,99.90
2019-06-27T07:45:47.433Z,99.90
2019-06-27T07:48:16.966Z,99.90
2019-06-27T07:50:50.276Z,99.90
2019-06-27T07:53:18.359Z,99.90
2019-06-27T07:55:45.912Z,99.90
2019-06-27T07:58:18.132Z,99.90
2019-06-27T08:00:59.057Z,99.90
2019-06-27T08:03:27.763Z,99.90
2019-06-27T08:05:55.327Z,99.90
2019-06-27T08:08:26.160Z,99.90
2019-06-27T08:11:14.721Z,99.90
2019-06-27T08:14:07.315Z,99.90
2019-06-27T08:16:37.072Z,99.90
2019-06-27T08:19:05.949Z,99.90
2019-06-27T08:21:33.847Z,99.90
2019-06-27T08:24:01.375Z,99.90
2019-06-27T08:26:35.911Z,99.90
2019-06-27T08:29:07.018Z,99.90
2019-06-27T08:31:50.448Z,99.90
2019-06-27T08:34:07.988Z,99.90
2019-06-27T08:36:35.648Z,99.90
2019-06-27T08:39:04.786Z,99.90
2019-06-27T08:41:32.507Z,99.90
2019-06-27T08:44:02.378Z,99.90
2019-06-27T08:46:35.255Z,99.90
2019-06-27T08:49:02.813Z,99.90
2019-06-27T08:51:30.570Z,99.90
2019-06-27T08:54:12.806Z,99.90
2019-06-27T08:56:43.408Z,99.90
2019-06-27T08:59:11.459Z,99.90
2019-06-27T09:01:38.969Z,99.90
2019-06-27T09:04:06.538Z,99.90
2019-06-27T09:06:36.063Z,99.90
2019-06-27T09:09:04.808Z,99.90
2019-06-27T09:11:34.585Z,99.90
2019-06-27T09:14:01.682Z,99.90
2019-06-27T09:16:32.296Z,99.90
2019-06-27T09:18:59.903Z,99.90
2019-06-27T09:21:27.425Z,99.90
2019-06-27T09:23:54.970Z,99.90
2019-06-27T09:26:23.573Z,99.90
2019-06-27T09:28:51.200Z,99.90
2019-06-27T09:31:18.717Z,99.90
2019-06-27T09:33:46.236Z,99.90
2019-06-27T09:36:13.836Z,99.90
2019-06-27T09:38:41.477Z,99.90
2019-06-27T09:41:09.032Z,99.90
2019-06-27T09:43:36.638Z,99.90
2019-06-27T09:46:04.207Z,99.90
2019-06-27T09:48:49.907Z,99.90
2019-06-27T09:51:17.364Z,99.90
2019-06-27T09:53:45.179Z,99.90
2019-06-27T09:56:12.756Z,99.90
2019-06-27T09:58:43.316Z,99.90
2019-06-27T10:01:11.020Z,99.90
2019-06-27T10:03:44.992Z,99.90
2019-06-27T10:06:12.612Z,99.90
2019-06-27T10:08:40.424Z,99.90
2019-06-27T10:11:10.125Z,99.90
2019-06-27T10:13:40.389Z,99.90
2019-06-27T10:16:08.212Z,99.90
2019-06-27T10:18:35.760Z,99.90
2019-06-27T10:21:03.447Z,99.90
2019-06-27T10:23:30.888Z,99.90
2019-06-27T10:25:58.373Z,99.90
2019-06-27T10:28:28.167Z,99.90
2019-06-27T10:30:55.748Z,99.90
2019-06-27T10:33:23.231Z,99.90
2019-06-27T10:35:50.804Z,99.90
2019-06-27T10:38:18.276Z,99.90
2019-06-27T10:40:45.822Z,99.90
2019-06-27T10:43:13.373Z,99.90
2019-06-27T10:45:41.190Z,99.90
2019-06-27T10:48:08.873Z,99.90
2019-06-27T10:50:36.370Z,99.90
2019-06-27T10:53:05.691Z,99.90
2019-06-27T10:55:33.117Z,99.90
2019-06-27T10:58:03.736Z,99.90
2019-06-27T11:00:31.218Z,99.90
2019-06-27T11:03:14.452Z,99.90
2019-06-27T11:05:28.252Z,99.90
2019-06-27T11:08:05.483Z,99.90
2019-06-27T11:10:36.068Z,99.90
2019-06-27T11:13:05.426Z,99.90
2019-06-27T11:15:34.148Z,99.90
2019-06-27T11:18:01.746Z,99.90
2019-06-27T11:20:29.538Z,99.90
2019-06-27T11:22:57.130Z,99.90
2019-06-27T11:25:24.634Z,99.90
2019-06-27T11:27:58.352Z,99.90
2019-06-27T11:30:37.744Z,99.90
2019-06-27T11:33:07.406Z,99.90
2019-06-27T11:35:34.997Z,99.90
2019-06-27T11:38:02.818Z,99.90
2019-06-27T11:40:30.300Z,99.90
2019-06-27T11:42:58.164Z,99.90
2019-06-27T11:45:25.792Z,99.60
2019-06-27T11:47:53.415Z,98.40
2019-06-27T11:50:21.044Z,97.40
2019-06-27T11:52:48.669Z,96.90
2019-06-27T11:55:16.499Z,98.00
2019-06-27T11:57:47.754Z,97.10
2019-06-27T12:00:15.458Z,97.40
2019-06-27T12:02:43.141Z,96.90
2019-06-27T12:05:10.704Z,97.10
2019-06-27T12:07:38.232Z,97.70
2019-06-27T12:10:06.085Z,96.20
2019-06-27T12:12:33.773Z,96.50
2019-06-27T12:15:01.552Z,97.50
2019-06-27T12:17:35.109Z,97.30
2019-06-27T12:20:06.259Z,98.70
2019-06-27T12:22:33.893Z,98.20
2019-06-27T12:25:01.643Z,97.20
2019-06-27T12:27:29.337Z,97.00
2019-06-27T12:29:57.854Z,97.40
2019-06-27T12:32:29.078Z,97.40
2019-06-27T12:34:56.838Z,97.20
2019-06-27T12:37:25.408Z,97.10
2019-06-27T12:39:52.992Z,97.00
2019-06-27T12:42:31.911Z,96.60
2019-06-27T12:44:49.993Z,96.30
2019-06-27T12:47:18.636Z,95.80
2019-06-27T12:50:01.172Z,95.60
2019-06-27T12:52:18.620Z,95.90
2019-06-27T12:54:46.294Z,94.30
2019-06-27T12:57:17.059Z,94.50
2019-06-27T12:59:44.631Z,94.50
2019-06-27T13:02:12.270Z,93.50
2019-06-27T13:04:39.796Z,93.40
2019-06-27T13:07:07.910Z,93.80
2019-06-27T13:09:38.123Z,94.60
2019-06-27T13:12:05.703Z,93.90
2019-06-27T13:14:33.231Z,93.30
2019-06-27T13:17:04.161Z,93.80
2019-06-27T13:19:31.684Z,94.10
2019-06-27T13:21:59.297Z,93.60
2019-06-27T13:24:26.905Z,93.10
2019-06-27T13:26:55.594Z,92.30
2019-06-27T13:29:26.741Z,90.80
2019-06-27T13:31:52.647Z,91.90
2019-06-27T13:34:20.444Z,92.00
2019-06-27T13:36:54.673Z,91.20
2019-06-27T13:39:22.389Z,90.50
2019-06-27T13:41:53.014Z,91.20
2019-06-27T13:44:23.907Z,91.10
2019-06-27T13:46:55.039Z,91.70
2019-06-27T13:49:23.297Z,92.10
2019-06-27T13:52:00.698Z,90.90
2019-06-27T13:54:34.177Z,90.40
2019-06-27T13:57:07.962Z,91.40
2019-06-27T13:59:35.731Z,90.70
2019-06-27T14:02:09.085Z,91.40
2019-06-27T14:04:36.825Z,92.00
2019-06-27T14:07:04.409Z,91.90
2019-06-27T14:09:47.675Z,91.80
2019-06-27T14:12:04.024Z,91.40
2019-06-27T14:14:33.078Z,90.70
2019-06-27T14:17:09.926Z,91.60
2019-06-27T14:19:37.598Z,90.70
2019-06-27T14:22:05.188Z,90.00
2019-06-27T14:24:32.828Z,91.30
2019-06-27T14:27:04.502Z,91.50
2019-06-27T14:29:30.923Z,92.00
2019-06-27T14:31:58.419Z,91.80
2019-06-27T14:34:28.426Z,90.90
2019-06-27T14:37:01.504Z,90.70
2019-06-27T14:39:31.875Z,90.80
2019-06-27T14:42:00.036Z,90.80
2019-06-27T14:44:27.821Z,90.50
2019-06-27T14:47:02.565Z,88.60
2019-06-27T14:49:30.081Z,90.10
2019-06-27T14:51:58.086Z,89.40
2019-06-27T14:54:27.443Z,90.80
2019-06-27T14:56:55.085Z,91.20
2019-06-27T14:59:25.636Z,89.80
2019-06-27T15:01:59.857Z,89.90
2019-06-27T15:04:28.572Z,89.40
2019-06-27T15:06:59.399Z,89.10
2019-06-27T15:09:30.140Z,89.20
2019-06-27T15:11:57.688Z,83.90
2019-06-27T15:14:27.982Z,87.30
2019-06-27T15:16:57.122Z,86.70
2019-06-27T15:19:25.899Z,87.20
2019-06-27T15:22:02.975Z,86.60
2019-06-27T15:24:33.160Z,88.00
2019-06-27T15:27:03.054Z,88.60
2019-06-27T15:29:36.829Z,89.50
2019-06-27T15:32:06.072Z,88.30
2019-06-27T15:34:39.435Z,90.20
2019-06-27T15:37:07.461Z,88.90
2019-06-27T15:39:37.829Z,89.00
2019-06-27T15:42:05.818Z,88.60
2019-06-27T15:44:42.311Z,90.10
2019-06-27T15:47:10.547Z,90.00
2019-06-27T15:49:38.135Z,90.60
2019-06-27T15:52:05.841Z,90.80
2019-06-27T15:54:33.532Z,89.90
2019-06-27T15:57:01.127Z,90.70
2019-06-27T15:59:28.713Z,91.30
2019-06-27T16:01:56.439Z,91.80
2019-06-27T16:04:30.819Z,90.70
2019-06-27T16:06:59.608Z,90.30
2019-06-27T16:09:27.328Z,90.80
2019-06-27T16:11:55.028Z,91.20
2019-06-27T16:14:23.021Z,91.30
2019-06-27T16:16:50.664Z,90.90
2019-06-27T16:19:18.440Z,89.50
2019-06-27T16:21:46.211Z,90.50
2019-06-27T16:24:14.179Z,90.90
2019-06-27T16:26:46.139Z,91.20
2019-06-27T16:29:13.689Z,91.40
2019-06-27T16:31:42.944Z,92.50
2019-06-27T16:34:10.605Z,92.90
2019-06-27T16:36:44.477Z,93.20
2019-06-27T16:39:22.234Z,93.20
2019-06-27T16:42:08.802Z,91.90
2019-06-27T16:44:30.817Z,91.50
2019-06-27T16:47:03.165Z,91.10
2019-06-27T16:49:42.348Z,91.50
2019-06-27T16:52:38.993Z,91.70
2019-06-27T16:55:09.780Z,90.90
2019-06-27T16:57:38.753Z,91.00
2019-06-27T17:00:07.858Z,92.20
2019-06-27T17:02:38.288Z,91.90
2019-06-27T17:05:06.300Z,91.90
2019-06-27T17:07:40.306Z,92.30
2019-06-27T17:10:11.783Z,93.60
2019-06-27T17:12:43.692Z,93.90
2019-06-27T17:15:13.299Z,94.10
2019-06-27T17:17:41.953Z,94.60
2019-06-27T17:20:09.571Z,95.50
2019-06-27T17:22:37.427Z,95.90
2019-06-27T17:25:07.714Z,96.00
2019-06-27T17:27:49.031Z,96.70
2019-06-27T17:30:19.610Z,97.40
2019-06-27T17:32:47.345Z,97.70
2019-06-27T17:35:46.338Z,97.40
2019-06-27T17:38:14.317Z,98.00
2019-06-27T17:40:46.083Z,98.30
2019-06-27T17:43:13.734Z,98.20
2019-06-27T17:45:41.535Z,98.30
2019-06-27T17:48:10.146Z,98.30
2019-06-27T17:50:39.038Z,98.40
2019-06-27T17:53:09.447Z,98.00
2019-06-27T17:55:44.102Z,97.70
2019-06-27T17:58:09.191Z,98.20
2019-06-27T18:00:36.873Z,98.30
2019-06-27T18:03:04.579Z,97.80
2019-06-27T18:05:32.240Z,97.30
2019-06-27T18:07:59.838Z,97.00
2019-06-27T18:10:27.560Z,97.00
2019-06-27T18:12:55.688Z,97.40
2019-06-27T18:15:24.762Z,97.50
2019-06-27T18:18:18.588Z,97.20
2019-06-27T18:21:33.150Z,96.80
2019-06-27T18:24:02.467Z,96.90
2019-06-27T18:26:30.532Z,97.30
2019-06-27T18:28:58.205Z,97.90
2019-06-27T18:31:25.855Z,98.20
2019-06-27T18:33:55.233Z,98.50
2019-06-27T18:36:25.694Z,98.40
2019-06-27T18:38:53.362Z,97.90
2019-06-27T18:41:21.076Z,98.30
2019-06-27T18:43:48.758Z,99.10
2019-06-27T18:46:16.516Z,99.90
2019-06-27T18:48:44.369Z,99.90
2019-06-27T18:51:12.001Z,99.90
2019-06-27T18:53:39.807Z,99.90
2019-06-27T18:56:07.406Z,99.90
2019-06-27T18:58:35.136Z,99.90
2019-06-27T19:01:07.879Z,99.90
2019-06-27T19:03:35.498Z,99.90
2019-06-27T19:06:09.934Z,99.90
2019-06-27T19:08:35.334Z,99.90
2019-06-27T19:11:03.163Z,99.90
2019-06-27T19:13:30.732Z,99.90
2019-06-27T19:15:58.483Z,99.90
2019-06-27T19:18:55.790Z,99.90
2019-06-27T19:21:55.105Z,99.90
2019-06-27T19:24:33.925Z,99.90
2019-06-27T19:27:01.621Z,99.90
2019-06-27T19:29:29.314Z,99.90
2019-06-27T19:31:58.817Z,99.90
2019-06-27T19:34:26.671Z,99.90
2019-06-27T19:36:54.239Z,99.90
2019-06-27T19:39:21.868Z,99.90
2019-06-27T19:41:49.496Z,99.90
2019-06-27T19:44:19.726Z,99.90
2019-06-27T19:46:51.056Z,99.90
2019-06-27T19:49:21.544Z,99.90
2019-06-27T19:51:49.232Z,99.90
2019-06-27T19:57:14.344Z,99.90
2019-06-27T20:00:03.300Z,99.90
2019-06-27T20:02:25.063Z,99.90
2019-06-27T20:04:56.964Z,99.90
2019-06-27T20:07:36.292Z,99.90
2019-06-27T20:10:23.450Z,99.90
2019-06-27T20:12:52.747Z,99.90
2019-06-27T20:15:20.381Z,99.90
2019-06-27T20:17:51.009Z,99.90
2019-06-27T20:20:21.894Z,99.90
2019-06-27T20:22:49.669Z,99.90
2019-06-27T20:25:17.377Z,99.90
2019-06-27T20:27:45.058Z,99.90
2019-06-27T20:30:15.726Z,99.90
2019-06-27T20:32:43.630Z,99.90
2019-06-27T20:35:21.966Z,99.90
2019-06-27T20:37:51.672Z,99.90
2019-06-27T20:40:20.380Z,99.90
2019-06-27T20:42:47.969Z,99.90
2019-06-27T20:45:27.227Z,99.90
2019-06-27T20:47:57.740Z,99.90
2019-06-27T20:50:25.390Z,99.90
2019-06-27T20:53:00.594Z,99.90
2019-06-27T20:55:28.286Z,99.90
2019-06-27T20:58:07.163Z,99.90
2019-06-27T21:00:40.047Z,99.90
2019-06-27T21:03:07.506Z,99.90
2019-06-27T21:05:43.880Z,99.90
2019-06-27T21:08:15.025Z,99.90
2019-06-27T21:11:04.107Z,99.90
2019-06-27T21:13:36.837Z,99.90
2019-06-27T21:16:04.604Z,99.90
2019-06-27T21:18:32.229Z,99.90
2019-06-27T21:20:59.874Z,99.90
2019-06-27T21:23:27.564Z,99.90
2019-06-27T21:25:55.173Z,99.90
2019-06-27T21:28:39.936Z,99.90
2019-06-27T21:31:15.106Z,99.90
2019-06-27T21:33:42.675Z,99.90
2019-06-27T21:36:10.261Z,99.90
2019-06-27T21:38:39.198Z,99.90
2019-06-27T21:41:18.947Z,99.90
2019-06-27T21:43:45.388Z,99.90
2019-06-27T21:46:13.004Z,99.90
2019-06-27T21:48:40.601Z,99.90
2019-06-27T21:51:08.177Z,99.90
2019-06-27T21:53:38.369Z,99.90
2019-06-27T21:56:06.119Z,99.90
2019-06-27T21:58:33.745Z,99.90
2019-06-27T22:01:01.386Z,99.90
2019-06-27T22:03:28.912Z,99.90
2019-06-27T22:05:58.832Z,99.90
2019-06-27T22:08:26.437Z,99.90
2019-06-27T22:10:56.173Z,99.90
2019-06-27T22:13:23.771Z,99.90
2019-06-27T22:15:53.797Z,99.90
2019-06-27T22:18:21.551Z,99.90
2019-06-27T22:20:49.229Z,99.90
2019-06-27T22:23:18.053Z,99.90
2019-06-27T22:25:47.866Z,99.90
2019-06-27T22:28:19.208Z,99.90
2019-06-27T22:30:46.795Z,99.90
2019-06-27T22:33:14.348Z,99.90
2019-06-27T22:35:42.021Z,99.90
2019-06-27T22:38:30.469Z,99.90
2019-06-27T22:41:16.551Z,99.90
2019-06-27T22:44:02.273Z,99.90
2019-06-27T22:46:52.130Z,99.90
2019-06-27T22:49:22.728Z,99.90
2019-06-27T22:52:18.866Z,99.90
2019-06-27T22:54:48.224Z,99.90
2019-06-27T22:57:15.821Z,99.90
2019-06-27T22:59:43.498Z,99.90
2019-06-27T23:02:11.043Z,99.90
2019-06-27T23:04:38.566Z,99.90
2019-06-27T23:07:06.139Z,99.90
2019-06-27T23:09:33.661Z,99.90
2019-06-27T23:12:03.910Z,99.90
2019-06-27T23:14:31.425Z,99.90
2019-06-27T23:17:01.746Z,99.90
2019-06-27T23:19:31.250Z,99.90
2019-06-27T23:21:58.862Z,99.90
2019-06-27T23:24:26.386Z,99.90
2019-06-27T23:26:56.030Z,99.90
2019-06-27T23:29:23.707Z,99.90
2019-06-27T23:31:51.326Z,99.90
2019-06-27T23:34:18.894Z,99.90
2019-06-27T23:36:46.406Z,99.90
2019-06-27T23:39:13.880Z,99.90
2019-06-27T23:41:43.212Z,99.90
2019-06-27T23:44:10.722Z,99.90
2019-06-27T23:46:41.671Z,99.90
2019-06-27T23:49:09.436Z,99.90
2019-06-27T23:51:36.990Z,99.90
2019-06-27T23:54:04.409Z,99.90
2019-06-27T23:56:38.066Z,99.90
2019-06-27T23:59:05.608Z,99.90
