createdAt,value
2017-05-23T00:00:30.943Z,0
2017-05-23T00:01:39.833Z,0
2017-05-23T00:02:49.381Z,0
2017-05-23T00:03:59.024Z,0
2017-05-23T00:05:08.250Z,0
2017-05-23T00:06:17.798Z,0
2017-05-23T00:07:26.687Z,0
2017-05-23T00:08:36.563Z,0
2017-05-23T00:09:46.083Z,0
2017-05-23T00:10:55.298Z,0
2017-05-23T00:12:04.516Z,0
2017-05-23T00:13:13.737Z,0
2017-05-23T00:14:23.284Z,0
2017-05-23T00:15:32.652Z,0
2017-05-23T00:16:41.545Z,0
2017-05-23T00:17:51.088Z,0
2017-05-23T00:19:00.633Z,0
2017-05-23T00:20:09.524Z,0
2017-05-23T00:21:18.789Z,0
2017-05-23T00:22:28.007Z,0
2017-05-23T00:23:37.228Z,0
2017-05-23T00:24:46.771Z,0
2017-05-23T00:25:55.664Z,0
2017-05-23T00:27:04.768Z,0
2017-05-23T00:28:13.984Z,0
2017-05-23T00:29:23.203Z,0
2017-05-23T00:30:32.092Z,0
2017-05-23T00:31:40.997Z,0
2017-05-23T00:32:50.036Z,0
2017-05-23T00:33:58.931Z,0
2017-05-23T00:35:07.838Z,0
2017-05-23T00:36:17.389Z,0
2017-05-23T00:37:27.258Z,0
2017-05-23T00:38:36.639Z,0
2017-05-23T00:39:45.861Z,0
2017-05-23T00:40:54.756Z,0
2017-05-23T00:42:03.979Z,0
2017-05-23T00:43:13.524Z,0
2017-05-23T00:44:23.006Z,0
2017-05-23T00:45:32.229Z,0
2017-05-23T00:46:41.116Z,0
2017-05-23T00:47:50.663Z,0
2017-05-23T00:49:00.531Z,0
2017-05-23T00:50:09.900Z,0
2017-05-23T00:51:18.790Z,0
2017-05-23T00:52:28.011Z,0
2017-05-23T00:53:37.551Z,0
2017-05-23T00:54:46.445Z,0
2017-05-23T00:55:55.764Z,0
2017-05-23T00:57:04.663Z,0
2017-05-23T00:58:14.204Z,0
2017-05-23T00:59:23.751Z,0
2017-05-23T01:00:32.973Z,0
2017-05-23T01:01:42.013Z,0
2017-05-23T01:02:51.558Z,0
2017-05-23T01:04:00.781Z,0
2017-05-23T01:05:09.673Z,0
2017-05-23T01:06:18.887Z,0
2017-05-23T01:07:27.928Z,0
2017-05-23T01:08:37.145Z,0
2017-05-23T01:09:46.694Z,0
2017-05-23T01:10:55.914Z,0
2017-05-23T01:12:05.133Z,0
2017-05-23T01:13:14.227Z,0
2017-05-23T01:14:23.126Z,0
2017-05-23T01:15:32.341Z,0
2017-05-23T01:16:41.233Z,0
2017-05-23T01:17:50.450Z,0
2017-05-23T01:18:59.776Z,0
2017-05-23T01:20:09.322Z,0
2017-05-23T01:21:18.216Z,0
2017-05-23T01:22:27.111Z,0
2017-05-23T01:23:36.987Z,0
2017-05-23T01:24:46.830Z,0
2017-05-23T01:25:56.045Z,0
2017-05-23T01:27:05.008Z,0
2017-05-23T01:28:14.292Z,0
2017-05-23T01:29:23.516Z,0
2017-05-23T01:30:32.889Z,0
2017-05-23T01:31:42.106Z,0
2017-05-23T01:32:51.004Z,0
2017-05-23T01:34:00.878Z,0
2017-05-23T01:35:09.769Z,0
2017-05-23T01:36:18.962Z,0
2017-05-23T01:37:28.503Z,0
2017-05-23T01:38:37.720Z,0
2017-05-23T01:39:46.937Z,0
2017-05-23T01:40:55.832Z,0
2017-05-23T01:42:05.527Z,0
2017-05-23T01:43:15.073Z,0
2017-05-23T01:44:24.623Z,0
2017-05-23T01:45:33.514Z,0
2017-05-23T01:46:42.766Z,0
2017-05-23T01:47:52.563Z,0
2017-05-23T01:49:02.114Z,0
2017-05-23T01:50:11.331Z,0
2017-05-23T01:51:20.882Z,0
2017-05-23T01:52:29.777Z,0
2017-05-23T01:53:39.799Z,0
2017-05-23T01:54:49.017Z,0
2017-05-23T01:55:58.561Z,0
2017-05-23T01:57:07.776Z,0
2017-05-23T01:58:17.664Z,0
2017-05-23T01:59:26.654Z,0
2017-05-23T02:00:36.202Z,0
2017-05-23T02:01:45.431Z,0
2017-05-23T02:02:54.658Z,0
2017-05-23T02:04:03.552Z,0
2017-05-23T02:05:12.849Z,0
2017-05-23T02:06:22.065Z,0
2017-05-23T02:07:31.281Z,0
2017-05-23T02:08:40.825Z,0
2017-05-23T02:09:50.048Z,0
2017-05-23T02:10:59.419Z,0
2017-05-23T02:12:08.315Z,0
2017-05-23T02:13:17.535Z,0
2017-05-23T02:14:26.756Z,0
2017-05-23T02:15:36.297Z,0
2017-05-23T02:16:45.671Z,0
2017-05-23T02:17:54.893Z,0
2017-05-23T02:19:04.435Z,0
2017-05-23T02:20:13.331Z,0
2017-05-23T02:21:22.226Z,0
2017-05-23T02:22:31.218Z,0
2017-05-23T02:23:40.765Z,0
2017-05-23T02:24:49.986Z,0
2017-05-23T02:25:58.877Z,0
2017-05-23T02:27:08.096Z,0
2017-05-23T02:28:17.318Z,0
2017-05-23T02:29:26.862Z,0
2017-05-23T02:30:36.129Z,0
2017-05-23T02:31:45.025Z,0
2017-05-23T02:32:54.241Z,0
2017-05-23T02:34:03.988Z,0
2017-05-23T02:35:13.203Z,0
2017-05-23T02:36:22.103Z,0
2017-05-23T02:37:31.320Z,0
2017-05-23T02:38:40.212Z,0
2017-05-23T02:39:49.104Z,0
2017-05-23T02:40:58.322Z,0
2017-05-23T02:42:07.216Z,0
2017-05-23T02:43:16.116Z,0
2017-05-23T02:44:25.661Z,0
2017-05-23T02:45:34.550Z,0
2017-05-23T02:46:43.445Z,0
2017-05-23T02:47:53.318Z,0
2017-05-23T02:49:02.875Z,0
2017-05-23T02:50:11.769Z,0
2017-05-23T02:51:20.813Z,0
2017-05-23T02:52:30.356Z,0
2017-05-23T02:53:39.574Z,0
2017-05-23T02:54:48.791Z,0
2017-05-23T02:55:57.684Z,0
2017-05-23T02:57:06.627Z,0
2017-05-23T02:58:15.846Z,0
2017-05-23T02:59:25.391Z,0
2017-05-23T03:00:34.935Z,0
2017-05-23T03:01:43.827Z,0
2017-05-23T03:02:53.772Z,0
2017-05-23T03:04:02.992Z,0
2017-05-23T03:05:12.539Z,0
2017-05-23T03:06:21.758Z,0
2017-05-23T03:07:30.975Z,0
2017-05-23T03:08:40.993Z,0
2017-05-23T03:09:50.212Z,0
2017-05-23T03:10:59.428Z,5
2017-05-23T03:12:08.643Z,5
2017-05-23T03:13:17.860Z,5
2017-05-23T03:14:27.887Z,5
2017-05-23T03:15:37.102Z,5
2017-05-23T03:16:45.992Z,5
2017-05-23T03:17:55.547Z,5
2017-05-23T03:19:05.092Z,5
2017-05-23T03:20:14.033Z,5
2017-05-23T03:21:22.927Z,10
2017-05-23T03:22:32.149Z,10
2017-05-23T03:23:41.368Z,10
2017-05-23T03:24:50.910Z,10
2017-05-23T03:26:00.602Z,15
2017-05-23T03:27:09.822Z,15
2017-05-23T03:28:19.048Z,15
2017-05-23T03:29:28.915Z,15
2017-05-23T03:30:37.806Z,15
2017-05-23T03:31:47.076Z,20
2017-05-23T03:32:56.944Z,20
2017-05-23T03:34:06.491Z,20
2017-05-23T03:35:16.039Z,20
2017-05-23T03:36:25.256Z,25
2017-05-23T03:37:34.639Z,25
2017-05-23T03:38:44.189Z,25
2017-05-23T03:39:53.406Z,25
2017-05-23T03:41:02.310Z,30
2017-05-23T03:42:11.543Z,30
2017-05-23T03:43:20.764Z,30
2017-05-23T03:44:29.665Z,35
2017-05-23T03:45:38.556Z,35
2017-05-23T03:46:48.098Z,35
2017-05-23T03:47:57.006Z,40
2017-05-23T03:49:06.555Z,40
2017-05-23T03:50:15.447Z,40
2017-05-23T03:51:24.664Z,40
2017-05-23T03:52:33.881Z,45
2017-05-23T03:53:43.434Z,45
2017-05-23T03:54:52.655Z,45
2017-05-23T03:56:01.548Z,45
2017-05-23T03:57:10.449Z,45
2017-05-23T03:58:19.993Z,45
2017-05-23T03:59:29.219Z,45
2017-05-23T04:00:38.257Z,45
2017-05-23T04:01:47.148Z,50
2017-05-23T04:02:56.693Z,50
2017-05-23T04:04:05.909Z,50
2017-05-23T04:05:15.453Z,50
2017-05-23T04:06:24.822Z,55
2017-05-23T04:07:34.040Z,55
2017-05-23T04:08:43.265Z,55
2017-05-23T04:09:52.487Z,55
2017-05-23T04:11:01.703Z,55
2017-05-23T04:12:10.595Z,60
2017-05-23T04:13:19.814Z,60
2017-05-23T04:14:29.036Z,60
2017-05-23T04:15:37.930Z,60
2017-05-23T04:16:46.823Z,60
2017-05-23T04:17:56.373Z,60
2017-05-23T04:19:05.590Z,60
2017-05-23T04:20:14.809Z,60
2017-05-23T04:21:24.027Z,60
2017-05-23T04:22:33.248Z,65
2017-05-23T04:23:43.163Z,65
2017-05-23T04:24:52.711Z,65
2017-05-23T04:26:01.603Z,65
2017-05-23T04:27:11.148Z,65
2017-05-23T04:28:20.691Z,65
2017-05-23T04:29:30.284Z,70
2017-05-23T04:30:39.181Z,70
2017-05-23T04:31:48.393Z,70
2017-05-23T04:32:57.944Z,70
2017-05-23T04:34:07.489Z,75
2017-05-23T04:35:16.682Z,75
2017-05-23T04:36:25.900Z,75
2017-05-23T04:37:35.115Z,75
2017-05-23T04:38:44.012Z,80
2017-05-23T04:39:53.229Z,80
2017-05-23T04:41:02.819Z,80
2017-05-23T04:42:12.037Z,85
2017-05-23T04:43:20.931Z,85
2017-05-23T04:44:30.153Z,90
2017-05-23T04:45:39.691Z,90
2017-05-23T04:46:49.400Z,95
2017-05-23T04:47:58.299Z,95
2017-05-23T04:49:07.842Z,100
2017-05-23T04:50:17.060Z,100
2017-05-23T04:51:25.950Z,105
2017-05-23T04:52:35.320Z,105
2017-05-23T04:53:45.196Z,110
2017-05-23T04:54:54.097Z,110
2017-05-23T04:56:02.990Z,115
2017-05-23T04:57:12.209Z,120
2017-05-23T04:58:21.904Z,120
2017-05-23T04:59:30.802Z,125
2017-05-23T05:00:39.783Z,130
2017-05-23T05:01:49.006Z,130
2017-05-23T05:02:57.904Z,140
2017-05-23T05:04:07.497Z,145
2017-05-23T05:05:16.388Z,150
2017-05-23T05:06:25.611Z,155
2017-05-23T05:07:34.830Z,165
2017-05-23T05:08:44.378Z,180
2017-05-23T05:09:53.276Z,195
2017-05-23T05:11:02.170Z,195
2017-05-23T05:12:11.719Z,180
2017-05-23T05:13:20.614Z,175
2017-05-23T05:14:29.839Z,175
2017-05-23T05:15:39.107Z,170
2017-05-23T05:16:48.334Z,165
2017-05-23T05:17:57.231Z,165
2017-05-23T05:19:06.777Z,160
2017-05-23T05:20:15.992Z,160
2017-05-23T05:21:25.190Z,145
2017-05-23T05:22:34.083Z,130
2017-05-23T05:23:43.302Z,130
2017-05-23T05:24:52.524Z,130
2017-05-23T05:26:01.416Z,130
2017-05-23T05:27:10.686Z,135
2017-05-23T05:28:19.581Z,135
2017-05-23T05:29:28.798Z,140
2017-05-23T05:30:38.020Z,145
2017-05-23T05:31:46.918Z,145
2017-05-23T05:32:56.304Z,145
2017-05-23T05:34:05.195Z,150
2017-05-23T05:35:14.091Z,145
2017-05-23T05:36:22.986Z,145
2017-05-23T05:37:32.209Z,145
2017-05-23T05:38:41.578Z,150
2017-05-23T05:39:50.474Z,155
2017-05-23T05:40:59.375Z,160
2017-05-23T05:42:08.920Z,160
2017-05-23T05:43:18.467Z,165
2017-05-23T05:44:27.844Z,165
2017-05-23T05:45:37.073Z,165
2017-05-23T05:46:45.971Z,165
2017-05-23T05:47:55.199Z,165
2017-05-23T05:49:04.097Z,165
2017-05-23T05:50:13.339Z,165
2017-05-23T05:51:22.555Z,165
2017-05-23T05:52:31.771Z,165
2017-05-23T05:53:40.670Z,165
2017-05-23T05:54:49.566Z,165
2017-05-23T05:55:58.668Z,165
2017-05-23T05:57:08.210Z,165
2017-05-23T05:58:17.756Z,170
2017-05-23T05:59:26.974Z,170
2017-05-23T06:00:35.873Z,175
2017-05-23T06:01:45.253Z,175
2017-05-23T06:02:54.796Z,175
2017-05-23T06:04:04.021Z,175
2017-05-23T06:05:13.243Z,180
2017-05-23T06:06:22.142Z,180
2017-05-23T06:07:31.269Z,180
2017-05-23T06:08:41.147Z,185
2017-05-23T06:09:50.697Z,185
2017-05-23T06:10:59.588Z,190
2017-05-23T06:12:08.815Z,190
2017-05-23T06:13:18.405Z,195
2017-05-23T06:14:27.630Z,200
2017-05-23T06:15:36.846Z,205
2017-05-23T06:16:45.738Z,215
2017-05-23T06:17:55.002Z,225
2017-05-23T06:19:04.599Z,230
2017-05-23T06:20:13.825Z,245
2017-05-23T06:21:23.042Z,270
2017-05-23T06:22:31.937Z,300
2017-05-23T06:23:40.870Z,325
2017-05-23T06:24:50.470Z,325
2017-05-23T06:25:59.367Z,305
2017-05-23T06:27:08.263Z,290
2017-05-23T06:28:17.809Z,280
2017-05-23T06:29:27.736Z,265
2017-05-23T06:30:37.006Z,255
2017-05-23T06:31:45.902Z,245
2017-05-23T06:32:54.813Z,240
2017-05-23T06:34:04.044Z,230
2017-05-23T06:35:13.263Z,215
2017-05-23T06:36:22.363Z,210
2017-05-23T06:37:31.906Z,210
2017-05-23T06:38:41.459Z,215
2017-05-23T06:39:50.681Z,220
2017-05-23T06:40:59.577Z,220
2017-05-23T06:42:08.776Z,220
2017-05-23T06:43:18.643Z,225
2017-05-23T06:44:27.871Z,230
2017-05-23T06:45:37.092Z,235
2017-05-23T06:46:46.635Z,240
2017-05-23T06:47:56.281Z,250
2017-05-23T06:49:05.828Z,250
2017-05-23T06:50:15.056Z,260
2017-05-23T06:51:24.277Z,270
2017-05-23T06:52:33.497Z,285
2017-05-23T06:53:42.871Z,295
2017-05-23T06:54:52.412Z,300
2017-05-23T06:56:01.632Z,300
2017-05-23T06:57:11.500Z,305
2017-05-23T06:58:21.043Z,305
2017-05-23T06:59:30.314Z,300
2017-05-23T07:00:39.865Z,300
2017-05-23T07:01:49.739Z,300
2017-05-23T07:02:59.294Z,290
2017-05-23T07:04:08.192Z,270
2017-05-23T07:05:17.566Z,260
2017-05-23T07:06:26.458Z,255
2017-05-23T07:07:35.354Z,255
2017-05-23T07:08:44.578Z,250
2017-05-23T07:09:54.128Z,270
2017-05-23T07:11:03.323Z,275
2017-05-23T07:12:12.545Z,260
2017-05-23T07:13:21.770Z,265
2017-05-23T07:14:30.986Z,265
2017-05-23T07:15:39.879Z,270
2017-05-23T07:16:48.930Z,275
2017-05-23T07:17:58.479Z,290
2017-05-23T07:19:07.379Z,305
2017-05-23T07:20:16.278Z,320
2017-05-23T07:21:25.833Z,325
2017-05-23T07:22:35.107Z,355
2017-05-23T07:23:44.039Z,375
2017-05-23T07:24:53.271Z,385
2017-05-23T07:26:02.503Z,385
2017-05-23T07:27:11.736Z,400
2017-05-23T07:28:21.336Z,405
2017-05-23T07:29:30.562Z,385
2017-05-23T07:30:39.464Z,355
2017-05-23T07:31:48.688Z,325
2017-05-23T07:32:57.911Z,300
2017-05-23T07:34:07.109Z,270
2017-05-23T07:35:16.006Z,240
2017-05-23T07:36:24.900Z,205
2017-05-23T07:37:33.796Z,185
2017-05-23T07:38:42.701Z,160
2017-05-23T07:39:51.699Z,175
2017-05-23T07:41:00.935Z,195
2017-05-23T07:42:10.162Z,215
2017-05-23T07:43:20.039Z,225
2017-05-23T07:44:28.941Z,225
2017-05-23T07:45:37.936Z,235
2017-05-23T07:46:47.162Z,235
2017-05-23T07:47:56.717Z,240
2017-05-23T07:49:05.943Z,235
2017-05-23T07:50:15.172Z,235
2017-05-23T07:51:24.220Z,235
2017-05-23T07:52:33.769Z,240
2017-05-23T07:53:42.994Z,240
2017-05-23T07:54:52.545Z,235
2017-05-23T07:56:01.771Z,235
2017-05-23T07:57:10.724Z,235
2017-05-23T07:58:19.946Z,235
2017-05-23T07:59:29.180Z,235
2017-05-23T08:00:38.072Z,235
2017-05-23T08:01:46.967Z,240
2017-05-23T08:02:56.268Z,240
2017-05-23T08:04:05.489Z,240
2017-05-23T08:05:14.391Z,240
2017-05-23T08:06:23.286Z,240
2017-05-23T08:07:32.834Z,240
2017-05-23T08:08:41.986Z,240
2017-05-23T08:09:51.537Z,245
2017-05-23T08:11:00.759Z,255
2017-05-23T08:12:10.033Z,260
2017-05-23T08:13:18.936Z,260
2017-05-23T08:14:28.495Z,265
2017-05-23T08:15:37.790Z,265
2017-05-23T08:16:47.335Z,270
2017-05-23T08:17:56.886Z,275
2017-05-23T08:19:06.434Z,275
2017-05-23T08:20:15.332Z,280
2017-05-23T08:21:24.553Z,275
2017-05-23T08:22:33.449Z,290
2017-05-23T08:23:42.348Z,295
2017-05-23T08:24:51.577Z,295
2017-05-23T08:26:00.522Z,295
2017-05-23T08:27:09.419Z,305
2017-05-23T08:28:18.321Z,310
2017-05-23T08:29:27.223Z,305
2017-05-23T08:30:36.453Z,315
2017-05-23T08:31:45.823Z,340
2017-05-23T08:32:55.048Z,350
2017-05-23T08:34:03.952Z,360
2017-05-23T08:35:12.847Z,365
2017-05-23T08:36:22.071Z,355
2017-05-23T08:37:31.021Z,360
2017-05-23T08:38:39.920Z,375
2017-05-23T08:39:49.473Z,380
2017-05-23T08:40:58.709Z,380
2017-05-23T08:42:07.608Z,380
2017-05-23T08:43:16.938Z,380
2017-05-23T08:44:26.166Z,380
2017-05-23T08:45:35.067Z,385
2017-05-23T08:46:43.967Z,395
2017-05-23T08:47:53.197Z,410
2017-05-23T08:49:02.802Z,445
2017-05-23T08:50:12.030Z,480
2017-05-23T08:51:20.932Z,510
2017-05-23T08:52:30.155Z,535
2017-05-23T08:53:39.053Z,550
2017-05-23T08:54:48.106Z,550
2017-05-23T08:55:57.323Z,550
2017-05-23T08:57:06.220Z,540
2017-05-23T08:58:15.120Z,535
2017-05-23T08:59:24.688Z,535
2017-05-23T09:00:34.010Z,530
2017-05-23T09:01:42.926Z,545
2017-05-23T09:02:52.474Z,555
2017-05-23T09:04:02.030Z,560
2017-05-23T09:05:10.930Z,560
2017-05-23T09:06:20.367Z,570
2017-05-23T09:07:29.591Z,565
2017-05-23T09:08:38.823Z,565
2017-05-23T09:09:48.051Z,565
2017-05-23T09:10:56.947Z,565
2017-05-23T09:12:05.951Z,560
2017-05-23T09:13:14.850Z,565
2017-05-23T09:14:24.732Z,570
2017-05-23T09:15:33.630Z,570
2017-05-23T09:16:42.530Z,565
2017-05-23T09:17:51.905Z,555
2017-05-23T09:19:01.133Z,555
2017-05-23T09:20:11.019Z,550
2017-05-23T09:21:20.572Z,545
2017-05-23T09:22:29.470Z,535
2017-05-23T09:23:38.577Z,520
2017-05-23T09:24:48.126Z,495
2017-05-23T09:25:57.034Z,480
2017-05-23T09:27:05.939Z,470
2017-05-23T09:28:14.842Z,475
2017-05-23T09:29:24.271Z,480
2017-05-23T09:30:33.176Z,485
2017-05-23T09:31:42.079Z,475
2017-05-23T09:32:51.639Z,450
2017-05-23T09:34:00.863Z,425
2017-05-23T09:35:09.961Z,390
2017-05-23T09:36:19.185Z,395
2017-05-23T09:37:28.085Z,395
2017-05-23T09:38:37.692Z,395
2017-05-23T09:39:46.595Z,390
2017-05-23T09:40:55.746Z,390
2017-05-23T09:42:04.647Z,385
2017-05-23T09:43:13.873Z,390
2017-05-23T09:44:23.425Z,375
2017-05-23T09:45:32.974Z,405
2017-05-23T09:46:41.976Z,430
2017-05-23T09:47:50.887Z,485
2017-05-23T09:49:00.444Z,555
2017-05-23T09:50:09.669Z,615
2017-05-23T09:51:18.895Z,580
2017-05-23T09:52:28.123Z,510
2017-05-23T09:53:37.024Z,485
2017-05-23T09:54:46.253Z,455
2017-05-23T09:55:55.153Z,465
2017-05-23T09:57:04.050Z,505
2017-05-23T09:58:13.275Z,570
2017-05-23T09:59:23.163Z,590
2017-05-23T10:00:33.042Z,605
2017-05-23T10:01:41.944Z,665
2017-05-23T10:02:51.824Z,720
2017-05-23T10:04:01.206Z,730
2017-05-23T10:05:10.109Z,740
2017-05-23T10:06:19.682Z,740
2017-05-23T10:07:28.583Z,745
2017-05-23T10:08:37.479Z,745
2017-05-23T10:09:47.334Z,715
2017-05-23T10:10:56.564Z,695
2017-05-23T10:12:05.466Z,675
2017-05-23T10:13:14.373Z,680
2017-05-23T10:14:23.275Z,670
2017-05-23T10:15:32.188Z,625
2017-05-23T10:16:41.092Z,620
2017-05-23T10:17:49.995Z,610
2017-05-23T10:18:59.220Z,595
2017-05-23T10:20:08.769Z,600
2017-05-23T10:21:17.677Z,595
2017-05-23T10:22:26.576Z,630
2017-05-23T10:23:35.806Z,660
2017-05-23T10:24:44.709Z,685
2017-05-23T10:25:53.611Z,715
2017-05-23T10:27:02.666Z,745
2017-05-23T10:28:11.569Z,720
2017-05-23T10:29:20.798Z,755
2017-05-23T10:30:30.351Z,750
2017-05-23T10:31:39.901Z,725
2017-05-23T10:32:48.951Z,745
2017-05-23T10:33:57.860Z,765
2017-05-23T10:35:06.762Z,740
2017-05-23T10:36:15.683Z,725
2017-05-23T10:37:24.915Z,735
2017-05-23T10:38:34.227Z,720
2017-05-23T10:39:43.133Z,715
2017-05-23T10:40:52.359Z,715
2017-05-23T10:42:01.260Z,695
2017-05-23T10:43:10.491Z,655
2017-05-23T10:44:19.875Z,665
2017-05-23T10:45:29.431Z,685
2017-05-23T10:46:38.334Z,695
2017-05-23T10:47:47.566Z,680
2017-05-23T10:48:56.790Z,705
2017-05-23T10:50:05.693Z,725
2017-05-23T10:51:14.927Z,725
2017-05-23T10:52:24.156Z,715
2017-05-23T10:53:33.061Z,750
2017-05-23T10:54:42.293Z,780
2017-05-23T10:55:51.673Z,780
2017-05-23T10:57:00.898Z,805
2017-05-23T10:58:09.799Z,805
2017-05-23T10:59:19.039Z,840
2017-05-23T11:00:28.269Z,840
2017-05-23T11:01:37.320Z,830
2017-05-23T11:02:46.548Z,810
2017-05-23T11:03:55.780Z,775
2017-05-23T11:05:05.015Z,745
2017-05-23T11:06:13.922Z,765
2017-05-23T11:07:23.204Z,795
2017-05-23T11:08:32.432Z,780
2017-05-23T11:09:41.656Z,750
2017-05-23T11:10:50.557Z,760
2017-05-23T11:11:59.786Z,810
2017-05-23T11:13:08.839Z,810
2017-05-23T11:14:18.402Z,845
2017-05-23T11:15:27.950Z,850
2017-05-23T11:16:37.510Z,790
2017-05-23T11:17:46.736Z,825
2017-05-23T11:18:55.790Z,820
2017-05-23T11:20:05.342Z,825
2017-05-23T11:21:14.253Z,820
2017-05-23T11:22:23.221Z,800
2017-05-23T11:23:32.126Z,715
2017-05-23T11:24:41.133Z,665
2017-05-23T11:25:50.039Z,530
2017-05-23T11:26:58.951Z,500
2017-05-23T11:28:08.182Z,585
2017-05-23T11:29:18.065Z,640
2017-05-23T11:30:28.022Z,695
2017-05-23T11:31:37.251Z,750
2017-05-23T11:32:46.153Z,790
2017-05-23T11:33:55.719Z,805
2017-05-23T11:35:04.660Z,840
2017-05-23T11:36:13.624Z,880
2017-05-23T11:37:22.885Z,825
2017-05-23T11:38:32.492Z,745
2017-05-23T11:39:41.781Z,785
2017-05-23T11:40:50.685Z,835
2017-05-23T11:41:59.717Z,895
2017-05-23T11:43:08.647Z,910
2017-05-23T11:44:17.934Z,925
2017-05-23T11:45:26.888Z,945
2017-05-23T11:46:35.883Z,940
2017-05-23T11:47:45.263Z,920
2017-05-23T11:48:55.152Z,905
2017-05-23T11:50:04.429Z,845
2017-05-23T11:51:13.356Z,895
2017-05-23T11:52:22.636Z,920
2017-05-23T11:53:32.242Z,785
2017-05-23T11:54:42.186Z,585
2017-05-23T11:55:51.491Z,475
2017-05-23T11:57:01.061Z,415
2017-05-23T11:58:10.672Z,380
2017-05-23T11:59:20.034Z,385
2017-05-23T12:00:28.982Z,415
2017-05-23T12:01:37.954Z,420
2017-05-23T12:02:47.540Z,385
2017-05-23T12:03:56.829Z,370
2017-05-23T12:05:06.261Z,385
2017-05-23T12:06:15.524Z,410
2017-05-23T12:07:24.478Z,435
2017-05-23T12:08:33.719Z,480
2017-05-23T12:09:42.619Z,550
2017-05-23T12:10:51.677Z,655
2017-05-23T12:12:00.902Z,770
2017-05-23T12:13:09.806Z,815
2017-05-23T12:14:18.713Z,845
2017-05-23T12:15:27.613Z,830
2017-05-23T12:16:36.892Z,815
2017-05-23T12:17:46.125Z,785
2017-05-23T12:18:55.681Z,750
2017-05-23T12:20:04.910Z,665
2017-05-23T12:21:13.829Z,705
2017-05-23T12:22:23.161Z,740
2017-05-23T12:23:32.075Z,885
2017-05-23T12:24:41.300Z,885
2017-05-23T12:25:51.209Z,920
2017-05-23T12:27:00.266Z,830
2017-05-23T12:28:09.647Z,825
2017-05-23T12:29:18.558Z,840
2017-05-23T12:30:27.788Z,1285
2017-05-23T12:31:37.020Z,1490
2017-05-23T12:32:46.276Z,1460
2017-05-23T12:33:55.560Z,1615
2017-05-23T12:35:04.501Z,1130
2017-05-23T12:36:13.789Z,1760
2017-05-23T12:37:23.345Z,1050
2017-05-23T12:38:32.575Z,1715
2017-05-23T12:39:42.289Z,1810
2017-05-23T12:40:51.196Z,1800
2017-05-23T12:42:00.100Z,1845
2017-05-23T12:43:09.325Z,1825
2017-05-23T12:44:19.211Z,1820
2017-05-23T12:45:28.364Z,1810
2017-05-23T12:46:37.589Z,1835
2017-05-23T12:47:46.497Z,1825
2017-05-23T12:48:55.775Z,1700
2017-05-23T12:50:05.012Z,1450
2017-05-23T12:51:13.941Z,1270
2017-05-23T12:52:23.495Z,1570
2017-05-23T12:53:32.415Z,1605
2017-05-23T12:54:41.989Z,1875
2017-05-23T12:55:51.227Z,1890
2017-05-23T12:57:01.001Z,2210
2017-05-23T12:58:09.909Z,1330
2017-05-23T12:59:19.146Z,1635
2017-05-23T13:00:28.083Z,1700
2017-05-23T13:01:36.986Z,1715
2017-05-23T13:02:46.043Z,1265
2017-05-23T13:03:55.040Z,1790
2017-05-23T13:05:04.613Z,1805
2017-05-23T13:06:13.855Z,1435
2017-05-23T13:07:22.774Z,1560
2017-05-23T13:08:32.416Z,1650
2017-05-23T13:09:41.673Z,1980
2017-05-23T13:10:51.340Z,1675
2017-05-23T13:12:00.632Z,1880
2017-05-23T13:13:09.552Z,1845
2017-05-23T13:14:18.725Z,1770
2017-05-23T13:15:27.670Z,1170
2017-05-23T13:16:36.932Z,1810
2017-05-23T13:17:46.549Z,1850
2017-05-23T13:18:56.120Z,1020
2017-05-23T13:20:06.159Z,900
2017-05-23T13:21:15.393Z,795
2017-05-23T13:22:24.627Z,770
2017-05-23T13:23:34.193Z,920
2017-05-23T13:24:43.102Z,2190
2017-05-23T13:25:52.907Z,1795
2017-05-23T13:27:02.790Z,1870
2017-05-23T13:28:11.701Z,2190
2017-05-23T13:29:21.267Z,2310
2017-05-23T13:30:30.576Z,2160
2017-05-23T13:31:39.563Z,1835
2017-05-23T13:32:48.828Z,3095
2017-05-23T13:33:58.433Z,2850
2017-05-23T13:35:07.350Z,3135
2017-05-23T13:36:16.497Z,3040
2017-05-23T13:37:25.834Z,2545
2017-05-23T13:38:34.749Z,1190
2017-05-23T13:39:43.982Z,2060
2017-05-23T13:40:53.543Z,1865
2017-05-23T13:42:02.454Z,825
2017-05-23T13:43:11.461Z,665
2017-05-23T13:44:20.692Z,1030
2017-05-23T13:45:29.605Z,725
2017-05-23T13:46:38.511Z,890
2017-05-23T13:47:48.072Z,845
2017-05-23T13:48:57.460Z,995
2017-05-23T13:50:06.373Z,765
2017-05-23T13:51:15.990Z,745
2017-05-23T13:52:24.907Z,720
2017-05-23T13:53:34.138Z,715
2017-05-23T13:54:43.629Z,815
2017-05-23T13:55:52.543Z,765
2017-05-23T13:57:01.462Z,1535
2017-05-23T13:58:10.372Z,515
2017-05-23T13:59:19.933Z,390
2017-05-23T14:00:29.897Z,315
2017-05-23T14:01:39.126Z,650
2017-05-23T14:02:48.356Z,980
2017-05-23T14:03:57.258Z,425
2017-05-23T14:05:06.833Z,330
2017-05-23T14:06:16.136Z,280
2017-05-23T14:07:25.368Z,260
2017-05-23T14:08:34.310Z,290
2017-05-23T14:09:43.543Z,345
2017-05-23T14:10:53.096Z,425
2017-05-23T14:12:02.305Z,545
2017-05-23T14:13:11.551Z,610
2017-05-23T14:14:21.117Z,560
2017-05-23T14:15:30.052Z,710
2017-05-23T14:16:38.975Z,810
2017-05-23T14:17:48.521Z,1695
2017-05-23T14:18:58.410Z,910
2017-05-23T14:20:07.325Z,730
2017-05-23T14:21:16.265Z,650
2017-05-23T14:22:25.166Z,595
2017-05-23T14:23:34.825Z,705
2017-05-23T14:24:44.380Z,1360
2017-05-23T14:25:53.937Z,820
2017-05-23T14:27:03.168Z,845
2017-05-23T14:28:12.401Z,1390
2017-05-23T14:29:21.895Z,1290
2017-05-23T14:30:30.796Z,1215
2017-05-23T14:31:40.026Z,2100
2017-05-23T14:32:49.311Z,1460
2017-05-23T14:33:58.220Z,1110
2017-05-23T14:35:07.601Z,785
2017-05-23T14:36:16.837Z,780
2017-05-23T14:37:25.746Z,875
2017-05-23T14:38:34.656Z,790
2017-05-23T14:39:44.542Z,655
2017-05-23T14:40:53.598Z,470
2017-05-23T14:42:02.504Z,360
2017-05-23T14:43:11.735Z,325
2017-05-23T14:44:20.970Z,310
2017-05-23T14:45:30.199Z,330
2017-05-23T14:46:39.251Z,360
2017-05-23T14:47:48.485Z,410
2017-05-23T14:48:57.709Z,985
2017-05-23T14:50:06.618Z,635
2017-05-23T14:51:15.844Z,630
2017-05-23T14:52:25.369Z,525
2017-05-23T14:53:34.276Z,445
2017-05-23T14:54:43.183Z,400
2017-05-23T14:55:52.097Z,385
2017-05-23T14:57:01.327Z,420
2017-05-23T14:58:10.430Z,440
2017-05-23T14:59:19.656Z,425
2017-05-23T15:00:29.535Z,455
2017-05-23T15:01:38.766Z,705
2017-05-23T15:02:47.998Z,1335
2017-05-23T15:03:57.212Z,995
2017-05-23T15:05:06.115Z,1310
2017-05-23T15:06:15.025Z,2700
2017-05-23T15:07:24.263Z,1910
2017-05-23T15:08:33.820Z,1875
2017-05-23T15:09:42.874Z,835
2017-05-23T15:10:52.106Z,1030
2017-05-23T15:12:01.009Z,2380
2017-05-23T15:13:09.921Z,1355
2017-05-23T15:14:19.166Z,2505
2017-05-23T15:15:28.564Z,2425
2017-05-23T15:16:37.794Z,2280
2017-05-23T15:17:47.350Z,2195
2017-05-23T15:18:56.580Z,940
2017-05-23T15:20:06.139Z,975
2017-05-23T15:21:15.844Z,1840
2017-05-23T15:22:25.404Z,2260
2017-05-23T15:23:34.636Z,2400
2017-05-23T15:24:44.197Z,2285
2017-05-23T15:25:53.430Z,2415
2017-05-23T15:27:02.391Z,2430
2017-05-23T15:28:11.624Z,2295
2017-05-23T15:29:20.855Z,1185
2017-05-23T15:30:30.086Z,1150
2017-05-23T15:31:39.316Z,845
2017-05-23T15:32:48.982Z,2500
2017-05-23T15:33:57.894Z,905
2017-05-23T15:35:07.126Z,2260
2017-05-23T15:36:16.052Z,1020
2017-05-23T15:37:25.937Z,940
2017-05-23T15:38:35.370Z,1200
2017-05-23T15:39:44.605Z,900
2017-05-23T15:40:53.515Z,2680
2017-05-23T15:42:02.422Z,2195
2017-05-23T15:43:11.982Z,1690
2017-05-23T15:44:21.846Z,2070
2017-05-23T15:45:31.401Z,1080
2017-05-23T15:46:40.640Z,595
2017-05-23T15:47:50.525Z,605
2017-05-23T15:49:00.081Z,570
2017-05-23T15:50:09.690Z,735
2017-05-23T15:51:18.593Z,2360
2017-05-23T15:52:27.823Z,1830
2017-05-23T15:53:37.381Z,2285
2017-05-23T15:54:46.614Z,2340
2017-05-23T15:55:55.898Z,2310
2017-05-23T15:57:05.449Z,930
2017-05-23T15:58:14.359Z,2475
2017-05-23T15:59:23.925Z,2480
2017-05-23T16:00:32.831Z,2300
2017-05-23T16:01:41.788Z,2330
2017-05-23T16:02:51.021Z,2320
2017-05-23T16:04:00.582Z,2355
2017-05-23T16:05:09.824Z,2295