createdAt,value
2023-04-28T00:00:07.445Z,97890.56
2023-04-28T00:02:35.745Z,97890.56
2023-04-28T00:05:04.077Z,97888.69
2023-04-28T00:07:32.265Z,97881.84
2023-04-28T00:10:00.405Z,97876.81
2023-04-28T00:12:28.602Z,97885.41
2023-04-28T00:14:58.158Z,97843.13
2023-04-28T00:17:26.426Z,97871.56
2023-04-28T00:19:54.659Z,97880.53
2023-04-28T00:22:22.872Z,97861.81
2023-04-28T00:24:51.215Z,97816.25
2023-04-28T00:27:20.687Z,97857.47
2023-04-28T00:29:48.950Z,97864.53
2023-04-28T00:32:18.492Z,97873.47
2023-04-28T00:34:46.696Z,97861.31
2023-04-28T00:37:14.826Z,97848.28
2023-04-28T00:39:47.162Z,97867.47
2023-04-28T00:42:15.715Z,97843.47
2023-04-28T00:44:43.873Z,97864.41
2023-04-28T00:47:12.977Z,97871.38
2023-04-28T00:49:42.558Z,97859.28
2023-04-28T00:52:11.507Z,97866.44
2023-04-28T00:54:39.905Z,97817.34
2023-04-28T00:57:08.713Z,97858.88
2023-04-28T00:59:36.850Z,97856.16
2023-04-28T01:02:05.348Z,97765.00
2023-04-28T01:04:34.861Z,97805.41
2023-04-28T01:07:04.888Z,97847.75
2023-04-28T01:09:33.030Z,97841.03
2023-04-28T01:12:01.955Z,97854.84
2023-04-28T01:14:30.091Z,97843.03
2023-04-28T01:16:58.514Z,97855.16
2023-04-28T01:19:28.016Z,97856.84
2023-04-28T01:21:56.149Z,97854.00
2023-04-28T01:24:25.749Z,97860.09
2023-04-28T01:26:53.940Z,97861.16
2023-04-28T01:29:22.231Z,97863.06
2023-04-28T01:31:50.428Z,97860.50
2023-04-28T01:34:18.790Z,97859.75
2023-04-28T01:36:47.002Z,97858.75
2023-04-28T01:39:15.187Z,97855.22
2023-04-28T01:41:44.744Z,97850.78
2023-04-28T01:44:13.411Z,97849.06
2023-04-28T01:46:41.639Z,97685.53
2023-04-28T01:49:09.792Z,97844.03
2023-04-28T01:51:37.870Z,97844.06
2023-04-28T01:54:06.656Z,97835.28
2023-04-28T01:56:34.823Z,97839.66
2023-04-28T01:59:04.357Z,97816.47
2023-04-28T02:01:32.518Z,97850.13
2023-04-28T02:04:01.117Z,97830.44
2023-04-28T02:06:29.378Z,97853.91
2023-04-28T02:08:57.580Z,97843.56
2023-04-28T02:11:25.764Z,97853.13
2023-04-28T02:13:53.900Z,97810.88
2023-04-28T02:16:23.419Z,97847.78
2023-04-28T02:18:51.559Z,97851.41
2023-04-28T02:21:19.635Z,97852.41
2023-04-28T02:23:47.865Z,97855.03
2023-04-28T02:26:17.177Z,97849.00
2023-04-28T02:28:45.310Z,97856.81
2023-04-28T02:31:14.147Z,97855.94
2023-04-28T02:33:43.675Z,97848.97
2023-04-28T02:36:12.281Z,97851.69
2023-04-28T02:38:41.626Z,97850.81
2023-04-28T02:41:10.327Z,97803.50
2023-04-28T02:43:38.601Z,97846.66
2023-04-28T02:46:06.958Z,97864.06
2023-04-28T02:48:37.459Z,97837.34
2023-04-28T02:51:07.183Z,97849.53
2023-04-28T02:53:35.359Z,97841.72
2023-04-28T02:56:04.698Z,97849.19
2023-04-28T02:58:32.805Z,97854.56
2023-04-28T03:01:01.328Z,97846.78
2023-04-28T03:03:29.628Z,97852.06
2023-04-28T03:05:58.139Z,97848.44
2023-04-28T03:08:27.672Z,97828.72
2023-04-28T03:10:56.065Z,97840.13
2023-04-28T03:13:24.424Z,97831.41
2023-04-28T03:15:52.675Z,97825.63
2023-04-28T03:18:20.950Z,97809.28
2023-04-28T03:20:49.029Z,97834.38
2023-04-28T03:23:17.344Z,97816.22
2023-04-28T03:25:46.868Z,97828.22
2023-04-28T03:28:15.072Z,97828.22
2023-04-28T03:30:43.300Z,97830.03
2023-04-28T03:33:11.452Z,97824.88
2023-04-28T03:35:39.665Z,97794.75
2023-04-28T03:38:07.931Z,97827.41
2023-04-28T03:40:37.075Z,97826.63
2023-04-28T03:43:06.763Z,97836.13
2023-04-28T03:45:35.010Z,97827.44
2023-04-28T03:48:03.207Z,97825.69
2023-04-28T03:50:31.363Z,97811.94
2023-04-28T03:52:59.490Z,97829.16
2023-04-28T03:55:28.344Z,97824.88
2023-04-28T03:57:56.607Z,97837.94
2023-04-28T04:00:26.174Z,97800.81
2023-04-28T04:02:54.447Z,97831.88
2023-04-28T04:05:22.798Z,97818.94
2023-04-28T04:07:50.964Z,97827.47
2023-04-28T04:10:19.142Z,97830.78
2023-04-28T04:12:47.305Z,97822.78
2023-04-28T04:15:15.540Z,97821.06
2023-04-28T04:17:45.122Z,97836.38
2023-04-28T04:20:14.300Z,97612.34
2023-04-28T04:22:42.465Z,97816.56
2023-04-28T04:25:10.908Z,97720.00
2023-04-28T04:27:39.057Z,97837.91
2023-04-28T04:30:08.769Z,97780.13
2023-04-28T04:32:36.892Z,97781.19
2023-04-28T04:35:07.210Z,97828.44
2023-04-28T04:37:35.488Z,97727.50
2023-04-28T04:40:03.821Z,97773.03
2023-04-28T04:42:31.929Z,97819.53
2023-04-28T04:45:00.194Z,97717.81
2023-04-28T04:47:28.588Z,97721.97
2023-04-28T04:49:56.703Z,97826.13
2023-04-28T04:52:26.343Z,97788.19
2023-04-28T04:54:56.487Z,97813.13
2023-04-28T04:57:24.790Z,97832.94
2023-04-28T04:59:53.039Z,97829.31
2023-04-28T05:02:21.366Z,97813.78
2023-04-28T05:04:49.911Z,97812.91
2023-04-28T05:07:18.130Z,97826.56
2023-04-28T05:09:47.765Z,97804.13
2023-04-28T05:12:16.066Z,97834.38
2023-04-28T05:14:44.271Z,97829.19
2023-04-28T05:17:12.476Z,97816.13
2023-04-28T05:19:40.710Z,97724.59
2023-04-28T05:22:08.976Z,97790.97
2023-04-28T05:24:37.199Z,97792.69
2023-04-28T05:27:06.943Z,97747.84
2023-04-28T05:29:35.240Z,97819.50
2023-04-28T05:32:03.602Z,97815.97
2023-04-28T05:34:31.967Z,97801.94
2023-04-28T05:37:00.196Z,97785.34
2023-04-28T05:39:28.499Z,97806.00
2023-04-28T05:41:56.637Z,97812.66
2023-04-28T05:44:26.456Z,97736.69
2023-04-28T05:46:54.794Z,97806.91
2023-04-28T05:49:22.996Z,97811.97
2023-04-28T05:51:51.195Z,97810.25
2023-04-28T05:54:19.525Z,97795.44
2023-04-28T05:56:47.849Z,97793.59
2023-04-28T05:59:16.389Z,97768.72
2023-04-28T06:01:46.306Z,97806.41
2023-04-28T06:04:14.694Z,97807.94
2023-04-28T06:06:43.137Z,97770.72
2023-04-28T06:09:11.279Z,97794.75
2023-04-28T06:11:39.433Z,97696.53
2023-04-28T06:14:08.033Z,97797.16
2023-04-28T06:16:36.321Z,97799.06
2023-04-28T06:19:06.219Z,97795.34
2023-04-28T06:21:34.365Z,97812.69
2023-04-28T06:24:03.035Z,97826.59
2023-04-28T06:26:31.223Z,97690.53
2023-04-28T06:28:59.493Z,97785.13
2023-04-28T06:31:27.653Z,97808.59
2023-04-28T06:33:55.811Z,97831.78
2023-04-28T06:36:25.584Z,97824.66
2023-04-28T06:38:53.771Z,97788.50
2023-04-28T06:41:22.190Z,97808.97
2023-04-28T06:43:51.039Z,97794.25
2023-04-28T06:46:19.287Z,97812.22
2023-04-28T06:48:47.557Z,97770.66
2023-04-28T06:51:16.469Z,97814.25
2023-04-28T06:53:46.075Z,97767.22
2023-04-28T06:56:15.449Z,97807.22
2023-04-28T06:58:43.600Z,97720.84
2023-04-28T07:01:11.751Z,97809.84
2023-04-28T07:03:40.003Z,97811.34
2023-04-28T07:06:08.577Z,97806.72
2023-04-28T07:08:37.300Z,97803.41
2023-04-28T07:11:07.088Z,97808.63
2023-04-28T07:13:35.300Z,97795.78
2023-04-28T07:16:03.842Z,97799.81
2023-04-28T07:18:32.041Z,97790.03
2023-04-28T07:21:00.218Z,97803.38
2023-04-28T07:23:28.480Z,97788.47
2023-04-28T07:25:56.675Z,97800.50
2023-04-28T07:28:26.295Z,97795.19
2023-04-28T07:30:54.476Z,97763.97
2023-04-28T07:33:22.752Z,97774.00
2023-04-28T07:35:52.712Z,97763.56
2023-04-28T07:38:21.658Z,97781.88
2023-04-28T07:43:21.220Z,97778.69
2023-04-28T07:45:50.834Z,97765.81
2023-04-28T07:48:19.083Z,97773.94
2023-04-28T07:50:47.312Z,97776.53
2023-04-28T07:53:15.628Z,97756.84
2023-04-28T07:55:44.902Z,97766.84
2023-04-28T07:58:13.352Z,97770.72
2023-04-28T08:00:41.533Z,97709.00
2023-04-28T08:03:11.311Z,97763.69
2023-04-28T08:05:41.421Z,97748.53
2023-04-28T08:08:09.708Z,97750.47
2023-04-28T08:10:38.198Z,97783.50
2023-04-28T08:13:06.767Z,97776.88
2023-04-28T08:15:35.061Z,97795.84
2023-04-28T08:18:03.858Z,97780.75
2023-04-28T08:20:33.432Z,97784.00
2023-04-28T08:23:01.741Z,97778.53
2023-04-28T08:25:29.937Z,97761.09
2023-04-28T08:27:58.881Z,97627.88
2023-04-28T08:30:27.167Z,97781.06
2023-04-28T08:32:55.293Z,97771.47
2023-04-28T08:35:23.725Z,97779.88
2023-04-28T08:37:53.738Z,97772.06
2023-04-28T08:40:22.056Z,97765.94
2023-04-28T08:42:50.328Z,97772.06
2023-04-28T08:45:18.737Z,97758.38
2023-04-28T08:47:50.836Z,97688.13
2023-04-28T08:50:23.757Z,97713.84
2023-04-28T08:52:54.002Z,97753.97
2023-04-28T08:55:22.944Z,97750.38
2023-04-28T08:57:52.782Z,97750.44
2023-04-28T09:00:21.075Z,97743.56
2023-04-28T09:02:49.333Z,97755.69
2023-04-28T09:05:17.739Z,97749.72
2023-04-28T09:07:47.931Z,97782.09
2023-04-28T09:10:22.149Z,97741.66
2023-04-28T09:12:55.817Z,97761.88
2023-04-28T09:15:28.431Z,97757.97
2023-04-28T09:17:56.927Z,97757.06
2023-04-28T09:20:26.452Z,97748.19
2023-04-28T09:22:55.780Z,97751.75
2023-04-28T09:25:27.015Z,97761.44
2023-04-28T09:27:55.144Z,97745.56
2023-04-28T09:30:40.438Z,97757.47
2023-04-28T09:33:11.283Z,97762.34
2023-04-28T09:35:43.522Z,97729.63
2023-04-28T09:38:11.674Z,97744.50
2023-04-28T09:40:58.860Z,97753.94
2023-04-28T09:43:28.912Z,97731.88
2023-04-28T09:45:57.932Z,97735.56
2023-04-28T09:48:31.409Z,97745.28
2023-04-28T09:50:59.898Z,97733.19
2023-04-28T09:53:30.475Z,97742.28
2023-04-28T09:56:01.633Z,97739.03
2023-04-28T09:58:32.368Z,97735.41
2023-04-28T10:01:01.890Z,97724.19
2023-04-28T10:03:31.797Z,97644.44
2023-04-28T10:06:00.658Z,97703.44
2023-04-28T10:08:29.621Z,97718.97
2023-04-28T10:10:59.632Z,97717.63
2023-04-28T10:13:27.842Z,97715.50
2023-04-28T10:15:58.511Z,97704.09
2023-04-28T10:18:27.540Z,97690.84
2023-04-28T10:21:00.139Z,97703.59
2023-04-28T10:23:52.959Z,97720.44
2023-04-28T10:26:25.353Z,97633.25
2023-04-28T10:28:53.693Z,97700.38
2023-04-28T10:31:23.204Z,97584.75
2023-04-28T10:33:51.966Z,97672.16
2023-04-28T10:36:50.963Z,97659.25
2023-04-28T10:39:19.470Z,97667.59
2023-04-28T10:41:49.523Z,97674.19
2023-04-28T10:44:45.469Z,97670.78
2023-04-28T10:47:13.646Z,97658.44
2023-04-28T10:50:09.739Z,97647.63
2023-04-28T10:52:50.158Z,97642.78
2023-04-28T10:55:33.292Z,97650.94
2023-04-28T10:58:41.954Z,97648.88
2023-04-28T11:01:30.892Z,97655.94
2023-04-28T11:04:05.050Z,97652.56
2023-04-28T11:06:36.241Z,97642.34
2023-04-28T11:09:25.702Z,97609.59
2023-04-28T11:12:07.012Z,97621.75
2023-04-28T11:14:37.589Z,97634.03
2023-04-28T11:17:07.414Z,97608.44
2023-04-28T11:19:37.832Z,97619.94
2023-04-28T11:22:11.722Z,97600.16
2023-04-28T11:24:39.960Z,97512.09
2023-04-28T11:27:08.612Z,97607.16
2023-04-28T11:29:39.266Z,97601.88
2023-04-28T11:32:08.709Z,97543.63
2023-04-28T11:34:37.712Z,97420.59
2023-04-28T11:37:07.265Z,97590.94
2023-04-28T11:39:37.363Z,97575.13
2023-04-28T11:42:12.540Z,97591.34
2023-04-28T11:44:42.496Z,97588.53
2023-04-28T11:47:11.113Z,97571.00
2023-04-28T11:49:46.941Z,97560.75
2023-04-28T11:52:15.740Z,97492.56
2023-04-28T11:54:44.020Z,97568.22
2023-04-28T11:57:19.968Z,97565.44
2023-04-28T11:59:50.072Z,97545.69
2023-04-28T12:02:28.986Z,97518.34
2023-04-28T12:04:57.827Z,97561.47
2023-04-28T12:07:26.100Z,97569.56
2023-04-28T12:10:12.372Z,97566.03
2023-04-28T12:12:50.929Z,97569.16
2023-04-28T12:15:22.882Z,97545.44
2023-04-28T12:17:52.136Z,97556.34
2023-04-28T12:20:36.785Z,97525.03
2023-04-28T12:23:05.635Z,97548.72
2023-04-28T12:25:36.100Z,97562.19
2023-04-28T12:28:06.138Z,97553.63
2023-04-28T12:30:39.018Z,97544.03
2023-04-28T12:33:07.533Z,97548.25
2023-04-28T12:35:35.813Z,97547.53
2023-04-28T12:38:04.075Z,97551.94
2023-04-28T12:40:32.241Z,97508.81
2023-04-28T12:43:00.502Z,97529.69
2023-04-28T12:45:30.394Z,97536.75
2023-04-28T12:48:00.417Z,97469.34
2023-04-28T12:50:32.476Z,97427.63
2023-04-28T12:53:00.964Z,97530.00
2023-04-28T12:55:30.800Z,97514.72
2023-04-28T12:57:59.525Z,97451.44
2023-04-28T13:00:27.839Z,97518.03
2023-04-28T13:02:59.192Z,97526.38
2023-04-28T13:05:29.015Z,97464.84
2023-04-28T13:07:57.259Z,97525.81
2023-04-28T13:10:26.776Z,97517.00
2023-04-28T13:12:55.283Z,97510.19
2023-04-28T13:15:23.585Z,97484.94
2023-04-28T13:17:51.925Z,97503.97
2023-04-28T13:20:20.269Z,97444.16
2023-04-28T13:22:49.938Z,97495.88
2023-04-28T13:25:18.284Z,97494.09
2023-04-28T13:27:46.756Z,97483.38
2023-04-28T13:30:15.860Z,97491.63
2023-04-28T13:32:44.088Z,97493.41
2023-04-28T13:35:12.285Z,97474.69
2023-04-28T13:37:45.761Z,97484.69
2023-04-28T13:40:15.695Z,97479.94
2023-04-28T13:42:43.898Z,97458.16
2023-04-28T13:45:13.941Z,97468.19
2023-04-28T13:47:43.254Z,97480.50
2023-04-28T13:50:11.576Z,97446.78
2023-04-28T13:52:39.886Z,97472.47
2023-04-28T13:55:08.453Z,97410.47
2023-04-28T13:57:38.395Z,97467.97
2023-04-28T14:00:08.021Z,97470.72
2023-04-28T14:02:37.581Z,97476.09
2023-04-28T14:05:06.545Z,97447.38
2023-04-28T14:07:34.789Z,97457.78
2023-04-28T14:10:03.148Z,97477.59
2023-04-28T14:12:31.532Z,97472.47
2023-04-28T14:15:01.221Z,97479.38
2023-04-28T14:17:29.862Z,97450.56
2023-04-28T14:19:58.140Z,97469.72
2023-04-28T14:22:26.387Z,97470.75
2023-04-28T14:24:54.679Z,97381.09
2023-04-28T14:27:23.231Z,97456.59
2023-04-28T14:29:51.451Z,97427.81
2023-04-28T14:32:21.877Z,97445.38
2023-04-28T14:34:51.224Z,97473.97
2023-04-28T14:37:19.597Z,97474.88
2023-04-28T14:39:47.904Z,97480.47
2023-04-28T14:42:16.188Z,97458.28
2023-04-28T14:44:45.336Z,97470.53
2023-04-28T14:47:14.686Z,97479.53
2023-04-28T14:49:44.336Z,97339.19
2023-04-28T14:52:12.984Z,97426.09
2023-04-28T14:54:41.470Z,97474.91
2023-04-28T14:57:09.686Z,97483.50
2023-04-28T14:59:38.241Z,97437.06
2023-04-28T15:02:07.012Z,97476.69
2023-04-28T15:04:35.358Z,97475.53
2023-04-28T15:07:05.684Z,97478.56
2023-04-28T15:09:34.049Z,97432.16
2023-04-28T15:12:02.495Z,97473.13
2023-04-28T15:14:30.909Z,97465.78
2023-04-28T15:16:59.452Z,97463.72
2023-04-28T15:19:27.794Z,97447.44
2023-04-28T15:21:56.522Z,97386.09
2023-04-28T15:24:26.209Z,97433.81
2023-04-28T15:26:54.977Z,97472.97
2023-04-28T15:29:24.250Z,97471.34
2023-04-28T15:31:52.783Z,97446.59
2023-04-28T15:34:21.216Z,97384.78
2023-04-28T15:36:49.759Z,97354.88
2023-04-28T15:39:18.066Z,97416.50
2023-04-28T15:41:47.861Z,97458.34
2023-04-28T15:44:16.044Z,97447.38
2023-04-28T15:46:44.754Z,97454.09
2023-04-28T15:49:13.432Z,97455.22
2023-04-28T15:51:42.344Z,97450.88
2023-04-28T15:54:10.650Z,97441.72
2023-04-28T15:56:38.978Z,97457.03
2023-04-28T15:59:10.467Z,97431.19
2023-04-28T16:01:38.739Z,97443.28
2023-04-28T16:04:07.250Z,97421.50
2023-04-28T16:06:35.636Z,97459.88
2023-04-28T16:09:04.706Z,97344.47
2023-04-28T16:11:32.936Z,97411.34
2023-04-28T16:14:01.191Z,97274.25
2023-04-28T16:16:31.070Z,97404.88
2023-04-28T16:18:59.411Z,97347.25
2023-04-28T16:21:27.662Z,97358.66
2023-04-28T16:23:55.970Z,97336.91
2023-04-28T16:26:24.194Z,97365.69
2023-04-28T16:28:52.546Z,97358.72
2023-04-28T16:31:20.973Z,97349.97
2023-04-28T16:33:50.639Z,97395.50
2023-04-28T16:36:18.876Z,97370.56
2023-04-28T16:38:47.216Z,97330.88
2023-04-28T16:41:15.475Z,97393.63
2023-04-28T16:43:43.773Z,97382.19
2023-04-28T16:46:12.129Z,97392.56
2023-04-28T16:48:40.446Z,97396.34
2023-04-28T16:51:12.269Z,97383.78
2023-04-28T16:53:40.443Z,97356.31
2023-04-28T16:56:10.716Z,97384.84
2023-04-28T16:58:39.494Z,97389.78
2023-04-28T17:01:07.944Z,97353.13
2023-04-28T17:03:41.387Z,97381.59
2023-04-28T17:06:12.390Z,97372.75
2023-04-28T17:08:41.131Z,97382.88
2023-04-28T17:11:09.436Z,97356.91
2023-04-28T17:13:38.065Z,97379.25
2023-04-28T17:16:06.495Z,97361.03
2023-04-28T17:18:34.785Z,97242.03
2023-04-28T17:21:03.944Z,97363.41
2023-04-28T17:23:33.703Z,97341.19
2023-04-28T17:26:03.422Z,97356.13
2023-04-28T17:28:32.905Z,97351.81
2023-04-28T17:31:03.739Z,97353.28
2023-04-28T17:33:32.343Z,97352.63
2023-04-28T17:36:00.878Z,97354.59
2023-04-28T17:38:29.175Z,97351.69
2023-04-28T17:40:58.978Z,97345.63
2023-04-28T17:43:27.282Z,97308.69
2023-04-28T17:45:55.624Z,97357.41
2023-04-28T17:48:24.255Z,97291.56
2023-04-28T17:50:52.689Z,97321.81
2023-04-28T17:53:20.959Z,97322.84
2023-04-28T17:55:49.282Z,97347.81
2023-04-28T17:58:19.722Z,97340.66
2023-04-28T18:00:48.062Z,97352.34
2023-04-28T18:03:16.411Z,97355.22
2023-04-28T18:05:44.793Z,97352.78
2023-04-28T18:08:14.036Z,97340.13
2023-04-28T18:10:42.317Z,97253.75
2023-04-28T18:13:10.807Z,97358.41
2023-04-28T18:15:40.526Z,97324.03
2023-04-28T18:18:08.820Z,97372.63
2023-04-28T18:20:37.173Z,97346.31
2023-04-28T18:23:05.642Z,97348.84
2023-04-28T18:25:33.951Z,97319.75
2023-04-28T18:28:02.483Z,97354.72
2023-04-28T18:30:37.982Z,97344.69
2023-04-28T18:33:08.955Z,97353.09
2023-04-28T18:35:38.169Z,97198.13
2023-04-28T18:38:06.753Z,97078.78
2023-04-28T18:40:35.362Z,97331.19
2023-04-28T18:43:03.665Z,97348.94
2023-04-28T18:45:34.452Z,97359.06
2023-04-28T18:48:03.869Z,97358.69
2023-04-28T18:50:34.433Z,97358.81
2023-04-28T18:53:02.813Z,97329.31
2023-04-28T18:55:31.441Z,97329.13
2023-04-28T18:58:02.185Z,97327.41
2023-04-28T19:00:30.725Z,97335.00
2023-04-28T19:02:59.134Z,97347.66
2023-04-28T19:05:27.453Z,97342.50
2023-04-28T19:07:57.106Z,97349.66
2023-04-28T19:10:25.424Z,97355.78
2023-04-28T19:12:53.938Z,97355.09
2023-04-28T19:15:22.163Z,97358.66
2023-04-28T19:17:50.500Z,97364.50
2023-04-28T19:20:19.277Z,97346.22
2023-04-28T19:22:47.714Z,97367.91
2023-04-28T19:25:17.326Z,97367.06
2023-04-28T19:27:46.189Z,97358.28
2023-04-28T19:30:16.914Z,97346.44
2023-04-28T19:32:45.201Z,97328.00
2023-04-28T19:35:13.408Z,97350.16
2023-04-28T19:37:41.614Z,97335.63
2023-04-28T19:40:10.888Z,97303.06
2023-04-28T19:42:41.297Z,97280.31
2023-04-28T19:45:11.276Z,97284.78
2023-04-28T19:47:39.654Z,97322.84
2023-04-28T19:50:10.242Z,97338.44
2023-04-28T19:52:38.703Z,97325.75
2023-04-28T19:55:08.246Z,97306.75
2023-04-28T19:57:36.664Z,97337.13
2023-04-28T20:00:10.324Z,97277.66
2023-04-28T20:02:38.727Z,97256.25
2023-04-28T20:05:08.328Z,97287.00
2023-04-28T20:07:39.883Z,97344.66
2023-04-28T20:10:09.526Z,97348.06
2023-04-28T20:12:37.818Z,97348.16
2023-04-28T20:15:08.988Z,97338.78
2023-04-28T20:17:37.272Z,97321.53
2023-04-28T20:20:06.495Z,97343.78
2023-04-28T20:22:35.541Z,97332.63
2023-04-28T20:25:06.044Z,97318.50
2023-04-28T20:27:34.920Z,97350.47
2023-04-28T20:30:03.330Z,97333.34
2023-04-28T20:32:33.107Z,97320.66
2023-04-28T20:35:03.177Z,97283.75
2023-04-28T20:37:32.135Z,97312.53
2023-04-28T20:40:00.415Z,97305.47
2023-04-28T20:42:29.438Z,97292.19
2023-04-28T20:44:58.050Z,97312.06
2023-04-28T20:47:26.197Z,97333.63
2023-04-28T20:50:10.912Z,97296.50
2023-04-28T20:52:39.180Z,97290.59
2023-04-28T20:55:08.185Z,97313.72
2023-04-28T20:57:36.600Z,97287.94
2023-04-28T21:00:05.415Z,97317.25
2023-04-28T21:02:33.695Z,97295.09
2023-04-28T21:05:03.460Z,97325.91
2023-04-28T21:07:31.663Z,97303.06
2023-04-28T21:09:59.921Z,97312.94
2023-04-28T21:12:28.351Z,97310.13
2023-04-28T21:14:56.828Z,97321.78
2023-04-28T21:17:25.065Z,97318.22
2023-04-28T21:19:55.512Z,97316.91
2023-04-28T21:22:25.347Z,97327.06
2023-04-28T21:24:54.620Z,97316.63
2023-04-28T21:27:24.188Z,97232.91
2023-04-28T21:29:52.910Z,97278.69
2023-04-28T21:32:21.161Z,97327.53
2023-04-28T21:34:49.671Z,97334.69
2023-04-28T21:37:18.971Z,97327.00
2023-04-28T21:39:49.223Z,97219.06
2023-04-28T21:42:17.552Z,97296.84
2023-04-28T21:44:45.731Z,97325.13
2023-04-28T21:47:15.884Z,97323.28
2023-04-28T21:49:44.070Z,97322.38
2023-04-28T21:52:12.509Z,97327.25
2023-04-28T21:54:40.622Z,97319.59
2023-04-28T21:57:10.204Z,97320.66
2023-04-28T21:59:38.454Z,97320.09
2023-04-28T22:02:07.897Z,97324.50
2023-04-28T22:04:37.493Z,97324.66
2023-04-28T22:07:06.541Z,97330.53
2023-04-28T22:09:34.931Z,97331.22
2023-04-28T22:12:04.123Z,97329.53
2023-04-28T22:17:05.202Z,97330.16
2023-04-28T22:19:33.384Z,97294.09
2023-04-28T22:22:01.543Z,97310.41
2023-04-28T22:24:29.855Z,97323.25
2023-04-28T22:26:58.283Z,97296.63
2023-04-28T22:29:26.924Z,97313.72
2023-04-28T22:31:56.582Z,97315.47
2023-04-28T22:34:24.906Z,97327.25
2023-04-28T22:36:53.158Z,97330.72
2023-04-28T22:39:21.263Z,97331.75
2023-04-28T22:41:49.357Z,97324.84
2023-04-28T22:44:17.519Z,97231.78
2023-04-28T22:46:45.720Z,97325.00
2023-04-28T22:49:15.298Z,97297.41
2023-04-28T22:51:43.506Z,97275.94
2023-04-28T22:54:11.682Z,97314.41
2023-04-28T22:56:41.847Z,97321.38
2023-04-28T22:59:10.990Z,97308.63
2023-04-28T23:01:40.189Z,97313.09
2023-04-28T23:04:10.035Z,97298.69
2023-04-28T23:06:39.868Z,97327.25
2023-04-28T23:09:08.000Z,97304.25
2023-04-28T23:11:36.142Z,97309.00
2023-04-28T23:14:04.508Z,97325.81
2023-04-28T23:16:32.871Z,97320.66
2023-04-28T23:19:01.186Z,97304.53
2023-04-28T23:21:29.614Z,97293.88
2023-04-28T23:23:59.314Z,97225.69
2023-04-28T23:26:27.523Z,97277.88
2023-04-28T23:28:55.983Z,97291.59
2023-04-28T23:31:24.546Z,97276.16
2023-04-28T23:33:52.712Z,97283.44
2023-04-28T23:36:20.808Z,97283.44
2023-04-28T23:38:49.465Z,97276.50
2023-04-28T23:41:19.013Z,97257.66
2023-04-28T23:43:47.079Z,97242.06
2023-04-28T23:46:15.307Z,97251.38
2023-04-28T23:48:44.011Z,97255.44
2023-04-28T23:51:12.194Z,97255.44
2023-04-28T23:53:40.421Z,97229.81
2023-04-28T23:56:08.943Z,97250.13
2023-04-28T23:58:38.589Z,97249.41
