createdAt,value
2023-04-26T00:00:03.411Z,0
2023-04-26T00:05:03.136Z,0
2023-04-26T00:10:03.286Z,0
2023-04-26T00:15:03.286Z,0
2023-04-26T00:20:02.976Z,0
2023-04-26T00:25:02.756Z,0
2023-04-26T00:30:02.745Z,0
2023-04-26T00:35:03.356Z,0
2023-04-26T00:40:03.097Z,0
2023-04-26T00:45:02.955Z,0
2023-04-26T00:50:02.578Z,0
2023-04-26T00:55:04.120Z,0
2023-04-26T01:00:03.053Z,0
2023-04-26T01:05:02.751Z,0
2023-04-26T01:10:02.646Z,0
2023-04-26T01:15:03.107Z,0
2023-04-26T01:20:02.683Z,0
2023-04-26T01:25:02.948Z,0
2023-04-26T01:30:02.647Z,0
2023-04-26T01:35:02.704Z,0
2023-04-26T01:40:03.727Z,0
2023-04-26T01:45:03.053Z,0
2023-04-26T01:50:02.670Z,0
2023-04-26T01:55:03.127Z,0
2023-04-26T02:00:03.269Z,0
2023-04-26T02:05:03.381Z,0
2023-04-26T02:10:03.272Z,0
2023-04-26T02:15:02.934Z,0
2023-04-26T02:20:02.649Z,0
2023-04-26T02:25:02.651Z,0
2023-04-26T02:30:02.722Z,0
2023-04-26T02:35:02.409Z,0
2023-04-26T02:40:03.150Z,0
2023-04-26T02:45:03.092Z,0
2023-04-26T02:50:02.804Z,0
2023-04-26T02:55:03.079Z,0
2023-04-26T03:00:02.568Z,0
2023-04-26T03:05:03.289Z,0
2023-04-26T03:10:03.240Z,0.23
2023-04-26T03:15:02.976Z,0.68
2023-04-26T03:20:03.280Z,1.81
2023-04-26T03:25:02.485Z,4.19
2023-04-26T03:30:03.254Z,9.51
2023-04-26T03:35:03.128Z,8.33
2023-04-26T03:40:02.892Z,21.67
2023-04-26T03:45:02.660Z,41.67
2023-04-26T03:50:02.395Z,75
2023-04-26T03:55:03.650Z,120
2023-04-26T04:00:03.547Z,258.33
2023-04-26T04:05:02.900Z,356.67
2023-04-26T04:10:02.616Z,458.33
2023-04-26T04:15:03.360Z,570
2023-04-26T04:20:03.134Z,671.67
2023-04-26T04:25:03.039Z,775
2023-04-26T04:30:02.547Z,871.67
2023-04-26T04:35:02.457Z,1045
2023-04-26T04:40:03.179Z,1201.67
2023-04-26T04:45:03.039Z,1353.33
2023-04-26T04:50:02.773Z,1525
2023-04-26T04:55:03.166Z,1711.67
2023-04-26T05:00:03.326Z,1978.33
2023-04-26T05:05:03.453Z,2140
2023-04-26T05:10:02.942Z,2275
2023-04-26T05:15:02.731Z,2418.33
2023-04-26T05:20:03.087Z,2536.67
2023-04-26T05:25:02.765Z,2983.33
2023-04-26T05:30:02.507Z,3455
2023-04-26T05:35:03.369Z,3800
2023-04-26T05:40:03.030Z,4013.33
2023-04-26T05:45:02.851Z,4010
2023-04-26T05:50:02.562Z,4223.33
2023-04-26T05:55:04.077Z,4835
2023-04-26T06:00:03.206Z,5243.33
2023-04-26T06:05:03.563Z,4265
2023-04-26T06:10:02.700Z,4440
2023-04-26T06:15:03.137Z,5578.33
2023-04-26T06:20:02.873Z,7176.67
2023-04-26T06:25:02.531Z,7361.67
2023-04-26T06:30:03.323Z,6865
2023-04-26T06:35:03.122Z,7530
2023-04-26T06:40:02.800Z,8670
2023-04-26T06:45:02.654Z,8555
2023-04-26T06:50:03.379Z,9343.33
2023-04-26T06:55:03.573Z,10060
2023-04-26T07:00:03.082Z,11581.67
2023-04-26T07:05:03.292Z,11450
2023-04-26T07:10:02.519Z,12770
2023-04-26T07:15:02.438Z,12688.33
2023-04-26T07:20:03.235Z,13135
2023-04-26T07:25:02.932Z,27966.67
2023-04-26T07:30:02.938Z,28473.33
2023-04-26T07:35:02.645Z,34763.33
2023-04-26T07:40:02.404Z,7695
2023-04-26T07:45:03.168Z,39833.33
2023-04-26T07:50:02.939Z,38576.67
2023-04-26T07:55:03.709Z,11141.67
2023-04-26T08:00:02.589Z,9916.67
2023-04-26T08:05:03.742Z,43620
2023-04-26T08:10:03.035Z,39940
2023-04-26T08:15:02.864Z,68583.13
2023-04-26T08:20:02.670Z,61956.25
2023-04-26T08:25:02.488Z,11876.67
2023-04-26T08:30:03.211Z,10908.33
2023-04-26T08:35:03.027Z,9358.33
2023-04-26T08:40:02.870Z,44683.33
2023-04-26T08:45:02.886Z,8853.33
2023-04-26T08:50:02.411Z,7671.67
2023-04-26T08:55:04.044Z,7593.33
2023-04-26T09:00:02.945Z,70904.69
2023-04-26T09:05:03.307Z,42426.67
2023-04-26T09:10:02.344Z,10103.33
2023-04-26T09:15:03.238Z,33003.33
2023-04-26T09:20:07.802Z,30200
2023-04-26T09:25:02.851Z,13391.67
2023-04-26T09:30:02.561Z,11883.33
2023-04-26T09:35:03.343Z,27976.67
2023-04-26T09:40:03.030Z,79443.44
2023-04-26T09:45:02.979Z,7608.33
2023-04-26T09:50:02.582Z,6238.33
2023-04-26T09:55:03.068Z,4745
2023-04-26T10:00:02.432Z,5571.67
2023-04-26T10:05:03.229Z,7755
2023-04-26T10:10:03.085Z,9230
2023-04-26T10:15:03.132Z,10810
2023-04-26T10:20:02.954Z,10238.33
2023-04-26T10:25:02.617Z,6071.67
2023-04-26T10:30:03.331Z,4393.33
2023-04-26T10:35:02.989Z,4618.33
2023-04-26T10:40:02.828Z,8720
2023-04-26T10:45:02.587Z,12398.33
2023-04-26T10:50:06.143Z,75150.7
2023-04-26T10:55:03.967Z,73603.59
2023-04-26T11:00:03.116Z,37233.33
2023-04-26T11:05:03.069Z,10800
2023-04-26T11:10:02.619Z,12626.67
2023-04-26T11:15:03.376Z,11963.33
2023-04-26T11:20:03.332Z,10006.67
2023-04-26T11:25:03.348Z,10015
2023-04-26T11:30:03.112Z,27763.33
2023-04-26T11:35:02.805Z,70094.3
2023-04-26T11:40:02.599Z,66595.78
2023-04-26T11:45:02.547Z,47860
2023-04-26T11:50:03.122Z,67835.63
2023-04-26T11:55:04.005Z,12473.33
2023-04-26T12:00:02.797Z,11921.67
2023-04-26T12:05:03.071Z,47060
2023-04-26T12:10:02.460Z,80539.53
2023-04-26T12:15:02.408Z,11371.67
2023-04-26T12:20:03.230Z,8146.67
2023-04-26T12:25:02.829Z,67585.86
2023-04-26T12:30:02.940Z,27700
2023-04-26T12:35:02.701Z,5686.67
2023-04-26T12:40:02.413Z,3148.33
2023-04-26T12:45:03.224Z,3825
2023-04-26T12:50:03.154Z,6808.33
2023-04-26T12:55:03.738Z,10281.67
2023-04-26T13:00:02.812Z,42793.33
2023-04-26T13:05:02.855Z,43380
2023-04-26T13:10:02.443Z,10233.33
2023-04-26T13:15:03.360Z,41320
2023-04-26T13:20:03.061Z,9586.67
2023-04-26T13:25:02.796Z,29250
2023-04-26T13:30:02.857Z,61489.06
2023-04-26T13:35:03.485Z,59496.33
2023-04-26T13:40:03.259Z,36180
2023-04-26T13:45:03.140Z,9130
2023-04-26T13:50:02.862Z,7861.67
2023-04-26T13:55:03.525Z,10418.33
2023-04-26T14:00:03.312Z,35306.67
2023-04-26T14:05:03.545Z,7965
2023-04-26T14:10:02.942Z,9276.67
2023-04-26T14:15:03.103Z,43396.67
2023-04-26T14:20:02.595Z,5676.67
2023-04-26T14:25:02.390Z,5415
2023-04-26T14:30:03.328Z,6118.33
2023-04-26T14:35:03.068Z,4240
2023-04-26T14:40:02.825Z,4408.33
2023-04-26T14:45:02.728Z,5261.67
2023-04-26T14:50:02.479Z,13095
2023-04-26T14:55:04.037Z,29990
2023-04-26T15:00:02.877Z,31430
2023-04-26T15:05:02.849Z,32046.67
2023-04-26T15:10:02.550Z,4735
2023-04-26T15:15:03.349Z,4811.67
2023-04-26T15:20:03.330Z,5651.67
2023-04-26T15:25:03.176Z,6141.67
2023-04-26T15:30:02.947Z,6893.33
2023-04-26T15:35:02.555Z,7908.33
2023-04-26T15:40:02.689Z,34196.67
2023-04-26T15:45:02.594Z,5266.67
2023-04-26T15:50:03.335Z,5291.67
2023-04-26T15:55:03.836Z,5035
2023-04-26T16:00:02.938Z,7210
2023-04-26T16:05:03.262Z,7141.67
2023-04-26T16:10:02.877Z,4856.67
2023-04-26T16:15:03.234Z,3315
2023-04-26T16:20:02.997Z,2733.33
2023-04-26T16:25:02.530Z,2763.33
2023-04-26T16:30:02.635Z,2791.67
2023-04-26T16:35:03.205Z,2603.33
2023-04-26T16:40:02.850Z,2420
2023-04-26T16:45:02.671Z,2053.33
2023-04-26T16:50:02.591Z,1555
2023-04-26T16:55:03.976Z,1185
2023-04-26T17:00:03.178Z,1008.33
2023-04-26T17:05:03.417Z,968.33
2023-04-26T17:10:02.732Z,965
2023-04-26T17:15:04.930Z,853.33
2023-04-26T17:20:03.116Z,680
2023-04-26T17:25:03.076Z,466.67
2023-04-26T17:30:02.896Z,420
2023-04-26T17:35:02.760Z,490
2023-04-26T17:40:02.612Z,561.67
2023-04-26T17:45:02.630Z,538.33
2023-04-26T17:50:02.460Z,568.33
2023-04-26T17:55:03.957Z,700
2023-04-26T18:00:03.375Z,675
2023-04-26T18:05:03.236Z,493.33
2023-04-26T18:10:02.791Z,378.33
2023-04-26T18:15:02.790Z,213.33
2023-04-26T18:20:02.586Z,148.33
2023-04-26T18:25:02.392Z,100
2023-04-26T18:30:02.551Z,66.67
2023-04-26T18:35:03.284Z,38.33
2023-04-26T18:40:03.141Z,18.33
2023-04-26T18:45:02.961Z,6.67
2023-04-26T18:50:02.884Z,7.92
2023-04-26T18:55:03.094Z,3.4
2023-04-26T19:00:03.246Z,1.47
2023-04-26T19:05:03.435Z,0.57
2023-04-26T19:10:02.832Z,0.23
2023-04-26T19:15:02.473Z,0
2023-04-26T19:20:03.284Z,0
2023-04-26T19:25:03.115Z,0
2023-04-26T19:30:02.948Z,0
2023-04-26T19:35:02.692Z,0
2023-04-26T19:40:02.487Z,0
2023-04-26T19:45:03.245Z,0
2023-04-26T19:50:02.916Z,0
2023-04-26T19:55:03.052Z,0
2023-04-26T20:00:02.864Z,0
2023-04-26T20:05:02.628Z,0
2023-04-26T20:10:02.401Z,0
2023-04-26T20:15:03.429Z,0
2023-04-26T20:20:03.200Z,0
2023-04-26T20:25:02.823Z,0
2023-04-26T20:30:03.298Z,0
2023-04-26T20:35:03.215Z,0
2023-04-26T20:40:02.670Z,0
2023-04-26T20:45:03.065Z,0
2023-04-26T20:50:02.806Z,0
2023-04-26T20:55:03.078Z,0
2023-04-26T21:00:02.467Z,0
2023-04-26T21:05:03.139Z,0
2023-04-26T21:10:02.852Z,0
2023-04-26T21:15:02.826Z,0
2023-04-26T21:20:02.730Z,0
2023-04-26T21:25:02.537Z,0
2023-04-26T21:30:03.426Z,0
2023-04-26T21:35:03.289Z,0
2023-04-26T21:40:03.140Z,0
2023-04-26T21:45:03.406Z,0
2023-04-26T21:50:03.209Z,0
2023-04-26T21:55:03.266Z,0
2023-04-26T22:00:02.773Z,0
2023-04-26T22:05:02.568Z,0
2023-04-26T22:10:03.356Z,0
2023-04-26T22:15:03.288Z,0
2023-04-26T22:20:03.042Z,0
2023-04-26T22:25:02.928Z,0
2023-04-26T22:30:25.264Z,0
2023-04-26T22:35:03.158Z,0
2023-04-26T22:40:03.104Z,0
2023-04-26T22:45:03.276Z,0
2023-04-26T22:50:03.142Z,0
2023-04-26T22:55:03.253Z,0
2023-04-26T23:00:03.535Z,0
2023-04-26T23:05:03.245Z,0
2023-04-26T23:10:02.966Z,0
2023-04-26T23:15:02.721Z,0
2023-04-26T23:20:02.408Z,0
2023-04-26T23:25:03.262Z,0
2023-04-26T23:30:03.124Z,0
2023-04-26T23:35:02.924Z,0
2023-04-26T23:40:02.741Z,0
2023-04-26T23:45:03.424Z,0
2023-04-26T23:50:03.076Z,0
2023-04-26T23:55:03.832Z,0
