createdAt,value
2018-01-06T00:00:54.921Z,7.0
2018-01-06T00:01:56.930Z,7.4
2018-01-06T00:02:59.831Z,5.5
2018-01-06T00:04:03.754Z,5.1
2018-01-06T00:05:05.705Z,6.9
2018-01-06T00:06:08.572Z,7.5
2018-01-06T00:07:11.189Z,6.4
2018-01-06T00:08:13.210Z,7.3
2018-01-06T00:09:15.881Z,6.1
2018-01-06T00:10:18.535Z,4.0
2018-01-06T00:11:21.204Z,4.1
2018-01-06T00:12:23.208Z,5.6
2018-01-06T00:13:25.166Z,5.6
2018-01-06T00:14:27.958Z,4.9
2018-01-06T00:15:30.975Z,5.8
2018-01-06T00:16:32.851Z,4.2
2018-01-06T00:17:35.642Z,5.5
2018-01-06T00:18:37.629Z,5.2
2018-01-06T00:19:39.579Z,4.4
2018-01-06T00:20:42.227Z,5.5
2018-01-06T00:21:44.916Z,5.4
2018-01-06T00:22:47.433Z,5.7
2018-01-06T00:23:50.075Z,3.5
2018-01-06T00:24:52.149Z,5.5
2018-01-06T00:25:54.999Z,6.8
2018-01-06T00:26:57.405Z,6.2
2018-01-06T00:27:59.482Z,5.6
2018-01-06T00:29:02.527Z,5.8
2018-01-06T00:30:04.308Z,6.4
2018-01-06T00:31:06.349Z,7.9
2018-01-06T00:32:09.013Z,5.8
2018-01-06T00:33:11.695Z,5.1
2018-01-06T00:34:14.499Z,5.5
2018-01-06T00:35:18.046Z,5.3
2018-01-06T00:36:21.224Z,6.6
2018-01-06T00:37:23.428Z,5.4
2018-01-06T00:38:26.181Z,5.1
2018-01-06T00:39:28.147Z,6.9
2018-01-06T00:40:30.779Z,4.7
2018-01-06T00:41:34.045Z,5.5
2018-01-06T00:42:36.920Z,5.6
2018-01-06T00:43:39.839Z,7.9
2018-01-06T00:44:42.455Z,5.4
2018-01-06T00:45:44.705Z,5.1
2018-01-06T00:46:46.714Z,3.6
2018-01-06T00:47:48.679Z,6.3
2018-01-06T00:48:51.344Z,5.3
2018-01-06T00:49:54.472Z,5.3
2018-01-06T00:50:57.410Z,5.0
2018-01-06T00:51:59.472Z,5.1
2018-01-06T00:53:01.947Z,6.5
2018-01-06T00:54:04.668Z,6.2
2018-01-06T00:55:07.157Z,5.1
2018-01-06T00:56:09.663Z,7.2
2018-01-06T00:57:12.417Z,5.4
2018-01-06T00:58:15.393Z,6.6
2018-01-06T00:59:18.514Z,6.0
2018-01-06T01:00:20.500Z,6.6
2018-01-06T01:01:23.063Z,6.4
2018-01-06T01:02:25.538Z,6.1
2018-01-06T01:03:29.160Z,6.1
2018-01-06T01:04:31.913Z,5.8
2018-01-06T01:05:34.830Z,5.7
2018-01-06T01:06:37.915Z,4.9
2018-01-06T01:07:40.956Z,6.1
2018-01-06T01:08:43.415Z,5.9
2018-01-06T01:09:46.398Z,8.1
2018-01-06T01:10:49.330Z,6.8
2018-01-06T01:11:51.967Z,6.6
2018-01-06T01:12:54.817Z,7.0
2018-01-06T01:13:56.766Z,7.6
2018-01-06T01:14:59.414Z,7.7
2018-01-06T01:16:01.797Z,4.6
2018-01-06T01:17:03.673Z,7.2
2018-01-06T01:18:05.707Z,7.3
2018-01-06T01:19:08.360Z,8.8
2018-01-06T01:20:11.655Z,7.9
2018-01-06T01:21:14.210Z,8.3
2018-01-06T01:22:18.186Z,7.2
2018-01-06T01:23:20.598Z,5.9
2018-01-06T01:24:22.554Z,7.5
2018-01-06T01:25:25.000Z,5.9
2018-01-06T01:26:26.982Z,7.4
2018-01-06T01:27:29.841Z,7.4
2018-01-06T01:28:32.195Z,7.8
2018-01-06T01:29:34.658Z,7.6
2018-01-06T01:30:37.544Z,7.6
2018-01-06T01:31:40.497Z,8.0
2018-01-06T01:32:42.459Z,8.8
2018-01-06T01:33:45.630Z,7.1
2018-01-06T01:34:48.692Z,8.8
2018-01-06T01:35:50.627Z,9.8
2018-01-06T01:36:54.576Z,5.4
2018-01-06T01:37:58.219Z,9.6
2018-01-06T01:39:00.878Z,7.2
2018-01-06T01:40:03.555Z,6.4
2018-01-06T01:41:05.495Z,8.3
2018-01-06T01:42:08.071Z,6.9
2018-01-06T01:43:13.317Z,8.1
2018-01-06T01:44:15.328Z,5.8
2018-01-06T01:45:18.261Z,6.7
2018-01-06T01:46:20.713Z,7.0
2018-01-06T01:47:23.595Z,4.6
2018-01-06T01:48:30.997Z,8.5
2018-01-06T01:49:33.457Z,6.3
2018-01-06T01:50:36.254Z,7.0
2018-01-06T01:51:39.315Z,5.0
2018-01-06T01:52:42.225Z,4.7
2018-01-06T01:53:45.654Z,5.7
2018-01-06T01:54:48.724Z,7.2
2018-01-06T01:55:51.569Z,6.2
2018-01-06T01:56:54.711Z,8.4
2018-01-06T01:57:57.192Z,6.2
2018-01-06T01:59:00.054Z,6.2
2018-01-06T02:00:03.238Z,6.8
2018-01-06T02:01:06.159Z,7.7
2018-01-06T02:02:09.001Z,6.5
2018-01-06T02:03:11.837Z,8.8
2018-01-06T02:04:14.395Z,8.7
2018-01-06T02:05:17.302Z,8.2
2018-01-06T02:06:20.076Z,8.9
2018-01-06T02:07:23.063Z,6.6
2018-01-06T02:08:25.960Z,7.1
2018-01-06T02:09:28.894Z,6.6
2018-01-06T02:10:32.061Z,8.5
2018-01-06T02:11:34.716Z,7.1
2018-01-06T02:12:38.668Z,6.6
2018-01-06T02:13:41.307Z,7.0
2018-01-06T02:14:43.308Z,9.5
2018-01-06T02:15:45.852Z,7.9
2018-01-06T02:16:49.377Z,6.4
2018-01-06T02:17:51.417Z,7.7
2018-01-06T02:18:54.082Z,7.4
2018-01-06T02:19:57.883Z,6.9
2018-01-06T02:21:00.537Z,8.0
2018-01-06T02:22:02.594Z,8.4
2018-01-06T02:23:05.219Z,7.8
2018-01-06T02:24:08.292Z,7.1
2018-01-06T02:25:10.951Z,8.1
2018-01-06T02:26:14.550Z,9.0
2018-01-06T02:27:16.993Z,6.4
2018-01-06T02:28:18.896Z,6.8
2018-01-06T02:29:20.836Z,8.2
2018-01-06T02:30:22.843Z,7.6
2018-01-06T02:31:25.668Z,10.1
2018-01-06T02:32:27.669Z,8.6
2018-01-06T02:33:30.231Z,9.9
2018-01-06T02:34:32.862Z,6.0
2018-01-06T02:35:35.885Z,8.5
2018-01-06T02:36:38.408Z,7.8
2018-01-06T02:37:40.464Z,7.1
2018-01-06T02:38:43.128Z,6.2
2018-01-06T02:39:45.047Z,8.5
2018-01-06T02:40:47.574Z,9.1
2018-01-06T02:41:50.073Z,7.5
2018-01-06T02:42:52.054Z,7.0
2018-01-06T02:43:54.617Z,6.8
2018-01-06T02:46:06.216Z,10.4
2018-01-06T02:47:10.267Z,6.6
2018-01-06T02:48:12.644Z,5.9
2018-01-06T02:49:14.546Z,7.8
2018-01-06T02:50:22.963Z,7.8
2018-01-06T02:51:25.424Z,7.3
2018-01-06T02:52:28.060Z,7.2
2018-01-06T02:53:33.285Z,6.0
2018-01-06T02:54:38.558Z,5.8
2018-01-06T02:55:41.521Z,5.7
2018-01-06T02:56:43.511Z,7.8
2018-01-06T02:57:46.488Z,6.9
2018-01-06T02:58:49.117Z,6.3
2018-01-06T02:59:51.982Z,4.9
2018-01-06T03:00:54.826Z,7.9
2018-01-06T03:01:57.850Z,5.4
2018-01-06T03:03:00.424Z,5.5
2018-01-06T03:04:03.242Z,6.1
2018-01-06T03:05:07.859Z,6.0
2018-01-06T03:06:10.255Z,7.7
2018-01-06T03:07:13.411Z,5.1
2018-01-06T03:08:16.430Z,6.7
2018-01-06T03:09:18.865Z,7.7
2018-01-06T03:10:20.797Z,5.7
2018-01-06T03:11:24.376Z,5.8
2018-01-06T03:12:26.704Z,6.6
2018-01-06T03:13:29.300Z,7.4
2018-01-06T03:14:31.726Z,5.6
2018-01-06T03:15:38.076Z,4.0
2018-01-06T03:16:39.767Z,6.5
2018-01-06T03:17:42.495Z,5.3
2018-01-06T03:18:45.031Z,7.4
2018-01-06T03:19:47.801Z,4.8
2018-01-06T03:20:50.747Z,5.2
2018-01-06T03:21:53.161Z,7.3
2018-01-06T03:22:55.998Z,7.0
2018-01-06T03:23:57.991Z,5.9
2018-01-06T03:25:00.937Z,6.2
2018-01-06T03:26:03.495Z,5.8
2018-01-06T03:27:05.430Z,5.5
2018-01-06T03:28:07.355Z,9.9
2018-01-06T03:29:09.397Z,6.8
2018-01-06T03:30:12.287Z,6.7
2018-01-06T03:31:14.167Z,4.4
2018-01-06T03:32:17.046Z,6.3
2018-01-06T03:33:19.676Z,5.9
2018-01-06T03:34:22.141Z,6.5
2018-01-06T03:35:24.633Z,4.5
2018-01-06T03:36:27.665Z,7.4
2018-01-06T03:37:30.217Z,5.2
2018-01-06T03:38:32.193Z,5.8
2018-01-06T03:39:35.110Z,3.0
2018-01-06T03:40:40.836Z,5.2
2018-01-06T03:41:44.721Z,7.8
2018-01-06T03:42:47.501Z,6.4
2018-01-06T03:43:49.436Z,6.7
2018-01-06T03:44:52.536Z,5.9
2018-01-06T03:45:56.075Z,4.2
2018-01-06T03:46:58.904Z,7.1
2018-01-06T03:48:01.332Z,4.0
2018-01-06T03:49:03.380Z,3.1
2018-01-06T03:50:05.984Z,4.3
2018-01-06T03:51:08.824Z,4.6
2018-01-06T03:52:10.744Z,3.4
2018-01-06T03:53:17.118Z,3.9
2018-01-06T03:54:20.286Z,5.2
2018-01-06T03:55:22.884Z,4.5
2018-01-06T03:56:25.505Z,4.8
2018-01-06T03:57:27.453Z,5.2
2018-01-06T03:58:29.588Z,6.5
2018-01-06T03:59:32.176Z,4.2
2018-01-06T04:00:34.692Z,4.8
2018-01-06T04:01:37.337Z,4.8
2018-01-06T04:02:39.828Z,3.7
2018-01-06T04:03:41.755Z,5.1
2018-01-06T04:04:44.384Z,6.2
2018-01-06T04:05:46.964Z,5.1
2018-01-06T04:06:49.437Z,4.3
2018-01-06T04:07:51.965Z,6.1
2018-01-06T04:08:53.971Z,5.2
2018-01-06T04:09:56.694Z,7.0
2018-01-06T04:10:58.707Z,4.9
2018-01-06T04:12:01.793Z,5.5
2018-01-06T04:13:04.234Z,5.5
2018-01-06T04:14:06.238Z,3.3
2018-01-06T04:15:08.845Z,4.1
2018-01-06T04:16:11.372Z,3.8
2018-01-06T04:18:24.764Z,5.4
2018-01-06T08:50:00.259Z,11.4
2018-01-06T08:51:03.382Z,9.6
2018-01-06T08:52:05.791Z,9.0
2018-01-06T08:53:07.797Z,8.9
2018-01-06T08:54:10.577Z,6.4
2018-01-06T08:55:12.613Z,7.5
2018-01-06T08:56:14.988Z,11.0
2018-01-06T08:57:16.963Z,7.1
2018-01-06T08:58:20.429Z,9.6
2018-01-06T08:59:23.987Z,5.0
2018-01-06T09:00:25.827Z,6.4
2018-01-06T09:01:28.451Z,5.0
2018-01-06T09:02:30.432Z,5.2
2018-01-06T09:03:33.164Z,6.7
2018-01-06T09:04:35.312Z,8.1
2018-01-06T09:05:38.601Z,4.4
2018-01-06T09:06:41.463Z,5.0
2018-01-06T09:07:43.552Z,7.8
2018-01-06T09:08:45.718Z,10.2
2018-01-06T09:09:47.825Z,4.7
2018-01-06T09:10:50.760Z,6.3
2018-01-06T09:11:52.905Z,7.7
2018-01-06T09:12:55.904Z,9.2
2018-01-06T09:13:58.756Z,7.8
2018-01-06T09:15:00.779Z,9.6
2018-01-06T09:16:02.924Z,9.6
2018-01-06T09:17:05.079Z,10.7
2018-01-06T09:18:07.209Z,8.9
2018-01-06T09:19:09.785Z,13.0
2018-01-06T09:20:12.376Z,7.7
2018-01-06T09:21:14.437Z,8.9
2018-01-06T09:22:16.617Z,14.5
2018-01-06T09:23:18.705Z,9.3
2018-01-06T09:24:21.520Z,9.4
2018-01-06T09:25:23.959Z,10.0
2018-01-06T09:26:26.056Z,7.9
2018-01-06T09:27:28.769Z,11.7
2018-01-06T09:28:31.274Z,8.1
2018-01-06T09:29:33.271Z,9.8
2018-01-06T09:30:35.285Z,7.8
2018-01-06T09:31:37.845Z,8.1
2018-01-06T09:32:39.909Z,7.5
2018-01-06T09:33:43.396Z,8.9
2018-01-06T09:34:45.530Z,7.8
2018-01-06T09:35:50.351Z,6.1
2018-01-06T09:36:53.443Z,5.2
2018-01-06T09:37:56.121Z,7.8
2018-01-06T09:38:58.806Z,7.6
2018-01-06T09:40:00.887Z,8.4
2018-01-06T09:41:03.186Z,8.1
2018-01-06T09:42:05.807Z,7.5
2018-01-06T09:43:08.138Z,7.8
2018-01-06T09:44:10.701Z,8.1
2018-01-06T09:45:12.733Z,6.4
2018-01-06T09:46:15.732Z,8.4
2018-01-06T09:47:18.388Z,8.7
2018-01-06T09:48:20.454Z,10.1
2018-01-06T09:49:22.492Z,11.1
2018-01-06T09:50:24.602Z,7.3
2018-01-06T09:51:26.749Z,6.6
2018-01-06T09:52:29.904Z,7.4
2018-01-06T09:53:32.155Z,6.8
2018-01-06T09:54:34.163Z,9.1
2018-01-06T09:55:36.187Z,6.7
2018-01-06T09:56:38.420Z,7.4
2018-01-06T09:57:41.138Z,8.9
2018-01-06T09:58:43.680Z,8.2
2018-01-06T09:59:45.810Z,8.9
2018-01-06T10:00:47.878Z,7.0
2018-01-06T10:01:50.077Z,8.8
2018-01-06T10:02:52.514Z,7.7
2018-01-06T10:03:55.732Z,10.8
2018-01-06T10:04:57.873Z,8.7
2018-01-06T10:06:00.239Z,12.6
2018-01-06T10:07:02.334Z,10.6
2018-01-06T10:08:05.466Z,12.6
2018-01-06T10:09:07.515Z,8.5
2018-01-06T10:10:09.635Z,12.0
2018-01-06T10:11:14.002Z,9.0
2018-01-06T10:12:15.966Z,10.7
2018-01-06T10:13:18.438Z,7.2
2018-01-06T10:14:21.304Z,8.4
2018-01-06T10:15:23.364Z,6.1
2018-01-06T10:16:26.125Z,8.1
2018-01-06T10:17:28.971Z,7.6
2018-01-06T10:18:31.913Z,9.0
2018-01-06T10:19:34.649Z,7.3
2018-01-06T10:20:38.702Z,8.2
2018-01-06T10:21:40.837Z,6.4
2018-01-06T10:22:42.810Z,9.6
2018-01-06T10:23:45.093Z,9.3
2018-01-06T10:24:47.130Z,8.3
2018-01-06T10:25:49.059Z,10.4
2018-01-06T10:26:51.114Z,8.2
2018-01-06T10:27:54.342Z,7.9
2018-01-06T10:28:56.835Z,9.1
2018-01-06T10:29:58.922Z,8.7
2018-01-06T10:31:00.951Z,8.3
2018-01-06T10:32:04.968Z,9.5
2018-01-06T10:33:07.246Z,8.3
2018-01-06T10:34:09.437Z,9.2
2018-01-06T10:35:11.484Z,9.6
2018-01-06T10:36:14.136Z,7.5
2018-01-06T10:37:17.524Z,8.7
2018-01-06T10:38:20.419Z,10.3
2018-01-06T10:39:22.457Z,8.7
2018-01-06T10:40:24.501Z,8.8
2018-01-06T10:41:26.993Z,8.8
2018-01-06T10:42:29.054Z,7.5
2018-01-06T10:43:31.606Z,7.9
2018-01-06T10:44:33.758Z,10.2
2018-01-06T10:45:35.914Z,7.8
2018-01-06T10:46:40.194Z,9.1
2018-01-06T10:47:42.268Z,10.1
2018-01-06T10:48:44.830Z,11.6
2018-01-06T10:49:50.879Z,7.7
2018-01-06T10:50:53.629Z,11.5
2018-01-06T10:51:55.719Z,9.1
2018-01-06T10:52:57.808Z,7.7
2018-01-06T10:54:00.056Z,10.0
2018-01-06T10:55:05.457Z,9.9
2018-01-06T10:56:07.716Z,8.5
2018-01-06T10:57:13.040Z,9.9
2018-01-06T10:58:16.804Z,9.5
2018-01-06T10:59:18.491Z,9.2
2018-01-06T11:41:00.988Z,8.3
2018-01-06T11:42:02.700Z,8.6
2018-01-06T11:43:04.421Z,9.8
2018-01-06T11:44:06.608Z,10.0
2018-01-06T11:45:08.728Z,9.2
2018-01-06T11:46:10.880Z,8.9
2018-01-06T11:47:12.985Z,10.5
2018-01-06T11:48:15.224Z,8.9
2018-01-06T11:49:17.508Z,9.5
2018-01-06T11:50:19.744Z,11.7
2018-01-06T11:51:21.868Z,10.1
2018-01-06T11:52:24.944Z,9.6
2018-01-06T11:53:27.071Z,8.9
2018-01-06T11:54:29.294Z,8.0
2018-01-06T11:55:31.370Z,11.1
2018-01-06T11:56:33.498Z,11.4
2018-01-06T11:57:35.682Z,8.1
2018-01-06T11:58:37.705Z,7.8
2018-01-06T11:59:39.833Z,8.0
2018-01-06T12:00:42.458Z,8.3
2018-01-06T12:01:44.593Z,9.2
2018-01-06T12:02:46.750Z,9.8
2018-01-06T12:03:48.854Z,8.5
2018-01-06T12:04:50.975Z,8.1
2018-01-06T12:05:53.059Z,8.2
2018-01-06T12:06:55.191Z,8.1
2018-01-06T12:07:57.354Z,9.2
2018-01-06T12:08:59.527Z,7.1
2018-01-06T12:10:01.603Z,8.4
2018-01-06T12:11:03.744Z,8.6
2018-01-06T12:12:05.900Z,8.9
2018-01-06T12:14:21.093Z,8.1
2018-01-06T12:15:22.774Z,10.6
2018-01-06T12:16:24.696Z,8.3
2018-01-06T12:17:26.738Z,9.1
2018-01-06T12:18:28.746Z,11.1
2018-01-06T12:19:30.779Z,8.0
2018-01-06T12:20:32.899Z,11.5
2018-01-06T12:21:34.898Z,11.3
2018-01-06T12:22:36.926Z,9.2
2018-01-06T12:23:40.572Z,11.2
2018-01-06T12:24:42.450Z,11.2
2018-01-06T12:25:44.511Z,10.2
2018-01-06T12:26:46.521Z,11.6
2018-01-06T12:27:48.559Z,10.2
2018-01-06T12:28:50.570Z,7.4
2018-01-06T12:29:53.734Z,9.5
2018-01-06T12:30:55.617Z,11.5
2018-01-06T12:31:57.562Z,10.5
2018-01-06T12:32:59.656Z,9.6
2018-01-06T12:34:01.678Z,8.8
2018-01-06T12:35:03.721Z,10.2
2018-01-06T12:36:05.754Z,9.7
2018-01-06T12:37:07.578Z,11.5
2018-01-06T12:38:09.803Z,9.1
2018-01-06T12:39:11.892Z,8.1
2018-01-06T12:40:15.452Z,8.1
2018-01-06T12:41:18.679Z,11.6
2018-01-06T12:42:21.961Z,10.5
2018-01-06T12:43:23.927Z,13.1
2018-01-06T12:44:25.885Z,7.2
2018-01-06T12:45:28.709Z,11.3
2018-01-06T12:46:30.954Z,9.0
2018-01-06T12:47:33.085Z,9.8
2018-01-06T12:48:35.475Z,8.8
2018-01-06T12:49:37.679Z,6.6
2018-01-06T12:50:39.722Z,10.0
2018-01-06T12:51:41.792Z,8.9
2018-01-06T12:53:55.623Z,8.1
2018-01-06T12:54:58.619Z,9.1
2018-01-06T12:56:00.762Z,9.2
2018-01-06T12:57:02.730Z,10.1
2018-01-06T12:58:05.202Z,12.8
2018-01-06T12:59:07.424Z,7.1
2018-01-06T13:00:13.612Z,8.1
2018-01-06T13:01:15.500Z,8.3
2018-01-06T13:02:17.629Z,10.1
2018-01-06T13:03:21.071Z,9.5
2018-01-06T13:04:23.699Z,11.1
2018-01-06T13:05:25.870Z,8.7
2018-01-06T13:06:28.054Z,7.7
2018-01-06T13:07:30.034Z,10.8
2018-01-06T13:08:32.039Z,9.4
2018-01-06T13:09:34.111Z,8.0
2018-01-06T13:10:36.375Z,8.9
2018-01-06T13:11:38.415Z,9.5
2018-01-06T13:12:40.552Z,7.1
2018-01-06T13:13:44.723Z,8.3
2018-01-06T13:14:48.408Z,10.3
2018-01-06T13:15:55.527Z,9.2
2018-01-06T13:16:58.054Z,10.2
2018-01-06T13:18:01.456Z,10.0
2018-01-06T13:19:03.366Z,8.0
2018-01-06T13:20:05.474Z,9.3
2018-01-06T13:21:09.004Z,11.7
2018-01-06T13:22:11.369Z,8.9
2018-01-06T13:23:13.166Z,9.8
2018-01-06T13:24:15.179Z,8.5
2018-01-06T13:25:18.153Z,10.3
2018-01-06T13:26:20.693Z,8.4
2018-01-06T13:27:23.432Z,8.8
2018-01-06T13:28:25.462Z,9.0
2018-01-06T13:29:28.812Z,9.0
2018-01-06T13:30:32.162Z,8.2
2018-01-06T13:31:35.201Z,8.9
2018-01-06T13:32:37.269Z,8.6
2018-01-06T13:33:40.910Z,12.0
2018-01-06T13:34:43.541Z,8.1
2018-01-06T13:35:46.328Z,9.0
2018-01-06T13:36:51.099Z,10.0
2018-01-06T13:37:53.726Z,6.9
2018-01-06T13:38:55.687Z,7.5
2018-01-06T13:39:57.910Z,4.9
2018-01-06T13:41:02.275Z,6.9
2018-01-06T13:42:04.658Z,8.2
2018-01-06T13:43:07.488Z,10.5
2018-01-06T13:44:11.043Z,9.1
2018-01-06T13:45:14.510Z,8.7
2018-01-06T13:46:17.068Z,7.3
2018-01-06T13:47:20.652Z,5.8
2018-01-06T13:48:23.714Z,7.7
2018-01-06T13:49:26.833Z,9.3
2018-01-06T13:50:28.819Z,8.5
2018-01-06T13:51:31.042Z,9.9
2018-01-06T13:52:33.588Z,8.3
2018-01-06T13:53:36.363Z,10.2
2018-01-06T13:54:38.479Z,8.7
2018-01-06T13:55:42.326Z,9.7
2018-01-06T13:56:44.479Z,9.0
2018-01-06T13:57:47.411Z,11.2
2018-01-06T13:58:51.651Z,9.8
2018-01-06T13:59:56.422Z,9.6
2018-01-06T14:01:00.590Z,9.0
2018-01-06T14:02:05.469Z,11.8
2018-01-06T14:03:08.302Z,9.6
2018-01-06T14:04:11.233Z,8.6
2018-01-06T14:05:13.967Z,9.7
2018-01-06T14:06:16.174Z,9.3
2018-01-06T14:07:18.991Z,8.3
2018-01-06T14:08:22.912Z,9.8
2018-01-06T14:09:25.409Z,7.7
2018-01-06T14:10:27.609Z,9.7
2018-01-06T14:11:29.962Z,11.0
2018-01-06T14:12:33.622Z,9.0
2018-01-06T14:13:36.963Z,9.4
2018-01-06T14:14:39.410Z,6.6
2018-01-06T14:15:43.385Z,10.2
2018-01-06T14:16:47.924Z,7.0
2018-01-06T14:17:50.385Z,10.3
2018-01-06T14:18:52.744Z,8.1
2018-01-06T14:19:55.556Z,8.6
2018-01-06T14:20:58.301Z,10.0
2018-01-06T14:22:03.505Z,7.4
2018-01-06T14:23:06.620Z,7.6
2018-01-06T14:24:09.089Z,7.2
2018-01-06T14:25:13.374Z,7.7
2018-01-06T14:26:16.619Z,7.6
2018-01-06T14:27:19.597Z,8.5
2018-01-06T14:28:22.149Z,9.6
2018-01-06T14:29:24.596Z,8.3
2018-01-06T14:30:26.964Z,11.3
2018-01-06T14:31:29.656Z,6.6
2018-01-06T14:32:33.674Z,8.8
2018-01-06T14:33:35.880Z,8.0
2018-01-06T14:34:39.176Z,7.9
2018-01-06T14:35:41.389Z,8.5
2018-01-06T14:36:43.924Z,9.2
2018-01-06T14:37:46.462Z,10.5
2018-01-06T14:38:48.756Z,8.3
2018-01-06T14:39:51.307Z,10.5
2018-01-06T14:40:53.555Z,8.9
2018-01-06T14:41:56.257Z,12.6
2018-01-06T14:42:58.168Z,10.0
2018-01-06T14:44:00.528Z,9.0
2018-01-06T14:45:03.366Z,10.0
2018-01-06T14:46:05.640Z,8.0
2018-01-06T14:47:08.096Z,9.8
2018-01-06T14:48:11.548Z,7.9
2018-01-06T14:49:13.856Z,8.6
2018-01-06T14:50:17.619Z,8.4
2018-01-06T14:51:23.310Z,7.9
2018-01-06T14:52:25.930Z,8.1
2018-01-06T14:53:28.598Z,10.8
2018-01-06T14:54:30.605Z,6.9
2018-01-06T14:55:33.647Z,11.2
2018-01-06T14:56:37.967Z,8.3
2018-01-06T14:57:40.517Z,7.8
2018-01-06T14:58:42.859Z,9.9
2018-01-06T14:59:47.592Z,11.4
2018-01-06T15:00:49.768Z,12.6
2018-01-06T15:01:56.816Z,10.6
2018-01-06T15:02:59.182Z,13.9
2018-01-06T15:04:02.328Z,12.3
2018-01-06T15:05:04.570Z,13.9
2018-01-06T15:06:06.638Z,13.0
2018-01-06T15:07:09.981Z,11.7
2018-01-06T15:08:12.700Z,13.9
2018-01-06T15:09:15.271Z,12.7
2018-01-06T15:10:17.389Z,14.5
2018-01-06T15:11:19.639Z,10.9
2018-01-06T15:12:23.543Z,12.4
2018-01-06T15:13:28.600Z,13.0
2018-01-06T15:14:32.556Z,15.4
2018-01-06T15:15:38.756Z,10.6
2018-01-06T15:16:40.804Z,11.4
2018-01-06T15:17:44.445Z,13.3
2018-01-06T15:18:48.194Z,11.8
2018-01-06T15:19:52.102Z,13.6
2018-01-06T15:20:54.219Z,10.4
2018-01-06T15:21:57.977Z,13.7
2018-01-06T15:23:01.980Z,13.6
2018-01-06T15:24:03.532Z,13.8
2018-01-06T15:25:07.715Z,11.6
2018-01-06T15:26:12.944Z,13.0
2018-01-06T15:27:16.028Z,14.3
2018-01-06T15:28:20.192Z,13.6
2018-01-06T15:29:26.856Z,13.4
2018-01-06T15:30:30.398Z,14.2
2018-01-06T15:31:33.895Z,14.0
2018-01-06T15:32:37.419Z,13.7
2018-01-06T15:33:39.520Z,13.2
2018-01-06T15:34:42.042Z,13.8
2018-01-06T15:35:48.041Z,14.2
2018-01-06T15:36:51.223Z,12.5
2018-01-06T15:37:55.017Z,11.3
2018-01-06T15:38:59.994Z,13.7
2018-01-06T15:40:02.935Z,13.1
2018-01-06T15:41:06.147Z,10.0
2018-01-06T15:42:11.070Z,12.7
2018-01-06T15:43:15.634Z,11.9
2018-01-06T15:44:20.151Z,13.2
2018-01-06T15:45:25.530Z,12.9
2018-01-06T15:46:29.072Z,12.9
2018-01-06T15:47:32.396Z,12.1
2018-01-06T15:48:36.414Z,11.9
2018-01-06T15:49:39.842Z,11.5
2018-01-06T15:50:43.998Z,15.6
2018-01-06T15:51:46.467Z,16.2
2018-01-06T15:52:48.948Z,15.6
2018-01-06T15:53:52.604Z,13.0
2018-01-06T15:54:55.613Z,12.0
2018-01-06T15:55:58.773Z,15.0
2018-01-06T15:57:02.857Z,12.1
2018-01-06T15:58:04.867Z,15.7
2018-01-06T15:59:07.895Z,12.0
2018-01-06T16:00:14.228Z,13.1
2018-01-06T16:01:17.310Z,14.4
2018-01-06T16:02:19.479Z,16.2
2018-01-06T16:03:22.405Z,12.8
2018-01-06T16:04:27.420Z,13.1
2018-01-06T16:05:29.718Z,11.9
2018-01-06T16:06:32.412Z,14.9
2018-01-06T16:07:37.964Z,11.2
2018-01-06T16:08:41.831Z,13.0
2018-01-06T16:09:43.820Z,12.2
2018-01-06T16:10:46.182Z,16.5
2018-01-06T16:11:48.857Z,12.2
2018-01-06T16:12:51.761Z,12.7
2018-01-06T16:13:53.921Z,12.4
2018-01-06T16:14:56.877Z,12.8
2018-01-06T16:16:02.650Z,13.6
2018-01-06T16:17:04.697Z,14.4
2018-01-06T16:18:08.626Z,15.4
2018-01-06T16:19:12.250Z,14.6
2018-01-06T16:20:14.489Z,14.6
2018-01-06T16:21:18.288Z,14.9
2018-01-06T16:22:21.895Z,13.3
2018-01-06T16:23:24.081Z,13.7
2018-01-06T16:24:28.322Z,13.0
2018-01-06T16:25:32.700Z,15.3
2018-01-06T16:26:36.911Z,13.7
2018-01-06T16:27:41.484Z,14.2
2018-01-06T16:28:47.989Z,16.5
2018-01-06T16:29:50.181Z,14.7
2018-01-06T16:30:52.320Z,14.2
2018-01-06T16:31:56.100Z,15.0
2018-01-06T16:32:58.171Z,15.0
2018-01-06T16:34:01.183Z,16.1
2018-01-06T16:35:04.255Z,16.7
2018-01-06T16:36:06.567Z,17.9
2018-01-06T16:37:10.356Z,17.1
2018-01-06T16:38:15.018Z,17.6
2018-01-06T16:39:17.710Z,20.1
2018-01-06T16:40:21.379Z,17.7
2018-01-06T16:41:23.532Z,15.1
2018-01-06T16:42:28.107Z,16.8
2018-01-06T16:43:33.096Z,14.3
2018-01-06T16:44:35.274Z,13.4
2018-01-06T16:45:38.254Z,16.4
2018-01-06T16:46:41.727Z,15.9
2018-01-06T16:47:43.851Z,16.1
2018-01-06T16:48:47.720Z,20.3
2018-01-06T16:49:52.426Z,16.1
2018-01-06T16:50:57.012Z,22.3
2018-01-06T16:52:02.108Z,18.1
2018-01-06T16:53:06.324Z,18.7
2018-01-06T16:54:09.733Z,17.9
2018-01-06T16:55:11.565Z,20.8
2018-01-06T16:56:14.849Z,17.5
2018-01-06T16:58:27.493Z,14.7
2018-01-06T16:59:29.102Z,17.9
2018-01-06T17:00:30.721Z,18.5
2018-01-06T17:01:32.332Z,17.8
2018-01-06T17:02:33.952Z,15.2
2018-01-06T17:03:35.568Z,16.9
2018-01-06T17:04:37.204Z,17.1
2018-01-06T17:05:39.511Z,16.9
2018-01-06T17:06:41.151Z,16.6
2018-01-06T17:07:42.796Z,16.5
2018-01-06T17:08:44.445Z,15.4
2018-01-06T17:09:46.103Z,20.1
2018-01-06T17:10:47.780Z,17.9
2018-01-06T17:11:49.422Z,16.5
2018-01-06T17:12:51.102Z,16.1
2018-01-06T17:13:53.555Z,15.7
2018-01-06T17:14:55.516Z,15.1
2018-01-06T17:15:57.171Z,19.3
2018-01-06T17:16:58.818Z,19.0
2018-01-06T17:18:00.453Z,18.4
2018-01-06T17:19:02.168Z,15.3
2018-01-06T17:20:03.819Z,18.0
2018-01-06T17:21:06.031Z,16.3
2018-01-06T17:22:07.683Z,13.3
2018-01-06T17:23:09.376Z,17.3
2018-01-06T17:24:11.088Z,16.9
2018-01-06T17:25:12.759Z,18.0
2018-01-06T17:26:14.427Z,17.8
2018-01-06T17:27:17.024Z,17.3
2018-01-06T17:28:19.001Z,16.4
2018-01-06T17:29:21.190Z,15.1
2018-01-06T17:30:23.361Z,17.2
2018-01-06T17:31:25.577Z,16.7
2018-01-06T17:32:28.044Z,17.1
2018-01-06T17:33:29.709Z,14.0
2018-01-06T17:34:31.364Z,21.0
2018-01-06T17:35:33.015Z,13.8
2018-01-06T17:36:34.701Z,16.9
2018-01-06T17:37:36.420Z,16.1
2018-01-06T17:38:38.172Z,17.5
2018-01-06T17:39:39.867Z,15.9
2018-01-06T17:41:57.483Z,17.9
2018-01-06T17:42:59.694Z,16.8
2018-01-06T17:44:06.115Z,15.1
2018-01-06T17:45:08.252Z,14.8
2018-01-06T17:46:10.769Z,18.6
2018-01-06T17:47:13.017Z,15.6
2018-01-06T17:48:15.041Z,17.8
2018-01-06T17:49:18.167Z,16.7
2018-01-06T17:50:20.368Z,16.2
2018-01-06T17:51:23.541Z,19.5
2018-01-06T17:52:27.042Z,17.3
2018-01-06T17:53:29.200Z,16.4
2018-01-06T17:54:31.305Z,15.1
2018-01-06T17:55:33.458Z,16.7
2018-01-06T17:56:35.832Z,20.2
2018-01-06T17:57:38.353Z,19.7
2018-01-06T17:58:40.404Z,17.9
2018-01-06T17:59:42.609Z,16.4
2018-01-06T18:00:45.049Z,15.8
2018-01-06T18:01:47.304Z,19.4
2018-01-06T18:02:49.727Z,17.0
2018-01-06T18:03:52.282Z,17.0
2018-01-06T18:04:55.081Z,18.5
2018-01-06T18:05:57.415Z,17.2
2018-01-06T18:06:59.628Z,15.2
2018-01-06T18:08:01.989Z,15.8
2018-01-06T18:09:04.156Z,14.9
2018-01-06T18:10:06.722Z,18.6
2018-01-06T18:11:09.092Z,17.8
2018-01-06T18:12:11.468Z,18.8
2018-01-06T18:13:14.226Z,19.2
2018-01-06T18:14:16.893Z,18.5
2018-01-06T18:15:19.504Z,16.0
2018-01-06T18:16:22.342Z,17.8
2018-01-06T18:17:24.532Z,18.6
2018-01-06T18:18:26.674Z,16.9
2018-01-06T18:19:28.866Z,21.3
2018-01-06T18:20:31.421Z,16.6
2018-01-06T18:21:33.455Z,17.8
2018-01-06T18:22:36.359Z,18.0
2018-01-06T18:23:38.560Z,14.2
2018-01-06T18:24:40.727Z,16.9
2018-01-06T18:25:43.475Z,16.5
2018-01-06T18:27:56.082Z,15.8
2018-01-06T18:28:57.690Z,19.6
2018-01-06T18:29:59.416Z,16.8
2018-01-06T18:31:01.598Z,18.4
2018-01-06T18:32:03.209Z,18.0
2018-01-06T18:33:04.864Z,16.8
2018-01-06T18:34:06.541Z,18.6
2018-01-06T18:35:08.568Z,17.0
2018-01-06T18:36:10.234Z,17.5
2018-01-06T18:37:11.888Z,19.1
2018-01-06T18:38:13.596Z,20.2
2018-01-06T18:39:16.158Z,18.5
2018-01-06T18:40:17.851Z,21.6
2018-01-06T18:41:19.960Z,18.1
2018-01-06T18:42:28.168Z,16.9
2018-01-06T18:43:29.884Z,20.1
2018-01-06T18:44:31.562Z,20.1
2018-01-06T18:45:33.255Z,18.7
2018-01-06T18:46:34.921Z,20.3
2018-01-06T18:47:36.811Z,16.5
2018-01-06T18:48:38.712Z,21.0
2018-01-06T18:49:40.485Z,19.7
2018-01-06T18:50:42.549Z,19.9
2018-01-06T18:51:44.223Z,20.0
2018-01-06T18:52:48.608Z,17.6
2018-01-06T18:53:51.096Z,19.1
2018-01-06T18:54:52.812Z,18.0
2018-01-06T18:55:54.480Z,17.4
2018-01-06T18:56:56.147Z,17.8
2018-01-06T18:57:57.806Z,18.6
2018-01-06T18:58:59.482Z,20.9
2018-01-06T19:00:01.153Z,18.5
2018-01-06T19:01:02.806Z,20.2
2018-01-06T19:02:04.473Z,18.8
2018-01-06T19:03:08.655Z,18.6
2018-01-06T19:04:10.296Z,20.5
2018-01-06T19:05:11.918Z,19.5
2018-01-06T19:06:13.556Z,19.6
2018-01-06T19:07:15.228Z,18.4
2018-01-06T19:08:16.912Z,18.0
2018-01-06T19:09:18.584Z,21.2
2018-01-06T19:10:23.133Z,21.7
2018-01-06T19:11:24.822Z,18.2
2018-01-06T19:12:26.482Z,19.1
2018-01-06T19:13:28.146Z,22.6
2018-01-06T19:14:30.668Z,18.2
2018-01-06T19:15:32.346Z,22.4
2018-01-06T19:16:33.975Z,21.0
2018-01-06T19:17:35.642Z,18.9
2018-01-06T19:18:37.288Z,20.5
2018-01-06T19:19:38.986Z,19.7
2018-01-06T19:20:40.624Z,18.3
2018-01-06T19:21:42.302Z,20.3
2018-01-06T19:22:44.028Z,21.5
2018-01-06T19:23:45.698Z,21.2
2018-01-06T19:24:47.374Z,21.8
2018-01-06T19:25:49.088Z,17.6
2018-01-06T19:26:50.800Z,20.7
2018-01-06T19:27:52.458Z,20.6
2018-01-06T19:28:54.269Z,18.7
2018-01-06T19:29:56.638Z,20.7
2018-01-06T19:30:58.316Z,19.0