createdAt,value
2017-07-20T18:19:02.463Z,31.15
2017-07-20T18:24:56.289Z,30.85
2017-07-20T18:27:24.079Z,30.87
2017-07-20T18:29:51.587Z,30.91
2017-07-20T18:32:19.114Z,30.88
2017-07-20T18:34:46.626Z,30.92
2017-07-20T18:37:14.099Z,31.00
2017-07-20T18:39:41.612Z,31.09
2017-07-20T18:42:09.116Z,31.03
2017-07-20T18:44:36.625Z,31.02
2017-07-20T18:47:04.131Z,31.06
2017-07-20T18:49:32.710Z,31.12
2017-07-20T18:52:00.342Z,31.45
2017-07-20T18:54:27.871Z,31.99
2017-07-20T18:56:55.452Z,32.33
2017-07-20T18:59:23.381Z,32.56
2017-07-20T19:01:50.878Z,32.51
2017-07-20T19:04:18.607Z,32.40
2017-07-20T19:06:46.086Z,32.32
2017-07-20T19:09:13.555Z,32.13
2017-07-20T19:11:41.032Z,32.05
2017-07-20T19:14:08.539Z,32.00
2017-07-20T19:16:36.005Z,32.01
2017-07-20T19:19:03.500Z,31.99
2017-07-20T19:21:30.964Z,31.95
2017-07-20T19:23:58.509Z,32.02
2017-07-20T19:26:26.005Z,32.02
2017-07-20T19:28:53.472Z,32.03
2017-07-20T19:31:20.946Z,31.98
2017-07-20T19:33:49.495Z,31.98
2017-07-20T19:36:16.981Z,31.95
2017-07-20T19:38:44.432Z,30.86
2017-07-20T19:41:11.921Z,30.40
2017-07-20T19:46:32.054Z,30.66
2017-07-20T19:48:59.554Z,31.12
2017-07-20T19:51:27.427Z,31.33
2017-07-20T19:53:54.952Z,31.43
2017-07-20T19:56:22.425Z,31.54
2017-07-20T19:58:49.887Z,31.60
2017-07-20T20:01:17.366Z,31.65
2017-07-20T20:03:44.868Z,31.61
2017-07-20T20:06:12.345Z,31.61
2017-07-20T20:08:39.833Z,31.56
2017-07-20T20:11:07.298Z,31.57
2017-07-20T20:13:34.786Z,31.53
2017-07-20T20:16:02.280Z,31.56
2017-07-20T20:18:29.756Z,31.60
2017-07-20T20:20:57.270Z,31.68
2017-07-20T20:23:24.737Z,31.78
2017-07-20T20:25:52.276Z,31.81
2017-07-20T20:28:19.753Z,31.82
2017-07-20T20:30:47.403Z,31.85
2017-07-20T20:33:14.865Z,31.83
2017-07-20T20:35:42.317Z,31.79
2017-07-20T20:38:09.819Z,33.20
2017-07-20T20:40:37.298Z,33.80
2017-07-20T20:43:04.881Z,33.29
2017-07-20T20:45:32.368Z,32.89
2017-07-20T20:48:00.275Z,32.43
2017-07-20T20:50:27.766Z,32.30
2017-07-20T20:52:55.232Z,32.27
2017-07-20T20:55:22.702Z,32.26
2017-07-20T20:57:50.178Z,32.26
2017-07-20T21:00:17.721Z,32.27
2017-07-20T21:02:45.185Z,32.27
2017-07-20T21:05:12.699Z,32.28
2017-07-20T21:07:40.182Z,32.29
2017-07-20T21:10:07.650Z,32.31
2017-07-20T21:12:35.189Z,32.33
2017-07-20T21:15:02.661Z,32.33
2017-07-20T21:17:30.260Z,32.34
2017-07-20T21:19:57.762Z,32.35
2017-07-20T21:22:25.217Z,32.35
2017-07-20T21:24:52.851Z,32.36
2017-07-20T21:27:20.330Z,32.38
2017-07-20T21:29:47.831Z,32.38
2017-07-20T21:32:15.413Z,32.38
2017-07-20T21:34:42.890Z,32.39
2017-07-20T21:37:10.388Z,32.39
2017-07-20T21:39:37.848Z,32.37
2017-07-20T21:42:05.533Z,32.37
2017-07-20T21:44:33.483Z,32.37
2017-07-20T21:47:00.970Z,32.37
2017-07-20T21:49:28.733Z,32.37
2017-07-20T21:51:56.196Z,32.38
2017-07-20T21:54:23.658Z,32.39
2017-07-20T21:56:51.191Z,32.40
2017-07-20T21:59:18.687Z,32.40
2017-07-20T22:01:46.177Z,32.39
2017-07-20T22:04:13.665Z,32.38
2017-07-20T22:06:41.141Z,32.38
2017-07-20T22:09:08.653Z,32.38
2017-07-20T22:11:36.146Z,32.39
2017-07-20T22:14:03.603Z,32.40
2017-07-20T22:16:31.092Z,32.39
2017-07-20T22:18:58.542Z,32.38
2017-07-20T22:21:26.161Z,32.36
2017-07-20T22:23:53.626Z,32.37
2017-07-20T22:26:21.103Z,32.35
2017-07-20T22:28:48.644Z,32.36
2017-07-20T22:31:16.122Z,32.37
2017-07-20T22:33:43.623Z,32.36
2017-07-20T22:36:11.079Z,32.36
2017-07-20T22:38:39.592Z,32.36
2017-07-20T22:41:07.105Z,32.35
2017-07-20T22:43:34.571Z,32.35
2017-07-20T22:46:02.046Z,32.35
2017-07-20T22:48:29.642Z,32.36
2017-07-20T22:50:57.117Z,32.38
2017-07-20T22:53:24.595Z,32.38
2017-07-20T22:55:52.090Z,32.33
2017-07-20T22:58:19.562Z,32.38
2017-07-20T23:00:47.067Z,32.39
2017-07-20T23:03:14.525Z,32.38
2017-07-20T23:05:42.022Z,32.37
2017-07-20T23:08:09.512Z,32.37
2017-07-20T23:10:36.966Z,32.35
2017-07-20T23:13:04.487Z,32.38
2017-07-20T23:15:31.954Z,32.37
2017-07-20T23:17:59.450Z,32.36
2017-07-20T23:20:26.904Z,32.35
2017-07-20T23:22:54.395Z,32.35
2017-07-20T23:25:21.868Z,32.35
2017-07-20T23:27:49.371Z,32.35
2017-07-20T23:30:16.839Z,32.34
2017-07-20T23:32:44.339Z,32.36
2017-07-20T23:35:11.824Z,32.37
2017-07-20T23:37:39.314Z,32.35
2017-07-20T23:40:06.872Z,32.34
2017-07-20T23:42:34.470Z,32.33
2017-07-20T23:45:01.979Z,32.33
2017-07-20T23:47:29.928Z,32.32
2017-07-20T23:49:57.996Z,32.32
2017-07-20T23:52:25.450Z,32.33
2017-07-20T23:54:52.934Z,32.34
2017-07-20T23:57:20.408Z,32.35
2017-07-20T23:59:47.909Z,32.32
