createdAt,value
2024-05-09T00:00:29.629Z,3.479167
2024-05-09T00:05:18.866Z,3.657778
2024-05-09T00:10:25.565Z,3.215556
2024-05-09T00:15:18.705Z,3.254630
2024-05-09T00:20:24.587Z,2.858796
2024-05-09T00:25:19.488Z,2.365741
2024-05-09T00:30:27.772Z,2.868056
2024-05-09T00:35:19.465Z,2.736111
2024-05-09T00:40:27.252Z,2.251111
2024-05-09T00:45:18.948Z,2.557870
2024-05-09T00:50:29.327Z,2.453704
2024-05-09T00:55:18.738Z,2.273333
2024-05-09T01:00:26.877Z,2.430556
2024-05-09T01:05:18.867Z,2.571759
2024-05-09T01:10:27.444Z,2.491111
2024-05-09T01:15:19.029Z,2.726852
2024-05-09T01:20:23.053Z,2.553241
2024-05-09T01:25:18.927Z,2.495370
2024-05-09T01:30:24.316Z,2.493056
2024-05-09T01:35:19.146Z,2.312500
2024-05-09T01:40:25.327Z,2.324074
2024-05-09T01:45:19.438Z,2.243056
2024-05-09T01:50:28.945Z,2.420000
2024-05-09T01:55:18.580Z,2.050926
2024-05-09T02:00:30.031Z,2.210648
2024-05-09T02:05:19.158Z,2.068889
2024-05-09T02:10:26.151Z,1.923611
2024-05-09T02:15:19.371Z,1.695556
2024-05-09T02:20:26.787Z,1.879630
2024-05-09T02:25:18.908Z,2.048611
2024-05-09T02:30:26.208Z,2.282407
2024-05-09T02:35:18.711Z,2.331019
2024-05-09T02:40:25.614Z,2.175926
2024-05-09T02:45:18.553Z,2.449074
2024-05-09T02:50:26.751Z,2.680556
2024-05-09T02:55:18.670Z,2.849537
2024-05-09T03:00:25.900Z,2.842593
2024-05-09T03:05:19.337Z,2.870370
2024-05-09T03:10:25.395Z,3.094907
2024-05-09T03:15:18.641Z,3.192130
2024-05-09T03:20:27.338Z,3.222222
2024-05-09T03:25:19.126Z,3.540000
2024-05-09T03:30:26.119Z,3.418981
2024-05-09T03:35:18.851Z,3.506944
2024-05-09T03:40:23.696Z,3.752315
2024-05-09T03:45:18.670Z,3.906667
2024-05-09T03:50:26.066Z,4.090278
2024-05-09T03:55:19.271Z,4.261574
2024-05-09T04:00:26.543Z,4.468889
2024-05-09T04:05:19.035Z,4.662037
2024-05-09T04:10:27.684Z,4.860000
2024-05-09T04:15:18.850Z,5.034722
2024-05-09T04:20:29.180Z,5.229167
2024-05-09T04:25:18.961Z,5.446667
2024-05-09T04:30:26.258Z,5.624444
2024-05-09T04:35:19.504Z,5.817130
2024-05-09T04:40:27.804Z,6.027778
2024-05-09T04:45:18.872Z,6.166667
2024-05-09T04:50:28.941Z,6.363426
2024-05-09T04:55:19.292Z,6.525463
2024-05-09T05:00:28.100Z,6.666667
2024-05-09T05:05:19.484Z,6.879630
2024-05-09T05:10:25.432Z,6.972222
2024-05-09T05:15:18.959Z,7.000000
2024-05-09T05:20:27.319Z,7.263889
2024-05-09T05:25:18.689Z,7.513333
2024-05-09T05:30:24.959Z,7.704444
2024-05-09T05:35:19.192Z,7.807870
2024-05-09T05:40:28.065Z,7.900463
2024-05-09T05:45:19.238Z,8.034722
2024-05-09T05:50:27.890Z,8.266204
2024-05-09T05:55:18.900Z,8.476852
2024-05-09T06:00:29.025Z,8.606481
2024-05-09T06:05:19.852Z,8.793981
2024-05-09T06:10:25.390Z,8.973333
2024-05-09T06:15:19.160Z,9.148148
2024-05-09T06:20:24.021Z,9.460648
2024-05-09T06:25:19.535Z,9.840278
2024-05-09T06:30:26.184Z,10.080000
2024-05-09T06:35:18.755Z,10.435185
2024-05-09T06:40:25.662Z,10.710648
2024-05-09T06:45:18.936Z,11.046296
2024-05-09T06:50:23.966Z,11.356481
2024-05-09T06:55:19.075Z,11.597222
2024-05-09T07:00:27.142Z,11.944444
2024-05-09T07:05:19.072Z,12.243056
2024-05-09T07:10:25.760Z,12.426667
2024-05-09T07:15:18.680Z,12.650463
2024-05-09T07:20:23.808Z,13.097222
2024-05-09T07:25:18.560Z,13.694444
2024-05-09T07:30:26.971Z,13.835648
2024-05-09T07:35:19.283Z,14.028889
2024-05-09T07:40:28.467Z,14.317130
2024-05-09T07:45:44.469Z,15.145833
2024-05-09T07:52:23.996Z,15.011111
2024-05-09T07:55:18.951Z,15.057870
2024-05-09T08:00:26.763Z,15.143519
2024-05-09T08:05:18.949Z,15.476852
2024-05-09T08:10:24.689Z,15.344907
2024-05-09T08:15:18.527Z,15.722222
2024-05-09T08:20:26.896Z,15.662037
2024-05-09T08:25:18.882Z,15.664352
2024-05-09T08:30:24.936Z,15.791111
2024-05-09T08:35:18.566Z,16.055556
2024-05-09T08:40:24.245Z,16.474537
2024-05-09T08:45:18.788Z,16.286667
2024-05-09T08:50:28.960Z,16.486111
2024-05-09T08:55:19.248Z,16.562500
2024-05-09T09:00:29.089Z,16.506944
2024-05-09T09:05:18.487Z,16.599537
2024-05-09T09:10:28.991Z,16.534722
2024-05-09T09:15:18.929Z,16.893519
2024-05-09T09:20:25.968Z,17.188889
2024-05-09T09:25:18.841Z,16.882222
2024-05-09T09:30:31.512Z,17.173333
2024-05-09T09:35:18.657Z,17.541667
2024-05-09T09:40:22.132Z,17.180556
2024-05-09T09:45:18.443Z,17.391204
2024-05-09T09:50:27.055Z,17.481481
2024-05-09T09:55:18.526Z,16.740741
2024-05-09T10:00:24.481Z,16.212963
2024-05-09T10:05:18.754Z,16.350427
2024-05-09T10:10:26.931Z,17.025463
2024-05-09T10:15:18.723Z,16.962222
2024-05-09T10:20:22.102Z,16.546296
2024-05-09T10:25:18.849Z,16.358796
2024-05-09T10:30:25.943Z,16.650463
2024-05-09T10:35:18.500Z,17.053333
2024-05-09T10:40:25.859Z,16.689815
2024-05-09T10:45:18.930Z,16.414352
2024-05-09T10:50:25.660Z,17.284722
2024-05-09T10:55:18.802Z,17.912037
2024-05-09T11:00:27.376Z,18.446759
2024-05-09T11:05:19.216Z,18.191111
2024-05-09T11:10:27.293Z,18.145833
2024-05-09T11:15:18.710Z,18.180556
2024-05-09T11:20:26.607Z,18.627315
2024-05-09T11:25:19.229Z,18.872685
2024-05-09T11:30:31.845Z,18.796296
2024-05-09T11:35:18.737Z,18.962963
2024-05-09T11:40:25.270Z,18.858796
2024-05-09T11:45:18.819Z,18.784444
2024-05-09T11:50:26.906Z,18.186667
2024-05-09T11:55:19.109Z,17.833333
2024-05-09T12:00:28.947Z,17.964444
2024-05-09T12:05:19.051Z,18.652778
2024-05-09T12:10:22.307Z,19.293981
2024-05-09T12:15:18.594Z,19.423611
2024-05-09T12:20:28.086Z,19.236111
2024-05-09T12:25:18.909Z,19.300926
2024-05-09T12:30:29.085Z,19.395833
2024-05-09T12:35:18.746Z,18.595556
2024-05-09T12:40:26.741Z,17.828704
2024-05-09T12:45:18.803Z,18.129630
2024-05-09T12:50:25.241Z,18.686667
2024-05-09T12:55:18.551Z,18.733796
2024-05-09T13:00:24.037Z,19.125000
2024-05-09T13:05:19.463Z,19.150463
2024-05-09T13:10:28.652Z,19.304444
2024-05-09T13:15:18.858Z,19.432870
2024-05-09T13:20:26.269Z,19.791111
2024-05-09T13:25:18.944Z,19.948889
2024-05-09T13:30:28.673Z,19.898148
2024-05-09T13:35:19.814Z,19.719907
2024-05-09T13:40:27.197Z,19.685185
2024-05-09T13:45:18.720Z,19.921296
2024-05-09T13:50:27.993Z,19.891204
2024-05-09T13:55:18.668Z,20.138889
2024-05-09T14:00:31.711Z,20.291111
2024-05-09T14:05:19.003Z,19.800926
2024-05-09T14:10:23.445Z,19.863426
2024-05-09T14:15:18.784Z,19.928889
2024-05-09T14:20:28.492Z,19.106667
2024-05-09T14:25:19.677Z,18.606481
2024-05-09T14:30:26.419Z,18.293981
2024-05-09T14:35:18.752Z,18.122685
2024-05-09T14:40:29.790Z,17.821759
2024-05-09T14:45:18.565Z,17.800000
2024-05-09T14:50:27.417Z,17.597222
2024-05-09T14:55:19.537Z,17.520833
2024-05-09T15:00:26.209Z,17.532407
2024-05-09T15:05:18.639Z,17.634259
2024-05-09T15:10:26.616Z,17.840278
2024-05-09T15:15:18.580Z,17.687500
2024-05-09T15:20:27.423Z,17.508889
2024-05-09T15:25:18.537Z,17.380000
2024-05-09T15:30:28.113Z,17.150463
2024-05-09T15:35:19.093Z,17.046296
2024-05-09T15:40:26.820Z,17.324074
2024-05-09T15:45:18.932Z,17.622685
2024-05-09T15:50:28.307Z,17.638889
2024-05-09T15:55:19.091Z,18.048611
2024-05-09T16:00:28.418Z,17.787037
2024-05-09T16:05:19.370Z,17.599537
2024-05-09T16:10:23.211Z,18.013889
2024-05-09T16:15:18.932Z,18.406667
2024-05-09T16:20:29.391Z,18.740741
2024-05-09T16:25:19.103Z,18.939815
2024-05-09T16:30:27.804Z,18.946759
2024-05-09T16:35:18.726Z,18.761574
2024-05-09T16:40:29.192Z,18.717593
2024-05-09T16:45:18.572Z,18.826389
2024-05-09T16:50:26.327Z,18.750000
2024-05-09T16:55:18.869Z,18.803241
2024-05-09T17:00:30.838Z,18.581019
2024-05-09T17:05:18.724Z,18.527778
2024-05-09T17:10:26.373Z,18.435556
2024-05-09T17:15:19.390Z,18.155093
2024-05-09T17:20:29.296Z,18.009259
2024-05-09T17:25:18.763Z,17.914352
2024-05-09T17:30:28.593Z,17.752315
2024-05-09T17:35:19.561Z,17.636574
2024-05-09T17:40:27.875Z,17.625000
2024-05-09T17:45:18.681Z,17.331019
2024-05-09T17:50:27.292Z,17.053241
2024-05-09T17:55:19.065Z,16.888889
2024-05-09T18:00:28.627Z,16.206019
2024-05-09T18:05:18.661Z,15.275463
2024-05-09T18:10:25.493Z,14.226852
2024-05-09T18:15:18.925Z,13.599537
2024-05-09T18:20:28.679Z,12.814815
2024-05-09T18:25:18.408Z,12.220000
2024-05-09T18:30:27.368Z,11.810185
2024-05-09T18:35:19.899Z,11.201389
2024-05-09T18:40:27.288Z,10.562500
2024-05-09T18:45:18.941Z,10.263889
2024-05-09T18:50:28.566Z,10.060185
2024-05-09T18:55:18.492Z,9.523148
2024-05-09T19:00:31.070Z,9.291111
2024-05-09T19:05:18.756Z,9.270833
2024-05-09T19:10:22.919Z,9.078704
2024-05-09T19:15:18.780Z,8.604167
2024-05-09T19:20:25.431Z,8.391204
2024-05-09T19:25:19.164Z,8.400463
2024-05-09T19:30:28.902Z,8.469907
2024-05-09T19:35:18.534Z,8.280093
2024-05-09T19:40:25.111Z,7.798611
2024-05-09T19:45:18.781Z,7.763889
2024-05-09T19:50:26.682Z,7.915556
2024-05-09T19:55:18.689Z,7.564815
2024-05-09T20:00:25.972Z,7.513889
2024-05-09T20:05:19.793Z,7.587963
2024-05-09T20:10:23.875Z,7.574074
2024-05-09T20:15:18.438Z,7.631111
2024-05-09T20:20:28.289Z,7.442130
2024-05-09T20:25:18.711Z,7.173611
2024-05-09T20:30:25.475Z,6.933333
2024-05-09T20:35:18.780Z,6.708889
2024-05-09T20:40:25.744Z,6.743056
2024-05-09T20:45:18.890Z,6.722222
2024-05-09T20:50:27.888Z,6.560000
2024-05-09T20:55:18.664Z,6.877315
2024-05-09T21:00:22.628Z,7.041667
2024-05-09T21:05:19.129Z,6.895833
2024-05-09T21:10:22.532Z,6.918981
2024-05-09T21:15:18.666Z,6.722222
2024-05-09T21:20:24.282Z,6.319444
2024-05-09T21:25:18.633Z,6.025463
2024-05-09T21:30:27.966Z,5.974537
2024-05-09T21:35:18.891Z,5.728889
2024-05-09T21:40:26.977Z,5.905093
2024-05-09T21:45:18.521Z,5.685185
2024-05-09T21:50:22.838Z,5.587963
2024-05-09T21:55:19.353Z,5.848889
2024-05-09T22:00:28.624Z,5.787037
2024-05-09T22:05:19.540Z,5.692130
2024-05-09T22:10:25.710Z,5.702222
2024-05-09T22:15:18.195Z,5.650463
2024-05-09T22:20:25.884Z,5.408889
2024-05-09T22:25:19.030Z,5.666667
2024-05-09T22:30:24.044Z,5.590278
2024-05-09T22:35:18.637Z,5.724537
2024-05-09T22:40:28.284Z,5.726852
2024-05-09T22:45:18.650Z,5.421296
2024-05-09T22:50:26.539Z,5.664352
2024-05-09T22:55:19.255Z,5.595556
2024-05-09T23:00:25.685Z,5.527778
2024-05-09T23:05:19.269Z,5.460648
2024-05-09T23:10:27.313Z,5.754630
2024-05-09T23:15:19.003Z,5.550926
2024-05-09T23:20:29.660Z,5.634259
2024-05-09T23:25:20.154Z,5.245370
2024-05-09T23:30:28.983Z,5.236111
2024-05-09T23:35:18.433Z,5.157407
2024-05-09T23:40:22.681Z,5.261574
2024-05-09T23:45:18.693Z,5.215278
2024-05-09T23:50:26.307Z,5.002315
2024-05-09T23:55:18.633Z,5.137778
