createdAt,value
2022-11-05T00:02:18.306Z,99372.46
2022-11-05T00:05:04.926Z,99372.71
2022-11-05T00:08:04.596Z,99377.58
2022-11-05T00:10:36.541Z,99377.52
2022-11-05T00:13:26.132Z,99375.30
2022-11-05T00:16:13.007Z,99370.66
2022-11-05T00:18:40.478Z,99367.72
2022-11-05T00:21:27.419Z,99365.67
2022-11-05T00:24:27.457Z,99360.70
2022-11-05T00:26:54.887Z,99358.45
2022-11-05T00:29:22.907Z,99356.61
2022-11-05T00:31:52.197Z,99355.66
2022-11-05T00:34:24.305Z,99350.92
2022-11-05T00:36:52.380Z,99348.53
2022-11-05T00:39:20.161Z,99344.95
2022-11-05T00:42:09.516Z,99342.73
2022-11-05T00:44:58.893Z,99336.84
2022-11-05T00:47:45.285Z,99333.48
2022-11-05T00:50:13.611Z,99332.27
2022-11-05T00:52:56.000Z,99328.52
2022-11-05T00:55:37.703Z,99323.48
2022-11-05T00:58:08.359Z,99323.91
2022-11-05T01:00:41.046Z,99324.39
2022-11-05T01:03:12.872Z,99323.91
2022-11-05T01:05:53.567Z,99323.64
2022-11-05T01:08:28.933Z,99322.15
2022-11-05T01:10:59.403Z,99323.15
2022-11-05T01:13:30.854Z,99320.90
2022-11-05T01:16:08.342Z,99322.42
2022-11-05T01:18:43.262Z,99327.36
2022-11-05T01:21:15.537Z,99328.52
2022-11-05T01:23:43.107Z,99324.80
2022-11-05T01:26:10.870Z,99322.07
2022-11-05T01:28:39.196Z,99316.73
2022-11-05T01:31:08.305Z,99316.98
2022-11-05T01:33:38.161Z,99313.17
2022-11-05T01:36:06.317Z,99308.06
2022-11-05T01:38:35.203Z,99306.95
2022-11-05T01:41:12.814Z,99305.77
2022-11-05T01:43:47.978Z,99301.73
2022-11-05T01:46:19.553Z,99309.05
2022-11-05T01:48:50.456Z,99310.31
2022-11-05T01:54:08.587Z,99314.61
2022-11-05T01:56:41.006Z,99312.34
2022-11-05T01:59:37.208Z,99309.55
2022-11-05T02:02:07.536Z,99310.66
2022-11-05T02:05:00.392Z,99309.98
2022-11-05T02:07:29.340Z,99303.81
2022-11-05T02:10:07.204Z,99306.66
2022-11-05T02:12:37.894Z,99307.30
2022-11-05T02:15:10.479Z,99309.88
2022-11-05T02:17:51.585Z,99315.13
2022-11-05T02:20:32.723Z,99311.88
2022-11-05T02:23:12.557Z,99326.45
2022-11-05T02:26:04.825Z,99318.02
2022-11-05T02:29:02.351Z,99309.02
2022-11-05T02:31:37.528Z,99305.80
2022-11-05T02:34:33.539Z,99307.29
2022-11-05T02:37:16.263Z,99319.64
2022-11-05T02:40:16.570Z,99325.64
2022-11-05T02:43:08.918Z,99316.95
2022-11-05T02:46:15.086Z,99316.21
2022-11-05T02:49:14.376Z,99316.28
2022-11-05T02:51:57.953Z,99329.81
2022-11-05T02:54:38.463Z,99324.58
2022-11-05T02:57:06.842Z,99328.35
2022-11-05T02:59:43.573Z,99324.46
2022-11-05T03:02:38.532Z,99325.16
2022-11-05T03:05:07.361Z,99322.48
2022-11-05T03:07:55.607Z,99315.16
2022-11-05T03:10:47.318Z,99304.48
2022-11-05T03:13:27.078Z,99302.98
2022-11-05T03:16:02.590Z,99306.21
2022-11-05T03:18:38.984Z,99312.48
2022-11-05T03:21:38.724Z,99323.79
2022-11-05T03:24:17.413Z,99327.91
2022-11-05T03:26:56.355Z,99328.92
2022-11-05T03:29:33.740Z,99333.65
2022-11-05T03:32:04.097Z,99333.98
2022-11-05T03:34:40.722Z,99325.73
2022-11-05T03:37:11.693Z,99328.16
2022-11-05T03:39:47.544Z,99326.12
2022-11-05T03:42:18.347Z,99331.36
2022-11-05T03:45:17.134Z,99337.73
2022-11-05T03:47:48.950Z,99341.47
2022-11-05T03:50:59.627Z,99331.48
2022-11-05T03:53:31.863Z,99334.09
2022-11-05T03:56:11.192Z,99340.83
2022-11-05T03:58:43.851Z,99336.39
2022-11-05T04:01:16.787Z,99324.08
2022-11-05T04:03:45.644Z,99333.66
2022-11-05T04:06:33.964Z,99339.23
2022-11-05T04:09:20.139Z,99344.48
2022-11-05T04:12:09.983Z,99353.14
2022-11-05T04:14:45.516Z,99356.88
2022-11-05T04:17:14.219Z,99358.11
2022-11-05T04:20:26.377Z,99362.06
2022-11-05T04:23:33.783Z,99367.26
2022-11-05T04:26:10.230Z,99390.77
2022-11-05T04:28:57.819Z,99383.84
2022-11-05T04:31:25.217Z,99382.98
2022-11-05T04:33:54.288Z,99379.67
2022-11-05T04:39:51.156Z,99377.20
2022-11-05T04:42:38.603Z,99383.69
2022-11-05T04:45:30.997Z,99395.45
2022-11-05T04:48:20.156Z,99398.09
2022-11-05T04:54:26.423Z,99410.20
2022-11-05T04:57:21.367Z,99415.71
2022-11-05T05:06:43.393Z,99422.58
2022-11-05T05:12:39.240Z,99430.98
2022-11-05T05:15:14.867Z,99435.47
2022-11-05T05:17:53.633Z,99432.70
2022-11-05T05:20:51.091Z,99424.73
2022-11-05T05:23:47.964Z,99413.79
2022-11-05T05:26:22.043Z,99412.25
2022-11-05T05:29:08.404Z,99419.90
2022-11-05T05:31:56.173Z,99412.83
2022-11-05T05:41:42.155Z,99446.08
2022-11-05T05:44:22.301Z,99439.59
2022-11-05T05:46:58.186Z,99446.29
2022-11-05T05:49:37.425Z,99443.83
2022-11-05T05:52:12.234Z,99432.70
2022-11-05T05:55:02.097Z,99428.13
2022-11-05T05:57:43.025Z,99453.48
2022-11-05T06:00:18.316Z,99460.92
2022-11-05T06:02:56.296Z,99458.79
2022-11-05T06:05:31.879Z,99460.42
2022-11-05T06:08:17.185Z,99459.55
2022-11-05T06:10:55.210Z,99466.14
2022-11-05T06:13:31.670Z,99464.71
2022-11-05T06:16:09.156Z,99477.66
2022-11-05T06:18:47.915Z,99486.35
2022-11-05T06:21:23.993Z,99486.29
2022-11-05T06:24:04.299Z,99490.70
2022-11-05T06:34:18.664Z,99504.23
2022-11-05T06:36:53.643Z,99507.10
2022-11-05T06:39:22.266Z,99507.05
2022-11-05T06:42:16.629Z,99503.57
2022-11-05T06:44:38.469Z,99507.73
2022-11-05T06:47:07.681Z,99506.23
2022-11-05T06:49:42.957Z,99517.05
2022-11-05T06:52:12.404Z,99523.56
2022-11-05T06:54:44.122Z,99525.26
2022-11-05T06:57:20.970Z,99522.03
2022-11-05T07:00:37.074Z,99527.67
2022-11-05T07:05:50.837Z,99529.85
2022-11-05T07:08:19.122Z,99534.25
2022-11-05T07:10:46.672Z,99531.91
2022-11-05T07:13:16.221Z,99531.69
2022-11-05T07:15:45.557Z,99534.28
2022-11-05T07:18:13.232Z,99540.57
2022-11-05T07:20:41.808Z,99541.23
2022-11-05T07:23:15.290Z,99543.33
2022-11-05T07:25:44.973Z,99555.00
2022-11-05T07:28:14.643Z,99559.21
2022-11-05T07:30:42.645Z,99562.17
2022-11-05T07:33:12.906Z,99564.20
2022-11-05T07:35:41.373Z,99567.48
2022-11-05T07:38:10.357Z,99580.96
2022-11-05T07:40:39.398Z,99585.95
2022-11-05T07:43:08.074Z,99588.35
2022-11-05T07:45:37.045Z,99592.48
2022-11-05T07:48:05.982Z,99593.20
2022-11-05T07:50:37.181Z,99599.90
2022-11-05T08:00:37.489Z,99607.64
2022-11-05T08:20:19.498Z,99624.91
2022-11-05T08:23:09.492Z,99635.77
2022-11-05T08:25:45.322Z,99638.00
2022-11-05T08:42:04.160Z,99659.61
2022-11-05T08:45:20.330Z,99658.04
2022-11-05T08:48:01.790Z,99655.55
2022-11-05T08:50:30.265Z,99659.39
2022-11-05T08:52:59.723Z,99665.54
2022-11-05T08:58:58.865Z,99668.31
2022-11-05T09:01:27.676Z,99671.57
2022-11-05T09:03:56.682Z,99676.71
2022-11-05T09:06:24.770Z,99686.19
2022-11-05T09:08:52.891Z,99692.83
2022-11-05T09:11:29.369Z,99696.84
2022-11-05T09:14:10.218Z,99701.70
2022-11-05T09:16:38.452Z,99704.36
2022-11-05T09:19:06.543Z,99706.20
2022-11-05T09:21:37.374Z,99709.61
2022-11-05T09:24:07.373Z,99706.75
2022-11-05T09:26:38.329Z,99710.95
2022-11-05T09:29:10.327Z,99715.59
2022-11-05T09:31:42.125Z,99723.84
2022-11-05T09:34:11.918Z,99723.89
2022-11-05T09:36:40.987Z,99724.42
2022-11-05T09:39:09.650Z,99724.00
2022-11-05T09:41:42.414Z,99723.35
2022-11-05T09:44:17.460Z,99728.16
2022-11-05T09:46:54.414Z,99736.27
2022-11-05T09:49:39.824Z,99736.16
2022-11-05T09:52:33.897Z,99735.87
2022-11-05T09:58:15.308Z,99741.23
2022-11-05T10:00:45.068Z,99754.05
2022-11-05T10:07:54.235Z,99772.86
2022-11-05T10:39:13.106Z,99809.33
2022-11-05T10:47:19.159Z,99810.57
2022-11-05T10:54:25.219Z,99811.98
2022-11-05T10:57:41.413Z,99817.52
2022-11-05T11:00:24.807Z,99829.83
2022-11-05T11:17:28.006Z,99835.37
2022-11-05T11:20:30.579Z,99839.98
2022-11-05T11:28:33.122Z,99853.28
2022-11-05T11:36:05.107Z,99859.47
2022-11-05T11:39:29.026Z,99858.92
2022-11-05T11:42:00.408Z,99861.13
2022-11-05T11:44:40.998Z,99863.29
2022-11-05T11:47:15.997Z,99860.34
2022-11-05T11:49:55.462Z,99858.92
2022-11-05T11:52:41.079Z,99857.29
2022-11-05T11:55:18.259Z,99864.89
2022-11-05T11:58:06.647Z,99864.80
2022-11-05T12:00:50.593Z,99864.88
2022-11-05T12:03:38.081Z,99863.20
2022-11-05T12:06:33.986Z,99869.58
2022-11-05T12:09:08.033Z,99867.48
2022-11-05T12:11:58.930Z,99869.16
2022-11-05T12:14:46.639Z,99863.04
2022-11-05T12:17:27.092Z,99862.73
2022-11-05T12:20:30.681Z,99863.12
2022-11-05T12:23:06.925Z,99863.25
2022-11-05T12:26:07.388Z,99867.48
2022-11-05T12:29:18.391Z,99876.26
2022-11-05T12:32:25.845Z,99875.55
2022-11-05T12:35:27.370Z,99879.14
2022-11-05T12:38:09.242Z,99891.60
2022-11-05T12:40:54.813Z,99895.33
2022-11-05T12:43:53.663Z,99902.54
2022-11-05T12:46:24.379Z,99907.33
2022-11-05T12:49:17.907Z,99912.69
2022-11-05T12:52:09.390Z,99908.46
2022-11-05T12:54:55.175Z,99906.44
2022-11-05T12:57:24.005Z,99917.73
2022-11-05T12:59:58.532Z,99921.96
2022-11-05T13:02:28.646Z,99926.79
2022-11-05T13:05:17.496Z,99932.95
2022-11-05T13:08:00.851Z,99938.05
2022-11-05T13:10:41.161Z,99942.20
2022-11-05T13:13:37.651Z,99944.88
2022-11-05T13:16:11.316Z,99952.73
2022-11-05T13:18:53.001Z,99951.05
2022-11-05T13:21:25.299Z,99949.94
2022-11-05T13:24:14.898Z,99957.20
2022-11-05T13:26:54.087Z,99963.79
2022-11-05T13:29:49.937Z,99967.97
2022-11-05T13:32:24.368Z,99967.40
2022-11-05T13:34:55.048Z,99967.94
2022-11-05T13:37:49.185Z,99967.38
2022-11-05T13:40:22.635Z,99976.52
2022-11-05T13:43:17.339Z,99978.13
2022-11-05T13:46:13.163Z,99983.33
2022-11-05T13:48:59.054Z,99987.39
2022-11-05T13:51:48.180Z,99993.85
2022-11-05T13:54:32.906Z,99995.00
2022-11-05T13:57:38.896Z,99997.52
2022-11-05T14:00:07.895Z,100000.60
2022-11-05T14:02:43.280Z,100005.31
2022-11-05T14:05:29.718Z,100003.38
2022-11-05T14:08:07.613Z,100006.20
2022-11-05T14:10:56.683Z,100014.84
2022-11-05T14:13:42.005Z,100026.23
2022-11-05T14:16:22.067Z,100031.59
2022-11-05T14:19:11.373Z,100038.78
2022-11-05T14:21:56.799Z,100046.39
2022-11-05T14:24:44.031Z,100047.23
2022-11-05T14:27:33.061Z,100049.83
2022-11-05T14:30:44.267Z,100050.98
2022-11-05T14:33:40.390Z,100050.16
2022-11-05T14:36:21.851Z,100052.63
2022-11-05T14:38:53.407Z,100052.45
2022-11-05T14:41:22.186Z,100054.39
2022-11-05T14:44:01.090Z,100052.70
2022-11-05T14:46:46.922Z,100052.45
2022-11-05T14:49:26.298Z,100052.80
2022-11-05T14:51:59.522Z,100057.74
2022-11-05T14:54:48.311Z,100061.03
2022-11-05T14:57:40.463Z,100062.71
2022-11-05T15:00:40.559Z,100061.79
2022-11-05T15:03:47.188Z,100065.68
2022-11-05T15:06:37.843Z,100065.74
2022-11-05T15:09:19.284Z,100065.91
2022-11-05T15:11:56.489Z,100072.86
2022-11-05T15:14:42.642Z,100077.27
2022-11-05T15:17:29.513Z,100082.80
2022-11-05T15:20:08.184Z,100082.33
2022-11-05T15:22:44.557Z,100088.05
2022-11-05T15:25:27.570Z,100095.27
2022-11-05T15:28:08.219Z,100099.23
2022-11-05T15:30:36.412Z,100100.48
2022-11-05T15:33:31.058Z,100101.28
2022-11-05T15:36:19.929Z,100100.13
2022-11-05T15:39:15.157Z,100102.67
2022-11-05T15:41:38.379Z,100106.33
2022-11-05T15:44:06.131Z,100117.95
2022-11-05T15:46:34.595Z,100123.48
2022-11-05T15:49:11.268Z,100128.11
2022-11-05T15:51:39.961Z,100134.15
2022-11-05T15:54:36.037Z,100136.83
2022-11-05T15:57:19.931Z,100141.80
2022-11-05T15:59:49.728Z,100146.34
2022-11-05T16:02:34.648Z,100148.55
2022-11-05T16:05:09.985Z,100147.36
2022-11-05T16:07:43.679Z,100150.45
2022-11-05T16:10:20.963Z,100151.02
2022-11-05T16:12:49.747Z,100150.62
2022-11-05T16:15:29.177Z,100151.90
2022-11-05T16:17:59.690Z,100160.02
2022-11-05T16:20:34.509Z,100160.96
2022-11-05T16:23:21.683Z,100164.88
2022-11-05T16:25:52.331Z,100170.77
2022-11-05T16:28:24.292Z,100171.50
2022-11-05T16:31:00.499Z,100177.11
2022-11-05T16:33:50.781Z,100179.70
2022-11-05T16:36:20.178Z,100182.67
2022-11-05T16:38:50.307Z,100187.73
2022-11-05T16:41:22.717Z,100194.58
2022-11-05T16:43:58.355Z,100196.33
2022-11-05T16:46:28.744Z,100197.64
2022-11-05T16:48:58.290Z,100196.09
2022-11-05T16:51:28.534Z,100199.96
2022-11-05T16:53:58.925Z,100206.02
2022-11-05T16:56:27.361Z,100203.86
2022-11-05T16:58:55.261Z,100206.91
2022-11-05T17:01:27.737Z,100210.61
2022-11-05T17:03:55.606Z,100209.48
2022-11-05T17:06:25.191Z,100210.21
2022-11-05T17:08:55.211Z,100217.44
2022-11-05T17:11:24.059Z,100218.15
2022-11-05T17:13:54.034Z,100221.94
2022-11-05T17:16:23.679Z,100222.51
2022-11-05T17:18:54.238Z,100225.63
2022-11-05T17:21:23.980Z,100225.05
2022-11-05T17:23:53.247Z,100232.79
2022-11-05T17:26:23.254Z,100234.54
2022-11-05T17:28:51.564Z,100235.98
2022-11-05T17:31:21.379Z,100241.29
2022-11-05T17:33:49.291Z,100248.96
2022-11-05T17:36:20.131Z,100256.09
2022-11-05T17:38:48.661Z,100259.24
2022-11-05T17:41:20.310Z,100261.97
2022-11-05T17:43:53.209Z,100265.58
2022-11-05T17:46:21.776Z,100257.63
2022-11-05T17:48:50.710Z,100261.26
2022-11-05T17:51:21.758Z,100260.70
2022-11-05T17:53:50.868Z,100261.31
2022-11-05T17:56:28.864Z,100265.94
2022-11-05T17:59:04.059Z,100271.91
2022-11-05T18:01:35.982Z,100274.13
2022-11-05T18:04:09.074Z,100275.48
2022-11-05T18:06:40.180Z,100277.86
2022-11-05T18:09:10.332Z,100280.20
2022-11-05T18:11:40.390Z,100281.48
2022-11-05T18:14:09.279Z,100284.54
2022-11-05T18:16:37.710Z,100288.38
2022-11-05T18:19:06.629Z,100291.49
2022-11-05T18:21:36.844Z,100288.48
2022-11-05T18:24:06.867Z,100290.06
2022-11-05T18:26:35.868Z,100291.56
2022-11-05T18:29:08.469Z,100291.73
2022-11-05T18:31:42.003Z,100296.98
2022-11-05T18:34:11.035Z,100297.98
2022-11-05T18:36:42.089Z,100295.99
2022-11-05T18:39:12.237Z,100300.02
2022-11-05T18:41:42.107Z,100303.70
2022-11-05T18:44:15.647Z,100304.97
2022-11-05T18:46:57.707Z,100304.91
2022-11-05T18:49:27.507Z,100307.04
2022-11-05T18:51:55.944Z,100308.45
2022-11-05T18:54:27.632Z,100307.18
2022-11-05T18:56:59.508Z,100311.70
2022-11-05T18:59:39.133Z,100312.08
2022-11-05T19:02:12.871Z,100315.80
2022-11-05T19:05:00.391Z,100315.89
2022-11-05T19:07:31.206Z,100318.64
2022-11-05T19:10:03.561Z,100321.90
2022-11-05T19:12:34.946Z,100322.55
2022-11-05T19:15:04.701Z,100321.38
2022-11-05T19:17:35.258Z,100322.02
2022-11-05T19:20:07.070Z,100326.43
2022-11-05T19:22:41.540Z,100325.44
2022-11-05T19:25:10.619Z,100327.30
2022-11-05T19:27:41.198Z,100328.90
2022-11-05T19:30:12.722Z,100331.98
2022-11-05T19:32:43.058Z,100334.19
2022-11-05T19:35:12.447Z,100332.27
2022-11-05T19:37:41.048Z,100340.34
2022-11-05T19:40:10.819Z,100342.60
2022-11-05T19:42:39.410Z,100342.67
2022-11-05T19:45:38.301Z,100347.25
2022-11-05T19:48:01.356Z,100350.27
2022-11-05T19:50:32.830Z,100351.44
2022-11-05T19:53:02.836Z,100351.45
2022-11-05T19:55:32.450Z,100354.08
2022-11-05T19:58:03.211Z,100354.67
2022-11-05T20:00:35.223Z,100356.90
2022-11-05T20:03:06.963Z,100355.81
2022-11-05T20:05:35.741Z,100358.02
2022-11-05T20:08:06.087Z,100361.67
2022-11-05T20:10:40.899Z,100363.09
2022-11-05T20:13:19.465Z,100361.89
2022-11-05T20:15:48.600Z,100364.88
2022-11-05T20:18:24.718Z,100364.63
2022-11-05T20:21:09.099Z,100362.73
2022-11-05T20:23:39.419Z,100363.70
2022-11-05T20:26:08.822Z,100371.54
2022-11-05T20:28:40.810Z,100376.34
2022-11-05T20:31:14.933Z,100379.40
2022-11-05T20:33:46.371Z,100379.98
2022-11-05T20:36:22.508Z,100381.42
2022-11-05T20:38:55.544Z,100382.71
2022-11-05T20:41:26.511Z,100390.67
2022-11-05T20:43:56.862Z,100395.33
2022-11-05T20:46:24.860Z,100393.86
2022-11-05T20:48:56.242Z,100397.23
2022-11-05T20:51:25.476Z,100400.52
2022-11-05T20:53:57.851Z,100398.23
2022-11-05T20:56:29.673Z,100402.16
2022-11-05T20:59:05.101Z,100402.96
2022-11-05T21:01:33.984Z,100402.84
2022-11-05T21:04:04.223Z,100403.16
2022-11-05T21:06:36.602Z,100407.20
2022-11-05T21:09:07.660Z,100407.15
2022-11-05T21:11:55.732Z,100409.91
2022-11-05T21:14:27.745Z,100408.26
2022-11-05T21:16:57.297Z,100408.00
2022-11-05T21:19:26.666Z,100411.68
2022-11-05T21:21:55.653Z,100414.05
2022-11-05T21:24:25.537Z,100415.70
2022-11-05T21:26:54.834Z,100413.80
2022-11-05T21:29:23.411Z,100414.40
2022-11-05T21:31:53.523Z,100412.08
2022-11-05T21:34:23.581Z,100411.88
2022-11-05T21:36:55.805Z,100412.64
2022-11-05T21:39:26.801Z,100415.88
2022-11-05T21:41:56.232Z,100417.45
2022-11-05T21:44:24.510Z,100427.52
2022-11-05T21:46:58.336Z,100428.52
2022-11-05T21:49:30.604Z,100429.19
2022-11-05T21:52:17.323Z,100428.02
2022-11-05T21:55:06.841Z,100425.61
2022-11-05T21:57:53.927Z,100426.34
2022-11-05T22:00:25.812Z,100429.45
2022-11-05T22:02:54.968Z,100428.63
2022-11-05T22:05:28.961Z,100429.08
2022-11-05T22:07:56.752Z,100430.01
2022-11-05T22:10:24.651Z,100431.73
2022-11-05T22:12:54.672Z,100432.54
2022-11-05T22:15:24.409Z,100431.70
2022-11-05T22:17:52.885Z,100430.02
2022-11-05T22:20:22.719Z,100429.77
2022-11-05T22:22:51.842Z,100425.03
2022-11-05T22:25:21.219Z,100431.15
2022-11-05T22:27:48.845Z,100432.45
2022-11-05T22:30:20.788Z,100435.45
2022-11-05T22:32:51.949Z,100440.08
2022-11-05T22:35:20.654Z,100439.65
2022-11-05T22:37:49.210Z,100445.05
2022-11-05T22:40:19.003Z,100451.84
2022-11-05T22:42:48.649Z,100454.91
2022-11-05T22:45:16.692Z,100461.21
2022-11-05T22:47:45.381Z,100463.45
2022-11-05T22:50:15.601Z,100468.10
2022-11-05T22:52:43.343Z,100467.58
2022-11-05T22:55:13.091Z,100468.25
2022-11-05T22:57:42.483Z,100466.83
2022-11-05T23:00:17.641Z,100468.34
2022-11-05T23:02:45.188Z,100470.39
2022-11-05T23:05:13.556Z,100468.93
2022-11-05T23:08:00.520Z,100468.38
2022-11-05T23:10:48.834Z,100469.98
2022-11-05T23:13:16.730Z,100472.91
2022-11-05T23:16:04.339Z,100478.39
2022-11-05T23:18:51.050Z,100479.33
2022-11-05T23:21:36.981Z,100476.35
2022-11-05T23:24:05.936Z,100482.94
2022-11-05T23:26:50.763Z,100476.89
2022-11-05T23:29:21.191Z,100481.86
2022-11-05T23:32:08.402Z,100480.23
2022-11-05T23:34:39.068Z,100478.88
2022-11-05T23:37:26.759Z,100480.88
2022-11-05T23:39:58.825Z,100479.19
2022-11-05T23:42:44.929Z,100478.41
2022-11-05T23:45:52.808Z,100475.34
2022-11-05T23:48:38.420Z,100475.44
2022-11-05T23:51:08.880Z,100477.27
2022-11-05T23:53:39.760Z,100480.39
2022-11-05T23:56:16.850Z,100479.36
2022-11-05T23:58:47.407Z,100484.08
