createdAt,value
2023-03-21T00:02:11.705Z,2.00
2023-03-21T00:07:20.091Z,2.30
2023-03-21T00:09:48.243Z,2.57
2023-03-21T00:12:16.162Z,2.40
2023-03-21T00:14:44.993Z,2.67
2023-03-21T00:17:15.511Z,2.90
2023-03-21T00:19:44.363Z,3.57
2023-03-21T00:22:11.786Z,2.97
2023-03-21T00:29:19.715Z,2.40
2023-03-21T00:31:47.070Z,3.47
2023-03-21T00:34:14.399Z,2.50
2023-03-21T00:36:41.587Z,2.90
2023-03-21T00:39:09.470Z,2.73
2023-03-21T00:41:42.903Z,2.70
2023-03-21T00:44:15.415Z,3.63
2023-03-21T00:51:31.491Z,2.97
2023-03-21T00:54:00.604Z,3.10
2023-03-21T00:56:29.521Z,3.20
2023-03-21T00:58:56.471Z,3.07
2023-03-21T01:01:23.819Z,2.70
2023-03-21T01:04:03.050Z,3.20
2023-03-21T01:06:32.191Z,3.80
2023-03-21T01:14:14.560Z,3.30
2023-03-21T01:16:46.451Z,2.87
2023-03-21T01:19:25.003Z,3.10
2023-03-21T01:21:56.787Z,3.57
2023-03-21T01:24:24.001Z,3.60
2023-03-21T01:27:02.163Z,3.73
2023-03-21T01:29:31.276Z,3.90
2023-03-21T01:36:23.071Z,3.00
2023-03-21T01:38:53.668Z,2.97
2023-03-21T01:41:33.679Z,3.50
2023-03-21T01:44:16.901Z,3.10
2023-03-21T01:47:07.737Z,3.43
2023-03-21T01:49:41.079Z,3.50
2023-03-21T01:52:21.046Z,2.97
2023-03-21T01:55:07.839Z,3.50
2023-03-21T02:02:36.997Z,3.40
2023-03-21T02:05:05.036Z,3.30
2023-03-21T02:07:35.276Z,3.30
2023-03-21T02:10:05.016Z,3.87
2023-03-21T02:12:35.369Z,4.07
2023-03-21T02:15:03.015Z,3.53
2023-03-21T02:17:37.323Z,3.67
2023-03-21T02:26:18.510Z,3.60
2023-03-21T02:28:52.681Z,3.57
2023-03-21T02:31:35.023Z,3.73
2023-03-21T02:34:52.741Z,3.67
2023-03-21T02:37:38.423Z,3.13
2023-03-21T02:40:17.219Z,2.73
2023-03-21T02:45:40.444Z,3.37
2023-03-21T02:48:25.567Z,3.63
2023-03-21T02:50:59.231Z,3.37
2023-03-21T02:53:31.237Z,3.67
2023-03-21T02:56:00.578Z,3.50
2023-03-21T02:58:31.656Z,3.37
2023-03-21T03:00:59.960Z,3.87
2023-03-21T03:08:24.027Z,3.57
2023-03-21T03:11:08.742Z,4.40
2023-03-21T03:13:52.020Z,3.83
2023-03-21T03:16:28.145Z,4.47
2023-03-21T03:19:00.599Z,3.73
2023-03-21T03:21:32.655Z,4.37
2023-03-21T03:24:05.294Z,3.70
2023-03-21T03:31:48.422Z,4.73
2023-03-21T03:34:20.162Z,3.60
2023-03-21T03:36:57.191Z,4.63
2023-03-21T03:39:32.451Z,4.60
2023-03-21T03:42:29.221Z,4.77
2023-03-21T03:44:50.155Z,4.17
2023-03-21T03:47:32.731Z,3.93
2023-03-21T03:50:09.372Z,4.00
2023-03-21T03:57:43.050Z,4.93
2023-03-21T04:00:12.458Z,4.60
2023-03-21T04:02:39.968Z,5.33
2023-03-21T04:05:08.552Z,4.60
2023-03-21T04:07:36.140Z,4.63
2023-03-21T04:10:04.692Z,4.97
2023-03-21T04:12:46.396Z,5.17
2023-03-21T04:15:24.813Z,5.10
2023-03-21T04:20:37.312Z,4.67
2023-03-21T04:23:25.876Z,4.90
2023-03-21T04:25:57.321Z,5.10
2023-03-21T04:29:11.535Z,4.90
2023-03-21T04:31:41.005Z,4.87
2023-03-21T04:34:09.126Z,6.53
2023-03-21T04:36:39.197Z,5.40
2023-03-21T04:39:12.370Z,5.53
2023-03-21T04:46:56.063Z,5.30
2023-03-21T04:49:45.472Z,5.53
2023-03-21T04:52:25.310Z,4.80
2023-03-21T04:54:52.976Z,5.47
2023-03-21T04:57:24.520Z,4.93
2023-03-21T04:59:57.041Z,4.67
2023-03-21T05:03:22.053Z,5.67
2023-03-21T05:06:24.971Z,5.87
2023-03-21T05:13:23.063Z,5.83
2023-03-21T05:15:52.327Z,5.83
2023-03-21T05:18:25.910Z,5.60
2023-03-21T05:21:05.830Z,4.87
2023-03-21T05:23:38.127Z,5.60
2023-03-21T05:26:07.588Z,4.93
2023-03-21T05:28:52.186Z,4.50
2023-03-21T05:31:31.379Z,5.77
2023-03-21T05:47:43.326Z,6.23
2023-03-21T05:50:21.948Z,4.93
2023-03-21T05:52:52.062Z,5.57
2023-03-21T05:56:15.249Z,5.43
2023-03-21T06:02:19.860Z,5.77
2023-03-21T06:04:59.129Z,5.07
2023-03-21T06:07:44.844Z,5.50
2023-03-21T06:10:13.354Z,5.87
2023-03-21T06:12:54.440Z,4.90
2023-03-21T06:20:22.230Z,5.10
2023-03-21T06:22:56.255Z,5.93
2023-03-21T06:25:32.843Z,5.20
2023-03-21T06:28:06.196Z,5.30
2023-03-21T06:30:42.760Z,6.20
2023-03-21T06:33:20.989Z,6.27
2023-03-21T06:36:04.219Z,5.73
2023-03-21T06:43:04.540Z,5.63
2023-03-21T06:45:39.131Z,6.10
2023-03-21T06:51:26.314Z,5.00
2023-03-21T06:54:10.751Z,5.27
2023-03-21T06:57:06.398Z,5.40
2023-03-21T06:59:42.129Z,5.20
2023-03-21T07:07:33.945Z,5.20
2023-03-21T07:10:21.013Z,4.50
2023-03-21T07:12:53.015Z,4.03
2023-03-21T07:15:22.166Z,4.30
2023-03-21T07:17:55.793Z,4.50
2023-03-21T07:20:35.173Z,3.90
2023-03-21T07:23:06.496Z,4.13
2023-03-21T07:25:37.963Z,4.47
2023-03-21T07:33:44.344Z,3.67
2023-03-21T07:36:41.161Z,4.00
2023-03-21T07:39:21.206Z,4.73
2023-03-21T07:41:55.432Z,4.27
2023-03-21T07:44:28.119Z,4.90
2023-03-21T07:47:15.041Z,4.03
2023-03-21T07:50:11.559Z,4.00
2023-03-21T07:52:42.590Z,3.97
2023-03-21T07:55:14.431Z,4.30
2023-03-21T08:13:37.591Z,4.43
2023-03-21T08:16:10.244Z,4.40
2023-03-21T08:18:42.093Z,5.67
2023-03-21T08:21:19.791Z,4.70
2023-03-21T08:23:50.760Z,4.43
2023-03-21T08:26:22.524Z,3.90
2023-03-21T08:29:03.846Z,4.10
2023-03-21T08:31:33.225Z,5.10
2023-03-21T08:38:40.205Z,5.77
2023-03-21T08:41:13.743Z,5.10
2023-03-21T08:43:43.880Z,4.83
2023-03-21T08:46:15.491Z,5.10
2023-03-21T08:49:02.427Z,5.00
2023-03-21T08:51:36.522Z,5.17
2023-03-21T08:54:10.652Z,5.30
2023-03-21T08:56:58.854Z,4.67
2023-03-21T09:05:06.613Z,4.73
2023-03-21T09:07:40.756Z,5.83
2023-03-21T09:10:20.527Z,4.10
2023-03-21T09:12:51.755Z,4.73
2023-03-21T09:15:27.671Z,3.97
2023-03-21T09:18:15.458Z,4.27
2023-03-21T09:23:29.079Z,4.60
2023-03-21T09:26:03.571Z,4.70
2023-03-21T09:29:01.075Z,4.90
2023-03-21T09:31:49.359Z,4.67
2023-03-21T09:34:20.190Z,5.03
2023-03-21T09:37:26.484Z,5.43
2023-03-21T09:40:00.136Z,4.07
2023-03-21T09:45:18.589Z,4.70
2023-03-21T09:47:54.350Z,4.17
2023-03-21T09:50:29.855Z,4.03
2023-03-21T09:53:15.365Z,4.07
2023-03-21T09:55:44.892Z,4.90
2023-03-21T09:58:32.057Z,5.73
2023-03-21T10:01:10.700Z,4.77
2023-03-21T10:08:53.019Z,5.07
2023-03-21T10:11:38.548Z,4.27
2023-03-21T10:14:14.187Z,4.10
2023-03-21T10:16:43.492Z,5.23
2023-03-21T10:19:16.746Z,5.37
2023-03-21T10:22:04.106Z,4.60
2023-03-21T10:24:35.543Z,4.80
2023-03-21T10:32:46.456Z,4.80
2023-03-21T10:35:17.067Z,4.93
2023-03-21T10:37:46.013Z,4.70
2023-03-21T10:40:16.926Z,4.10
2023-03-21T10:42:44.620Z,3.97
2023-03-21T10:45:19.234Z,4.47
2023-03-21T10:47:51.094Z,4.50
2023-03-21T11:04:13.505Z,4.00
2023-03-21T11:06:43.589Z,4.57
2023-03-21T11:09:16.544Z,4.77
2023-03-21T11:11:51.946Z,4.27
2023-03-21T11:14:49.431Z,4.80
2023-03-21T11:17:24.081Z,4.57
2023-03-21T11:25:09.391Z,4.93
2023-03-21T11:27:38.071Z,5.10
2023-03-21T11:30:26.833Z,5.03
2023-03-21T11:33:00.245Z,5.70
2023-03-21T11:35:37.811Z,4.87
2023-03-21T11:38:25.453Z,4.33
2023-03-21T11:41:07.998Z,4.67
2023-03-21T11:48:38.897Z,5.20
2023-03-21T11:51:19.879Z,5.00
2023-03-21T11:53:55.215Z,5.67
2023-03-21T11:56:30.157Z,4.60
2023-03-21T11:59:13.402Z,5.67
2023-03-21T12:01:49.596Z,5.27
2023-03-21T12:09:54.468Z,5.50
2023-03-21T12:12:41.620Z,5.37
2023-03-21T12:15:18.529Z,5.73
2023-03-21T12:17:57.120Z,5.17
2023-03-21T12:20:39.155Z,5.47
2023-03-21T12:23:28.587Z,5.30
2023-03-21T12:31:15.301Z,4.43
2023-03-21T12:34:03.564Z,4.33
2023-03-21T12:36:51.459Z,4.73
2023-03-21T12:39:29.317Z,4.33
2023-03-21T12:42:26.786Z,3.63
2023-03-21T12:45:11.623Z,3.87
2023-03-21T12:51:14.705Z,3.20
2023-03-21T12:54:01.119Z,3.00
2023-03-21T12:56:32.632Z,3.03
2023-03-21T12:59:45.426Z,2.33
2023-03-21T13:13:49.578Z,2.90
2023-03-21T13:17:29.190Z,1.73
2023-03-21T13:20:27.269Z,2.07
2023-03-21T13:23:34.734Z,2.20
2023-03-21T13:32:13.899Z,2.03
2023-03-21T13:34:47.693Z,2.63
2023-03-21T13:37:27.047Z,2.93
2023-03-21T13:40:10.379Z,3.07
2023-03-21T13:42:54.274Z,3.23
2023-03-21T13:45:34.270Z,3.50
2023-03-21T13:48:08.872Z,3.47
2023-03-21T13:56:09.011Z,3.70
2023-03-21T13:58:40.317Z,4.03
2023-03-21T14:01:38.226Z,3.40
2023-03-21T14:04:28.936Z,3.70
2023-03-21T14:07:13.417Z,3.63
2023-03-21T14:09:52.038Z,4.23
2023-03-21T14:15:26.086Z,5.07
2023-03-21T14:22:55.048Z,5.57
2023-03-21T14:25:46.836Z,6.03
2023-03-21T14:28:21.210Z,5.63
2023-03-21T14:31:38.078Z,5.67
2023-03-21T14:34:17.724Z,5.97
2023-03-21T14:36:58.925Z,6.13
2023-03-21T14:42:53.973Z,6.33
2023-03-21T14:45:30.393Z,5.87
2023-03-21T14:48:01.298Z,6.50
2023-03-21T14:50:46.485Z,6.73
2023-03-21T14:56:28.985Z,8.23
2023-03-21T14:58:59.614Z,8.07
2023-03-21T15:06:56.272Z,7.93
2023-03-21T15:09:30.099Z,7.87
2023-03-21T15:12:02.774Z,7.43
2023-03-21T15:15:03.328Z,8.20
2023-03-21T15:20:48.949Z,7.17
2023-03-21T15:23:27.771Z,8.00
2023-03-21T15:28:56.479Z,8.20
2023-03-21T15:31:40.907Z,7.27
2023-03-21T15:34:18.004Z,8.67
2023-03-21T15:36:59.354Z,9.13
2023-03-21T15:39:29.904Z,8.47
2023-03-21T15:42:00.865Z,9.67
2023-03-21T15:44:29.981Z,9.60
2023-03-21T15:52:14.925Z,10.80
2023-03-21T15:54:45.431Z,9.10
2023-03-21T15:57:24.261Z,10.07
2023-03-21T15:59:57.650Z,11.20
2023-03-21T16:02:29.650Z,10.80
2023-03-21T16:05:02.317Z,11.53
2023-03-21T16:07:35.227Z,12.07
2023-03-21T16:15:02.823Z,12.57
2023-03-21T16:17:38.180Z,12.67
2023-03-21T16:20:18.359Z,12.70
2023-03-21T16:22:45.961Z,12.57
2023-03-21T16:25:13.869Z,11.73
2023-03-21T16:27:41.343Z,13.00
2023-03-21T16:33:07.392Z,11.30
2023-03-21T16:35:36.416Z,11.80
2023-03-21T16:38:08.605Z,12.00
2023-03-21T16:40:40.526Z,12.57
2023-03-21T16:43:16.521Z,12.67
2023-03-21T16:45:48.808Z,11.53
2023-03-21T16:48:23.077Z,12.37
2023-03-21T16:56:26.535Z,12.43
2023-03-21T16:58:56.609Z,9.93
2023-03-21T17:01:30.656Z,11.70
2023-03-21T17:04:00.022Z,9.60
2023-03-21T17:06:31.449Z,11.13
2023-03-21T17:09:01.369Z,11.33
2023-03-21T17:11:37.283Z,11.07
2023-03-21T17:19:14.005Z,11.33
2023-03-21T17:21:49.437Z,9.87
2023-03-21T17:24:19.459Z,10.20
2023-03-21T17:26:49.120Z,10.37
2023-03-21T17:29:22.099Z,10.17
2023-03-21T17:31:51.011Z,10.43
2023-03-21T17:34:19.313Z,10.87
2023-03-21T17:41:38.451Z,11.10
2023-03-21T17:44:06.390Z,10.53
2023-03-21T17:46:39.103Z,12.23
2023-03-21T17:49:13.874Z,12.13
2023-03-21T17:51:47.433Z,11.50
2023-03-21T17:54:17.308Z,11.70
2023-03-21T18:02:11.688Z,12.17
2023-03-21T18:04:39.492Z,11.93
2023-03-21T18:07:12.221Z,11.80
2023-03-21T18:09:45.903Z,10.57
2023-03-21T18:12:13.627Z,11.60
2023-03-21T18:14:44.907Z,12.70
2023-03-21T18:17:18.139Z,11.77
2023-03-21T18:24:29.488Z,13.63
2023-03-21T18:26:57.584Z,15.10
2023-03-21T18:32:21.671Z,16.60
2023-03-21T18:34:50.349Z,16.97
2023-03-21T18:37:23.874Z,18.77
2023-03-21T18:39:53.239Z,18.87
2023-03-21T18:47:26.244Z,14.87
2023-03-21T18:52:41.500Z,11.07
2023-03-21T18:55:09.827Z,11.97
2023-03-21T18:57:40.776Z,12.37
2023-03-21T19:00:13.583Z,10.30
2023-03-21T19:03:03.993Z,10.77
2023-03-21T19:10:41.212Z,9.77
2023-03-21T19:13:11.390Z,9.97
2023-03-21T19:15:42.521Z,7.87
2023-03-21T19:21:02.340Z,7.90
2023-03-21T19:23:43.500Z,7.17
2023-03-21T19:30:08.423Z,6.37
2023-03-21T19:32:46.783Z,6.50
2023-03-21T19:35:17.381Z,5.27
2023-03-21T19:37:49.800Z,6.47
2023-03-21T19:40:20.258Z,5.60
2023-03-21T19:42:57.570Z,6.43
2023-03-21T19:45:30.174Z,4.77
2023-03-21T19:53:09.438Z,5.83
2023-03-21T19:55:43.208Z,5.40
2023-03-21T19:58:17.807Z,5.87
2023-03-21T20:00:50.540Z,5.63
2023-03-21T20:03:26.008Z,5.23
2023-03-21T20:06:05.170Z,6.03
2023-03-21T20:16:51.226Z,6.23
2023-03-21T20:19:23.097Z,5.60
2023-03-21T20:21:59.374Z,5.63
2023-03-21T20:24:39.348Z,6.13
2023-03-21T20:27:12.226Z,6.73
2023-03-21T20:30:09.198Z,7.33
2023-03-21T20:32:47.767Z,5.37
2023-03-21T20:40:43.936Z,7.07
2023-03-21T20:44:08.825Z,5.73
2023-03-21T20:46:15.503Z,5.37
2023-03-21T20:48:52.576Z,5.80
2023-03-21T20:54:22.699Z,6.13
2023-03-21T20:56:57.553Z,5.30
2023-03-21T21:04:07.220Z,5.67
2023-03-21T21:06:40.827Z,4.77
2023-03-21T21:09:13.137Z,5.40
2023-03-21T21:14:41.060Z,5.50
2023-03-21T21:17:46.579Z,5.57
2023-03-21T21:25:33.708Z,5.00
2023-03-21T21:28:01.510Z,4.70
2023-03-21T21:30:29.271Z,5.37
2023-03-21T21:33:04.652Z,5.50
2023-03-21T21:35:42.230Z,5.87
2023-03-21T21:38:11.614Z,6.03
2023-03-21T21:40:42.710Z,6.37
2023-03-21T21:48:18.925Z,5.57
2023-03-21T21:50:49.032Z,5.57
2023-03-21T21:53:17.936Z,5.30
2023-03-21T21:55:47.731Z,5.23
2023-03-21T21:58:18.463Z,5.40
2023-03-21T22:00:46.750Z,5.43
2023-03-21T22:03:17.159Z,5.67
2023-03-21T22:08:47.435Z,6.23
2023-03-21T22:11:15.660Z,4.83
2023-03-21T22:13:43.809Z,6.23
2023-03-21T22:16:17.000Z,5.83
2023-03-21T22:18:47.567Z,5.33
2023-03-21T22:21:15.170Z,5.90
2023-03-21T22:23:47.374Z,5.43
2023-03-21T22:31:25.539Z,5.43
2023-03-21T22:33:58.950Z,4.70
2023-03-21T22:36:26.704Z,4.87
2023-03-21T22:38:57.982Z,4.40
2023-03-21T22:41:31.345Z,5.20
2023-03-21T22:43:58.843Z,5.70
2023-03-21T22:46:31.895Z,5.27
2023-03-21T22:51:55.136Z,5.27
2023-03-21T22:54:24.956Z,5.17
2023-03-21T22:57:08.316Z,4.97
2023-03-21T22:59:35.746Z,4.37
2023-03-21T23:02:11.446Z,5.23
2023-03-21T23:04:40.636Z,4.30
2023-03-21T23:07:15.851Z,4.23
2023-03-21T23:12:38.053Z,4.97
2023-03-21T23:15:06.410Z,4.63
2023-03-21T23:17:33.440Z,4.53
2023-03-21T23:20:03.512Z,4.37
2023-03-21T23:22:31.433Z,4.47
2023-03-21T23:24:58.658Z,4.37
2023-03-21T23:27:26.270Z,3.97
2023-03-21T23:33:07.419Z,5.00
2023-03-21T23:35:37.735Z,4.67
2023-03-21T23:38:08.199Z,4.13
2023-03-21T23:40:43.512Z,3.97
2023-03-21T23:43:13.764Z,4.17
2023-03-21T23:45:44.365Z,4.83
2023-03-21T23:48:13.092Z,4.23
2023-03-21T23:54:12.560Z,3.63
2023-03-21T23:56:49.795Z,4.53
2023-03-21T23:59:20.064Z,4.53
