createdAt,value
2022-08-09T00:00:46.253Z,27.01
2022-08-09T00:07:17.676Z,27.02
2022-08-09T00:13:49.291Z,26.94
2022-08-09T00:20:17.060Z,26.95
2022-08-09T00:26:44.972Z,26.95
2022-08-09T00:33:32.859Z,26.97
2022-08-09T00:40:14.260Z,26.99
2022-08-09T00:46:55.707Z,26.93
2022-08-09T00:53:46.412Z,27
2022-08-09T01:00:25.070Z,27.05
2022-08-09T01:07:37.461Z,27.03
2022-08-09T01:14:32.090Z,27.08
2022-08-09T01:21:27.236Z,27.04
2022-08-09T01:28:44.020Z,27.08
2022-08-09T01:35:29.232Z,27.06
2022-08-09T01:42:23.069Z,27.04
2022-08-09T01:49:09.818Z,27.06
2022-08-09T01:56:02.126Z,27.07
2022-08-09T02:02:46.533Z,27.05
2022-08-09T02:09:24.145Z,27.05
2022-08-09T02:16:06.545Z,27.02
2022-08-09T02:22:45.664Z,27.01
2022-08-09T02:29:57.521Z,27.07
2022-08-09T02:36:55.275Z,27.05
2022-08-09T02:43:54.421Z,27.08
2022-08-09T02:50:46.211Z,27.07
2022-08-09T02:57:40.261Z,27.06
2022-08-09T03:04:26.376Z,27.08
2022-08-09T03:11:10.320Z,27.22
2022-08-09T03:17:53.956Z,27.21
2022-08-09T03:24:42.894Z,27.23
2022-08-09T03:31:26.209Z,27.17
2022-08-09T03:37:55.013Z,27.07
2022-08-09T03:44:27.787Z,27.04
2022-08-09T03:50:57.155Z,26.99
2022-08-09T03:57:31.920Z,26.94
2022-08-09T04:04:10.088Z,26.92
2022-08-09T04:10:40.491Z,26.89
2022-08-09T04:17:14.242Z,26.88
2022-08-09T04:23:41.407Z,26.82
2022-08-09T04:30:28.843Z,26.83
2022-08-09T04:37:02.442Z,26.86
2022-08-09T04:43:25.413Z,26.84
2022-08-09T04:49:53.950Z,26.84
2022-08-09T04:56:26.076Z,26.82
2022-08-09T05:02:51.982Z,26.85
2022-08-09T05:09:25.268Z,26.84
2022-08-09T05:16:15.187Z,26.83
2022-08-09T05:23:51.401Z,26.83
2022-08-09T05:29:35.466Z,26.85
2022-08-09T05:36:07.174Z,26.82
2022-08-09T05:42:40.235Z,26.86
2022-08-09T05:49:25.093Z,26.87
2022-08-09T05:56:01.613Z,26.87
2022-08-09T06:02:36.610Z,26.88
2022-08-09T06:09:23.018Z,26.93
2022-08-09T06:16:06.497Z,26.93
2022-08-09T06:22:41.466Z,26.9
2022-08-09T06:29:23.135Z,26.96
2022-08-09T06:36:12.016Z,26.99
2022-08-09T06:42:49.385Z,27.06
2022-08-09T06:49:29.294Z,27.16
2022-08-09T06:55:59.201Z,27.17
2022-08-09T07:02:22.183Z,27.19
2022-08-09T07:08:53.209Z,27.06
2022-08-09T07:15:53.332Z,27.04
2022-08-09T07:22:14.322Z,27.03
2022-08-09T07:28:37.474Z,27.03
2022-08-09T07:35:19.435Z,27.01
2022-08-09T07:41:51.489Z,27.02
2022-08-09T07:48:22.817Z,26.99
2022-08-09T07:55:03.915Z,27.05
2022-08-09T08:01:37.293Z,27.01
2022-08-09T08:08:44.886Z,27.04
2022-08-09T08:14:51.203Z,27.03
2022-08-09T08:21:22.230Z,27.06
2022-08-09T08:27:51.587Z,27.1
2022-08-09T08:34:14.246Z,27.07
2022-08-09T08:40:43.733Z,27.05
2022-08-09T08:47:20.615Z,27.08
2022-08-09T08:54:02.830Z,27.15
2022-08-09T09:00:42.233Z,27.24
2022-08-09T09:07:36.899Z,27.17
2022-08-09T09:14:21.639Z,27.14
2022-08-09T09:21:00.103Z,27.09
2022-08-09T09:28:04.709Z,27.21
2022-08-09T09:34:50.169Z,27.26
2022-08-09T09:41:40.055Z,27.26
2022-08-09T09:48:31.326Z,27.21
2022-08-09T09:55:32.213Z,27.26
2022-08-09T10:02:42.416Z,27.37
2022-08-09T10:09:27.234Z,27.33
2022-08-09T10:16:55.384Z,27.3
2022-08-09T10:23:33.431Z,27.33
2022-08-09T10:37:17.658Z,27.46
2022-08-09T10:44:02.397Z,27.56
2022-08-09T10:50:59.010Z,27.45
2022-08-09T10:58:07.814Z,27.54
2022-08-09T11:05:24.760Z,27.51
2022-08-09T11:12:21.496Z,27.4
2022-08-09T11:20:08.300Z,27.36
2022-08-09T11:26:40.843Z,27.3
2022-08-09T11:33:43.764Z,27.33
2022-08-09T11:41:02.488Z,27.38
2022-08-09T11:48:17.379Z,27.4
2022-08-09T11:55:02.479Z,27.39
2022-08-09T12:02:00.879Z,27.42
2022-08-09T12:08:50.866Z,27.49
2022-08-09T12:15:48.502Z,27.51
2022-08-09T12:22:42.014Z,27.54
2022-08-09T12:29:30.127Z,27.54
2022-08-09T12:36:42.476Z,27.6
2022-08-09T12:44:04.619Z,27.57
2022-08-09T12:50:19.596Z,27.53
2022-08-09T12:57:28.497Z,27.54
2022-08-09T13:04:33.345Z,27.57
2022-08-09T13:11:46.986Z,27.55
2022-08-09T13:18:35.562Z,27.59
2022-08-09T13:25:32.015Z,27.55
2022-08-09T13:32:29.139Z,27.6
2022-08-09T13:39:34.411Z,27.59
2022-08-09T13:46:45.039Z,27.64
2022-08-09T13:53:00.905Z,27.6
2022-08-09T13:59:37.201Z,27.68
2022-08-09T14:06:25.760Z,27.69
2022-08-09T14:13:01.516Z,27.74
2022-08-09T14:19:36.370Z,27.84
2022-08-09T14:26:07.614Z,27.8
2022-08-09T14:32:47.690Z,27.89
2022-08-09T14:39:39.741Z,27.75
2022-08-09T14:46:39.311Z,27.9
2022-08-09T14:53:13.587Z,27.72
2022-08-09T14:59:39.632Z,27.71
2022-08-09T15:06:17.512Z,27.67
2022-08-09T15:12:46.669Z,27.67
2022-08-09T15:19:26.016Z,27.68
2022-08-09T15:26:09.069Z,27.69
2022-08-09T15:32:47.122Z,27.72
2022-08-09T15:39:22.760Z,27.72
2022-08-09T15:46:08.348Z,27.85
2022-08-09T15:52:40.677Z,27.91
2022-08-09T15:59:45.880Z,27.95
2022-08-09T16:07:01.801Z,28.08
2022-08-09T16:14:40.725Z,28.03
2022-08-09T16:22:36.620Z,27.97
2022-08-09T16:30:54.064Z,28.02
2022-08-09T16:37:54.295Z,28.05
2022-08-09T16:44:27.871Z,28.07
2022-08-09T16:51:15.703Z,28.05
2022-08-09T16:58:09.490Z,28.1
2022-08-09T17:04:24.497Z,28.11
2022-08-09T17:11:00.003Z,28.11
2022-08-09T17:17:26.602Z,28.12
2022-08-09T17:24:20.378Z,28.11
2022-08-09T17:30:49.132Z,28.17
2022-08-09T17:37:29.769Z,28.34
2022-08-09T17:44:38.024Z,28.44
2022-08-09T17:50:59.196Z,28.42
2022-08-09T17:58:02.645Z,28.05
2022-08-09T18:04:19.814Z,27.92
2022-08-09T18:11:01.091Z,27.99
2022-08-09T18:18:03.168Z,28.14
2022-08-09T18:24:27.406Z,28.3
2022-08-09T18:30:58.055Z,28.46
2022-08-09T18:37:48.336Z,28.57
2022-08-09T18:44:13.316Z,28.63
2022-08-09T18:50:46.634Z,28.61
2022-08-09T18:57:13.104Z,28.79
2022-08-09T19:03:54.887Z,28.6
2022-08-09T19:10:37.497Z,28.73
2022-08-09T19:17:06.797Z,28.74
2022-08-09T19:24:33.967Z,28.95
2022-08-09T19:30:21.987Z,28.94
2022-08-09T19:37:06.174Z,28.88
2022-08-09T19:43:58.385Z,28.87
2022-08-09T19:50:49.833Z,28.79
2022-08-09T19:57:09.857Z,28.77
2022-08-09T20:04:14.311Z,28.6
2022-08-09T20:10:28.141Z,28.72
2022-08-09T20:17:05.882Z,28.58
2022-08-09T20:23:38.734Z,28.59
2022-08-09T20:30:10.841Z,28.48
2022-08-09T20:36:44.039Z,28.43
2022-08-09T20:43:12.436Z,28.43
2022-08-09T20:49:54.366Z,28.4
2022-08-09T20:56:28.774Z,28.38
2022-08-09T21:02:56.892Z,28.3
2022-08-09T21:09:45.471Z,28.38
2022-08-09T21:16:28.311Z,28.35
2022-08-09T21:23:02.265Z,28.36
2022-08-09T21:29:49.202Z,28.35
2022-08-09T21:36:26.026Z,28.52
2022-08-09T21:42:58.391Z,28.47
2022-08-09T21:49:27.856Z,28.4
2022-08-09T21:56:15.053Z,28.51
2022-08-09T22:02:59.826Z,28.43
2022-08-09T22:09:43.584Z,28.53
2022-08-09T22:16:04.838Z,28.51
2022-08-09T22:22:42.913Z,28.4
2022-08-09T22:29:13.945Z,28.39
2022-08-09T22:35:59.793Z,28.35
2022-08-09T22:42:26.821Z,28.39
2022-08-09T22:49:05.546Z,28.23
2022-08-09T22:55:39.835Z,28.22
2022-08-09T23:02:20.222Z,28.12
2022-08-09T23:08:54.939Z,28.08
2022-08-09T23:15:18.446Z,28.04
2022-08-09T23:21:44.927Z,28.03
2022-08-09T23:28:16.255Z,28.02
2022-08-09T23:34:43.862Z,28.09
2022-08-09T23:41:07.905Z,28.04
2022-08-09T23:47:48.919Z,28.11
2022-08-09T23:54:11.904Z,28.11
