createdAt,value
2019-03-30T00:01:16.554Z,100.00
2019-03-30T00:03:47.198Z,100.00
2019-03-30T00:06:17.014Z,100.00
2019-03-30T00:08:47.301Z,100.00
2019-03-30T00:11:16.868Z,100.00
2019-03-30T00:13:47.074Z,100.00
2019-03-30T00:16:16.667Z,100.00
2019-03-30T00:18:48.764Z,100.00
2019-03-30T00:21:19.378Z,100.00
2019-03-30T00:23:49.767Z,100.00
2019-03-30T00:26:20.252Z,100.00
2019-03-30T00:28:50.450Z,100.00
2019-03-30T00:31:19.886Z,100.00
2019-03-30T00:33:50.018Z,100.00
2019-03-30T00:36:19.515Z,100.00
2019-03-30T00:38:50.693Z,100.00
2019-03-30T00:41:20.178Z,100.00
2019-03-30T00:43:50.317Z,100.00
2019-03-30T00:46:19.802Z,100.00
2019-03-30T00:48:50.410Z,100.00
2019-03-30T00:51:19.905Z,100.00
2019-03-30T00:53:50.106Z,100.00
2019-03-30T00:56:19.636Z,100.00
2019-03-30T00:58:49.780Z,100.00
2019-03-30T01:01:19.311Z,100.00
2019-03-30T01:03:49.715Z,100.00
2019-03-30T01:06:19.199Z,100.00
2019-03-30T01:08:49.358Z,100.00
2019-03-30T01:11:21.115Z,100.00
2019-03-30T01:13:52.460Z,100.00
2019-03-30T01:16:21.946Z,100.00
2019-03-30T01:18:52.047Z,100.00
2019-03-30T01:21:22.487Z,100.00
2019-03-30T01:23:52.584Z,100.00
2019-03-30T01:26:22.050Z,100.00
2019-03-30T01:28:52.225Z,100.00
2019-03-30T01:31:21.692Z,100.00
2019-03-30T01:33:51.895Z,100.00
2019-03-30T01:36:21.448Z,100.00
2019-03-30T01:38:51.514Z,100.00
2019-03-30T01:41:20.959Z,100.00
2019-03-30T01:43:52.048Z,100.00
2019-03-30T01:46:21.652Z,100.00
2019-03-30T01:48:51.791Z,100.00
2019-03-30T01:51:21.305Z,100.00
2019-03-30T01:53:51.374Z,100.00
2019-03-30T01:56:20.945Z,100.00
2019-03-30T01:58:51.105Z,100.00
2019-03-30T02:01:20.605Z,100.00
2019-03-30T02:03:50.098Z,100.00
2019-03-30T02:06:19.576Z,100.00
2019-03-30T02:08:49.006Z,100.00
2019-03-30T02:11:19.132Z,100.00
2019-03-30T02:13:48.685Z,100.00
2019-03-30T02:16:18.198Z,100.00
2019-03-30T02:18:47.751Z,100.00
2019-03-30T02:21:17.289Z,100.00
2019-03-30T02:23:46.907Z,100.00
2019-03-30T02:26:16.414Z,100.00
2019-03-30T02:28:46.046Z,100.00
2019-03-30T02:31:15.475Z,100.00
2019-03-30T02:33:44.980Z,100.00
2019-03-30T02:36:14.561Z,100.00
2019-03-30T02:38:43.999Z,100.00
2019-03-30T02:41:15.516Z,100.00
2019-03-30T02:43:44.969Z,100.00
2019-03-30T02:46:14.440Z,100.00
2019-03-30T02:48:43.868Z,100.00
2019-03-30T02:51:13.966Z,100.00
2019-03-30T02:53:43.388Z,100.00
2019-03-30T02:56:12.886Z,100.00
2019-03-30T02:58:42.320Z,100.00
2019-03-30T03:01:11.796Z,100.00
2019-03-30T03:03:42.937Z,100.00
2019-03-30T03:06:12.452Z,100.00
2019-03-30T03:08:42.007Z,100.00
2019-03-30T03:11:11.511Z,100.00
2019-03-30T03:13:40.990Z,100.00
2019-03-30T03:16:12.463Z,100.00
2019-03-30T03:18:42.066Z,100.00
2019-03-30T03:21:11.678Z,100.00
2019-03-30T03:23:41.192Z,100.00
2019-03-30T03:26:10.723Z,100.00
2019-03-30T03:28:40.332Z,100.00
2019-03-30T03:31:09.834Z,100.00
2019-03-30T03:33:39.470Z,100.00
2019-03-30T03:36:08.944Z,100.00
2019-03-30T03:38:38.444Z,100.00
2019-03-30T03:41:08.347Z,100.00
2019-03-30T03:43:37.864Z,100.00
2019-03-30T03:46:08.510Z,100.00
2019-03-30T03:48:38.173Z,100.00
2019-03-30T03:51:24.901Z,100.00
2019-03-30T03:53:39.368Z,100.00
2019-03-30T03:56:13.823Z,100.00
2019-03-30T03:58:45.748Z,100.00
2019-03-30T04:01:17.837Z,100.00
2019-03-30T04:03:49.960Z,100.00
2019-03-30T04:06:22.116Z,100.00
2019-03-30T04:08:54.242Z,100.00
2019-03-30T04:11:24.348Z,100.00
2019-03-30T04:13:56.998Z,100.00
2019-03-30T04:16:26.525Z,100.00
2019-03-30T04:18:55.969Z,100.00
2019-03-30T04:21:42.447Z,100.00
2019-03-30T04:23:58.763Z,100.00
2019-03-30T04:26:28.223Z,100.00
2019-03-30T04:28:58.694Z,100.00
2019-03-30T04:31:29.145Z,100.00
2019-03-30T04:33:58.757Z,100.00
2019-03-30T04:36:28.339Z,100.00
2019-03-30T04:38:58.062Z,100.00
2019-03-30T04:41:27.647Z,100.00
2019-03-30T04:43:57.232Z,100.00
2019-03-30T04:46:26.801Z,100.00
2019-03-30T04:48:56.245Z,100.00
2019-03-30T04:51:25.790Z,100.00
2019-03-30T04:53:55.272Z,100.00
2019-03-30T04:56:24.653Z,100.00
2019-03-30T04:58:54.111Z,100.00
2019-03-30T05:01:23.606Z,100.00
2019-03-30T05:03:53.242Z,100.00
2019-03-30T05:06:22.663Z,100.00
2019-03-30T05:08:53.215Z,100.00
2019-03-30T05:11:22.656Z,100.00
2019-03-30T05:13:53.175Z,100.00
2019-03-30T05:16:22.716Z,100.00
2019-03-30T05:18:52.255Z,100.00
2019-03-30T05:21:21.768Z,100.00
2019-03-30T05:23:51.201Z,100.00
2019-03-30T05:26:20.738Z,100.00
2019-03-30T05:28:51.044Z,100.00
2019-03-30T05:31:20.479Z,100.00
2019-03-30T05:33:49.962Z,100.00
2019-03-30T05:36:19.453Z,100.00
2019-03-30T05:38:49.007Z,100.00
2019-03-30T05:41:18.439Z,100.00
2019-03-30T05:43:47.906Z,100.00
2019-03-30T05:46:17.339Z,100.00
2019-03-30T05:48:46.890Z,100.00
2019-03-30T05:51:17.248Z,100.00
2019-03-30T05:53:46.810Z,100.00
2019-03-30T05:56:16.248Z,100.00
2019-03-30T05:58:46.669Z,100.00
2019-03-30T06:01:16.179Z,100.00
2019-03-30T06:03:45.831Z,100.00
2019-03-30T06:06:16.179Z,100.00
2019-03-30T06:08:45.649Z,100.00
2019-03-30T06:11:15.089Z,100.00
2019-03-30T06:13:44.531Z,100.00
2019-03-30T06:16:14.078Z,100.00
2019-03-30T06:18:43.671Z,100.00
2019-03-30T06:21:13.131Z,100.00
2019-03-30T06:23:42.664Z,100.00
2019-03-30T06:26:12.233Z,100.00
2019-03-30T06:28:41.670Z,100.00
2019-03-30T06:31:11.153Z,100.00
2019-03-30T06:33:40.599Z,100.00
2019-03-30T06:36:10.122Z,100.00
2019-03-30T06:38:39.657Z,100.00
2019-03-30T06:41:09.108Z,100.00
2019-03-30T06:43:39.742Z,100.00
2019-03-30T06:46:09.160Z,100.00
2019-03-30T06:48:38.700Z,100.00
2019-03-30T06:51:08.248Z,100.00
2019-03-30T06:53:37.988Z,100.00
2019-03-30T06:56:07.438Z,100.00
2019-03-30T06:58:36.895Z,100.00
2019-03-30T07:01:06.442Z,100.00
2019-03-30T07:03:36.114Z,100.00
2019-03-30T07:06:05.929Z,100.00
2019-03-30T07:08:37.289Z,100.00
2019-03-30T07:11:20.650Z,100.00
2019-03-30T07:13:40.264Z,100.00
2019-03-30T07:16:10.945Z,100.00
2019-03-30T07:18:42.749Z,100.00
2019-03-30T07:21:12.441Z,100.00
2019-03-30T07:23:41.871Z,100.00
2019-03-30T07:26:13.522Z,100.00
2019-03-30T07:28:47.243Z,100.00
2019-03-30T07:31:16.937Z,100.00
2019-03-30T07:33:46.499Z,100.00
2019-03-30T07:36:17.119Z,100.00
2019-03-30T07:38:47.675Z,100.00
2019-03-30T07:41:17.494Z,100.00
2019-03-30T07:43:48.024Z,100.00
2019-03-30T07:46:19.605Z,100.00
2019-03-30T07:48:51.763Z,100.00
2019-03-30T07:51:21.267Z,100.00
2019-03-30T07:53:51.056Z,100.00
2019-03-30T07:56:23.537Z,100.00
2019-03-30T07:58:54.439Z,100.00
2019-03-30T08:01:23.904Z,100.00
2019-03-30T08:03:53.466Z,100.00
2019-03-30T08:06:23.084Z,100.00
2019-03-30T08:08:53.570Z,100.00
2019-03-30T08:11:23.332Z,100.00
2019-03-30T08:13:52.818Z,99.04
2019-03-30T08:16:22.289Z,97.63
2019-03-30T08:18:51.734Z,96.83
2019-03-30T08:21:21.342Z,95.52
2019-03-30T08:23:50.882Z,94.35
2019-03-30T08:26:20.407Z,93.76
2019-03-30T08:28:50.907Z,92.25
2019-03-30T08:31:20.591Z,91.37
2019-03-30T08:33:50.211Z,90.49
2019-03-30T08:36:19.756Z,88.73
2019-03-30T08:38:49.314Z,86.87
2019-03-30T08:41:18.995Z,84.54
2019-03-30T08:43:48.414Z,82.83
2019-03-30T08:46:17.877Z,80.22
2019-03-30T08:48:47.362Z,79.64
2019-03-30T08:51:16.977Z,78.97
2019-03-30T08:53:54.538Z,79.04
2019-03-30T08:56:18.720Z,79.67
2019-03-30T08:58:48.351Z,78.49
2019-03-30T09:01:17.814Z,76.22
2019-03-30T09:03:47.262Z,77.39
2019-03-30T09:06:16.899Z,76.11
2019-03-30T09:08:46.550Z,76.39
2019-03-30T09:11:16.158Z,75.13
2019-03-30T09:13:45.661Z,74.97
2019-03-30T09:16:15.167Z,74.54
2019-03-30T09:18:44.669Z,74.64
2019-03-30T09:21:14.248Z,74.44
2019-03-30T09:23:43.789Z,74.64
2019-03-30T09:26:16.508Z,73.87
2019-03-30T09:28:44.794Z,73.24
2019-03-30T09:31:14.300Z,72.93
2019-03-30T09:33:43.852Z,71.98
2019-03-30T09:36:13.397Z,71.14
2019-03-30T09:38:42.815Z,71.00
2019-03-30T09:41:12.498Z,69.73
2019-03-30T09:43:41.942Z,69.92
2019-03-30T09:46:11.601Z,71.39
2019-03-30T09:48:41.184Z,68.49
2019-03-30T09:51:10.609Z,63.64
2019-03-30T09:53:40.436Z,61.61
2019-03-30T09:56:10.335Z,64.26
2019-03-30T09:58:40.090Z,64.16
2019-03-30T10:01:09.516Z,64.15
2019-03-30T10:03:39.069Z,63.08
2019-03-30T10:06:08.572Z,59.61
2019-03-30T10:08:38.107Z,59.71
2019-03-30T10:11:07.676Z,60.74
2019-03-30T10:13:37.129Z,58.94
2019-03-30T10:16:06.628Z,59.69
2019-03-30T10:18:37.188Z,59.74
2019-03-30T10:21:06.795Z,59.09
2019-03-30T10:23:37.203Z,59.75
2019-03-30T10:26:06.695Z,60.62
2019-03-30T10:28:36.210Z,59.31
2019-03-30T10:31:05.637Z,59.45
2019-03-30T10:33:35.188Z,57.82
2019-03-30T10:36:04.671Z,58.04
2019-03-30T10:38:34.135Z,59.32
2019-03-30T10:41:03.740Z,58.28
2019-03-30T10:43:33.404Z,57.90
2019-03-30T10:46:03.078Z,57.39
2019-03-30T10:48:33.760Z,57.03
2019-03-30T10:51:03.217Z,56.93
2019-03-30T10:53:33.859Z,55.85
2019-03-30T10:56:04.962Z,55.61
2019-03-30T10:58:34.555Z,55.31
2019-03-30T11:01:04.082Z,55.15
2019-03-30T11:03:33.678Z,54.83
2019-03-30T11:06:03.243Z,54.50
2019-03-30T11:08:32.757Z,52.78
2019-03-30T11:11:02.327Z,51.43
2019-03-30T11:13:31.810Z,50.50
2019-03-30T11:16:01.379Z,47.16
2019-03-30T11:18:30.814Z,47.68
2019-03-30T11:21:00.458Z,48.01
2019-03-30T11:23:29.947Z,48.01
2019-03-30T11:25:59.460Z,46.57
2019-03-30T11:28:28.965Z,45.54
2019-03-30T11:30:58.543Z,45.00
2019-03-30T11:33:27.949Z,44.61
2019-03-30T11:35:57.402Z,42.81
2019-03-30T11:38:26.892Z,41.97
2019-03-30T11:40:56.422Z,41.35
2019-03-30T11:43:25.853Z,40.87
2019-03-30T11:45:55.287Z,38.13
2019-03-30T11:48:24.945Z,37.69
2019-03-30T11:50:54.450Z,36.99
2019-03-30T11:53:23.901Z,36.68
2019-03-30T11:55:53.847Z,35.16
2019-03-30T11:58:23.614Z,33.32
2019-03-30T12:00:53.303Z,33.80
2019-03-30T12:03:22.832Z,34.03
2019-03-30T12:05:52.267Z,32.65
2019-03-30T12:08:21.778Z,34.10
2019-03-30T12:10:51.265Z,31.82
2019-03-30T12:13:20.690Z,31.23
2019-03-30T12:15:50.225Z,31.89
2019-03-30T12:18:19.798Z,30.61
2019-03-30T12:20:49.272Z,31.67
2019-03-30T12:23:18.761Z,30.64
2019-03-30T12:25:50.200Z,30.37
2019-03-30T12:28:20.551Z,30.65
2019-03-30T12:30:50.053Z,30.60
2019-03-30T12:33:20.491Z,29.96
2019-03-30T12:35:50.063Z,29.62
2019-03-30T12:38:19.647Z,29.19
2019-03-30T12:40:49.105Z,27.42
2019-03-30T12:43:18.642Z,26.32
2019-03-30T12:45:48.098Z,25.71
2019-03-30T12:48:17.668Z,25.91
2019-03-30T12:50:47.220Z,25.75
2019-03-30T12:53:16.806Z,26.40
2019-03-30T12:55:49.642Z,24.85
2019-03-30T12:58:18.693Z,24.03
2019-03-30T13:00:50.804Z,25.62
2019-03-30T13:03:20.365Z,24.98
2019-03-30T13:05:49.914Z,25.20
2019-03-30T13:08:19.508Z,25.79
2019-03-30T13:10:48.958Z,25.87
2019-03-30T13:13:19.450Z,24.97
2019-03-30T13:15:49.039Z,25.78
2019-03-30T13:18:18.546Z,25.13
2019-03-30T13:20:48.359Z,24.13
2019-03-30T13:23:17.902Z,23.23
2019-03-30T13:25:47.420Z,22.62
2019-03-30T13:28:16.851Z,22.46
2019-03-30T13:30:46.427Z,23.07
2019-03-30T13:33:17.400Z,20.67
2019-03-30T13:35:46.978Z,21.60
2019-03-30T13:38:16.477Z,22.01
2019-03-30T13:40:46.133Z,21.78
2019-03-30T13:43:16.567Z,21.52
2019-03-30T13:45:46.089Z,21.60
2019-03-30T13:48:15.625Z,21.17
2019-03-30T13:50:45.066Z,21.48
2019-03-30T13:53:15.576Z,20.52
2019-03-30T13:55:45.053Z,20.86
2019-03-30T13:58:16.122Z,20.68
2019-03-30T14:00:45.630Z,20.21
2019-03-30T14:03:15.188Z,20.00
2019-03-30T14:05:44.645Z,19.71
2019-03-30T14:08:14.432Z,18.66
2019-03-30T14:10:43.929Z,18.75
2019-03-30T14:13:13.481Z,19.91
2019-03-30T14:15:43.228Z,21.04
2019-03-30T14:18:12.785Z,19.93
2019-03-30T14:20:42.293Z,18.96
2019-03-30T14:23:11.947Z,19.10
2019-03-30T14:25:41.437Z,18.69
2019-03-30T14:28:10.922Z,18.93
2019-03-30T14:30:40.361Z,19.46
2019-03-30T14:33:09.964Z,18.50
2019-03-30T14:35:39.464Z,18.22
2019-03-30T14:38:08.898Z,18.57
2019-03-30T14:40:38.397Z,18.28
2019-03-30T14:43:07.908Z,18.14
2019-03-30T14:45:38.337Z,18.45
2019-03-30T14:48:07.851Z,17.65
2019-03-30T14:50:37.341Z,18.35
2019-03-30T14:53:07.771Z,18.62
2019-03-30T14:55:39.621Z,18.33
2019-03-30T14:58:08.414Z,17.52
2019-03-30T15:00:38.064Z,17.72
2019-03-30T15:03:07.727Z,16.75
2019-03-30T15:05:37.250Z,16.73
2019-03-30T15:08:07.808Z,16.36
2019-03-30T15:10:37.302Z,16.35
2019-03-30T15:13:06.941Z,17.15
2019-03-30T15:15:36.433Z,17.39
2019-03-30T15:18:06.058Z,16.82
2019-03-30T15:20:35.483Z,16.54
2019-03-30T15:23:05.023Z,17.47
2019-03-30T15:25:34.468Z,18.05
2019-03-30T15:28:04.095Z,18.91
2019-03-30T15:30:33.600Z,19.03
2019-03-30T15:33:03.613Z,18.00
2019-03-30T15:35:33.237Z,18.03
2019-03-30T15:38:03.763Z,17.94
2019-03-30T15:40:34.224Z,19.69
2019-03-30T15:43:03.727Z,19.23
2019-03-30T15:45:33.224Z,19.96
2019-03-30T15:48:02.650Z,21.36
2019-03-30T15:50:35.302Z,21.43
2019-03-30T15:53:04.888Z,23.05
2019-03-30T15:55:34.397Z,22.94
2019-03-30T15:58:03.923Z,22.80
2019-03-30T16:00:33.359Z,23.11
2019-03-30T16:03:02.919Z,22.30
2019-03-30T16:05:32.432Z,22.29
2019-03-30T16:08:02.000Z,22.20
2019-03-30T16:10:31.519Z,23.12
2019-03-30T16:13:01.330Z,23.96
2019-03-30T16:15:30.802Z,24.23
2019-03-30T16:18:00.289Z,23.99
2019-03-30T16:20:29.898Z,24.66
2019-03-30T16:23:00.327Z,25.31
2019-03-30T16:25:29.965Z,26.42
2019-03-30T16:27:59.460Z,27.64
2019-03-30T16:30:28.943Z,28.09
2019-03-30T16:32:58.524Z,29.07
2019-03-30T16:35:28.988Z,30.02
2019-03-30T16:37:58.484Z,30.96
2019-03-30T16:40:28.076Z,31.94
2019-03-30T16:42:57.513Z,33.10
2019-03-30T16:45:27.264Z,34.26
2019-03-30T16:47:56.723Z,35.27
2019-03-30T16:50:26.176Z,36.48
2019-03-30T16:52:55.664Z,37.50
2019-03-30T16:55:25.255Z,38.54
2019-03-30T16:57:55.674Z,39.90
2019-03-30T17:00:25.873Z,40.41
2019-03-30T17:02:55.412Z,41.67
2019-03-30T17:05:24.928Z,42.33
2019-03-30T17:07:54.346Z,43.44
2019-03-30T17:10:23.893Z,44.01
2019-03-30T17:12:53.339Z,44.75
2019-03-30T17:15:22.796Z,45.06
2019-03-30T17:17:52.222Z,45.56
2019-03-30T17:20:21.674Z,46.44
2019-03-30T17:22:51.104Z,47.37
2019-03-30T17:25:20.551Z,47.61
2019-03-30T17:27:58.011Z,48.97
2019-03-30T17:30:21.381Z,49.08
2019-03-30T17:32:50.810Z,49.37
2019-03-30T17:35:20.470Z,50.07
2019-03-30T17:37:49.964Z,51.16
2019-03-30T17:40:19.514Z,51.45
2019-03-30T17:42:49.072Z,51.80
2019-03-30T17:45:18.713Z,52.58
2019-03-30T17:47:48.193Z,53.80
2019-03-30T17:50:18.233Z,54.62
2019-03-30T17:52:47.761Z,55.37
2019-03-30T17:55:17.386Z,56.31
2019-03-30T17:57:46.913Z,56.66
2019-03-30T18:00:18.437Z,57.21
2019-03-30T18:02:48.097Z,57.38
2019-03-30T18:05:17.519Z,57.11
2019-03-30T18:07:48.125Z,57.50
2019-03-30T18:10:18.024Z,57.93
2019-03-30T18:12:47.542Z,58.91
2019-03-30T18:15:17.251Z,59.94
2019-03-30T18:17:46.727Z,60.52
2019-03-30T18:20:16.762Z,60.83
2019-03-30T18:22:46.499Z,61.74
2019-03-30T18:25:15.982Z,61.71
2019-03-30T18:27:45.621Z,62.24
2019-03-30T18:30:15.480Z,63.06
2019-03-30T18:32:45.011Z,63.07
2019-03-30T18:35:14.772Z,63.99
2019-03-30T18:37:44.630Z,64.42
2019-03-30T18:40:17.088Z,64.29
2019-03-30T18:42:46.932Z,65.58
2019-03-30T18:45:19.410Z,68.56
2019-03-30T18:47:49.299Z,70.35
2019-03-30T18:50:19.773Z,72.30
2019-03-30T18:52:53.314Z,73.78
2019-03-30T18:55:25.691Z,74.15
2019-03-30T18:57:55.221Z,74.35
2019-03-30T19:00:27.772Z,73.69
2019-03-30T19:02:57.282Z,73.18
2019-03-30T19:05:26.840Z,72.32
2019-03-30T19:07:56.559Z,72.64
2019-03-30T19:10:25.987Z,73.00
2019-03-30T19:12:56.557Z,73.89
2019-03-30T19:15:26.130Z,74.59
2019-03-30T19:17:55.807Z,74.74
2019-03-30T19:20:25.382Z,74.81
2019-03-30T19:22:54.920Z,75.04
2019-03-30T19:25:24.422Z,75.50
2019-03-30T19:27:53.888Z,75.67
2019-03-30T19:30:23.671Z,76.00
2019-03-30T19:32:53.544Z,75.84
2019-03-30T19:35:23.008Z,75.87
2019-03-30T19:37:52.473Z,76.25
2019-03-30T19:40:21.982Z,76.15
2019-03-30T19:42:51.474Z,76.20
2019-03-30T19:45:21.028Z,76.16
2019-03-30T19:47:51.617Z,76.58
2019-03-30T19:50:23.357Z,76.83
2019-03-30T19:52:52.845Z,77.29
2019-03-30T19:55:23.316Z,77.12
2019-03-30T19:57:52.822Z,77.14
2019-03-30T20:00:23.364Z,77.08
2019-03-30T20:02:52.941Z,76.68
2019-03-30T20:05:22.577Z,76.30
2019-03-30T20:07:52.227Z,75.98
2019-03-30T20:10:22.887Z,75.46
2019-03-30T20:12:52.375Z,74.68
2019-03-30T20:15:21.919Z,73.79
2019-03-30T20:17:51.411Z,71.87
2019-03-30T20:20:20.962Z,70.44
2019-03-30T20:22:52.573Z,69.48
2019-03-30T20:25:25.782Z,68.45
2019-03-30T20:27:53.335Z,67.79
2019-03-30T20:30:24.539Z,67.01
2019-03-30T20:32:54.133Z,66.22
2019-03-30T20:35:24.634Z,66.66
2019-03-30T20:37:54.187Z,67.13
2019-03-30T20:40:25.819Z,68.34
2019-03-30T20:42:55.306Z,69.24
2019-03-30T20:45:26.186Z,69.77
2019-03-30T20:47:55.592Z,69.77
2019-03-30T20:50:25.106Z,69.77
2019-03-30T20:52:54.707Z,70.36
2019-03-30T20:55:24.220Z,70.88
2019-03-30T20:57:54.683Z,72.29
2019-03-30T21:00:24.294Z,73.46
2019-03-30T21:02:53.791Z,74.36
2019-03-30T21:05:24.408Z,77.14
2019-03-30T21:07:53.908Z,78.47
2019-03-30T21:10:23.545Z,78.49
2019-03-30T21:12:53.052Z,77.40
2019-03-30T21:15:22.595Z,75.88
2019-03-30T21:17:53.800Z,74.96
2019-03-30T21:20:23.482Z,73.25
2019-03-30T21:22:53.001Z,72.46
2019-03-30T21:25:22.508Z,72.00
2019-03-30T21:27:52.124Z,71.26
2019-03-30T21:30:22.501Z,70.21
2019-03-30T21:32:52.170Z,69.45
2019-03-30T21:35:21.685Z,68.90
2019-03-30T21:37:51.099Z,68.92
2019-03-30T21:40:20.539Z,69.68
2019-03-30T21:42:50.095Z,69.86
2019-03-30T21:45:19.649Z,70.43
2019-03-30T21:47:49.187Z,71.01
2019-03-30T21:50:20.147Z,71.79
2019-03-30T21:52:49.688Z,72.33
2019-03-30T21:55:19.148Z,72.81
2019-03-30T21:57:48.745Z,73.39
2019-03-30T22:00:30.104Z,73.31
2019-03-30T22:02:59.622Z,73.73
2019-03-30T22:05:29.492Z,74.89
2019-03-30T22:07:59.220Z,75.73
2019-03-30T22:10:28.778Z,76.53
2019-03-30T22:12:58.353Z,77.25
2019-03-30T22:15:29.111Z,77.60
2019-03-30T22:17:58.716Z,77.64
2019-03-30T22:20:28.521Z,77.56
2019-03-30T22:22:58.019Z,77.81
2019-03-30T22:25:29.487Z,78.08
2019-03-30T22:27:58.937Z,77.99
2019-03-30T22:30:28.426Z,77.83
2019-03-30T22:32:57.894Z,77.39
2019-03-30T22:35:27.376Z,77.56
2019-03-30T22:37:56.815Z,78.00
2019-03-30T22:40:26.255Z,78.21
2019-03-30T22:42:55.810Z,78.54
2019-03-30T22:45:25.218Z,78.06
2019-03-30T22:47:54.899Z,77.95
2019-03-30T22:50:24.677Z,77.66
2019-03-30T22:52:54.089Z,77.18
2019-03-30T22:55:25.140Z,76.95
2019-03-30T22:57:54.654Z,76.91
2019-03-30T23:00:38.843Z,76.89
2019-03-30T23:03:09.959Z,76.67
2019-03-30T23:05:39.458Z,77.00
2019-03-30T23:08:10.155Z,77.59
2019-03-30T23:10:41.252Z,78.23
2019-03-30T23:13:10.919Z,78.96
2019-03-30T23:15:40.502Z,79.52
2019-03-30T23:18:10.082Z,79.95
2019-03-30T23:20:39.614Z,80.51
2019-03-30T23:23:09.038Z,80.73
2019-03-30T23:25:38.527Z,81.39
2019-03-30T23:28:08.117Z,81.76
2019-03-30T23:30:37.681Z,82.20
2019-03-30T23:33:07.286Z,81.96
2019-03-30T23:35:37.810Z,81.85
2019-03-30T23:38:07.348Z,81.97
2019-03-30T23:40:36.839Z,82.32
2019-03-30T23:43:06.702Z,82.68
2019-03-30T23:45:36.339Z,82.66
2019-03-30T23:48:05.989Z,83.21
2019-03-30T23:50:36.470Z,83.76
2019-03-30T23:53:07.543Z,85.83
2019-03-30T23:55:37.407Z,85.83
2019-03-30T23:58:06.946Z,86.59
