createdAt,value
2023-05-05T00:00:04.146Z,43.71
2023-05-05T00:03:05.776Z,43.68
2023-05-05T00:06:08.189Z,43.74
2023-05-05T00:09:09.767Z,43.88
2023-05-05T00:12:11.364Z,43.85
2023-05-05T00:15:12.953Z,43.84
2023-05-05T00:18:17.591Z,43.99
2023-05-05T00:21:19.183Z,43.94
2023-05-05T00:24:20.733Z,44.01
2023-05-05T00:27:22.260Z,44.03
2023-05-05T00:30:24.374Z,44.02
2023-05-05T00:33:25.964Z,44.17
2023-05-05T00:36:28.545Z,44.06
2023-05-05T00:39:30.612Z,44.22
2023-05-05T00:42:43.851Z,44.20
2023-05-05T00:45:47.927Z,44.31
2023-05-05T00:48:50.450Z,44.35
2023-05-05T00:51:52.192Z,44.24
2023-05-05T00:54:54.006Z,44.45
2023-05-05T00:57:56.928Z,44.59
2023-05-05T01:00:58.511Z,44.41
2023-05-05T01:04:00.195Z,44.56
2023-05-05T01:07:19.589Z,44.41
2023-05-05T01:10:38.415Z,44.29
2023-05-05T01:13:52.665Z,44.42
2023-05-05T01:16:57.963Z,44.44
2023-05-05T01:20:05.084Z,44.40
2023-05-05T01:23:08.614Z,44.51
2023-05-05T01:27:01.053Z,44.75
2023-05-05T01:30:18.342Z,44.50
2023-05-05T01:33:26.157Z,44.45
2023-05-05T01:36:37.265Z,44.57
2023-05-05T01:39:41.331Z,44.64
2023-05-05T01:42:44.035Z,44.78
2023-05-05T01:45:47.243Z,44.70
2023-05-05T01:48:50.784Z,44.65
2023-05-05T01:51:53.413Z,44.68
2023-05-05T01:54:57.589Z,44.63
2023-05-05T01:58:01.259Z,44.96
2023-05-05T02:01:04.063Z,44.72
2023-05-05T02:04:09.763Z,44.67
2023-05-05T02:07:13.074Z,44.87
2023-05-05T02:10:15.246Z,44.77
2023-05-05T02:13:18.909Z,44.83
2023-05-05T02:16:22.767Z,44.84
2023-05-05T02:19:38.873Z,45.05
2023-05-05T02:22:41.074Z,45.01
2023-05-05T02:25:49.143Z,45.10
2023-05-05T02:29:30.733Z,45.17
2023-05-05T02:32:36.118Z,45.16
2023-05-05T02:35:42.145Z,44.92
2023-05-05T02:38:46.376Z,45.11
2023-05-05T02:41:51.287Z,45.21
2023-05-05T02:44:55.328Z,44.99
2023-05-05T02:47:57.015Z,45.14
2023-05-05T02:50:58.522Z,45.18
2023-05-05T02:54:00.939Z,45.19
2023-05-05T02:57:04.004Z,45.15
2023-05-05T03:00:09.602Z,45.19
2023-05-05T03:03:31.014Z,45.27
2023-05-05T03:06:39.342Z,45.27
2023-05-05T03:09:45.839Z,45.24
2023-05-05T03:12:55.810Z,45.20
2023-05-05T03:15:58.696Z,45.26
2023-05-05T03:19:02.605Z,45.20
2023-05-05T03:22:05.014Z,45.28
2023-05-05T03:25:06.856Z,45.48
2023-05-05T03:28:08.436Z,45.42
2023-05-05T03:31:10.329Z,45.35
2023-05-05T03:34:11.911Z,45.44
2023-05-05T03:37:13.435Z,45.55
2023-05-05T03:40:15.074Z,45.58
2023-05-05T03:43:16.851Z,45.60
2023-05-05T03:46:18.519Z,45.52
2023-05-05T03:49:20.135Z,45.69
2023-05-05T03:52:21.704Z,45.50
2023-05-05T03:55:23.233Z,45.66
2023-05-05T03:58:24.855Z,45.57
2023-05-05T04:01:26.467Z,45.56
2023-05-05T04:04:28.172Z,45.49
2023-05-05T04:07:29.889Z,45.66
2023-05-05T04:10:31.598Z,45.50
2023-05-05T04:13:33.185Z,45.69
2023-05-05T04:16:34.745Z,45.57
2023-05-05T04:19:36.295Z,45.55
2023-05-05T04:22:37.841Z,45.70
2023-05-05T04:25:39.396Z,45.65
2023-05-05T04:28:42.063Z,45.83
2023-05-05T04:31:44.172Z,45.68
2023-05-05T04:34:45.792Z,45.79
2023-05-05T04:37:47.374Z,45.67
2023-05-05T04:40:48.913Z,45.62
2023-05-05T04:43:50.521Z,45.63
2023-05-05T04:46:52.066Z,45.68
2023-05-05T04:49:56.720Z,45.73
2023-05-05T04:52:58.245Z,45.76
2023-05-05T04:56:01.345Z,45.72
2023-05-05T04:59:02.919Z,45.99
2023-05-05T05:02:04.618Z,45.66
2023-05-05T05:05:06.813Z,45.79
2023-05-05T05:08:08.359Z,45.80
2023-05-05T05:11:09.980Z,45.90
2023-05-05T05:14:11.507Z,45.86
2023-05-05T05:17:13.176Z,45.85
2023-05-05T05:20:14.780Z,45.81
2023-05-05T05:23:16.338Z,45.87
2023-05-05T05:26:17.959Z,45.77
2023-05-05T05:29:20.529Z,45.89
2023-05-05T05:32:22.429Z,45.85
2023-05-05T05:35:24.005Z,45.91
2023-05-05T05:38:25.613Z,45.88
2023-05-05T05:41:27.092Z,46.02
2023-05-05T05:44:28.637Z,46.18
2023-05-05T05:47:30.240Z,46.26
2023-05-05T05:50:31.818Z,45.84
2023-05-05T05:53:33.684Z,45.88
2023-05-05T05:56:35.300Z,45.95
2023-05-05T05:59:36.870Z,45.96
2023-05-05T06:02:38.860Z,45.95
2023-05-05T06:05:40.522Z,45.84
2023-05-05T06:08:42.079Z,45.93
2023-05-05T06:11:43.646Z,45.69
2023-05-05T06:14:45.207Z,45.95
2023-05-05T06:17:46.856Z,45.84
2023-05-05T06:20:52.466Z,45.77
2023-05-05T06:23:54.215Z,45.79
2023-05-05T06:26:55.763Z,45.85
2023-05-05T06:29:57.368Z,45.98
2023-05-05T06:32:59.048Z,45.81
2023-05-05T06:36:00.619Z,45.85
2023-05-05T06:39:02.134Z,45.95
2023-05-05T06:42:04.340Z,45.87
2023-05-05T06:45:06.407Z,45.76
2023-05-05T06:48:08.418Z,45.84
2023-05-05T06:51:10.119Z,46.03
2023-05-05T06:54:11.695Z,45.86
2023-05-05T06:57:13.265Z,45.95
2023-05-05T07:00:16.893Z,45.86
2023-05-05T07:03:18.739Z,45.92
2023-05-05T07:06:20.413Z,46.12
2023-05-05T07:09:21.993Z,45.95
2023-05-05T07:12:23.809Z,45.83
2023-05-05T07:15:29.350Z,45.85
2023-05-05T07:18:31.356Z,45.87
2023-05-05T07:21:34.155Z,45.78
2023-05-05T07:24:35.725Z,45.92
2023-05-05T07:27:37.690Z,45.94
2023-05-05T07:30:39.239Z,45.72
2023-05-05T07:33:40.818Z,45.92
2023-05-05T07:36:42.601Z,45.89
2023-05-05T07:39:44.207Z,46.11
2023-05-05T07:42:47.481Z,45.92
2023-05-05T07:45:49.077Z,45.86
2023-05-05T07:48:50.640Z,45.97
2023-05-05T07:51:52.974Z,46.06
2023-05-05T07:54:54.501Z,45.90
2023-05-05T07:57:56.069Z,45.85
2023-05-05T08:00:57.696Z,45.94
2023-05-05T08:03:59.511Z,45.96
2023-05-05T08:07:01.122Z,45.92
2023-05-05T08:10:02.701Z,45.87
2023-05-05T08:13:04.401Z,45.96
2023-05-05T08:16:06.470Z,46.03
2023-05-05T08:19:17.611Z,45.97
2023-05-05T08:22:23.110Z,45.82
2023-05-05T08:25:27.452Z,45.90
2023-05-05T08:28:30.033Z,45.94
2023-05-05T08:31:39.742Z,45.98
2023-05-05T08:34:41.330Z,45.88
2023-05-05T08:37:42.982Z,45.77
2023-05-05T08:40:44.962Z,45.82
2023-05-05T08:43:48.203Z,45.85
2023-05-05T08:46:50.577Z,45.89
2023-05-05T08:49:53.904Z,45.72
2023-05-05T08:53:15.810Z,45.84
2023-05-05T08:56:19.413Z,45.80
2023-05-05T08:59:25.129Z,45.87
2023-05-05T09:02:29.920Z,45.89
2023-05-05T09:05:31.880Z,45.79
2023-05-05T09:08:34.168Z,45.72
2023-05-05T09:11:37.541Z,45.64
2023-05-05T09:14:39.112Z,45.59
2023-05-05T09:17:41.905Z,45.60
2023-05-05T09:20:43.495Z,45.64
2023-05-05T09:24:09.439Z,45.53
2023-05-05T09:27:31.661Z,45.42
2023-05-05T09:30:34.747Z,45.26
2023-05-05T09:33:36.504Z,45.38
2023-05-05T09:36:48.878Z,45.41
2023-05-05T09:39:54.729Z,45.42
2023-05-05T09:43:01.864Z,45.30
2023-05-05T09:46:08.216Z,45.36
2023-05-05T09:49:20.338Z,44.92
2023-05-05T09:52:21.938Z,45.01
2023-05-05T09:55:24.272Z,45.17
2023-05-05T09:58:30.909Z,45.10
2023-05-05T10:01:32.631Z,44.97
2023-05-05T10:04:34.275Z,44.86
2023-05-05T10:07:37.130Z,45.06
2023-05-05T10:10:51.534Z,45.01
2023-05-05T10:13:53.557Z,44.66
2023-05-05T10:16:55.654Z,44.85
2023-05-05T10:19:59.847Z,44.70
2023-05-05T10:23:05.077Z,44.66
2023-05-05T10:26:10.314Z,44.40
2023-05-05T10:29:22.681Z,44.57
2023-05-05T10:35:40.283Z,44.50
2023-05-05T10:38:43.526Z,44.13
2023-05-05T10:41:46.313Z,44.09
2023-05-05T10:44:49.145Z,44.10
2023-05-05T10:47:51.849Z,43.86
2023-05-05T10:51:27.471Z,44.18
2023-05-05T10:54:47.838Z,43.99
2023-05-05T10:57:53.328Z,43.83
2023-05-05T11:00:54.955Z,43.68
2023-05-05T11:04:18.266Z,43.96
2023-05-05T11:07:23.841Z,43.93
2023-05-05T11:10:26.403Z,43.82
2023-05-05T11:13:28.403Z,43.88
2023-05-05T11:16:49.881Z,43.74
2023-05-05T11:19:52.544Z,43.79
2023-05-05T11:23:03.252Z,43.64
2023-05-05T11:26:04.948Z,43.51
2023-05-05T11:29:06.662Z,43.38
2023-05-05T11:32:12.775Z,43.43
2023-05-05T11:35:15.412Z,43.52
2023-05-05T11:38:20.942Z,43.57
2023-05-05T11:41:34.374Z,43.33
2023-05-05T11:44:36.214Z,43.33
2023-05-05T11:47:37.929Z,43.21
2023-05-05T11:50:40.238Z,43.42
2023-05-05T11:53:46.709Z,43.20
2023-05-05T11:56:54.909Z,43.17
2023-05-05T11:59:59.222Z,43.13
2023-05-05T12:03:01.128Z,43.17
2023-05-05T12:06:06.841Z,43.09
2023-05-05T12:09:16.039Z,43.07
2023-05-05T12:12:18.830Z,43.06
2023-05-05T12:15:31.068Z,42.84
2023-05-05T12:18:32.720Z,42.90
2023-05-05T12:21:35.407Z,42.90
2023-05-05T12:24:37.017Z,42.64
2023-05-05T12:27:38.981Z,42.61
2023-05-05T12:30:41.208Z,42.46
2023-05-05T12:33:43.600Z,42.27
2023-05-05T12:36:45.428Z,42.45
2023-05-05T12:39:47.118Z,42.36
2023-05-05T12:42:49.246Z,42.36
2023-05-05T12:46:10.858Z,42.58
2023-05-05T12:49:12.827Z,42.23
2023-05-05T12:52:16.331Z,42.24
2023-05-05T12:55:19.749Z,42.42
2023-05-05T12:58:21.661Z,42.43
2023-05-05T13:01:23.224Z,42.24
2023-05-05T13:04:26.328Z,42.16
2023-05-05T13:07:27.888Z,42.27
2023-05-05T13:10:31.228Z,41.78
2023-05-05T13:13:32.835Z,42.18
2023-05-05T13:16:34.518Z,42.27
2023-05-05T13:19:41.809Z,41.92
2023-05-05T13:22:43.413Z,42.10
2023-05-05T13:25:45.177Z,42.22
2023-05-05T13:28:46.871Z,42.25
2023-05-05T13:31:48.855Z,42.14
2023-05-05T13:34:50.928Z,42.10
2023-05-05T13:37:52.471Z,42.12
2023-05-05T13:40:54.120Z,42.00
2023-05-05T13:43:56.584Z,42.24
2023-05-05T13:46:58.220Z,42.07
2023-05-05T13:49:59.784Z,41.70
2023-05-05T13:53:01.442Z,41.94
2023-05-05T13:59:04.928Z,41.98
2023-05-05T14:02:07.735Z,41.88
2023-05-05T14:05:10.133Z,42.02
2023-05-05T14:08:13.228Z,41.91
2023-05-05T14:11:17.140Z,41.85
2023-05-05T14:14:19.693Z,41.83
2023-05-05T14:17:21.977Z,42.00
2023-05-05T14:20:23.826Z,41.83
2023-05-05T14:23:25.405Z,41.77
2023-05-05T14:26:27.576Z,41.84
2023-05-05T14:29:29.089Z,41.98
2023-05-05T14:32:30.932Z,41.74
2023-05-05T14:35:32.570Z,42.01
2023-05-05T14:38:34.263Z,41.84
2023-05-05T14:41:35.953Z,41.70
2023-05-05T14:44:37.488Z,41.81
2023-05-05T14:47:39.078Z,41.73
2023-05-05T14:50:42.273Z,41.85
2023-05-05T14:53:43.886Z,41.77
2023-05-05T14:56:45.491Z,41.71
2023-05-05T14:59:51.253Z,41.91
2023-05-05T15:02:52.826Z,41.68
2023-05-05T15:05:54.457Z,41.76
2023-05-05T15:08:56.027Z,41.66
2023-05-05T15:11:57.592Z,41.64
2023-05-05T15:14:59.105Z,41.60
2023-05-05T15:18:00.689Z,41.45
2023-05-05T15:21:02.297Z,41.73
2023-05-05T15:24:04.924Z,41.59
2023-05-05T15:27:06.698Z,41.69
2023-05-05T15:30:08.821Z,41.93
2023-05-05T15:33:10.420Z,41.74
2023-05-05T15:36:12.352Z,41.62
2023-05-05T15:39:13.872Z,41.77
2023-05-05T15:42:15.606Z,41.87
2023-05-05T15:45:17.531Z,41.78
2023-05-05T15:48:19.067Z,41.76
2023-05-05T15:51:20.671Z,41.92
2023-05-05T15:54:22.485Z,41.87
2023-05-05T15:57:24.146Z,41.81
2023-05-05T16:00:25.824Z,41.86
2023-05-05T16:03:27.569Z,41.78
2023-05-05T16:06:29.512Z,41.84
2023-05-05T16:09:31.059Z,41.82
2023-05-05T16:12:32.645Z,41.73
2023-05-05T16:15:35.694Z,41.82
2023-05-05T16:18:37.263Z,41.76
2023-05-05T16:21:38.874Z,41.91
2023-05-05T16:24:41.973Z,41.64
2023-05-05T16:27:44.786Z,41.84
2023-05-05T16:30:46.382Z,41.84
2023-05-05T16:33:48.018Z,41.89
2023-05-05T16:36:49.552Z,42.00
2023-05-05T16:39:51.107Z,42.00
2023-05-05T16:42:52.772Z,42.06
2023-05-05T16:45:54.343Z,42.18
2023-05-05T16:48:56.364Z,42.24
2023-05-05T16:51:58.308Z,42.16
2023-05-05T16:54:59.921Z,42.36
2023-05-05T16:58:01.608Z,42.25
2023-05-05T17:01:04.119Z,42.45
2023-05-05T17:04:05.723Z,42.44
2023-05-05T17:07:07.581Z,42.66
2023-05-05T17:10:09.966Z,42.55
2023-05-05T17:13:12.896Z,42.92
2023-05-05T17:16:14.616Z,43.25
2023-05-05T17:19:16.734Z,43.00
2023-05-05T17:22:18.276Z,43.52
2023-05-05T17:25:20.077Z,43.65
2023-05-05T17:28:21.657Z,43.45
2023-05-05T17:31:23.199Z,43.60
2023-05-05T17:34:24.817Z,43.55
2023-05-05T17:37:26.389Z,43.86
2023-05-05T17:40:28.137Z,44.07
2023-05-05T17:43:29.789Z,44.08
2023-05-05T17:46:31.760Z,44.19
2023-05-05T17:49:34.813Z,44.05
2023-05-05T17:52:36.694Z,43.97
2023-05-05T17:55:38.274Z,44.23
2023-05-05T17:58:39.844Z,44.00
2023-05-05T18:01:41.547Z,44.27
2023-05-05T18:04:43.460Z,44.18
2023-05-05T18:07:45.014Z,44.47
2023-05-05T18:10:46.725Z,44.29
2023-05-05T18:13:48.248Z,44.42
2023-05-05T18:16:52.324Z,44.42
2023-05-05T18:19:54.005Z,44.46
2023-05-05T18:22:55.598Z,44.44
2023-05-05T18:25:57.101Z,44.60
2023-05-05T18:28:58.626Z,44.63
2023-05-05T18:32:00.190Z,44.40
2023-05-05T18:35:01.797Z,44.58
2023-05-05T18:38:03.840Z,44.70
2023-05-05T18:41:05.435Z,44.87
2023-05-05T18:44:07.055Z,44.85
2023-05-05T18:47:08.897Z,44.81
2023-05-05T18:50:10.614Z,44.87
2023-05-05T18:53:13.656Z,44.77
2023-05-05T18:56:15.250Z,44.86
2023-05-05T18:59:16.813Z,44.94
2023-05-05T19:02:18.722Z,45.11
2023-05-05T19:05:20.350Z,45.15
2023-05-05T19:08:22.578Z,45.37
2023-05-05T19:11:24.423Z,45.03
2023-05-05T19:14:26.068Z,45.21
2023-05-05T19:17:27.761Z,45.41
2023-05-05T19:20:31.723Z,45.58
2023-05-05T19:23:33.443Z,45.78
2023-05-05T19:26:35.387Z,45.74
2023-05-05T19:29:36.958Z,45.95
2023-05-05T19:32:38.560Z,46.00
2023-05-05T19:35:40.100Z,46.18
2023-05-05T19:38:44.514Z,46.09
2023-05-05T19:41:46.201Z,46.37
2023-05-05T19:44:47.741Z,46.38
2023-05-05T19:47:49.289Z,46.45
2023-05-05T19:50:51.172Z,46.65
2023-05-05T19:53:53.660Z,46.77
2023-05-05T19:56:57.180Z,46.63
2023-05-05T19:59:58.970Z,46.93
2023-05-05T20:03:01.310Z,46.75
2023-05-05T20:06:03.071Z,46.86
2023-05-05T20:09:05.219Z,46.85
2023-05-05T20:12:07.148Z,46.90
2023-05-05T20:15:10.073Z,46.84
2023-05-05T20:18:11.591Z,46.97
2023-05-05T20:21:13.406Z,46.86
2023-05-05T20:24:15.253Z,47.03
2023-05-05T20:27:16.875Z,46.94
2023-05-05T20:30:18.406Z,47.26
2023-05-05T20:33:20.165Z,47.20
2023-05-05T20:36:22.930Z,47.17
2023-05-05T20:39:25.035Z,47.30
2023-05-05T20:42:27.804Z,47.31
2023-05-05T20:45:31.762Z,47.57
2023-05-05T20:48:33.318Z,47.68
2023-05-05T20:51:35.159Z,47.68
2023-05-05T20:54:36.997Z,47.81
2023-05-05T20:57:38.723Z,47.94
2023-05-05T21:00:40.356Z,48.01
2023-05-05T21:03:41.929Z,47.93
2023-05-05T21:06:44.891Z,47.98
2023-05-05T21:09:46.820Z,47.91
2023-05-05T21:12:48.508Z,47.99
2023-05-05T21:15:50.489Z,47.91
2023-05-05T21:18:52.078Z,48.10
2023-05-05T21:21:53.797Z,48.01
2023-05-05T21:25:13.814Z,47.96
2023-05-05T21:28:15.399Z,47.69
2023-05-05T21:34:21.426Z,48.02
2023-05-05T21:37:22.941Z,48.05
2023-05-05T21:40:24.519Z,48.15
2023-05-05T21:43:26.715Z,47.94
2023-05-05T21:46:28.444Z,48.05
2023-05-05T21:49:30.538Z,48.09
2023-05-05T21:52:32.282Z,48.31
2023-05-05T21:55:33.840Z,47.98
2023-05-05T21:58:35.481Z,48.02
2023-05-05T22:01:37.232Z,48.04
2023-05-05T22:04:38.856Z,48.21
2023-05-05T22:07:40.752Z,48.55
2023-05-05T22:10:42.347Z,48.50
2023-05-05T22:13:44.055Z,48.66
2023-05-05T22:16:45.891Z,48.58
2023-05-05T22:19:47.505Z,48.31
2023-05-05T22:22:49.054Z,48.38
2023-05-05T22:25:50.608Z,48.61
2023-05-05T22:28:52.132Z,48.61
2023-05-05T22:31:53.814Z,48.86
2023-05-05T22:34:55.473Z,48.73
2023-05-05T22:37:57.038Z,48.69
2023-05-05T22:40:58.546Z,48.93
2023-05-05T22:44:00.208Z,48.85
2023-05-05T22:47:01.784Z,48.84
2023-05-05T22:50:03.520Z,49.20
2023-05-05T22:53:05.076Z,48.83
2023-05-05T22:56:06.740Z,48.79
2023-05-05T22:59:08.355Z,49.11
2023-05-05T23:02:10.255Z,48.89
2023-05-05T23:05:12.057Z,48.97
2023-05-05T23:08:13.714Z,49.22
2023-05-05T23:11:15.577Z,49.26
2023-05-05T23:14:19.398Z,49.35
2023-05-05T23:17:21.156Z,49.13
2023-05-05T23:20:22.828Z,49.37
2023-05-05T23:23:24.661Z,49.26
2023-05-05T23:26:26.305Z,49.10
2023-05-05T23:29:28.286Z,49.65
2023-05-05T23:32:29.839Z,49.27
2023-05-05T23:35:31.432Z,49.51
2023-05-05T23:38:32.965Z,49.63
2023-05-05T23:41:34.535Z,49.70
2023-05-05T23:44:36.063Z,49.60
2023-05-05T23:47:38.104Z,49.78
2023-05-05T23:50:39.680Z,49.84
2023-05-05T23:53:41.272Z,49.56
2023-05-05T23:56:42.894Z,50.03
2023-05-05T23:59:44.760Z,50.06
