createdAt,value
2022-10-13T00:02:23.467Z,85.38
2022-10-13T00:05:32.191Z,85.64
2022-10-13T00:08:48.176Z,85.84
2022-10-13T00:11:56.195Z,85.92
2022-10-13T00:15:14.285Z,86.09
2022-10-13T00:18:16.476Z,86.09
2022-10-13T00:21:33.183Z,86.21
2022-10-13T00:24:34.985Z,86.25
2022-10-13T00:27:50.199Z,86.57
2022-10-13T00:30:52.272Z,86.97
2022-10-13T00:34:08.153Z,87.15
2022-10-13T00:37:10.008Z,87.11
2022-10-13T00:40:25.208Z,87.29
2022-10-13T00:43:55.292Z,87.48
2022-10-13T00:47:10.207Z,87.85
2022-10-13T00:50:16.461Z,86.63
2022-10-13T00:53:37.222Z,86.13
2022-10-13T00:56:46.182Z,85.69
2022-10-13T00:59:54.862Z,85.76
2022-10-13T01:03:10.200Z,85.91
2022-10-13T01:06:26.215Z,86.19
2022-10-13T01:09:27.939Z,86.36
2022-10-13T01:12:59.187Z,86.44
2022-10-13T01:16:24.880Z,86.52
2022-10-13T01:20:04.258Z,86.77
2022-10-13T01:23:35.908Z,86.72
2022-10-13T01:27:08.244Z,86.70
2022-10-13T01:30:21.211Z,86.74
2022-10-13T01:33:43.890Z,86.78
2022-10-13T01:37:17.229Z,86.91
2022-10-13T01:40:36.439Z,86.87
2022-10-13T01:43:50.295Z,86.83
2022-10-13T01:47:07.263Z,87.50
2022-10-13T01:50:16.336Z,87.31
2022-10-13T01:53:26.100Z,87.85
2022-10-13T01:56:34.287Z,87.73
2022-10-13T01:59:42.856Z,87.77
2022-10-13T02:03:16.223Z,88.03
2022-10-13T02:06:24.827Z,87.91
2022-10-13T02:10:00.228Z,87.60
2022-10-13T02:13:13.182Z,87.55
2022-10-13T02:16:23.259Z,87.46
2022-10-13T02:19:42.231Z,87.23
2022-10-13T02:23:04.240Z,88.08
2022-10-13T02:26:13.800Z,88.10
2022-10-13T02:29:23.249Z,88.09
2022-10-13T02:32:38.207Z,88.12
2022-10-13T02:35:46.940Z,88.32
2022-10-13T02:38:55.251Z,87.91
2022-10-13T02:42:10.392Z,87.80
2022-10-13T02:45:19.255Z,87.67
2022-10-13T02:48:34.235Z,87.46
2022-10-13T02:51:42.492Z,87.14
2022-10-13T02:54:50.874Z,86.85
2022-10-13T02:57:59.263Z,87.09
2022-10-13T03:01:17.350Z,87.55
2022-10-13T03:04:25.267Z,87.29
2022-10-13T03:07:33.841Z,87.73
2022-10-13T03:10:42.236Z,87.86
2022-10-13T03:13:50.867Z,88.13
2022-10-13T03:16:59.331Z,89.38
2022-10-13T03:20:08.570Z,89.56
2022-10-13T03:23:17.307Z,89.80
2022-10-13T03:26:32.318Z,88.29
2022-10-13T03:29:34.071Z,87.66
2022-10-13T03:32:49.272Z,87.85
2022-10-13T03:35:51.063Z,87.84
2022-10-13T03:39:06.271Z,88.06
2022-10-13T03:42:14.907Z,88.20
2022-10-13T03:45:23.316Z,88.39
2022-10-13T03:48:33.197Z,88.71
2022-10-13T03:51:41.580Z,88.40
2022-10-13T03:54:56.352Z,88.44
2022-10-13T03:58:04.952Z,88.85
2022-10-13T04:01:13.287Z,88.57
2022-10-13T04:04:28.652Z,88.29
2022-10-13T04:07:43.334Z,88.42
2022-10-13T04:11:06.334Z,88.11
2022-10-13T04:14:14.854Z,87.84
2022-10-13T04:17:29.289Z,87.67
2022-10-13T04:20:37.322Z,88.11
2022-10-13T04:23:45.878Z,88.30
2022-10-13T04:26:54.296Z,88.06
2022-10-13T04:30:03.230Z,87.72
2022-10-13T04:33:18.382Z,87.54
2022-10-13T04:36:20.977Z,87.89
2022-10-13T04:39:35.355Z,88.38
2022-10-13T04:42:43.906Z,88.00
2022-10-13T04:45:52.331Z,87.31
2022-10-13T04:49:01.064Z,87.18
2022-10-13T04:52:09.453Z,86.96
2022-10-13T04:55:18.008Z,86.89
2022-10-13T04:58:26.328Z,87.03
2022-10-13T05:01:35.146Z,86.94
2022-10-13T05:04:50.307Z,87.02
2022-10-13T05:07:58.985Z,87.29
2022-10-13T05:11:09.414Z,87.53
2022-10-13T05:14:25.356Z,87.65
2022-10-13T05:17:35.479Z,88.52
2022-10-13T05:20:50.325Z,88.03
2022-10-13T05:23:52.713Z,87.90
2022-10-13T05:27:07.364Z,87.74
2022-10-13T05:30:10.295Z,87.73
2022-10-13T05:33:37.423Z,87.59
2022-10-13T05:36:48.384Z,87.59
2022-10-13T05:40:03.424Z,87.28
2022-10-13T05:43:08.807Z,87.02
2022-10-13T05:46:32.364Z,86.83
2022-10-13T05:49:41.060Z,86.26
2022-10-13T05:52:55.372Z,85.93
2022-10-13T05:56:00.824Z,85.61
2022-10-13T05:59:26.086Z,85.47
2022-10-13T06:02:46.444Z,85.26
2022-10-13T06:06:04.799Z,85.33
2022-10-13T06:09:13.374Z,85.23
2022-10-13T06:12:22.541Z,85.27
2022-10-13T06:15:31.421Z,84.96
2022-10-13T06:18:46.403Z,84.83
2022-10-13T06:22:03.741Z,84.62
2022-10-13T06:25:14.358Z,84.52
2022-10-13T06:28:29.379Z,84.14
2022-10-13T06:31:37.672Z,85.32
2022-10-13T06:34:46.108Z,83.76
2022-10-13T06:37:57.340Z,78.80
2022-10-13T06:41:13.416Z,76.25
2022-10-13T06:44:30.855Z,72.68
2022-10-13T06:47:39.399Z,74.97
2022-10-13T06:50:54.407Z,75.07
2022-10-13T06:54:03.413Z,75.79
2022-10-13T06:57:18.386Z,74.16
2022-10-13T07:00:20.549Z,75.64
2022-10-13T07:03:45.368Z,75.81
2022-10-13T07:06:56.821Z,71.99
2022-10-13T07:13:47.058Z,71.26
2022-10-13T07:16:56.084Z,70.92
2022-10-13T07:20:16.607Z,70.94
2022-10-13T07:23:32.435Z,66.94
2022-10-13T07:26:35.188Z,68.30
2022-10-13T07:29:50.386Z,67.92
2022-10-13T07:33:01.783Z,65.05
2022-10-13T07:36:12.239Z,62.41
2022-10-13T07:39:20.440Z,59.70
2022-10-13T07:42:35.551Z,59.17
2022-10-13T07:45:44.698Z,64.05
2022-10-13T07:48:54.006Z,64.33
2022-10-13T07:52:09.205Z,63.33
2022-10-13T07:55:18.392Z,62.54
2022-10-13T07:58:33.426Z,62.07
2022-10-13T08:01:55.622Z,58.89
2022-10-13T08:05:10.610Z,59.68
2022-10-13T08:08:26.396Z,59.22
2022-10-13T08:11:35.579Z,58.72
2022-10-13T08:14:50.622Z,60.01
2022-10-13T08:17:52.349Z,59.17
2022-10-13T08:21:39.020Z,59.32
2022-10-13T08:24:38.677Z,57.06
2022-10-13T08:27:55.746Z,56.70
2022-10-13T08:31:08.503Z,56.82
2022-10-13T08:34:23.469Z,58.50
2022-10-13T08:37:32.844Z,57.33
2022-10-13T08:40:52.424Z,57.21
2022-10-13T08:47:53.764Z,56.50
2022-10-13T08:50:59.788Z,55.24
2022-10-13T08:54:14.519Z,54.38
2022-10-13T08:57:24.569Z,54.98
2022-10-13T09:04:46.812Z,52.75
2022-10-13T09:08:04.499Z,52.22
2022-10-13T09:11:20.687Z,52.67
2022-10-13T09:14:33.507Z,52.39
2022-10-13T09:17:42.317Z,52.49
2022-10-13T09:20:50.460Z,51.78
2022-10-13T09:24:15.669Z,51.90
2022-10-13T09:27:20.787Z,52.92
2022-10-13T09:34:25.410Z,51.11
2022-10-13T09:37:50.859Z,51.15
2022-10-13T09:41:06.513Z,50.89
2022-10-13T09:44:33.555Z,50.37
2022-10-13T09:47:55.543Z,50.50
2022-10-13T09:52:02.922Z,50.89
2022-10-13T09:55:35.325Z,51.32
2022-10-13T09:59:26.640Z,50.46
2022-10-13T10:02:59.304Z,50.39
2022-10-13T10:06:15.700Z,51.67
2022-10-13T10:09:47.509Z,49.76
2022-10-13T10:13:02.568Z,50.50
2022-10-13T10:16:37.543Z,51.55
2022-10-13T10:20:18.858Z,50.86
2022-10-13T10:23:47.561Z,50.83
2022-10-13T10:27:01.868Z,51.61
2022-10-13T10:30:28.527Z,51.55
2022-10-13T10:34:06.987Z,52.04
2022-10-13T10:37:30.562Z,51.92
2022-10-13T10:41:09.576Z,50.38
2022-10-13T10:44:17.336Z,50.04
2022-10-13T10:47:49.742Z,49.57
2022-10-13T10:50:59.587Z,49.02
2022-10-13T10:54:29.661Z,49.26
2022-10-13T10:58:14.839Z,48.79
2022-10-13T11:01:39.837Z,48.63
2022-10-13T11:04:55.175Z,50.24
2022-10-13T11:08:09.769Z,48.04
2022-10-13T11:11:42.982Z,48.55
2022-10-13T11:15:20.680Z,49.74
2022-10-13T11:18:42.414Z,48.87
2022-10-13T11:22:24.812Z,49.26
2022-10-13T11:25:52.072Z,43.39
2022-10-13T11:28:53.866Z,29.99
2022-10-13T11:32:49.904Z,26.44
2022-10-13T11:36:27.912Z,24.59
2022-10-13T11:40:07.607Z,24.15
2022-10-13T11:43:35.540Z,22.98
2022-10-13T11:51:16.520Z,22.02
2022-10-13T11:54:45.547Z,22.79
2022-10-13T11:58:16.772Z,22.24
2022-10-13T12:01:31.595Z,22.15
2022-10-13T12:04:47.554Z,22.28
2022-10-13T12:08:03.267Z,22.92
2022-10-13T12:11:11.532Z,21.13
2022-10-13T12:14:24.129Z,21.51
2022-10-13T12:17:40.549Z,23.11
2022-10-13T12:20:55.554Z,22.46
2022-10-13T12:24:15.606Z,22.62
2022-10-13T12:27:30.636Z,22.19
2022-10-13T12:30:41.605Z,22.60
2022-10-13T12:33:57.277Z,23.10
2022-10-13T12:37:10.566Z,23.49
2022-10-13T12:40:27.600Z,25.47
2022-10-13T12:43:34.869Z,24.04
2022-10-13T12:46:57.635Z,26.13
2022-10-13T12:50:32.278Z,25.40
2022-10-13T12:53:46.599Z,27.10
2022-10-13T12:56:58.944Z,27.11
2022-10-13T13:00:30.710Z,27.20
2022-10-13T13:03:52.622Z,29.93
2022-10-13T13:07:03.862Z,32.55
2022-10-13T13:10:23.664Z,37.20
2022-10-13T13:13:32.162Z,39.67
2022-10-13T13:16:40.589Z,42.34
2022-10-13T13:19:58.644Z,44.05
2022-10-13T13:23:00.983Z,45.19
2022-10-13T13:26:26.638Z,46.84
2022-10-13T13:29:28.359Z,47.45
2022-10-13T13:32:42.700Z,46.75
2022-10-13T13:35:58.178Z,46.91
2022-10-13T13:39:07.189Z,47.53
2022-10-13T13:42:15.579Z,47.81
2022-10-13T13:45:29.482Z,48.34
2022-10-13T13:48:38.470Z,48.87
2022-10-13T13:51:53.749Z,50.63
2022-10-13T13:55:01.664Z,49.72
2022-10-13T13:58:10.369Z,48.90
2022-10-13T14:01:24.623Z,49.24
2022-10-13T14:04:40.004Z,49.37
2022-10-13T14:07:48.701Z,50.27
2022-10-13T14:11:04.673Z,50.21
2022-10-13T14:14:06.451Z,50.19
2022-10-13T14:17:21.711Z,50.97
2022-10-13T14:20:23.808Z,50.43
2022-10-13T14:23:38.668Z,50.79
2022-10-13T14:26:47.305Z,50.59
2022-10-13T14:29:55.834Z,50.57
2022-10-13T14:33:10.643Z,50.91
2022-10-13T14:36:12.569Z,51.90
2022-10-13T14:39:27.669Z,51.44
2022-10-13T14:42:36.235Z,51.93
2022-10-13T14:45:44.692Z,52.09
2022-10-13T14:48:55.637Z,52.47
2022-10-13T14:52:03.759Z,52.34
2022-10-13T14:55:18.706Z,51.99
2022-10-13T14:58:26.696Z,52.90
2022-10-13T15:01:41.754Z,52.57
2022-10-13T15:04:49.950Z,52.94
2022-10-13T15:08:04.801Z,52.87
2022-10-13T15:11:07.326Z,52.54
2022-10-13T15:14:21.664Z,52.76
2022-10-13T15:17:23.409Z,53.41
2022-10-13T15:20:37.685Z,53.35
2022-10-13T15:23:39.882Z,52.93
2022-10-13T15:26:54.736Z,53.16
2022-10-13T15:33:36.675Z,53.86
2022-10-13T15:36:44.700Z,53.97
2022-10-13T15:39:57.449Z,54.33
2022-10-13T15:43:06.704Z,53.89
2022-10-13T15:46:16.547Z,54.42
2022-10-13T15:49:24.713Z,54.41
2022-10-13T15:52:37.794Z,55.12
2022-10-13T15:55:45.743Z,54.86
2022-10-13T15:58:54.314Z,55.17
2022-10-13T16:02:08.889Z,55.36
2022-10-13T16:05:24.350Z,55.40
2022-10-13T16:08:32.772Z,55.45
2022-10-13T16:11:47.863Z,55.49
2022-10-13T16:14:56.733Z,55.88
2022-10-13T16:18:05.666Z,56.04
2022-10-13T16:21:18.649Z,56.78
2022-10-13T16:24:28.951Z,56.93
2022-10-13T16:27:40.423Z,57.43
2022-10-13T16:30:57.721Z,57.79
2022-10-13T16:34:07.409Z,58.24
2022-10-13T16:37:22.137Z,58.67
2022-10-13T16:40:30.646Z,58.93
2022-10-13T16:43:40.804Z,59.66
2022-10-13T16:46:49.294Z,59.62
2022-10-13T16:49:57.733Z,59.43
2022-10-13T16:53:06.278Z,60.12
2022-10-13T16:56:14.737Z,61.17
2022-10-13T16:59:29.770Z,61.75
2022-10-13T17:02:51.726Z,62.13
2022-10-13T17:06:06.754Z,62.66
2022-10-13T17:09:17.866Z,63.47
2022-10-13T17:12:26.321Z,63.76
2022-10-13T17:15:34.809Z,63.69
2022-10-13T17:18:43.331Z,64.27
2022-10-13T17:21:51.972Z,64.76
2022-10-13T17:25:00.409Z,65.06
2022-10-13T17:28:08.755Z,65.62
2022-10-13T17:31:26.798Z,65.76
2022-10-13T17:34:34.817Z,66.11
2022-10-13T17:37:50.764Z,66.36
2022-10-13T17:41:01.852Z,66.82
2022-10-13T17:44:10.771Z,67.13
2022-10-13T17:47:19.961Z,67.50
2022-10-13T17:50:28.767Z,67.53
2022-10-13T17:53:45.811Z,67.94
2022-10-13T17:56:54.776Z,68.05
2022-10-13T18:00:11.776Z,68.23
2022-10-13T18:03:22.401Z,68.56
2022-10-13T18:06:45.786Z,68.86
2022-10-13T18:09:58.795Z,69.09
2022-10-13T18:13:09.914Z,69.15
2022-10-13T18:16:22.805Z,69.54
2022-10-13T18:19:32.843Z,69.57
2022-10-13T18:22:43.783Z,69.75
2022-10-13T18:25:52.361Z,69.89
2022-10-13T18:29:01.873Z,70.35
2022-10-13T18:32:16.926Z,70.44
2022-10-13T18:35:18.683Z,70.83
2022-10-13T18:38:34.815Z,70.87
2022-10-13T18:41:45.056Z,71.15
2022-10-13T18:44:59.848Z,71.66
2022-10-13T18:48:01.677Z,71.73
2022-10-13T18:51:21.862Z,71.76
2022-10-13T18:54:30.860Z,71.94
2022-10-13T18:57:38.836Z,72.06
2022-10-13T19:00:47.447Z,72.33
2022-10-13T19:03:59.840Z,72.42
2022-10-13T19:07:15.073Z,72.88
2022-10-13T19:10:23.844Z,73.02
2022-10-13T19:13:32.995Z,73.08
2022-10-13T19:16:44.841Z,73.12
2022-10-13T19:19:55.374Z,73.31
2022-10-13T19:23:04.189Z,73.42
2022-10-13T19:26:18.642Z,73.55
2022-10-13T19:29:36.880Z,73.42
2022-10-13T19:32:45.672Z,73.46
2022-10-13T19:36:00.876Z,73.41
2022-10-13T19:39:08.702Z,73.51
2022-10-13T19:42:24.851Z,73.67
2022-10-13T19:45:26.716Z,73.73
2022-10-13T19:48:42.857Z,74.00
2022-10-13T19:51:53.869Z,74.54
2022-10-13T19:55:02.634Z,74.11
2022-10-13T19:58:10.834Z,74.35
2022-10-13T20:01:20.127Z,74.44
2022-10-13T20:04:28.841Z,74.61
2022-10-13T20:07:50.861Z,74.59
2022-10-13T20:10:59.395Z,74.80
2022-10-13T20:14:07.879Z,74.77
2022-10-13T20:17:16.412Z,74.66
2022-10-13T20:20:24.883Z,74.63
2022-10-13T20:23:40.947Z,74.64
2022-10-13T20:26:42.675Z,74.76
2022-10-13T20:29:57.865Z,75.30
2022-10-13T20:33:06.544Z,75.41
2022-10-13T20:36:18.873Z,75.87
2022-10-13T20:39:27.675Z,76.19
2022-10-13T20:42:35.922Z,76.61
2022-10-13T20:45:44.379Z,76.77
2022-10-13T20:52:22.413Z,76.95
2022-10-13T20:55:41.588Z,76.99
2022-10-13T20:58:44.276Z,77.06
2022-10-13T21:01:58.959Z,77.15
2022-10-13T21:05:06.840Z,77.49
2022-10-13T21:08:22.882Z,77.55
2022-10-13T21:11:37.927Z,77.84
2022-10-13T21:14:46.595Z,78.01
2022-10-13T21:17:54.898Z,77.74
2022-10-13T21:21:09.571Z,77.68
2022-10-13T21:24:23.883Z,77.76
2022-10-13T21:27:32.017Z,77.77
2022-10-13T21:30:46.915Z,77.74
2022-10-13T21:33:56.179Z,77.73
2022-10-13T21:37:04.899Z,78.43
2022-10-13T21:40:19.893Z,78.62
2022-10-13T21:43:34.900Z,78.76
2022-10-13T21:46:37.127Z,78.73
2022-10-13T21:49:51.890Z,78.63
2022-10-13T21:52:53.763Z,78.86
2022-10-13T21:56:13.907Z,79.20
2022-10-13T21:59:15.821Z,78.26
2022-10-13T22:02:30.967Z,79.30
2022-10-13T22:05:52.915Z,78.39
2022-10-13T22:09:03.899Z,79.01
2022-10-13T22:12:12.634Z,79.33
2022-10-13T22:15:21.955Z,79.13
2022-10-13T22:18:36.966Z,79.39
2022-10-13T22:21:41.799Z,79.31
2022-10-13T22:24:56.974Z,79.43
2022-10-13T22:28:05.923Z,79.52
2022-10-13T22:31:14.511Z,79.50
2022-10-13T22:34:23.923Z,79.64
2022-10-13T22:37:43.678Z,79.62
2022-10-13T22:40:51.846Z,79.56
2022-10-13T22:44:12.984Z,79.39
2022-10-13T22:47:21.765Z,79.25
2022-10-13T22:50:31.970Z,79.32
2022-10-13T22:53:46.944Z,79.05
2022-10-13T22:57:01.945Z,78.93
2022-10-13T23:00:11.022Z,79.13
2022-10-13T23:03:21.004Z,79.22
2022-10-13T23:06:36.219Z,79.55
2022-10-13T23:09:51.008Z,79.72
2022-10-13T23:12:58.959Z,80.01
2022-10-13T23:16:12.290Z,80.06
2022-10-13T23:19:20.972Z,80.24
2022-10-13T23:22:29.531Z,80.41
2022-10-13T23:25:37.960Z,80.62
2022-10-13T23:28:46.517Z,80.54
2022-10-13T23:31:55.000Z,80.87
2022-10-13T23:35:03.634Z,80.65
2022-10-13T23:38:11.971Z,81.15
2022-10-13T23:41:26.952Z,81.10
2022-10-13T23:44:28.752Z,80.97
2022-10-13T23:47:43.973Z,80.83
2022-10-13T23:50:51.997Z,81.36
2022-10-13T23:54:00.679Z,81.66
2022-10-13T23:57:14.989Z,81.82
