createdAt,value
2024-05-09T00:00:35.832Z,7.13
2024-05-09T00:03:07.896Z,5.45
2024-05-09T00:05:35.307Z,5.75
2024-05-09T00:08:02.419Z,7.68
2024-05-09T00:10:35.652Z,5.97
2024-05-09T00:13:05.093Z,7.03
2024-05-09T00:15:33.208Z,5.95
2024-05-09T00:18:00.070Z,6.95
2024-05-09T00:20:35.105Z,6.60
2024-05-09T00:23:07.055Z,6.25
2024-05-09T00:25:34.118Z,5.70
2024-05-09T00:28:00.825Z,7.18
2024-05-09T00:30:33.680Z,7.72
2024-05-09T00:33:03.654Z,6.72
2024-05-09T00:35:30.916Z,7.68
2024-05-09T00:37:57.770Z,7.28
2024-05-09T00:40:35.094Z,8.18
2024-05-09T00:43:06.252Z,9.10
2024-05-09T00:45:34.017Z,7.20
2024-05-09T00:48:03.536Z,9.23
2024-05-09T00:50:36.336Z,8.38
2024-05-09T00:53:06.035Z,7.28
2024-05-09T00:55:34.830Z,7.00
2024-05-09T00:58:02.528Z,6.47
2024-05-09T01:00:37.408Z,6.70
2024-05-09T01:03:06.427Z,6.18
2024-05-09T01:05:34.635Z,5.47
2024-05-09T01:08:02.155Z,6.40
2024-05-09T01:10:34.304Z,6.70
2024-05-09T01:13:06.299Z,5.15
2024-05-09T01:15:34.324Z,8.50
2024-05-09T01:18:03.879Z,6.20
2024-05-09T01:20:39.867Z,7.18
2024-05-09T01:23:10.206Z,10.45
2024-05-09T01:25:37.363Z,7.25
2024-05-09T01:28:04.221Z,9.05
2024-05-09T01:30:35.264Z,7.70
2024-05-09T01:33:05.667Z,8.63
2024-05-09T01:35:33.595Z,6.95
2024-05-09T01:38:00.225Z,8.73
2024-05-09T01:40:36.307Z,7.30
2024-05-09T01:43:06.588Z,8.68
2024-05-09T01:45:33.310Z,7.53
2024-05-09T01:48:00.250Z,7.07
2024-05-09T01:52:56.735Z,7.82
2024-05-09T01:55:23.591Z,9.82
2024-05-09T01:57:51.397Z,6.95
2024-05-09T02:00:26.309Z,7.43
2024-05-09T02:03:01.584Z,7.75
2024-05-09T02:05:28.425Z,7.85
2024-05-09T02:07:55.098Z,8.77
2024-05-09T02:10:26.503Z,9.15
2024-05-09T02:12:58.782Z,8.00
2024-05-09T02:15:25.401Z,8.45
2024-05-09T02:17:52.106Z,9.68
2024-05-09T02:20:27.454Z,10.50
2024-05-09T02:23:01.573Z,8.27
2024-05-09T02:25:28.176Z,9.63
2024-05-09T02:27:54.747Z,10.07
2024-05-09T02:30:29.979Z,9.75
2024-05-09T02:33:05.018Z,10.23
2024-05-09T02:35:31.831Z,7.22
2024-05-09T02:37:58.526Z,8.00
2024-05-09T02:40:33.324Z,9.05
2024-05-09T02:43:03.833Z,9.40
2024-05-09T02:45:30.372Z,8.57
2024-05-09T02:47:57.300Z,8.77
2024-05-09T02:50:33.071Z,9.70
2024-05-09T02:53:04.460Z,9.55
2024-05-09T02:55:31.234Z,8.77
2024-05-09T02:57:57.899Z,9.48
2024-05-09T03:00:34.165Z,10.48
2024-05-09T03:03:06.136Z,12.15
2024-05-09T03:05:33.339Z,8.73
2024-05-09T03:08:00.061Z,9.68
2024-05-09T03:10:29.100Z,11.20
2024-05-09T03:13:05.963Z,10.85
2024-05-09T03:15:33.010Z,9.68
2024-05-09T03:18:00.931Z,11.40
2024-05-09T03:20:33.383Z,11.63
2024-05-09T03:23:02.189Z,9.43
2024-05-09T03:25:28.904Z,11.60
2024-05-09T03:27:55.551Z,12.88
2024-05-09T03:30:31.107Z,10.93
2024-05-09T03:33:10.225Z,12.77
2024-05-09T03:35:37.152Z,11.70
2024-05-09T03:38:04.004Z,13.07
2024-05-09T03:40:31.251Z,12.95
2024-05-09T03:42:58.734Z,14.20
2024-05-09T03:45:25.484Z,11.88
2024-05-09T03:47:52.443Z,13.23
2024-05-09T03:50:26.450Z,12.68
2024-05-09T03:53:01.172Z,13.15
2024-05-09T03:55:28.629Z,13.48
2024-05-09T03:57:55.394Z,13.50
2024-05-09T04:00:30.819Z,12.57
2024-05-09T04:03:04.446Z,13.77
2024-05-09T04:05:32.769Z,14.88
2024-05-09T04:07:59.649Z,12.43
2024-05-09T04:10:33.471Z,12.82
2024-05-09T04:13:01.955Z,17.33
2024-05-09T04:15:28.734Z,14.48
2024-05-09T04:17:55.488Z,12.70
2024-05-09T04:20:33.051Z,14.88
2024-05-09T04:23:12.109Z,13.23
2024-05-09T04:25:44.558Z,13.70
2024-05-09T04:28:11.798Z,12.23
2024-05-09T04:30:40.895Z,14.52
2024-05-09T04:33:11.904Z,14.07
2024-05-09T04:35:42.173Z,16.10
2024-05-09T04:38:09.327Z,13.95
2024-05-09T04:40:37.311Z,14.70
2024-05-09T04:43:14.316Z,13.45
2024-05-09T04:45:41.259Z,12.85
2024-05-09T04:48:08.622Z,13.15
2024-05-09T04:50:38.441Z,13.65
2024-05-09T04:53:09.031Z,13.23
2024-05-09T04:55:37.163Z,12.38
2024-05-09T04:58:03.967Z,13.63
2024-05-09T05:00:36.333Z,15.07
2024-05-09T05:03:13.245Z,13.60
2024-05-09T05:05:42.276Z,12.57
2024-05-09T05:08:12.878Z,13.57
2024-05-09T05:10:40.177Z,13.02
2024-05-09T05:13:17.136Z,13.32
2024-05-09T05:15:48.683Z,13.15
2024-05-09T05:18:16.253Z,14.25
2024-05-09T05:20:43.894Z,13.90
2024-05-09T05:23:13.527Z,14.35
2024-05-09T05:25:41.203Z,13.35
2024-05-09T05:28:08.358Z,13.43
2024-05-09T05:30:37.860Z,13.05
2024-05-09T05:33:06.142Z,13.27
2024-05-09T05:35:33.423Z,14.68
2024-05-09T05:38:00.206Z,16.60
2024-05-09T05:40:33.377Z,13.45
2024-05-09T05:43:11.200Z,13.63
2024-05-09T05:45:38.618Z,12.85
2024-05-09T05:48:07.256Z,13.20
2024-05-09T05:50:37.214Z,12.50
2024-05-09T05:53:06.362Z,13.35
2024-05-09T05:55:33.206Z,13.70
2024-05-09T05:58:00.656Z,11.77
2024-05-09T06:00:34.420Z,13.50
2024-05-09T06:03:05.263Z,13.27
2024-05-09T06:05:32.506Z,12.63
2024-05-09T06:07:59.435Z,14.52
2024-05-09T06:10:34.428Z,12.55
2024-05-09T06:13:05.038Z,11.60
2024-05-09T06:15:31.666Z,12.60
2024-05-09T06:17:58.598Z,12.45
2024-05-09T06:20:34.595Z,11.40
2024-05-09T06:23:04.390Z,12.93
2024-05-09T06:25:31.396Z,11.20
2024-05-09T06:27:59.000Z,12.05
2024-05-09T06:30:30.972Z,13.07
2024-05-09T06:33:06.068Z,14.02
2024-05-09T06:35:33.520Z,12.35
2024-05-09T06:38:00.444Z,13.20
2024-05-09T06:40:36.127Z,12.45
2024-05-09T06:43:05.899Z,12.63
2024-05-09T06:45:32.591Z,13.85
2024-05-09T06:47:59.483Z,13.70
2024-05-09T06:50:28.640Z,13.10
2024-05-09T06:53:02.434Z,13.25
2024-05-09T06:55:29.199Z,13.18
2024-05-09T06:57:55.869Z,11.05
2024-05-09T07:00:27.660Z,11.63
2024-05-09T07:03:05.718Z,11.45
2024-05-09T07:05:33.560Z,12.90
2024-05-09T07:08:00.267Z,13.65
2024-05-09T07:10:32.978Z,10.98
2024-05-09T07:13:02.027Z,9.70
2024-05-09T07:15:28.628Z,8.82
2024-05-09T07:17:55.497Z,9.43
2024-05-09T07:20:32.315Z,13.43
2024-05-09T07:23:03.043Z,9.55
2024-05-09T07:25:30.020Z,10.05
2024-05-09T07:27:56.823Z,9.10
2024-05-09T07:30:30.855Z,10.40
2024-05-09T07:33:00.895Z,10.52
2024-05-09T07:35:27.978Z,9.07
2024-05-09T07:37:54.742Z,9.15
2024-05-09T07:40:31.848Z,7.75
2024-05-09T07:43:07.198Z,10.15
2024-05-09T07:52:23.674Z,7.63
2024-05-09T07:53:39.197Z,6.90
2024-05-09T07:58:37.220Z,7.38
2024-05-09T08:01:04.513Z,7.85
2024-05-09T08:03:33.914Z,6.78
2024-05-09T08:06:00.984Z,7.38
2024-05-09T08:08:27.587Z,8.60
2024-05-09T08:10:54.257Z,7.32
2024-05-09T08:13:21.022Z,7.13
2024-05-09T08:15:48.618Z,9.18
2024-05-09T08:18:15.406Z,8.27
2024-05-09T08:20:42.482Z,7.18
2024-05-09T08:23:09.228Z,7.20
2024-05-09T08:25:36.424Z,6.70
2024-05-09T08:28:04.759Z,7.07
2024-05-09T08:30:36.732Z,8.00
2024-05-09T08:33:06.499Z,8.13
2024-05-09T08:35:34.178Z,7.35
2024-05-09T08:38:06.202Z,6.70
2024-05-09T08:40:38.395Z,6.10
2024-05-09T08:43:11.035Z,7.40
2024-05-09T08:45:42.664Z,8.57
2024-05-09T08:48:12.536Z,6.82
2024-05-09T08:50:41.306Z,7.00
2024-05-09T08:53:08.768Z,7.63
2024-05-09T08:55:40.100Z,6.55
2024-05-09T08:58:12.521Z,8.27
2024-05-09T09:00:40.302Z,6.57
2024-05-09T09:03:09.405Z,6.15
2024-05-09T09:05:38.819Z,6.38
2024-05-09T09:08:09.032Z,6.97
2024-05-09T09:10:39.014Z,6.53
2024-05-09T09:13:09.413Z,6.30
2024-05-09T09:15:46.983Z,6.55
2024-05-09T09:18:14.770Z,6.07
2024-05-09T09:20:41.839Z,7.20
2024-05-09T09:23:08.759Z,7.38
2024-05-09T09:25:35.357Z,6.47
2024-05-09T09:28:02.055Z,5.68
2024-05-09T09:30:36.331Z,6.45
2024-05-09T09:33:06.375Z,7.03
2024-05-09T09:35:34.095Z,7.13
2024-05-09T09:38:05.724Z,7.18
2024-05-09T09:40:40.927Z,7.20
2024-05-09T09:43:23.022Z,6.10
2024-05-09T09:45:50.998Z,6.40
2024-05-09T09:48:19.819Z,6.30
2024-05-09T09:50:47.447Z,6.30
2024-05-09T09:53:14.234Z,6.22
2024-05-09T09:55:41.775Z,6.65
2024-05-09T09:58:13.368Z,5.13
2024-05-09T10:00:41.503Z,5.78
2024-05-09T10:03:08.439Z,5.85
2024-05-09T10:05:35.595Z,4.75
2024-05-09T10:08:07.468Z,7.85
2024-05-09T10:10:35.965Z,5.35
2024-05-09T10:13:07.672Z,5.43
2024-05-09T10:15:51.519Z,5.65
2024-05-09T10:18:26.091Z,5.00
2024-05-09T10:20:55.984Z,4.80
2024-05-09T10:23:30.513Z,6.57
2024-05-09T10:26:03.484Z,5.10
2024-05-09T10:28:35.533Z,5.47
2024-05-09T10:31:08.649Z,4.65
2024-05-09T10:33:40.072Z,4.68
2024-05-09T10:36:27.225Z,4.93
2024-05-09T10:38:54.860Z,4.53
2024-05-09T10:41:22.967Z,4.88
2024-05-09T10:43:50.144Z,4.65
2024-05-09T10:46:18.800Z,4.50
2024-05-09T10:48:45.711Z,4.30
2024-05-09T10:51:13.454Z,4.38
2024-05-09T10:53:44.375Z,4.20
2024-05-09T10:56:13.026Z,5.07
2024-05-09T10:58:39.681Z,4.53
2024-05-09T11:01:07.382Z,4.40
2024-05-09T11:03:35.348Z,4.68
2024-05-09T11:06:02.475Z,3.55
2024-05-09T11:08:31.821Z,4.50
2024-05-09T11:10:59.785Z,3.55
2024-05-09T11:13:30.894Z,4.10
2024-05-09T11:15:59.312Z,3.92
2024-05-09T11:18:31.711Z,3.35
2024-05-09T11:21:01.313Z,3.45
2024-05-09T11:23:30.366Z,4.18
2024-05-09T11:25:58.328Z,4.18
2024-05-09T11:28:27.012Z,4.50
2024-05-09T11:31:08.373Z,3.85
2024-05-09T11:33:39.603Z,4.03
2024-05-09T11:36:07.722Z,3.55
2024-05-09T11:38:34.398Z,4.20
2024-05-09T11:41:02.322Z,3.47
2024-05-09T11:43:29.028Z,3.72
2024-05-09T11:45:57.591Z,3.08
2024-05-09T11:48:25.849Z,2.95
2024-05-09T11:50:56.309Z,3.20
2024-05-09T11:53:23.001Z,3.10
2024-05-09T11:55:49.977Z,3.33
2024-05-09T11:58:18.076Z,3.20
2024-05-09T12:00:45.835Z,2.97
2024-05-09T12:03:12.916Z,2.88
2024-05-09T12:05:39.692Z,3.20
2024-05-09T12:08:07.152Z,2.17
2024-05-09T12:10:35.886Z,3.00
2024-05-09T12:13:05.537Z,2.28
2024-05-09T12:15:35.964Z,3.20
2024-05-09T12:18:04.202Z,2.20
2024-05-09T12:20:36.951Z,2.78
2024-05-09T12:23:05.948Z,2.33
2024-05-09T12:25:32.555Z,2.40
2024-05-09T12:27:59.506Z,3.25
2024-05-09T12:30:35.267Z,3.13
2024-05-09T12:33:05.973Z,2.40
2024-05-09T12:35:32.949Z,2.30
2024-05-09T12:37:59.797Z,2.42
2024-05-09T12:40:34.591Z,2.50
2024-05-09T12:43:05.006Z,2.50
2024-05-09T12:45:31.982Z,2.38
2024-05-09T12:47:58.889Z,2.55
2024-05-09T12:50:32.249Z,3.20
2024-05-09T12:53:01.060Z,2.40
2024-05-09T12:55:28.658Z,2.10
2024-05-09T12:57:58.997Z,2.17
2024-05-09T13:00:31.676Z,1.98
2024-05-09T13:03:01.018Z,2.72
2024-05-09T13:05:28.322Z,2.50
2024-05-09T13:07:56.439Z,2.30
2024-05-09T13:10:29.267Z,2.60
2024-05-09T13:13:00.010Z,2.38
2024-05-09T13:15:27.128Z,2.33
2024-05-09T13:17:54.811Z,2.72
2024-05-09T13:20:29.428Z,2.85
2024-05-09T13:23:01.715Z,2.45
2024-05-09T13:25:28.379Z,2.88
2024-05-09T13:27:55.943Z,2.15
2024-05-09T13:30:29.716Z,2.85
2024-05-09T13:33:06.373Z,2.38
2024-05-09T13:35:35.090Z,2.60
2024-05-09T13:38:02.679Z,2.50
2024-05-09T13:40:33.901Z,2.35
2024-05-09T13:43:05.994Z,1.90
2024-05-09T13:45:33.630Z,2.50
2024-05-09T13:48:02.013Z,2.33
2024-05-09T13:50:34.473Z,1.95
2024-05-09T13:53:05.429Z,1.73
2024-05-09T13:55:33.019Z,1.98
2024-05-09T13:58:00.106Z,2.40
2024-05-09T14:00:38.015Z,2.60
2024-05-09T14:03:11.427Z,2.15
2024-05-09T14:05:38.367Z,2.00
2024-05-09T14:08:05.669Z,2.20
2024-05-09T14:10:32.749Z,2.45
2024-05-09T14:13:00.788Z,2.03
2024-05-09T14:15:27.762Z,2.08
2024-05-09T14:17:55.238Z,1.90
2024-05-09T14:20:30.168Z,3.60
2024-05-09T14:23:01.546Z,2.30
2024-05-09T14:25:29.590Z,7.30
2024-05-09T14:27:57.959Z,1.75
2024-05-09T14:30:34.257Z,1.75
2024-05-09T14:33:04.747Z,2.20
2024-05-09T14:35:31.639Z,1.83
2024-05-09T14:37:58.829Z,1.73
2024-05-09T14:40:36.926Z,2.15
2024-05-09T14:43:08.606Z,2.03
2024-05-09T14:45:35.637Z,1.90
2024-05-09T14:48:03.260Z,1.83
2024-05-09T14:50:36.013Z,1.80
2024-05-09T14:53:06.745Z,1.80
2024-05-09T14:55:36.691Z,2.90
2024-05-09T14:58:06.378Z,2.30
2024-05-09T15:00:36.339Z,1.77
2024-05-09T15:03:05.285Z,2.17
2024-05-09T15:05:32.009Z,1.60
2024-05-09T15:07:59.298Z,1.80
2024-05-09T15:10:33.878Z,1.92
2024-05-09T15:13:03.392Z,1.90
2024-05-09T15:15:30.305Z,1.73
2024-05-09T15:17:57.404Z,1.60
2024-05-09T15:20:31.450Z,2.03
2024-05-09T15:23:02.420Z,1.77
2024-05-09T15:25:29.398Z,1.70
2024-05-09T15:27:56.416Z,2.10
2024-05-09T15:30:30.226Z,1.80
2024-05-09T15:32:59.437Z,2.15
2024-05-09T15:35:26.091Z,1.70
2024-05-09T15:37:52.754Z,1.90
2024-05-09T15:40:26.845Z,1.70
2024-05-09T15:43:02.633Z,2.28
2024-05-09T15:45:29.569Z,1.85
2024-05-09T15:47:57.607Z,1.70
2024-05-09T15:50:35.247Z,1.80
2024-05-09T15:53:06.432Z,1.60
2024-05-09T15:55:34.324Z,1.77
2024-05-09T15:58:02.444Z,1.52
2024-05-09T16:00:37.214Z,1.70
2024-05-09T16:03:07.711Z,2.08
2024-05-09T16:05:34.726Z,2.38
2024-05-09T16:08:01.547Z,3.25
2024-05-09T16:10:32.683Z,2.30
2024-05-09T16:13:01.594Z,1.70
2024-05-09T16:15:28.572Z,1.65
2024-05-09T16:17:55.386Z,2.00
2024-05-09T16:20:33.894Z,2.28
2024-05-09T16:23:06.038Z,1.65
2024-05-09T16:25:32.713Z,1.85
2024-05-09T16:27:59.847Z,1.85
2024-05-09T16:30:33.821Z,1.70
2024-05-09T16:35:29.893Z,1.48
2024-05-09T16:37:57.043Z,3.65
2024-05-09T16:40:30.462Z,2.05
2024-05-09T16:43:04.452Z,1.67
2024-05-09T16:45:31.461Z,2.42
2024-05-09T16:47:59.772Z,1.80
2024-05-09T16:50:32.303Z,1.50
2024-05-09T16:53:01.147Z,1.65
2024-05-09T16:55:27.973Z,1.80
2024-05-09T16:57:55.678Z,1.52
2024-05-09T17:00:31.737Z,1.60
2024-05-09T17:03:07.438Z,1.88
2024-05-09T17:05:35.266Z,1.60
2024-05-09T17:08:02.423Z,2.65
2024-05-09T17:10:33.089Z,1.70
2024-05-09T17:13:02.568Z,3.00
2024-05-09T17:15:29.642Z,1.52
2024-05-09T17:17:56.549Z,1.70
2024-05-09T17:20:31.240Z,1.88
2024-05-09T17:23:02.485Z,1.60
2024-05-09T17:25:29.400Z,1.65
2024-05-09T17:27:57.007Z,1.63
2024-05-09T17:30:32.111Z,1.52
2024-05-09T17:33:03.786Z,2.58
2024-05-09T17:35:31.847Z,2.97
2024-05-09T17:37:59.630Z,2.22
2024-05-09T17:40:32.801Z,1.85
2024-05-09T17:45:29.623Z,1.50
2024-05-09T17:47:56.543Z,2.13
2024-05-09T17:50:30.352Z,1.77
2024-05-09T17:53:01.845Z,2.08
2024-05-09T17:55:28.826Z,2.33
2024-05-09T17:57:55.790Z,1.77
2024-05-09T18:00:33.060Z,2.10
2024-05-09T18:03:05.706Z,2.60
2024-05-09T18:05:32.609Z,1.60
2024-05-09T18:07:59.992Z,1.70
2024-05-09T18:10:33.706Z,2.10
2024-05-09T18:13:05.307Z,1.95
2024-05-09T18:15:32.291Z,1.98
2024-05-09T18:17:59.388Z,1.90
2024-05-09T18:20:36.642Z,2.08
2024-05-09T18:23:08.895Z,2.08
2024-05-09T18:25:35.482Z,1.90
2024-05-09T18:28:03.118Z,2.03
2024-05-09T18:30:34.800Z,1.80
2024-05-09T18:33:07.988Z,2.00
2024-05-09T18:35:36.108Z,2.25
2024-05-09T18:38:03.611Z,2.33
2024-05-09T18:40:34.596Z,1.80
2024-05-09T18:43:05.224Z,2.65
2024-05-09T18:45:33.048Z,3.55
2024-05-09T18:47:59.802Z,3.08
2024-05-09T18:50:34.861Z,1.80
2024-05-09T18:53:12.630Z,2.53
2024-05-09T18:55:43.005Z,2.67
2024-05-09T18:58:09.821Z,2.63
2024-05-09T19:00:39.254Z,2.00
2024-05-09T19:03:11.226Z,5.47
2024-05-09T19:05:40.672Z,2.10
2024-05-09T19:08:08.327Z,2.20
2024-05-09T19:10:37.367Z,2.42
2024-05-09T19:13:08.845Z,3.38
2024-05-09T19:15:39.381Z,2.92
2024-05-09T19:18:06.940Z,2.72
2024-05-09T19:20:35.593Z,2.80
2024-05-09T19:23:03.919Z,2.70
2024-05-09T19:25:30.770Z,2.50
2024-05-09T19:27:57.881Z,2.13
2024-05-09T19:30:33.755Z,2.90
2024-05-09T19:33:06.232Z,3.72
2024-05-09T19:35:33.094Z,5.50
2024-05-09T19:37:59.958Z,2.30
2024-05-09T19:40:31.436Z,3.30
2024-05-09T19:43:01.518Z,2.55
2024-05-09T19:45:28.848Z,2.60
2024-05-09T19:47:55.908Z,2.60
2024-05-09T19:50:31.015Z,2.60
2024-05-09T19:53:04.521Z,3.50
2024-05-09T19:55:31.130Z,2.75
2024-05-09T19:57:58.929Z,2.45
2024-05-09T20:00:32.764Z,2.83
2024-05-09T20:07:58.313Z,2.40
2024-05-09T20:10:31.112Z,2.67
2024-05-09T20:12:59.664Z,2.67
2024-05-09T20:15:26.467Z,2.85
2024-05-09T20:17:53.816Z,3.20
2024-05-09T20:20:31.905Z,2.53
2024-05-09T20:23:03.392Z,2.40
2024-05-09T20:25:30.108Z,3.28
2024-05-09T20:27:56.830Z,2.80
2024-05-09T20:30:30.655Z,2.95
2024-05-09T20:32:59.844Z,2.75
2024-05-09T20:35:26.864Z,2.45
2024-05-09T20:37:53.601Z,2.00
2024-05-09T20:40:28.341Z,10.20
2024-05-09T20:42:59.271Z,2.25
2024-05-09T20:45:26.071Z,2.50
2024-05-09T20:47:52.774Z,3.22
2024-05-09T20:50:28.277Z,2.70
2024-05-09T20:53:02.702Z,3.05
2024-05-09T20:55:29.850Z,3.40
2024-05-09T20:57:56.993Z,3.38
2024-05-09T21:00:30.317Z,2.65
2024-05-09T21:03:06.317Z,4.90
2024-05-09T21:05:33.684Z,2.85
2024-05-09T21:08:01.330Z,3.03
2024-05-09T21:10:32.651Z,3.03
2024-05-09T21:13:00.650Z,3.67
2024-05-09T21:15:27.333Z,2.78
2024-05-09T21:17:53.996Z,3.90
2024-05-09T21:20:24.480Z,3.88
2024-05-09T21:22:57.765Z,3.85
2024-05-09T21:25:24.509Z,3.80
2024-05-09T21:27:51.485Z,4.13
2024-05-09T21:30:27.287Z,4.28
2024-05-09T21:32:59.638Z,4.13
2024-05-09T21:35:26.352Z,4.50
2024-05-09T21:37:52.917Z,4.47
2024-05-09T21:40:27.282Z,4.88
2024-05-09T21:43:00.768Z,5.45
2024-05-09T21:45:27.600Z,6.20
2024-05-09T21:47:54.292Z,6.90
2024-05-09T21:50:27.627Z,6.53
2024-05-09T21:52:58.900Z,5.65
2024-05-09T21:55:25.499Z,5.05
2024-05-09T21:57:52.139Z,5.05
2024-05-09T22:00:28.642Z,4.22
2024-05-09T22:03:02.187Z,3.70
2024-05-09T22:05:29.064Z,3.88
2024-05-09T22:07:55.934Z,3.38
2024-05-09T22:10:26.967Z,3.85
2024-05-09T22:12:59.811Z,3.15
2024-05-09T22:15:26.425Z,2.90
2024-05-09T22:17:53.755Z,3.35
2024-05-09T22:20:28.744Z,3.47
2024-05-09T22:23:02.259Z,3.55
2024-05-09T22:25:30.781Z,4.20
2024-05-09T22:27:58.104Z,4.03
2024-05-09T22:30:33.764Z,3.70
2024-05-09T22:33:05.161Z,5.82
2024-05-09T22:35:32.042Z,3.47
2024-05-09T22:37:58.779Z,4.25
2024-05-09T22:40:37.780Z,3.30
2024-05-09T22:43:12.444Z,3.58
2024-05-09T22:45:39.285Z,3.50
2024-05-09T22:48:06.701Z,3.28
2024-05-09T22:50:33.902Z,3.25
2024-05-09T22:53:00.910Z,3.30
2024-05-09T22:55:27.620Z,3.28
2024-05-09T22:57:54.256Z,2.70
2024-05-09T23:00:29.258Z,3.03
2024-05-09T23:03:00.044Z,3.35
2024-05-09T23:05:26.987Z,3.10
2024-05-09T23:07:53.651Z,3.40
2024-05-09T23:10:27.744Z,3.13
2024-05-09T23:12:59.287Z,2.92
2024-05-09T23:15:25.945Z,3.08
2024-05-09T23:17:52.709Z,3.40
2024-05-09T23:20:29.843Z,3.03
2024-05-09T23:23:03.796Z,3.00
2024-05-09T23:25:30.429Z,3.25
2024-05-09T23:27:57.176Z,3.00
2024-05-09T23:30:33.323Z,2.97
2024-05-09T23:33:05.339Z,3.05
2024-05-09T23:35:32.156Z,3.10
2024-05-09T23:37:58.710Z,3.03
2024-05-09T23:40:36.795Z,3.13
2024-05-09T23:43:07.201Z,3.40
2024-05-09T23:45:34.118Z,2.83
2024-05-09T23:48:01.569Z,3.03
2024-05-09T23:50:35.521Z,3.22
2024-05-09T23:53:05.440Z,2.67
2024-05-09T23:55:32.757Z,2.55
2024-05-09T23:57:59.644Z,2.60
