createdAt,value
2018-09-17T00:01:38.201Z,36.40
2018-09-17T00:04:06.452Z,36.60
2018-09-17T00:06:34.606Z,36.60
2018-09-17T00:09:02.905Z,36.90
2018-09-17T00:11:31.130Z,37.00
2018-09-17T00:13:59.342Z,37.10
2018-09-17T00:16:27.670Z,37.90
2018-09-17T00:18:56.118Z,37.30
2018-09-17T00:21:24.482Z,37.60
2018-09-17T00:23:52.665Z,37.50
2018-09-17T00:26:20.988Z,37.50
2018-09-17T00:28:49.382Z,37.60
2018-09-17T00:31:17.674Z,37.70
2018-09-17T00:33:45.922Z,38.20
2018-09-17T00:36:14.309Z,37.70
2018-09-17T00:38:42.636Z,37.70
2018-09-17T00:41:11.599Z,37.80
2018-09-17T00:43:39.961Z,37.90
2018-09-17T00:46:08.215Z,38.00
2018-09-17T00:48:36.431Z,37.60
2018-09-17T00:51:05.118Z,37.90
2018-09-17T00:53:33.665Z,38.10
2018-09-17T00:56:03.298Z,38.00
2018-09-17T00:58:31.815Z,38.00
2018-09-17T01:01:00.101Z,38.10
2018-09-17T01:03:28.306Z,38.20
2018-09-17T01:05:56.577Z,37.90
2018-09-17T01:08:24.858Z,37.80
2018-09-17T01:10:53.090Z,37.80
2018-09-17T01:13:21.369Z,37.90
2018-09-17T01:15:49.596Z,37.90
2018-09-17T01:18:17.878Z,37.90
2018-09-17T01:20:46.106Z,37.90
2018-09-17T01:23:14.469Z,37.90
2018-09-17T01:25:42.686Z,38.00
2018-09-17T01:28:10.978Z,38.30
2018-09-17T01:30:39.509Z,38.10
2018-09-17T01:33:07.753Z,38.20
2018-09-17T01:35:36.157Z,38.30
2018-09-17T01:38:04.878Z,38.20
2018-09-17T01:40:33.614Z,38.40
2018-09-17T01:43:01.800Z,38.30
2018-09-17T01:45:30.109Z,38.30
2018-09-17T01:47:58.437Z,38.30
2018-09-17T01:50:26.713Z,38.30
2018-09-17T01:52:55.118Z,38.40
2018-09-17T01:55:23.394Z,38.40
2018-09-17T01:57:51.614Z,38.30
2018-09-17T02:00:20.007Z,38.40
2018-09-17T02:02:48.333Z,38.40
2018-09-17T02:05:16.548Z,38.40
2018-09-17T02:07:44.761Z,38.40
2018-09-17T02:10:13.041Z,38.30
2018-09-17T02:12:41.937Z,38.30
2018-09-17T02:15:10.512Z,38.50
2018-09-17T02:17:38.797Z,38.50
2018-09-17T02:20:07.789Z,38.50
2018-09-17T02:22:36.063Z,38.40
2018-09-17T02:25:04.880Z,38.30
2018-09-17T02:27:33.255Z,38.30
2018-09-17T02:30:01.536Z,38.80
2018-09-17T02:32:29.774Z,37.90
2018-09-17T02:34:58.031Z,37.80
2018-09-17T02:37:26.762Z,37.70
2018-09-17T02:39:55.098Z,37.60
2018-09-17T02:42:23.349Z,37.50
2018-09-17T02:44:51.602Z,37.60
2018-09-17T02:47:20.011Z,37.60
2018-09-17T02:49:48.335Z,37.60
2018-09-17T02:52:16.631Z,37.60
2018-09-17T02:54:44.849Z,37.60
2018-09-17T02:57:13.152Z,37.70
2018-09-17T02:59:41.435Z,37.70
2018-09-17T03:02:10.672Z,37.70
2018-09-17T03:04:38.885Z,37.90
2018-09-17T03:07:07.223Z,37.80
2018-09-17T03:09:35.479Z,37.80
2018-09-17T03:12:03.832Z,37.90
2018-09-17T03:14:32.222Z,37.90
2018-09-17T03:17:08.395Z,37.80
2018-09-17T03:19:36.638Z,37.70
2018-09-17T03:22:04.944Z,37.70
2018-09-17T03:24:33.215Z,37.60
2018-09-17T03:27:01.400Z,37.60
2018-09-17T03:29:29.723Z,37.60
2018-09-17T03:31:58.022Z,37.80
2018-09-17T03:34:26.724Z,37.90
2018-09-17T03:36:54.940Z,38.20
2018-09-17T03:39:23.224Z,38.20
2018-09-17T03:41:51.451Z,38.00
2018-09-17T03:44:20.000Z,38.20
2018-09-17T03:46:48.331Z,38.40
2018-09-17T03:49:16.657Z,38.40
2018-09-17T03:51:45.034Z,38.40
2018-09-17T03:54:13.371Z,38.60
2018-09-17T03:56:41.775Z,38.50
2018-09-17T03:59:10.181Z,38.70
2018-09-17T04:01:38.560Z,38.70
2018-09-17T04:04:06.902Z,38.60
2018-09-17T04:06:35.242Z,38.80
2018-09-17T04:09:05.262Z,38.80
2018-09-17T04:11:33.727Z,38.40
2018-09-17T04:14:01.957Z,38.40
2018-09-17T04:16:30.223Z,38.60
2018-09-17T04:18:59.217Z,38.70
2018-09-17T04:21:27.567Z,38.80
2018-09-17T04:23:55.849Z,38.80
2018-09-17T04:26:24.111Z,38.70
2018-09-17T04:28:52.318Z,38.70
2018-09-17T04:31:20.537Z,38.70
2018-09-17T04:33:48.937Z,38.80
2018-09-17T04:36:17.163Z,38.90
2018-09-17T04:38:45.380Z,38.90
2018-09-17T04:41:13.597Z,39.00
2018-09-17T04:43:41.925Z,39.40
2018-09-17T04:46:10.829Z,39.60
2018-09-17T04:48:39.106Z,39.60
2018-09-17T04:51:07.319Z,39.70
2018-09-17T04:53:35.541Z,39.70
2018-09-17T04:56:03.833Z,39.80
2018-09-17T04:58:32.146Z,40.10
2018-09-17T05:01:00.370Z,40.00
2018-09-17T05:03:28.566Z,39.60
2018-09-17T05:05:56.881Z,39.60
2018-09-17T05:08:25.159Z,39.60
2018-09-17T05:10:53.374Z,39.80
2018-09-17T05:13:21.856Z,39.70
2018-09-17T05:15:51.018Z,39.60
2018-09-17T05:18:19.409Z,39.40
2018-09-17T05:20:47.920Z,39.20
2018-09-17T05:23:16.075Z,39.30
2018-09-17T05:25:44.353Z,39.40
2018-09-17T05:28:12.620Z,39.50
2018-09-17T05:30:40.853Z,39.60
2018-09-17T05:33:09.102Z,39.60
2018-09-17T05:35:37.399Z,39.40
2018-09-17T05:38:05.740Z,39.40
2018-09-17T05:40:34.163Z,39.40
2018-09-17T05:43:04.693Z,39.50
2018-09-17T05:45:33.245Z,39.50
2018-09-17T05:48:01.470Z,39.50
2018-09-17T05:50:29.732Z,39.30
2018-09-17T05:52:57.941Z,39.50
2018-09-17T05:55:26.337Z,39.30
2018-09-17T05:57:54.670Z,39.10
2018-09-17T06:00:22.873Z,38.80
2018-09-17T06:02:51.110Z,38.90
2018-09-17T06:05:19.422Z,39.00
2018-09-17T06:07:47.735Z,39.00
2018-09-17T06:10:17.012Z,39.10
2018-09-17T06:12:46.925Z,38.80
2018-09-17T06:15:15.626Z,39.00
2018-09-17T06:17:43.857Z,38.90
2018-09-17T06:20:12.176Z,39.00
2018-09-17T06:22:40.610Z,39.00
2018-09-17T06:25:08.849Z,39.10
2018-09-17T06:27:37.079Z,39.40
2018-09-17T06:30:06.019Z,39.70
2018-09-17T06:32:34.500Z,39.10
2018-09-17T06:35:02.764Z,39.30
2018-09-17T06:37:30.989Z,39.10
2018-09-17T06:39:59.186Z,39.60
2018-09-17T06:42:27.711Z,39.30
2018-09-17T06:44:56.005Z,39.50
2018-09-17T06:47:24.249Z,39.20
2018-09-17T06:49:52.468Z,39.10
2018-09-17T06:52:20.687Z,38.70
2018-09-17T06:54:49.098Z,38.40
2018-09-17T06:57:17.325Z,38.10
2018-09-17T06:59:45.552Z,37.50
2018-09-17T07:02:13.778Z,37.00
2018-09-17T07:04:42.129Z,37.30
2018-09-17T07:07:10.361Z,36.80
2018-09-17T07:09:38.606Z,36.10
2018-09-17T07:12:06.837Z,36.10
2018-09-17T07:14:35.119Z,36.10
2018-09-17T07:17:03.458Z,36.10
2018-09-17T07:19:31.685Z,36.40
2018-09-17T07:21:59.916Z,36.40
2018-09-17T07:24:28.183Z,36.40
2018-09-17T07:26:56.423Z,36.20
2018-09-17T07:29:24.908Z,35.90
2018-09-17T07:31:53.112Z,35.50
2018-09-17T07:34:21.328Z,35.00
2018-09-17T07:36:49.729Z,35.30
2018-09-17T07:39:17.953Z,35.30
2018-09-17T07:41:46.325Z,35.20
2018-09-17T07:44:14.549Z,35.00
2018-09-17T07:46:42.785Z,34.60
2018-09-17T07:49:11.113Z,32.70
2018-09-17T07:51:39.337Z,31.50
2018-09-17T07:54:07.553Z,30.40
2018-09-17T07:56:35.749Z,29.90
2018-09-17T07:59:04.642Z,30.10
2018-09-17T08:01:32.883Z,29.20
2018-09-17T08:04:01.117Z,28.30
2018-09-17T08:06:29.385Z,26.60
2018-09-17T08:08:57.920Z,24.90
2018-09-17T08:11:26.332Z,23.60
2018-09-17T08:13:54.634Z,22.80
2018-09-17T08:16:22.870Z,21.60
2018-09-17T08:18:51.125Z,21.00
2018-09-17T08:21:19.643Z,20.30
2018-09-17T08:23:48.010Z,19.70
2018-09-17T08:26:16.285Z,19.10
2018-09-17T08:28:44.660Z,18.60
2018-09-17T08:31:13.257Z,18.40
2018-09-17T08:33:42.414Z,18.00
2018-09-17T08:36:11.051Z,17.40
2018-09-17T08:38:39.345Z,16.80
2018-09-17T08:41:07.781Z,16.40
2018-09-17T08:43:36.080Z,16.00
2018-09-17T08:46:04.419Z,15.60
2018-09-17T08:48:32.846Z,15.40
2018-09-17T08:51:01.072Z,15.10
2018-09-17T08:53:29.292Z,14.90
2018-09-17T08:55:59.669Z,14.60
2018-09-17T08:58:33.485Z,14.40
2018-09-17T09:01:03.633Z,14.30
2018-09-17T09:03:37.437Z,14.00
2018-09-17T09:06:11.230Z,14.20
2018-09-17T09:08:39.461Z,14.30
2018-09-17T09:11:13.163Z,14.10
2018-09-17T09:13:46.857Z,14.00
2018-09-17T09:16:15.089Z,14.40
2018-09-17T09:18:43.316Z,13.70
2018-09-17T09:21:11.653Z,13.70
2018-09-17T09:23:40.602Z,13.50
2018-09-17T09:26:08.872Z,13.80
2018-09-17T09:28:37.031Z,13.80
2018-09-17T09:31:05.322Z,13.80
2018-09-17T09:33:33.732Z,13.70
2018-09-17T09:36:01.967Z,13.60
2018-09-17T09:38:30.194Z,13.40
2018-09-17T09:40:58.411Z,13.60
2018-09-17T09:43:27.197Z,13.70
2018-09-17T09:45:55.731Z,13.30
2018-09-17T09:48:23.954Z,13.10
2018-09-17T09:50:52.193Z,12.90
2018-09-17T09:53:20.517Z,12.50
2018-09-17T09:55:48.878Z,12.80
2018-09-17T09:58:17.118Z,12.80
2018-09-17T10:00:50.790Z,12.80
2018-09-17T10:03:24.456Z,12.70
2018-09-17T10:05:52.749Z,12.50
2018-09-17T10:08:20.985Z,12.40
2018-09-17T10:10:54.705Z,12.30
2018-09-17T10:13:28.157Z,12.60
2018-09-17T10:15:57.582Z,12.30
2018-09-17T10:18:31.197Z,12.10
2018-09-17T10:20:59.751Z,11.70
2018-09-17T10:23:28.265Z,11.60
2018-09-17T10:25:57.054Z,11.40
2018-09-17T10:28:25.973Z,11.10
2018-09-17T10:30:54.273Z,10.90
2018-09-17T10:33:22.482Z,10.90
2018-09-17T10:35:50.748Z,10.90
2018-09-17T10:38:18.961Z,10.90
2018-09-17T10:40:47.172Z,11.10
2018-09-17T10:43:15.408Z,11.00
2018-09-17T10:45:43.651Z,11.20
2018-09-17T10:48:11.982Z,11.20
2018-09-17T10:50:40.221Z,11.10
2018-09-17T10:53:08.750Z,11.10
2018-09-17T10:55:36.977Z,11.30
2018-09-17T10:58:05.858Z,11.30
2018-09-17T11:00:34.558Z,11.30
2018-09-17T11:03:02.902Z,11.20
2018-09-17T11:05:31.101Z,11.00
2018-09-17T11:07:59.314Z,10.50
2018-09-17T11:10:27.758Z,10.70
2018-09-17T11:12:56.159Z,11.00
2018-09-17T11:15:28.667Z,11.30
2018-09-17T11:17:57.201Z,11.80
2018-09-17T11:20:25.472Z,11.90
2018-09-17T11:22:53.721Z,11.60
2018-09-17T11:25:21.933Z,11.80
2018-09-17T11:27:50.328Z,11.80
2018-09-17T11:30:19.022Z,11.70
2018-09-17T11:32:47.966Z,11.60
2018-09-17T11:35:16.357Z,11.60
2018-09-17T11:37:44.667Z,11.30
2018-09-17T11:40:14.046Z,11.30
2018-09-17T11:42:43.795Z,11.00
2018-09-17T11:45:12.314Z,11.00
2018-09-17T11:47:40.644Z,11.00
2018-09-17T11:50:09.012Z,11.00
2018-09-17T11:52:37.237Z,11.00
2018-09-17T11:55:05.642Z,11.20
2018-09-17T11:57:33.891Z,11.30
2018-09-17T12:00:02.158Z,11.60
2018-09-17T12:02:32.272Z,11.90
2018-09-17T12:05:07.786Z,12.30
2018-09-17T12:07:42.104Z,12.60
2018-09-17T12:10:11.461Z,13.20
2018-09-17T12:12:40.489Z,13.00
2018-09-17T12:15:09.585Z,13.20
2018-09-17T12:17:37.837Z,13.50
2018-09-17T12:20:06.170Z,13.00
2018-09-17T12:22:35.195Z,12.80
2018-09-17T12:25:03.436Z,12.60
2018-09-17T12:27:31.645Z,12.70
2018-09-17T12:29:59.900Z,12.50
2018-09-17T12:32:28.175Z,12.00
2018-09-17T12:34:56.605Z,12.10
2018-09-17T12:37:25.164Z,11.60
2018-09-17T12:39:53.414Z,11.40
2018-09-17T12:42:21.646Z,11.30
2018-09-17T12:44:50.429Z,11.00
2018-09-17T12:47:19.222Z,10.90
2018-09-17T12:49:47.479Z,10.70
2018-09-17T12:52:15.762Z,10.70
2018-09-17T12:54:43.973Z,10.70
2018-09-17T12:57:13.117Z,10.70
2018-09-17T12:59:41.322Z,10.70
2018-09-17T13:02:09.599Z,11.10
2018-09-17T13:04:37.833Z,11.90
2018-09-17T13:07:06.093Z,12.90
2018-09-17T13:09:34.425Z,14.10
2018-09-17T13:12:02.704Z,15.00
2018-09-17T13:14:30.957Z,15.90
2018-09-17T13:16:59.464Z,16.30
2018-09-17T13:19:28.589Z,16.70
2018-09-17T13:21:56.941Z,17.20
2018-09-17T13:24:25.284Z,16.50
2018-09-17T13:26:53.515Z,16.90
2018-09-17T13:29:21.801Z,17.00
2018-09-17T13:31:50.568Z,17.00
2018-09-17T13:34:19.018Z,17.10
2018-09-17T13:36:47.383Z,17.70
2018-09-17T13:39:15.711Z,17.10
2018-09-17T13:41:43.993Z,17.10
2018-09-17T13:44:13.052Z,17.10
2018-09-17T13:46:41.463Z,17.40
2018-09-17T13:49:09.762Z,18.10
2018-09-17T13:51:38.101Z,18.00
2018-09-17T13:54:06.364Z,17.80
2018-09-17T13:56:34.819Z,17.90
2018-09-17T13:59:03.219Z,18.20
2018-09-17T14:01:31.446Z,18.40
2018-09-17T14:03:59.749Z,18.70
2018-09-17T14:06:27.985Z,19.10
2018-09-17T14:08:56.434Z,19.30
2018-09-17T14:11:24.740Z,19.20
2018-09-17T14:13:52.977Z,19.40
2018-09-17T14:16:26.738Z,19.40
2018-09-17T14:18:55.081Z,19.70
2018-09-17T14:21:23.527Z,20.40
2018-09-17T14:23:51.764Z,21.10
2018-09-17T14:26:20.409Z,20.70
2018-09-17T14:28:48.608Z,20.90
2018-09-17T14:31:21.211Z,20.60
2018-09-17T14:33:50.050Z,19.70
2018-09-17T14:36:18.765Z,19.90
2018-09-17T14:38:47.011Z,19.80
2018-09-17T14:41:15.285Z,20.00
2018-09-17T14:43:43.690Z,19.80
2018-09-17T14:46:11.911Z,20.00
2018-09-17T14:48:40.256Z,19.90
2018-09-17T14:51:08.621Z,19.40
2018-09-17T14:53:37.116Z,19.90
2018-09-17T14:56:05.541Z,19.80
2018-09-17T14:58:34.012Z,20.20
2018-09-17T15:01:02.878Z,20.50
2018-09-17T15:03:31.265Z,19.70
2018-09-17T15:05:59.713Z,19.70
2018-09-17T15:08:28.171Z,19.20
2018-09-17T15:10:56.507Z,18.30
2018-09-17T15:13:24.751Z,18.00
2018-09-17T15:15:59.679Z,17.90
2018-09-17T15:18:28.265Z,18.00
2018-09-17T15:20:56.581Z,18.40
2018-09-17T15:23:24.835Z,18.60
2018-09-17T15:25:53.089Z,18.30
2018-09-17T15:28:21.332Z,18.40
2018-09-17T15:30:49.617Z,17.80
2018-09-17T15:33:17.869Z,17.10
2018-09-17T15:35:46.142Z,16.40
2018-09-17T15:38:14.419Z,16.30
2018-09-17T15:40:42.766Z,16.10
2018-09-17T15:43:19.244Z,15.90
2018-09-17T15:45:48.104Z,15.70
2018-09-17T15:48:17.305Z,15.40
2018-09-17T15:50:47.269Z,15.60
2018-09-17T15:53:15.761Z,15.50
2018-09-17T15:55:44.143Z,14.90
2018-09-17T15:58:13.603Z,14.90
2018-09-17T16:00:41.940Z,15.00
2018-09-17T16:03:10.325Z,15.20
2018-09-17T16:05:38.539Z,15.20
2018-09-17T16:08:06.997Z,15.30
2018-09-17T16:10:35.395Z,15.30
2018-09-17T16:13:04.424Z,15.70
2018-09-17T16:15:32.803Z,16.20
2018-09-17T16:18:01.333Z,16.20
2018-09-17T16:20:29.677Z,16.10
2018-09-17T16:22:58.858Z,16.00
2018-09-17T16:25:27.293Z,16.60
2018-09-17T16:27:55.672Z,16.60
2018-09-17T16:30:23.915Z,16.30
2018-09-17T16:32:52.124Z,16.50
2018-09-17T16:35:20.678Z,16.70
2018-09-17T16:37:49.651Z,17.10
2018-09-17T16:40:17.909Z,17.60
2018-09-17T16:42:46.165Z,17.60
2018-09-17T16:45:14.491Z,18.20
2018-09-17T16:47:43.012Z,18.30
2018-09-17T16:50:11.209Z,18.00
2018-09-17T16:52:39.479Z,18.90
2018-09-17T16:55:07.855Z,19.10
2018-09-17T16:57:36.074Z,19.20
2018-09-17T17:00:04.457Z,20.00
2018-09-17T17:02:32.759Z,20.20
2018-09-17T17:05:01.157Z,21.50
2018-09-17T17:07:29.240Z,21.40
2018-09-17T17:09:57.645Z,20.90
2018-09-17T17:12:25.945Z,21.80
2018-09-17T17:14:54.316Z,22.60
2018-09-17T17:17:22.848Z,23.00
2018-09-17T17:19:51.079Z,23.20
2018-09-17T17:22:19.514Z,23.40
2018-09-17T17:24:47.865Z,23.80
2018-09-17T17:27:16.069Z,23.80
2018-09-17T17:29:44.294Z,23.70
2018-09-17T17:32:12.649Z,24.20
2018-09-17T17:34:42.005Z,24.40
2018-09-17T17:37:10.382Z,24.70
2018-09-17T17:39:39.642Z,25.10
2018-09-17T17:42:07.728Z,25.20
2018-09-17T17:44:35.933Z,25.40
2018-09-17T17:47:04.208Z,25.50
2018-09-17T17:49:32.469Z,25.60
2018-09-17T17:52:00.802Z,25.50
2018-09-17T17:54:28.934Z,25.70
2018-09-17T17:56:57.401Z,25.70
2018-09-17T17:59:25.681Z,26.00
2018-09-17T18:01:53.925Z,26.10
2018-09-17T18:04:24.157Z,26.60
2018-09-17T18:06:52.325Z,26.50
2018-09-17T18:09:20.806Z,26.70
2018-09-17T18:11:50.045Z,26.70
2018-09-17T18:14:18.354Z,26.70
2018-09-17T18:16:46.548Z,26.80
2018-09-17T18:19:15.103Z,27.00
2018-09-17T18:21:43.495Z,26.80
2018-09-17T18:24:11.741Z,27.00
2018-09-17T18:26:39.995Z,27.10
2018-09-17T18:29:08.172Z,26.80
2018-09-17T18:31:36.391Z,27.00
2018-09-17T18:34:04.789Z,27.20
2018-09-17T18:36:33.038Z,27.30
2018-09-17T18:39:01.361Z,27.80
2018-09-17T18:41:29.457Z,28.00
2018-09-17T18:43:58.732Z,28.00
2018-09-17T18:46:27.176Z,28.10
2018-09-17T18:48:55.400Z,28.10
2018-09-17T18:51:23.601Z,28.40
2018-09-17T18:53:51.830Z,28.00
2018-09-17T18:56:20.341Z,28.10
2018-09-17T18:58:48.661Z,28.20
2018-09-17T19:01:16.901Z,28.40
2018-09-17T19:03:45.154Z,28.60
2018-09-17T19:06:13.379Z,28.70
2018-09-17T19:08:42.123Z,29.00
2018-09-17T19:11:10.354Z,28.80
2018-09-17T19:13:38.771Z,28.70
2018-09-17T19:16:07.343Z,28.90
2018-09-17T19:18:35.626Z,28.90
2018-09-17T19:21:04.054Z,28.80
2018-09-17T19:23:37.721Z,28.90
2018-09-17T19:26:05.984Z,29.20
2018-09-17T19:28:39.668Z,29.20
2018-09-17T19:31:07.875Z,29.40
2018-09-17T19:33:36.078Z,29.60
2018-09-17T19:36:04.670Z,29.40
2018-09-17T19:38:38.229Z,29.40
2018-09-17T19:41:06.705Z,29.40
2018-09-17T19:43:47.810Z,29.50
2018-09-17T19:46:18.098Z,29.90
2018-09-17T19:48:47.148Z,29.90
2018-09-17T19:51:23.073Z,29.50
2018-09-17T19:53:51.385Z,29.60
2018-09-17T19:56:20.233Z,29.80
2018-09-17T19:58:54.726Z,30.00
2018-09-17T20:01:25.712Z,30.10
2018-09-17T20:03:54.785Z,30.20
2018-09-17T20:06:29.561Z,30.20
2018-09-17T20:08:58.672Z,30.10
2018-09-17T20:11:27.299Z,30.60
2018-09-17T20:13:56.635Z,30.60
2018-09-17T20:16:26.746Z,31.00
2018-09-17T20:18:55.101Z,31.20
2018-09-17T20:21:30.445Z,31.30
2018-09-17T20:23:58.763Z,31.50
2018-09-17T20:26:27.172Z,31.70
2018-09-17T20:28:58.352Z,31.80
2018-09-17T20:31:27.445Z,31.70
2018-09-17T20:33:56.175Z,31.60
2018-09-17T20:36:31.463Z,31.70
2018-09-17T20:39:00.019Z,32.10
2018-09-17T20:41:28.254Z,32.00
2018-09-17T20:43:56.790Z,32.20
2018-09-17T20:46:25.855Z,32.40
2018-09-17T20:48:54.158Z,32.30
2018-09-17T20:51:22.543Z,32.50
2018-09-17T20:53:50.769Z,32.70
2018-09-17T20:56:19.003Z,32.80
2018-09-17T20:58:47.561Z,33.40
2018-09-17T21:01:23.397Z,32.70
2018-09-17T21:03:51.902Z,33.00
2018-09-17T21:06:20.263Z,33.30
2018-09-17T21:08:48.614Z,33.50
2018-09-17T21:11:16.859Z,33.50
2018-09-17T21:13:45.205Z,33.50
2018-09-17T21:16:13.515Z,33.50
2018-09-17T21:18:41.976Z,33.70
2018-09-17T21:21:10.739Z,33.70
2018-09-17T21:23:39.068Z,33.70
2018-09-17T21:26:07.441Z,33.70
2018-09-17T21:28:35.775Z,33.70
2018-09-17T21:31:04.023Z,33.70
2018-09-17T21:33:32.238Z,33.90
2018-09-17T21:36:00.592Z,33.80
2018-09-17T21:38:29.026Z,33.90
2018-09-17T21:40:58.012Z,33.90
2018-09-17T21:43:26.313Z,33.70
2018-09-17T21:45:54.604Z,33.70
2018-09-17T21:48:23.168Z,33.90
2018-09-17T21:50:51.457Z,34.10
2018-09-17T21:53:20.131Z,34.10
2018-09-17T21:55:48.627Z,34.10
2018-09-17T21:58:16.948Z,34.00
2018-09-17T22:00:50.754Z,34.20
2018-09-17T22:03:19.079Z,34.20
2018-09-17T22:05:47.514Z,34.30
2018-09-17T22:08:15.803Z,34.20
2018-09-17T22:10:44.038Z,34.10
2018-09-17T22:13:12.451Z,34.20
2018-09-17T22:15:40.867Z,34.10
2018-09-17T22:18:09.141Z,34.30
2018-09-17T22:20:37.392Z,34.20
2018-09-17T22:23:05.809Z,34.20
2018-09-17T22:25:34.275Z,34.30
2018-09-17T22:28:03.161Z,34.30
2018-09-17T22:30:31.548Z,34.30
2018-09-17T22:33:00.022Z,34.30
2018-09-17T22:35:28.401Z,34.30
2018-09-17T22:37:56.793Z,34.40
2018-09-17T22:40:25.191Z,34.40
2018-09-17T22:42:53.473Z,34.60
2018-09-17T22:45:21.841Z,34.80
2018-09-17T22:47:50.357Z,34.60
2018-09-17T22:50:18.718Z,34.80
2018-09-17T22:52:47.118Z,34.80
2018-09-17T22:55:15.722Z,35.10
2018-09-17T22:57:44.238Z,35.00
2018-09-17T23:00:12.687Z,35.10
2018-09-17T23:02:41.146Z,35.10
2018-09-17T23:05:09.520Z,35.20
2018-09-17T23:07:37.741Z,35.30
2018-09-17T23:10:07.362Z,35.40
2018-09-17T23:12:35.726Z,35.30
2018-09-17T23:15:03.980Z,35.40
2018-09-17T23:17:32.213Z,35.30
2018-09-17T23:20:00.515Z,35.50
2018-09-17T23:22:29.049Z,35.50
2018-09-17T23:24:57.344Z,35.90
2018-09-17T23:27:25.581Z,35.70
2018-09-17T23:29:53.806Z,35.80
2018-09-17T23:32:22.032Z,35.80
2018-09-17T23:34:50.338Z,35.90
2018-09-17T23:37:19.058Z,36.00
2018-09-17T23:39:47.316Z,35.80
2018-09-17T23:42:15.537Z,36.00
2018-09-17T23:44:43.927Z,36.00
2018-09-17T23:47:12.230Z,36.20
2018-09-17T23:49:40.754Z,36.30
2018-09-17T23:52:08.986Z,36.40
2018-09-17T23:54:37.250Z,36.50
2018-09-17T23:57:05.590Z,36.40
2018-09-17T23:59:33.902Z,36.60
