createdAt,value
2017-10-19T00:03:53.865Z,0
2017-10-19T00:13:53.909Z,0
2017-10-19T00:23:53.865Z,0
2017-10-19T00:33:53.945Z,0
2017-10-19T00:43:53.944Z,0
2017-10-19T00:53:54.079Z,0
2017-10-19T01:03:53.920Z,0
2017-10-19T01:13:53.984Z,0
2017-10-19T01:23:53.938Z,0
2017-10-19T01:33:53.998Z,0
2017-10-19T01:43:54.231Z,0
2017-10-19T01:53:54.299Z,0
2017-10-19T02:03:54.261Z,0
2017-10-19T02:13:54.211Z,0
2017-10-19T02:23:54.302Z,0
2017-10-19T02:33:54.251Z,0
2017-10-19T02:43:54.308Z,0
2017-10-19T02:53:54.264Z,0
2017-10-19T03:03:54.515Z,0
2017-10-19T03:13:54.266Z,0
2017-10-19T03:23:54.346Z,0
2017-10-19T03:33:54.343Z,0
2017-10-19T03:43:54.362Z,0
2017-10-19T03:53:54.343Z,0
2017-10-19T04:03:54.379Z,0
2017-10-19T04:13:54.348Z,0
2017-10-19T04:23:54.410Z,0
2017-10-19T04:33:54.388Z,0
2017-10-19T04:43:54.420Z,0
2017-10-19T04:53:54.400Z,0
2017-10-19T05:03:54.340Z,0
2017-10-19T05:13:54.559Z,4
2017-10-19T05:23:54.440Z,4
2017-10-19T05:33:56.715Z,4
2017-10-19T05:43:54.387Z,28
2017-10-19T05:53:54.455Z,104
2017-10-19T06:03:54.416Z,280
2017-10-19T06:13:54.562Z,524
2017-10-19T06:23:54.404Z,940
2017-10-19T06:33:54.498Z,1340
2017-10-19T06:43:54.498Z,1732
2017-10-19T06:53:54.468Z,2240
2017-10-19T07:03:54.485Z,2932
2017-10-19T07:13:54.525Z,3480
2017-10-19T07:23:54.548Z,3748
2017-10-19T07:33:54.534Z,4044
2017-10-19T07:43:54.561Z,4244
2017-10-19T07:53:54.500Z,4348
2017-10-19T08:03:54.512Z,4508
2017-10-19T08:13:54.508Z,5028
2017-10-19T08:23:54.538Z,4728
2017-10-19T08:33:54.545Z,4948
2017-10-19T08:43:54.573Z,4828
2017-10-19T08:53:54.568Z,4884
2017-10-19T09:03:54.559Z,5060
2017-10-19T09:13:54.557Z,4992
2017-10-19T09:23:54.601Z,4720
2017-10-19T09:33:54.624Z,4544
2017-10-19T09:43:54.595Z,4192
2017-10-19T09:53:54.676Z,4124
2017-10-19T10:03:54.626Z,4080
2017-10-19T10:13:54.592Z,4076
2017-10-19T10:23:54.655Z,3836
2017-10-19T10:33:54.708Z,4000
2017-10-19T10:43:54.653Z,3816
2017-10-19T10:53:54.664Z,3968
2017-10-19T11:03:54.664Z,4068
2017-10-19T11:13:54.699Z,3832
2017-10-19T11:23:54.717Z,4232
2017-10-19T11:33:54.761Z,5352
2017-10-19T11:43:54.731Z,6180
2017-10-19T11:53:54.718Z,5392
2017-10-19T12:03:54.745Z,5704
2017-10-19T12:13:54.718Z,6532
2017-10-19T12:23:54.703Z,6376
2017-10-19T12:33:54.719Z,6024
2017-10-19T12:43:54.741Z,5444
2017-10-19T12:53:54.682Z,5592
2017-10-19T13:03:54.789Z,5624
2017-10-19T13:13:54.728Z,5012
2017-10-19T13:23:54.734Z,4488
2017-10-19T13:33:54.687Z,5016
2017-10-19T13:43:54.736Z,5292
2017-10-19T13:53:54.722Z,5364
2017-10-19T14:03:54.733Z,4816
2017-10-19T14:13:54.747Z,4112
2017-10-19T14:23:54.729Z,3488
2017-10-19T14:33:54.752Z,3140
2017-10-19T14:43:54.721Z,2856
2017-10-19T14:53:54.736Z,2828
2017-10-19T15:03:54.752Z,2624
2017-10-19T15:13:54.763Z,2408
2017-10-19T15:23:54.760Z,2152
2017-10-19T15:33:54.819Z,1660
2017-10-19T15:43:54.738Z,1196
2017-10-19T15:53:54.731Z,864
2017-10-19T16:03:54.803Z,612
2017-10-19T16:13:54.801Z,404
2017-10-19T16:23:54.858Z,216
2017-10-19T16:33:54.801Z,76
2017-10-19T16:43:54.850Z,12
2017-10-19T16:53:54.782Z,4
2017-10-19T17:03:54.745Z,4
2017-10-19T17:13:55.033Z,4
2017-10-19T17:23:56.247Z,4
2017-10-19T17:33:55.576Z,0
2017-10-19T17:43:55.395Z,4
2017-10-19T17:53:56.395Z,4
2017-10-19T18:03:55.752Z,4
2017-10-19T18:13:54.804Z,0
2017-10-19T18:23:57.035Z,0
2017-10-19T18:33:56.376Z,4
2017-10-19T18:43:57.248Z,4
2017-10-19T18:53:57.984Z,0
2017-10-19T19:04:04.148Z,4
2017-10-19T19:13:57.990Z,4
2017-10-19T19:23:58.135Z,4
2017-10-19T19:33:58.037Z,4
2017-10-19T19:43:58.664Z,4
2017-10-19T19:53:59.797Z,4
2017-10-19T20:03:58.066Z,4
2017-10-19T20:13:59.703Z,4
2017-10-19T20:23:57.433Z,4
2017-10-19T20:33:56.498Z,4
2017-10-19T20:43:55.200Z,4
2017-10-19T20:53:56.488Z,4
2017-10-19T21:03:55.034Z,4
2017-10-19T21:13:56.156Z,4
2017-10-19T21:23:55.132Z,4
2017-10-19T21:33:54.805Z,4
2017-10-19T21:43:54.841Z,0
2017-10-19T21:53:54.879Z,0
2017-10-19T22:04:22.519Z,0
2017-10-19T22:14:03.001Z,0
2017-10-19T22:23:54.788Z,0
2017-10-19T22:33:54.765Z,0
2017-10-19T22:43:54.808Z,0
2017-10-19T22:53:54.801Z,0
2017-10-19T23:03:54.886Z,0
2017-10-19T23:13:54.811Z,0
2017-10-19T23:23:54.771Z,0
2017-10-19T23:33:54.838Z,0
2017-10-19T23:43:54.791Z,0
2017-10-19T23:53:54.900Z,0
