createdAt,value
2023-05-17T00:00:43.236Z,96613.75
2023-05-17T00:01:45.372Z,96607.75
2023-05-17T00:02:47.420Z,96612.19
2023-05-17T00:03:49.275Z,96611.00
2023-05-17T00:04:51.381Z,96611.78
2023-05-17T00:05:53.533Z,96608.38
2023-05-17T00:06:55.376Z,96612.59
2023-05-17T00:07:57.339Z,96612.59
2023-05-17T00:08:59.286Z,96612.59
2023-05-17T00:10:01.251Z,96611.00
2023-05-17T00:11:03.205Z,96612.81
2023-05-17T00:12:05.572Z,96608.00
2023-05-17T00:13:07.507Z,96612.22
2023-05-17T00:14:09.361Z,96613.03
2023-05-17T00:15:11.373Z,96616.22
2023-05-17T00:16:13.310Z,96622.03
2023-05-17T00:17:16.200Z,96619.41
2023-05-17T00:18:18.260Z,96627.03
2023-05-17T00:19:21.070Z,96621.00
2023-05-17T00:20:23.056Z,96628.84
2023-05-17T00:21:24.977Z,96626.06
2023-05-17T00:22:27.109Z,96623.88
2023-05-17T00:23:29.044Z,96634.31
2023-05-17T00:24:31.038Z,96635.34
2023-05-17T00:25:32.983Z,96631.13
2023-05-17T00:26:34.879Z,96626.72
2023-05-17T00:27:36.847Z,96637.16
2023-05-17T00:28:38.738Z,96630.13
2023-05-17T00:29:40.585Z,96631.13
2023-05-17T00:30:42.569Z,96633.13
2023-05-17T00:31:44.608Z,96634.38
2023-05-17T00:32:47.288Z,96635.59
2023-05-17T00:33:49.299Z,96635.59
2023-05-17T00:34:51.282Z,96637.19
2023-05-17T00:35:53.299Z,96640.81
2023-05-17T00:36:55.153Z,96640.03
2023-05-17T00:37:57.117Z,96645.00
2023-05-17T00:38:59.044Z,96638.19
2023-05-17T00:40:01.033Z,96640.59
2023-05-17T00:41:02.914Z,96642.63
2023-05-17T00:42:05.662Z,96645.00
2023-05-17T00:43:07.619Z,96642.97
2023-05-17T00:44:09.508Z,96642.00
2023-05-17T00:45:11.537Z,96639.78
2023-05-17T00:46:13.477Z,96642.63
2023-05-17T00:47:15.292Z,96644.41
2023-05-17T00:48:17.367Z,96649.03
2023-05-17T00:49:19.771Z,96638.59
2023-05-17T00:50:21.699Z,96644.84
2023-05-17T00:51:23.648Z,96642.25
2023-05-17T00:52:25.684Z,96650.66
2023-05-17T00:53:29.060Z,96646.03
2023-05-17T00:54:31.700Z,96646.03
2023-05-17T00:55:34.011Z,96653.66
2023-05-17T00:56:36.310Z,96649.22
2023-05-17T00:57:38.315Z,96649.44
2023-05-17T00:58:41.301Z,96654.44
2023-05-17T00:59:44.760Z,96653.44
2023-05-17T01:00:47.292Z,96652.03
2023-05-17T01:01:49.273Z,96647.63
2023-05-17T01:02:51.322Z,96649.63
2023-05-17T01:03:53.428Z,96648.63
2023-05-17T01:04:55.816Z,96652.03
2023-05-17T01:05:57.881Z,96648.63
2023-05-17T01:06:59.823Z,96651.66
2023-05-17T01:08:01.710Z,96647.25
2023-05-17T01:09:04.450Z,96652.25
2023-05-17T01:10:07.203Z,96651.66
2023-05-17T01:11:27.946Z,96653.28
2023-05-17T01:12:32.526Z,96652.03
2023-05-17T01:13:46.569Z,96648.84
2023-05-17T01:14:59.125Z,96658.28
2023-05-17T01:16:10.255Z,96650.03
2023-05-17T01:17:24.637Z,96650.81
2023-05-17T01:18:40.889Z,96651.63
2023-05-17T01:19:52.695Z,96654.44
2023-05-17T01:20:59.696Z,96656.47
2023-05-17T01:22:07.505Z,96660.06
2023-05-17T01:23:35.410Z,96664.31
2023-05-17T01:24:49.086Z,96665.28
2023-05-17T01:26:00.010Z,96652.47
2023-05-17T01:27:05.490Z,96670.53
2023-05-17T01:28:08.569Z,96667.31
2023-05-17T01:29:10.674Z,96666.94
2023-05-17T01:30:13.930Z,96673.56
2023-05-17T01:31:16.338Z,96664.13
2023-05-17T01:32:18.475Z,96674.59
2023-05-17T01:33:21.580Z,96672.03
2023-05-17T01:34:30.062Z,96668.41
2023-05-17T01:35:31.983Z,96674.03
2023-05-17T01:36:33.938Z,96680.84
2023-05-17T01:37:35.945Z,96683.47
2023-05-17T01:38:37.897Z,96677.25
2023-05-17T01:39:40.688Z,96677.00
2023-05-17T01:40:53.061Z,96679.41
2023-05-17T01:42:03.091Z,96675.81
2023-05-17T01:43:15.184Z,96679.41
2023-05-17T01:44:22.919Z,96683.66
2023-05-17T01:45:33.473Z,96679.41
2023-05-17T01:46:42.447Z,96690.28
2023-05-17T01:47:53.881Z,96687.44
2023-05-17T01:49:14.733Z,96687.84
2023-05-17T01:50:18.418Z,96681.25
2023-05-17T01:51:22.121Z,96676.81
2023-05-17T01:52:23.920Z,96686.25
2023-05-17T01:53:46.826Z,96684.84
2023-05-17T01:54:53.048Z,96691.09
2023-05-17T01:55:57.125Z,96695.50
2023-05-17T01:56:59.577Z,96690.28
2023-05-17T01:58:04.238Z,96692.91
2023-05-17T01:59:07.174Z,96697.91
2023-05-17T02:00:09.936Z,96698.72
2023-05-17T02:01:13.558Z,96702.34
2023-05-17T02:02:16.004Z,96708.16
2023-05-17T02:03:18.789Z,96709.97
2023-05-17T02:04:21.004Z,96709.97
2023-05-17T02:05:23.017Z,96713.59
2023-05-17T02:06:24.980Z,96709.59
2023-05-17T02:07:26.911Z,96709.97
2023-05-17T02:08:28.821Z,96713.41
2023-05-17T02:09:31.267Z,96715.19
2023-05-17T02:10:33.176Z,96709.97
2023-05-17T02:11:36.409Z,96718.03
2023-05-17T02:12:38.325Z,96716.41
2023-05-17T02:13:40.763Z,96720.84
2023-05-17T02:14:42.651Z,96720.06
2023-05-17T02:15:44.572Z,96719.22
2023-05-17T02:16:46.498Z,96723.25
2023-05-17T02:17:48.593Z,96716.03
2023-05-17T02:18:51.288Z,96734.28
2023-05-17T02:19:53.183Z,96720.25
2023-05-17T02:20:55.154Z,96726.25
2023-05-17T02:21:57.061Z,96724.69
2023-05-17T02:22:58.994Z,96734.50
2023-05-17T02:24:00.945Z,96728.69
2023-05-17T02:25:02.917Z,96733.88
2023-05-17T02:26:04.842Z,96732.09
2023-05-17T02:27:06.754Z,96728.47
2023-05-17T02:28:08.594Z,96737.31
2023-05-17T02:29:11.781Z,96734.91
2023-05-17T02:30:16.408Z,96742.13
2023-05-17T02:31:19.962Z,96737.31
2023-05-17T02:32:21.903Z,96746.75
2023-05-17T02:33:24.106Z,96746.97
2023-05-17T02:34:26.583Z,96740.34
2023-05-17T02:35:28.904Z,96745.59
2023-05-17T02:36:31.148Z,96743.78
2023-05-17T02:37:33.081Z,96740.97
2023-05-17T02:38:35.079Z,96745.38
2023-05-17T02:39:37.011Z,96745.38
2023-05-17T02:40:41.376Z,96752.41
2023-05-17T02:41:45.413Z,96747.38
2023-05-17T02:42:47.426Z,96752.97
2023-05-17T02:43:49.787Z,96753.78
2023-05-17T02:44:54.471Z,96752.97
2023-05-17T02:45:56.322Z,96750.56
2023-05-17T02:46:58.255Z,96748.59
2023-05-17T02:48:00.158Z,96749.56
2023-05-17T02:49:02.144Z,96753.78
2023-05-17T02:50:04.234Z,96754.00
2023-05-17T02:51:06.119Z,96754.78
2023-05-17T02:52:08.152Z,96748.97
2023-05-17T02:53:10.024Z,96754.59
2023-05-17T02:54:11.970Z,96756.19
2023-05-17T02:55:13.902Z,96751.81
2023-05-17T02:56:15.877Z,96756.78
2023-05-17T02:57:17.774Z,96759.22
2023-05-17T02:58:19.653Z,96763.44
2023-05-17T02:59:21.724Z,96751.00
2023-05-17T03:00:23.661Z,96756.41
2023-05-17T03:01:25.521Z,96761.41
2023-05-17T03:02:27.480Z,96767.03
2023-05-17T03:03:29.569Z,96767.44
2023-05-17T03:04:32.904Z,96766.44
2023-05-17T03:05:34.937Z,96771.84
2023-05-17T03:06:38.080Z,96777.06
2023-05-17T03:07:39.999Z,96779.06
2023-05-17T03:08:41.940Z,96775.06
2023-05-17T03:09:43.840Z,96778.66
2023-05-17T03:10:45.844Z,96774.66
2023-05-17T03:11:47.763Z,96771.06
2023-05-17T03:12:49.653Z,96772.25
2023-05-17T03:13:52.099Z,96773.66
2023-05-17T03:14:54.018Z,96774.25
2023-05-17T03:15:56.111Z,96777.47
2023-05-17T03:16:58.027Z,96767.03
2023-05-17T03:18:00.330Z,96779.88
2023-05-17T03:19:02.525Z,96783.50
2023-05-17T03:20:06.792Z,96789.69
2023-05-17T03:21:08.764Z,96786.91
2023-05-17T03:22:11.317Z,96790.28
2023-05-17T03:23:13.142Z,96795.94
2023-05-17T03:24:15.069Z,96791.50
2023-05-17T03:25:16.944Z,96792.91
2023-05-17T03:26:20.344Z,96802.34
2023-05-17T03:27:22.269Z,96795.13
2023-05-17T03:28:24.176Z,96790.72
2023-05-17T03:29:26.014Z,96804.72
2023-05-17T03:30:28.039Z,96804.34
2023-05-17T03:31:30.011Z,96804.34
2023-05-17T03:32:31.991Z,96801.34
2023-05-17T03:33:34.011Z,96805.53
2023-05-17T03:34:36.013Z,96803.75
2023-05-17T03:35:38.029Z,96807.16
2023-05-17T03:36:41.161Z,96810.56
2023-05-17T03:37:45.392Z,96813.94
2023-05-17T03:38:47.302Z,96808.38
2023-05-17T03:39:49.194Z,96813.97
2023-05-17T03:40:52.033Z,96815.97
2023-05-17T03:41:53.986Z,96821.00
2023-05-17T03:42:55.891Z,96822.19
2023-05-17T03:43:58.013Z,96826.41
2023-05-17T03:45:00.440Z,96824.81
2023-05-17T03:46:02.380Z,96825.00
2023-05-17T03:47:04.344Z,96830.00
2023-05-17T03:48:06.463Z,96834.03
2023-05-17T03:49:08.879Z,96841.84
2023-05-17T03:50:11.343Z,96839.84
2023-05-17T03:51:13.278Z,96841.63
2023-05-17T03:52:15.190Z,96840.03
2023-05-17T03:53:17.152Z,96842.03
2023-05-17T03:54:19.038Z,96841.63
2023-05-17T03:55:21.016Z,96843.63
2023-05-17T03:56:22.864Z,96842.41
2023-05-17T03:57:24.947Z,96848.03
2023-05-17T03:58:26.848Z,96854.88
2023-05-17T03:59:28.712Z,96849.84
2023-05-17T04:00:30.639Z,96849.06
2023-05-17T04:01:32.480Z,96858.47
2023-05-17T04:02:34.408Z,96853.44
2023-05-17T04:03:38.038Z,96855.66
2023-05-17T04:04:40.021Z,96853.84
2023-05-17T04:05:42.150Z,96853.06
2023-05-17T04:06:44.097Z,96854.66
2023-05-17T04:07:46.500Z,96854.47
2023-05-17T04:08:48.380Z,96866.09
2023-05-17T04:09:50.342Z,96864.25
2023-05-17T04:10:52.315Z,96862.47
2023-05-17T04:11:54.246Z,96870.47
2023-05-17T04:12:56.168Z,96874.06
2023-05-17T04:13:58.054Z,96869.25
2023-05-17T04:14:59.976Z,96872.84
2023-05-17T04:16:01.791Z,96871.06
2023-05-17T04:17:03.701Z,96881.28
2023-05-17T04:18:05.897Z,96875.69
2023-05-17T04:19:08.001Z,96881.09
2023-05-17T04:20:10.369Z,96878.28
2023-05-17T04:21:12.294Z,96878.91
2023-05-17T04:22:14.306Z,96878.09
2023-05-17T04:23:16.472Z,96883.50
2023-05-17T04:24:18.501Z,96882.09
2023-05-17T04:25:20.413Z,96884.72
2023-05-17T04:26:22.348Z,96888.09
2023-05-17T04:27:24.236Z,96887.09
2023-05-17T04:28:26.482Z,96892.31
2023-05-17T04:29:28.399Z,96894.53
2023-05-17T04:30:30.285Z,96897.75
2023-05-17T04:31:32.446Z,96895.75
2023-05-17T04:32:34.535Z,96890.72
2023-05-17T04:33:37.419Z,96896.53
2023-05-17T04:34:39.446Z,96894.91
2023-05-17T04:35:42.804Z,96900.72
2023-05-17T04:36:44.702Z,96899.75
2023-05-17T04:37:46.578Z,96901.34
2023-05-17T04:38:48.448Z,96903.34
2023-05-17T04:39:50.476Z,96905.34
2023-05-17T04:40:52.571Z,96904.53
2023-05-17T04:41:54.504Z,96902.53
2023-05-17T04:42:56.443Z,96911.16
2023-05-17T04:43:58.367Z,96904.16
2023-05-17T04:45:00.353Z,96913.75
2023-05-17T04:46:02.264Z,96910.16
2023-05-17T04:47:04.303Z,96901.75
2023-05-17T04:48:06.369Z,96908.97
2023-05-17T04:49:08.891Z,96910.97
2023-05-17T04:50:11.062Z,96911.16
2023-05-17T04:51:12.942Z,96911.34
2023-05-17T04:52:14.832Z,96914.94
2023-05-17T04:53:16.881Z,96916.53
2023-05-17T04:54:18.784Z,96919.16
2023-05-17T04:55:20.865Z,96920.38
2023-05-17T04:56:23.093Z,96923.75
2023-05-17T04:57:24.943Z,96925.38
2023-05-17T04:58:26.926Z,96926.34
2023-05-17T04:59:28.836Z,96929.56
2023-05-17T05:00:30.851Z,96927.97
2023-05-17T05:01:33.086Z,96926.97
2023-05-17T05:02:34.989Z,96934.41
2023-05-17T05:03:39.153Z,96928.19
2023-05-17T05:04:41.294Z,96933.41
2023-05-17T05:05:43.249Z,96936.00
2023-05-17T05:06:46.858Z,96936.00
2023-05-17T05:07:48.746Z,96944.81
2023-05-17T05:08:50.667Z,96942.22
2023-05-17T05:09:52.632Z,96946.22
2023-05-17T05:10:54.629Z,96945.44
2023-05-17T05:11:56.511Z,96947.44
2023-05-17T05:12:58.614Z,96951.03
2023-05-17T05:14:00.496Z,96951.03
2023-05-17T05:15:02.454Z,96945.63
2023-05-17T05:16:04.669Z,96954.25
2023-05-17T05:17:06.603Z,96955.44
2023-05-17T05:18:08.670Z,96956.25
2023-05-17T05:19:10.939Z,96957.66
2023-05-17T05:20:13.314Z,96955.66
2023-05-17T05:21:15.201Z,96954.84
2023-05-17T05:22:17.233Z,96947.63
2023-05-17T05:23:21.409Z,96955.44
2023-05-17T05:24:23.277Z,96953.69
2023-05-17T05:25:25.160Z,96954.28
2023-05-17T05:26:27.126Z,96958.28
2023-05-17T05:27:29.199Z,96960.91
2023-05-17T05:28:31.419Z,96955.06
2023-05-17T05:29:33.327Z,96968.72
2023-05-17T05:30:35.246Z,96969.31
2023-05-17T05:31:37.294Z,96966.09
2023-05-17T05:32:39.391Z,96968.53
2023-05-17T05:33:41.610Z,96967.91
2023-05-17T05:34:44.219Z,96971.94
2023-05-17T05:35:46.147Z,96970.94
2023-05-17T05:36:48.068Z,96977.75
2023-05-17T05:37:50.142Z,96975.75
2023-05-17T05:38:54.828Z,96979.97
2023-05-17T05:39:56.731Z,96972.78
2023-05-17T05:40:58.595Z,96985.19
2023-05-17T05:42:00.457Z,96978.34
2023-05-17T05:43:02.395Z,96978.34
2023-05-17T05:44:04.425Z,96976.53
2023-05-17T05:45:06.634Z,96975.56
2023-05-17T05:46:08.662Z,96982.78
2023-05-17T05:47:10.530Z,96986.38
2023-05-17T05:48:13.306Z,96990.19
2023-05-17T05:49:15.405Z,96988.34
2023-05-17T05:50:17.342Z,96987.31
2023-05-17T05:51:21.362Z,96997.56
2023-05-17T05:52:24.565Z,96997.75
2023-05-17T05:53:26.625Z,96998.13
2023-05-17T05:54:28.488Z,97005.13
2023-05-17T05:55:30.342Z,97003.97
2023-05-17T05:56:32.227Z,97004.75
2023-05-17T05:57:34.197Z,96993.94
2023-05-17T05:58:36.199Z,97000.16
2023-05-17T05:59:38.111Z,96995.94
2023-05-17T06:00:40.001Z,97008.59
2023-05-17T06:01:42.054Z,97011.19
2023-05-17T06:02:44.018Z,97003.19
2023-05-17T06:03:46.132Z,97007.38
2023-05-17T06:04:48.498Z,97010.19
2023-05-17T06:05:50.621Z,97013.00
2023-05-17T06:06:52.976Z,97012.19
2023-05-17T06:07:55.831Z,97014.38
2023-05-17T06:08:59.677Z,97011.78
2023-05-17T06:10:01.765Z,97014.38
2023-05-17T06:11:03.599Z,97009.94
2023-05-17T06:12:05.808Z,97012.75
2023-05-17T06:13:07.827Z,97017.34
2023-05-17T06:14:09.895Z,97009.72
2023-05-17T06:15:12.205Z,97014.13
2023-05-17T06:16:14.094Z,97011.53
2023-05-17T06:17:15.990Z,97010.72
2023-05-17T06:18:17.987Z,97013.13
2023-05-17T06:19:20.949Z,97000.09
2023-05-17T06:20:22.938Z,97005.13
2023-05-17T06:21:25.823Z,96998.69
2023-05-17T06:22:27.820Z,97002.94
2023-05-17T06:23:29.869Z,97010.56
2023-05-17T06:25:34.885Z,97009.72
2023-05-17T06:26:36.778Z,97005.13
2023-05-17T06:27:38.754Z,97011.16
2023-05-17T06:28:40.629Z,97007.56
2023-05-17T06:29:42.534Z,97011.56
2023-05-17T06:30:45.158Z,97004.75
2023-05-17T06:31:47.202Z,97019.16
2023-05-17T06:32:49.142Z,97020.72
2023-05-17T06:33:51.174Z,97020.31
2023-05-17T06:34:53.174Z,97020.31
2023-05-17T06:35:57.541Z,97024.13
2023-05-17T06:37:00.296Z,97032.38
2023-05-17T06:38:02.337Z,97030.75
2023-05-17T06:39:04.278Z,97032.97
2023-05-17T06:40:15.966Z,97042.78
2023-05-17T06:41:19.111Z,97041.41
2023-05-17T06:42:20.980Z,97045.59
2023-05-17T06:43:22.909Z,97048.81
2023-05-17T06:44:24.901Z,97052.03
2023-05-17T06:45:27.812Z,97047.44
2023-05-17T06:46:29.762Z,97055.88
2023-05-17T06:47:31.618Z,97053.06
2023-05-17T06:48:33.587Z,97064.69
2023-05-17T06:49:35.948Z,97062.28
2023-05-17T06:50:37.991Z,97065.47
2023-05-17T06:51:39.959Z,97065.28
2023-05-17T06:52:41.943Z,97069.88
2023-05-17T06:53:43.761Z,97060.84
2023-05-17T06:54:45.651Z,97068.84
2023-05-17T06:55:47.654Z,97067.81
2023-05-17T06:56:49.677Z,97069.63
2023-05-17T06:57:51.574Z,97079.25
2023-05-17T06:58:53.466Z,97076.03
2023-05-17T06:59:55.330Z,97073.25
2023-05-17T07:00:57.866Z,97077.44
2023-05-17T07:02:00.511Z,97078.25
2023-05-17T07:03:02.543Z,97076.84
2023-05-17T07:04:04.665Z,97078.81
2023-05-17T07:05:07.220Z,97078.81
2023-05-17T07:06:09.158Z,97079.25
2023-05-17T07:07:12.277Z,97082.84
2023-05-17T07:08:15.490Z,97087.66
2023-05-17T07:09:19.911Z,97085.84
2023-05-17T07:10:21.766Z,97094.88
2023-05-17T07:11:23.605Z,97092.28
2023-05-17T07:12:25.553Z,97088.06
2023-05-17T07:13:27.406Z,97095.88
2023-05-17T07:14:29.806Z,97096.09
2023-05-17T07:15:31.884Z,97092.47
2023-05-17T07:16:34.039Z,97094.88
2023-05-17T07:17:36.469Z,97100.72
2023-05-17T07:18:38.558Z,97099.31
2023-05-17T07:19:40.715Z,97102.47
2023-05-17T07:20:42.683Z,97104.44
2023-05-17T07:21:44.777Z,97114.25
2023-05-17T07:22:46.876Z,97114.03
2023-05-17T07:23:48.715Z,97125.81
2023-05-17T07:24:51.298Z,97121.59
2023-05-17T07:25:53.247Z,97125.81
2023-05-17T07:26:55.177Z,97126.63
2023-05-17T07:27:57.079Z,97139.81
2023-05-17T07:28:59.052Z,97144.06
2023-05-17T07:30:04.576Z,97130.03
2023-05-17T07:31:06.728Z,97125.59
2023-05-17T07:32:09.900Z,97140.44
2023-05-17T07:33:11.859Z,97146.44
2023-05-17T07:34:14.308Z,97143.03
2023-05-17T07:35:16.610Z,97146.22
2023-05-17T07:36:21.384Z,97143.78
2023-05-17T07:37:24.007Z,97148.81
2023-05-17T07:38:26.397Z,97151.59
2023-05-17T07:39:28.556Z,97144.81
2023-05-17T07:40:30.467Z,97149.63
2023-05-17T07:41:34.199Z,97141.38
2023-05-17T07:42:38.847Z,97154.84
2023-05-17T07:43:40.787Z,97147.03
2023-05-17T07:44:42.704Z,97150.00
2023-05-17T07:45:45.249Z,97152.63
2023-05-17T07:46:47.248Z,97149.44
2023-05-17T07:47:49.193Z,97149.00
2023-05-17T07:48:51.319Z,97148.22
2023-05-17T07:49:53.634Z,97145.78
2023-05-17T07:50:57.862Z,97150.81
2023-05-17T07:51:59.653Z,97151.56
2023-05-17T07:53:01.511Z,97156.38
2023-05-17T07:54:03.839Z,97158.19
2023-05-17T07:55:06.191Z,97166.63
2023-05-17T07:56:08.355Z,97166.25
2023-05-17T07:57:10.340Z,97168.88
2023-05-17T07:58:12.314Z,97164.00
2023-05-17T07:59:14.208Z,97169.84
2023-05-17T08:00:19.670Z,97173.63
2023-05-17T08:01:21.561Z,97173.44
2023-05-17T08:02:25.137Z,97177.66
2023-05-17T08:03:28.667Z,97174.81
2023-05-17T08:04:30.577Z,97172.84
2023-05-17T08:05:32.831Z,97182.25
2023-05-17T08:06:34.981Z,97175.44
2023-05-17T08:07:36.950Z,97184.06
2023-05-17T08:08:38.819Z,97188.47
2023-05-17T08:09:40.705Z,97189.44
2023-05-17T08:10:43.656Z,97182.81
2023-05-17T08:11:48.684Z,97191.56
2023-05-17T08:12:50.854Z,97186.53
2023-05-17T08:13:52.732Z,97183.75
2023-05-17T08:14:54.717Z,97189.88
2023-05-17T08:16:05.261Z,97192.25
2023-05-17T08:17:14.373Z,97199.44
2023-05-17T08:18:16.470Z,97190.00
2023-05-17T08:19:18.904Z,97200.66
2023-05-17T08:20:20.830Z,97199.03
2023-05-17T08:21:23.320Z,97200.47
2023-05-17T08:22:25.329Z,97203.31
2023-05-17T08:23:27.412Z,97203.94
2023-05-17T08:24:29.364Z,97208.81
2023-05-17T08:25:31.673Z,97212.19
2023-05-17T08:26:34.243Z,97205.19
2023-05-17T08:27:37.480Z,97212.03
2023-05-17T08:28:39.623Z,97204.22
2023-05-17T08:29:41.522Z,97209.59
2023-05-17T08:30:43.627Z,97207.75
2023-05-17T08:31:46.076Z,97212.31
2023-05-17T08:32:48.433Z,97200.72
2023-05-17T08:33:50.559Z,97204.75
2023-05-17T08:34:52.546Z,97213.00
2023-05-17T08:35:55.729Z,97216.00
2023-05-17T08:36:57.777Z,97214.75
2023-05-17T08:37:59.827Z,97223.88
2023-05-17T08:39:01.718Z,97223.66
2023-05-17T08:40:05.235Z,97216.81
2023-05-17T08:41:07.150Z,97220.59
2023-05-17T08:42:09.110Z,97222.75
2023-05-17T08:43:12.781Z,97226.59
2023-05-17T08:44:15.284Z,97231.47
2023-05-17T08:45:19.410Z,97221.84
2023-05-17T08:46:22.163Z,97232.88
2023-05-17T08:47:30.173Z,97229.09
2023-05-17T08:48:32.855Z,97231.06
2023-05-17T08:49:38.394Z,97229.94
2023-05-17T08:50:40.428Z,97224.72
2023-05-17T08:51:42.613Z,97237.56
2023-05-17T08:52:45.780Z,97236.38
2023-05-17T08:53:48.444Z,97231.00
2023-05-17T08:54:50.353Z,97233.84
2023-05-17T08:55:54.371Z,97238.88
2023-05-17T08:56:59.293Z,97234.63
2023-05-17T08:58:01.563Z,97239.66
2023-05-17T08:59:06.012Z,97237.69
2023-05-17T09:00:13.844Z,97239.66
2023-05-17T09:01:17.243Z,97242.38
2023-05-17T09:02:19.608Z,97241.13
2023-05-17T09:03:23.003Z,97243.47
2023-05-17T09:04:25.635Z,97240.25
2023-05-17T09:05:28.611Z,97242.66
2023-05-17T09:06:31.359Z,97241.50
2023-05-17T09:07:33.337Z,97245.09
2023-05-17T09:08:35.489Z,97248.31
2023-05-17T09:09:37.582Z,97244.09
2023-05-17T09:10:39.914Z,97240.88
2023-05-17T09:11:41.962Z,97246.06
2023-05-17T09:12:44.523Z,97256.13
2023-05-17T09:13:46.633Z,97253.47
2023-05-17T09:14:49.333Z,97253.03
2023-05-17T09:15:51.266Z,97247.03
2023-05-17T09:16:59.384Z,97251.78
2023-05-17T09:18:01.455Z,97256.19
2023-05-17T09:19:04.888Z,97255.81
2023-05-17T09:20:08.123Z,97257.44
2023-05-17T09:21:13.746Z,97260.03
2023-05-17T09:22:18.300Z,97254.63
2023-05-17T09:23:21.751Z,97263.88
2023-05-17T09:24:31.448Z,97260.09
2023-05-17T09:25:34.149Z,97265.13
2023-05-17T09:26:40.556Z,97261.34
2023-05-17T09:27:42.610Z,97259.19
2023-05-17T09:28:44.975Z,97259.63
2023-05-17T09:29:47.031Z,97271.66
2023-05-17T09:30:50.247Z,97267.63
2023-05-17T09:31:52.167Z,97274.06
2023-05-17T09:32:54.306Z,97263.66
2023-05-17T09:33:59.626Z,97267.69
2023-05-17T09:35:02.968Z,97264.91
2023-05-17T09:36:15.709Z,97270.91
2023-05-17T09:37:18.734Z,97267.94
2023-05-17T09:38:25.819Z,97273.28
2023-05-17T09:39:27.736Z,97269.22
2023-05-17T09:40:29.907Z,97272.44
2023-05-17T09:41:41.716Z,97279.09
2023-05-17T09:42:43.780Z,97274.88
2023-05-17T09:43:46.373Z,97282.50
2023-05-17T09:44:58.024Z,97272.88
2023-05-17T09:45:59.968Z,97276.28
2023-05-17T09:47:01.951Z,97279.09
2023-05-17T09:48:17.687Z,97277.47
2023-05-17T09:49:19.729Z,97278.28
2023-05-17T09:50:25.356Z,97273.91
2023-05-17T09:51:34.013Z,97286.47
2023-05-17T09:52:35.988Z,97274.63
2023-05-17T09:53:40.581Z,97272.66
2023-05-17T09:54:42.595Z,97274.88
2023-05-17T09:55:48.397Z,97277.66
2023-05-17T09:56:59.970Z,97279.09
2023-05-17T09:58:05.148Z,97286.91
2023-05-17T09:59:14.820Z,97285.72
2023-05-17T10:00:18.290Z,97287.16
2023-05-17T10:01:21.110Z,97282.13
2023-05-17T10:02:23.718Z,97288.16
2023-05-17T10:03:27.495Z,97289.13
2023-05-17T10:04:31.067Z,97286.72
2023-05-17T10:05:33.460Z,97289.94
2023-05-17T10:06:46.344Z,97289.75
2023-05-17T10:07:52.034Z,97293.38
2023-05-17T10:08:57.038Z,97287.53
2023-05-17T10:09:59.776Z,97292.53
2023-05-17T10:11:23.379Z,97293.78
2023-05-17T10:12:29.742Z,97292.81
2023-05-17T10:13:35.193Z,97296.22
2023-05-17T10:14:37.377Z,97294.22
2023-05-17T10:15:41.194Z,97290.81
2023-05-17T10:16:43.990Z,97290.56
2023-05-17T10:17:46.574Z,97291.75
2023-05-17T10:18:49.950Z,97292.03
2023-05-17T10:19:53.093Z,97291.06
2023-05-17T10:20:56.277Z,97298.88
2023-05-17T10:22:11.162Z,97299.22
2023-05-17T10:23:21.203Z,97304.88
2023-05-17T10:24:23.761Z,97299.50
2023-05-17T10:25:26.113Z,97303.50
2023-05-17T10:26:28.911Z,97304.31
2023-05-17T10:27:31.145Z,97296.44
2023-05-17T10:28:33.482Z,97304.13
2023-05-17T10:29:36.725Z,97304.41
2023-05-17T10:30:38.904Z,97305.66
2023-05-17T10:31:41.699Z,97302.03
2023-05-17T10:32:44.359Z,97304.47
2023-05-17T10:33:47.395Z,97305.31
2023-05-17T10:35:01.568Z,97302.53
2023-05-17T10:36:08.674Z,97299.66
2023-05-17T10:37:12.262Z,97303.34
2023-05-17T10:38:14.132Z,97297.94
2023-05-17T10:39:16.939Z,97299.81
2023-05-17T10:40:20.567Z,97297.47
2023-05-17T10:41:24.597Z,97296.59
2023-05-17T10:42:27.161Z,97298.56
2023-05-17T10:43:30.991Z,97294.34
2023-05-17T10:44:34.316Z,97304.59
2023-05-17T10:45:37.451Z,97303.41
2023-05-17T10:46:39.525Z,97297.94
2023-05-17T10:47:45.152Z,97302.88
2023-05-17T10:48:54.080Z,97303.34
2023-05-17T10:49:56.270Z,97303.78
2023-05-17T10:51:05.554Z,97306.44
2023-05-17T10:52:14.464Z,97304.09
2023-05-17T10:53:16.597Z,97313.13
2023-05-17T10:54:19.246Z,97306.78
2023-05-17T10:55:22.738Z,97300.81
2023-05-17T10:56:24.699Z,97295.22
2023-05-17T10:57:49.140Z,97302.19
2023-05-17T10:59:12.349Z,97305.78
2023-05-17T11:00:20.151Z,97301.13
2023-05-17T11:01:45.793Z,97296.91
2023-05-17T11:02:49.349Z,97302.94
2023-05-17T11:03:51.425Z,97295.75
2023-05-17T11:04:54.241Z,97303.91
2023-05-17T11:06:22.079Z,97304.97
2023-05-17T11:07:27.887Z,97303.06
2023-05-17T11:08:29.858Z,97307.53
2023-05-17T11:09:32.704Z,97296.56
2023-05-17T11:10:36.554Z,97307.03
2023-05-17T11:11:58.344Z,97300.47
2023-05-17T11:13:00.326Z,97296.78
2023-05-17T11:14:04.213Z,97301.44
2023-05-17T11:15:08.233Z,97301.44
2023-05-17T11:16:10.590Z,97299.78
2023-05-17T11:17:16.580Z,97307.16
2023-05-17T11:18:29.598Z,97297.34
2023-05-17T11:19:33.806Z,97293.56
2023-05-17T11:20:37.499Z,97296.16
2023-05-17T11:21:46.963Z,97299.56
2023-05-17T11:22:59.211Z,97292.03
2023-05-17T11:24:02.554Z,97292.03
2023-05-17T11:25:08.861Z,97298.47
2023-05-17T11:26:19.020Z,97301.19
2023-05-17T11:27:21.564Z,97302.13
2023-05-17T11:28:23.474Z,97302.19
2023-05-17T11:29:29.263Z,97302.19
2023-05-17T11:30:32.700Z,97303.81
2023-05-17T11:31:36.423Z,97301.81
2023-05-17T11:32:38.429Z,97312.25
2023-05-17T11:33:44.968Z,97310.44
2023-05-17T11:34:52.436Z,97311.25
2023-05-17T11:35:55.522Z,97306.28
2023-05-17T11:36:57.448Z,97310.31
2023-05-17T11:38:14.988Z,97310.69
2023-05-17T11:39:19.728Z,97315.34
2023-05-17T11:40:25.518Z,97318.31
2023-05-17T11:41:27.542Z,97315.47
2023-05-17T11:42:29.814Z,97316.09
2023-05-17T11:43:34.391Z,97314.91
2023-05-17T11:44:37.211Z,97315.34
2023-05-17T11:45:50.663Z,97318.22
2023-05-17T11:47:01.982Z,97315.41
2023-05-17T11:48:05.340Z,97318.84
2023-05-17T11:49:08.091Z,97320.25
2023-05-17T11:50:11.259Z,97317.06
2023-05-17T11:51:15.654Z,97321.84
2023-05-17T11:52:17.556Z,97305.19
2023-05-17T11:53:19.900Z,97318.84
2023-05-17T11:54:26.292Z,97313.22
2023-05-17T11:55:28.394Z,97315.97
2023-05-17T11:56:43.547Z,97317.16
2023-05-17T11:57:46.222Z,97321.19
2023-05-17T11:58:50.976Z,97329.44
2023-05-17T11:59:58.863Z,97328.25
2023-05-17T12:01:00.883Z,97328.25
2023-05-17T12:02:03.393Z,97324.66
2023-05-17T12:03:21.465Z,97329.03
2023-05-17T12:04:27.900Z,97332.47
2023-05-17T12:05:29.916Z,97329.66
2023-05-17T12:06:33.109Z,97331.72
2023-05-17T12:07:35.251Z,97332.84
2023-05-17T12:08:38.740Z,97329.19
2023-05-17T12:09:40.980Z,97324.53
2023-05-17T12:10:47.602Z,97330.38
2023-05-17T12:11:49.558Z,97326.84
2023-05-17T12:12:51.500Z,97330.28
2023-05-17T12:13:53.372Z,97325.34
2023-05-17T12:14:55.306Z,97320.56
2023-05-17T12:15:58.822Z,97321.94
2023-05-17T12:17:02.784Z,97319.31
2023-05-17T12:18:04.960Z,97324.13
2023-05-17T12:19:17.668Z,97330.72
2023-05-17T12:20:19.793Z,97328.91
2023-05-17T12:21:21.772Z,97327.75
2023-05-17T12:22:23.779Z,97330.38
2023-05-17T12:23:29.789Z,97327.38
2023-05-17T12:24:41.806Z,97325.69
2023-05-17T12:25:43.825Z,97327.31
2023-05-17T12:26:46.663Z,97318.31