createdAt,value
2023-03-11T00:00:28.103Z,1.30
2023-03-11T00:01:28.080Z,0.80
2023-03-11T00:02:28.097Z,0.90
2023-03-11T00:03:28.084Z,0.90
2023-03-11T00:04:28.040Z,1.20
2023-03-11T00:05:28.116Z,1.00
2023-03-11T00:06:28.021Z,0.90
2023-03-11T00:07:28.007Z,1.20
2023-03-11T00:08:27.995Z,0.80
2023-03-11T00:09:28.017Z,0.80
2023-03-11T00:10:29.997Z,1.00
2023-03-11T00:11:28.009Z,1.80
2023-03-11T00:12:27.953Z,1.10
2023-03-11T00:13:27.947Z,1.00
2023-03-11T00:14:27.934Z,0.80
2023-03-11T00:15:27.936Z,0.80
2023-03-11T00:16:27.993Z,0.80
2023-03-11T00:17:27.938Z,1.00
2023-03-11T00:18:27.898Z,0.80
2023-03-11T00:19:27.915Z,0.80
2023-03-11T00:20:27.870Z,1.00
2023-03-11T00:21:27.862Z,0.80
2023-03-11T00:22:27.852Z,1.00
2023-03-11T00:23:27.867Z,1.20
2023-03-11T00:24:27.835Z,0.90
2023-03-11T00:25:27.836Z,30.00
2023-03-11T00:26:27.823Z,50.80
2023-03-11T00:27:27.788Z,15.40
2023-03-11T00:28:27.781Z,34.90
2023-03-11T00:29:27.822Z,48.20
2023-03-11T00:30:27.774Z,32.20
2023-03-11T00:31:27.746Z,13.30
2023-03-11T00:32:27.763Z,11.40
2023-03-11T00:33:27.728Z,8.20
2023-03-11T00:34:27.719Z,11.60
2023-03-11T00:35:27.729Z,10.80
2023-03-11T00:36:27.701Z,3.30
2023-03-11T00:37:27.681Z,7.60
2023-03-11T00:38:27.731Z,3.20
2023-03-11T00:39:27.656Z,15.40
2023-03-11T00:40:27.655Z,51.50
2023-03-11T00:41:27.688Z,37.10
2023-03-11T00:42:27.636Z,41.20
2023-03-11T00:43:27.626Z,102.70
2023-03-11T00:44:27.602Z,97.90
2023-03-11T00:45:27.600Z,77.00
2023-03-11T00:46:27.716Z,100.70
2023-03-11T00:47:27.603Z,99.60
2023-03-11T00:48:27.588Z,108.80
2023-03-11T00:49:27.561Z,55.40
2023-03-11T00:50:27.583Z,78.50
2023-03-11T00:51:27.574Z,45.00
2023-03-11T00:52:27.555Z,118.80
2023-03-11T00:53:27.601Z,117.10
2023-03-11T00:54:27.514Z,95.70
2023-03-11T00:55:27.554Z,73.70
2023-03-11T00:56:27.473Z,56.70
2023-03-11T00:57:27.472Z,112.50
2023-03-11T00:58:27.456Z,40.20
2023-03-11T00:59:27.495Z,77.80
2023-03-11T01:00:27.451Z,111.30
2023-03-11T01:01:27.490Z,56.70
2023-03-11T01:02:27.407Z,95.20
2023-03-11T01:03:27.406Z,79.90
2023-03-11T01:04:27.472Z,74.10
2023-03-11T01:05:27.403Z,76.90
2023-03-11T01:06:35.798Z,50.40
2023-03-11T01:07:28.372Z,43.00
2023-03-11T01:08:27.357Z,99.90
2023-03-11T01:09:27.329Z,114.60
2023-03-11T01:10:27.322Z,121.10
2023-03-11T01:11:27.353Z,169.50
2023-03-11T01:12:27.310Z,123.50
2023-03-11T01:13:27.285Z,130.80
2023-03-11T01:14:27.277Z,126.00
2023-03-11T01:15:27.262Z,81.60
2023-03-11T01:16:27.254Z,114.30
2023-03-11T01:17:27.294Z,62.60
2023-03-11T01:18:27.237Z,51.00
2023-03-11T01:19:27.219Z,46.10
2023-03-11T01:20:27.218Z,34.50
2023-03-11T01:21:27.198Z,57.60
2023-03-11T01:22:27.195Z,60.50
2023-03-11T01:23:27.223Z,38.90
2023-03-11T01:24:27.186Z,41.20
2023-03-11T01:25:27.154Z,31.20
2023-03-11T01:26:27.140Z,43.70
2023-03-11T01:27:27.129Z,44.00
2023-03-11T01:28:27.121Z,43.60
2023-03-11T01:29:27.124Z,45.20
2023-03-11T01:30:27.123Z,40.10
2023-03-11T01:31:27.135Z,33.30
2023-03-11T01:32:27.124Z,33.40
2023-03-11T01:33:27.075Z,57.90
2023-03-11T01:34:27.057Z,55.10
2023-03-11T01:35:27.158Z,59.40
2023-03-11T01:36:27.061Z,50.80
2023-03-11T01:37:27.017Z,41.10
2023-03-11T01:38:27.012Z,52.50
2023-03-11T01:39:27.013Z,63.90
2023-03-11T01:40:26.987Z,47.10
2023-03-11T01:41:27.016Z,24.90
2023-03-11T01:42:26.980Z,35.60
2023-03-11T01:43:26.949Z,39.10
2023-03-11T01:44:26.946Z,49.30
2023-03-11T01:45:26.927Z,47.00
2023-03-11T01:46:26.982Z,39.60
2023-03-11T01:47:26.932Z,53.40
2023-03-11T01:48:26.917Z,61.20
2023-03-11T01:49:26.879Z,49.50
2023-03-11T01:50:26.875Z,103.30
2023-03-11T01:51:26.866Z,54.40
2023-03-11T01:52:26.854Z,57.50
2023-03-11T01:53:26.889Z,49.60
2023-03-11T01:54:26.853Z,28.30
2023-03-11T01:55:26.845Z,48.50
2023-03-11T01:56:26.818Z,28.70
2023-03-11T01:57:26.818Z,23.80
2023-03-11T01:58:26.788Z,32.50
2023-03-11T01:59:26.819Z,20.30
2023-03-11T02:00:26.762Z,22.40
2023-03-11T02:01:26.843Z,9.30
2023-03-11T02:02:26.849Z,37.90
2023-03-11T02:03:26.729Z,15.90
2023-03-11T02:04:26.716Z,31.10
2023-03-11T02:05:26.763Z,19.50
2023-03-11T02:06:26.695Z,23.70
2023-03-11T02:07:26.682Z,30.70
2023-03-11T02:08:26.709Z,30.10
2023-03-11T02:09:26.658Z,20.60
2023-03-11T02:10:26.653Z,12.30
2023-03-11T02:11:26.675Z,31.60
2023-03-11T02:12:26.630Z,33.10
2023-03-11T02:13:26.624Z,22.40
2023-03-11T02:14:26.625Z,15.50
2023-03-11T02:15:26.596Z,48.70
2023-03-11T02:16:26.622Z,15.20
2023-03-11T02:17:26.626Z,14.90
2023-03-11T02:18:26.568Z,12.90
2023-03-11T02:19:26.568Z,12.80
2023-03-11T02:20:26.546Z,14.00
2023-03-11T02:21:26.531Z,11.90
2023-03-11T02:22:26.525Z,10.10
2023-03-11T02:23:26.547Z,15.10
2023-03-11T02:24:26.503Z,7.70
2023-03-11T02:25:26.502Z,19.20
2023-03-11T02:26:26.482Z,14.30
2023-03-11T02:27:26.494Z,10.20
2023-03-11T02:28:26.464Z,9.20
2023-03-11T02:29:26.493Z,4.20
2023-03-11T02:30:26.437Z,11.90
2023-03-11T02:31:26.537Z,7.90
2023-03-11T02:32:26.495Z,7.40
2023-03-11T02:33:26.403Z,11.70
2023-03-11T02:34:26.409Z,5.70
2023-03-11T02:35:26.437Z,8.80
2023-03-11T02:36:26.376Z,10.70
2023-03-11T02:37:26.359Z,12.80
2023-03-11T02:38:26.363Z,10.80
2023-03-11T02:39:26.347Z,9.00
2023-03-11T02:40:26.345Z,9.50
2023-03-11T02:41:26.367Z,7.30
2023-03-11T02:42:26.340Z,3.80
2023-03-11T02:43:26.317Z,5.20
2023-03-11T02:44:26.289Z,9.10
2023-03-11T02:45:26.275Z,6.20
2023-03-11T02:46:26.305Z,4.70
2023-03-11T02:47:26.277Z,6.00
2023-03-11T02:48:26.248Z,3.00
2023-03-11T02:49:26.230Z,7.50
2023-03-11T02:50:26.218Z,4.40
2023-03-11T02:51:26.208Z,6.40
2023-03-11T02:52:26.208Z,6.80
2023-03-11T02:53:26.214Z,5.60
2023-03-11T02:54:26.170Z,3.10
2023-03-11T02:55:26.159Z,5.30
2023-03-11T02:56:26.150Z,12.60
2023-03-11T02:57:26.145Z,11.40
2023-03-11T02:58:26.130Z,7.40
2023-03-11T02:59:26.156Z,4.40
2023-03-11T03:00:26.117Z,11.20
2023-03-11T03:01:26.093Z,7.20
2023-03-11T03:02:26.098Z,19.50
2023-03-11T03:03:26.081Z,5.60
2023-03-11T03:04:26.107Z,2.50
2023-03-11T03:05:26.085Z,5.60
2023-03-11T03:06:26.041Z,9.80
2023-03-11T03:07:26.030Z,4.30
2023-03-11T03:08:26.037Z,1.80
2023-03-11T03:09:26.008Z,0.80
2023-03-11T03:10:25.996Z,0.40
2023-03-11T03:11:26.028Z,0.40
2023-03-11T03:12:26.005Z,0.30
2023-03-11T03:13:25.962Z,0.50
2023-03-11T03:14:25.953Z,0.40
2023-03-11T03:15:25.960Z,0.50
2023-03-11T03:16:25.987Z,0.60
2023-03-11T03:17:26.023Z,0.50
2023-03-11T03:18:25.923Z,6.50
2023-03-11T03:19:25.914Z,5.10
2023-03-11T03:20:25.889Z,11.70
2023-03-11T03:21:25.876Z,13.00
2023-03-11T03:22:25.869Z,10.50
2023-03-11T03:23:25.893Z,11.40
2023-03-11T03:24:25.850Z,12.70
2023-03-11T03:25:25.848Z,17.10
2023-03-11T03:26:25.826Z,11.30
2023-03-11T03:27:25.812Z,22.30
2023-03-11T03:28:25.804Z,20.70
2023-03-11T03:29:25.853Z,15.20
2023-03-11T03:30:25.782Z,3.40
2023-03-11T03:31:25.863Z,4.50
2023-03-11T03:32:25.848Z,9.80
2023-03-11T03:33:25.746Z,10.60
2023-03-11T03:34:25.742Z,8.60
2023-03-11T03:35:25.796Z,10.40
2023-03-11T03:36:25.726Z,11.30
2023-03-11T03:37:25.707Z,3.90
2023-03-11T03:38:25.712Z,0.90
2023-03-11T03:39:25.709Z,0.60
2023-03-11T03:40:25.689Z,0.50
2023-03-11T03:41:25.723Z,5.40
2023-03-11T03:42:25.665Z,17.80
2023-03-11T03:43:25.645Z,27.90
2023-03-11T03:44:25.638Z,35.50
2023-03-11T03:45:25.627Z,27.70
2023-03-11T03:46:25.698Z,32.90
2023-03-11T03:47:25.654Z,19.80
2023-03-11T03:48:25.609Z,23.00
2023-03-11T03:49:25.580Z,15.20
2023-03-11T03:50:25.590Z,9.90
2023-03-11T03:51:25.560Z,8.10
2023-03-11T03:52:25.558Z,13.90
2023-03-11T03:53:25.574Z,5.90
2023-03-11T03:54:25.546Z,5.30
2023-03-11T03:55:25.522Z,4.70
2023-03-11T03:56:25.513Z,0.80
2023-03-11T03:57:25.496Z,0.40
2023-03-11T03:58:25.516Z,1.50
2023-03-11T03:59:25.509Z,4.70
2023-03-11T04:00:25.469Z,14.90
2023-03-11T04:01:25.455Z,17.70
2023-03-11T04:02:25.503Z,13.90
2023-03-11T04:03:25.474Z,5.70
2023-03-11T04:04:25.473Z,2.80
2023-03-11T04:05:25.416Z,1.30
2023-03-11T04:06:25.408Z,0.40
2023-03-11T04:07:25.391Z,9.50
2023-03-11T04:08:25.383Z,15.80
2023-03-11T04:09:25.382Z,12.30
2023-03-11T04:10:25.421Z,12.50
2023-03-11T04:11:25.358Z,13.00
2023-03-11T04:12:25.342Z,9.50
2023-03-11T04:13:25.329Z,8.30
2023-03-11T04:14:25.331Z,9.50
2023-03-11T04:15:25.321Z,8.80
2023-03-11T04:16:25.363Z,4.20
2023-03-11T04:17:25.288Z,13.60
2023-03-11T04:18:25.280Z,10.20
2023-03-11T04:19:25.289Z,13.90
2023-03-11T04:20:25.259Z,12.40
2023-03-11T04:21:25.262Z,12.60
2023-03-11T04:22:25.268Z,14.20
2023-03-11T04:23:25.225Z,11.10
2023-03-11T04:24:25.241Z,5.80
2023-03-11T04:25:25.208Z,4.10
2023-03-11T04:26:25.196Z,0.30
2023-03-11T04:27:25.194Z,0.30
2023-03-11T04:28:25.206Z,5.80
2023-03-11T04:29:25.165Z,6.80
2023-03-11T04:30:25.150Z,5.30
2023-03-11T04:31:25.232Z,2.90
2023-03-11T04:32:25.208Z,2.20
2023-03-11T04:33:25.138Z,3.70
2023-03-11T04:34:25.159Z,2.80
2023-03-11T04:35:25.250Z,2.90
2023-03-11T04:36:25.082Z,5.60
2023-03-11T04:37:25.075Z,1.40
2023-03-11T04:38:25.069Z,3.30
2023-03-11T04:39:25.072Z,0.30
2023-03-11T04:40:25.082Z,0.30
2023-03-11T04:41:25.040Z,0.30
2023-03-11T04:42:25.038Z,3.70
2023-03-11T04:43:25.010Z,4.70
2023-03-11T04:44:25.006Z,4.40
2023-03-11T04:45:25.002Z,0.60
2023-03-11T04:46:25.071Z,0.20
2023-03-11T04:47:24.978Z,7.80
2023-03-11T04:48:24.968Z,6.80
2023-03-11T04:49:24.985Z,8.00
2023-03-11T04:50:24.968Z,3.80
2023-03-11T04:51:24.962Z,6.60
2023-03-11T04:52:24.946Z,4.50
2023-03-11T04:53:24.923Z,4.60
2023-03-11T04:54:24.900Z,5.40
2023-03-11T04:55:24.888Z,1.60
2023-03-11T04:56:24.899Z,5.10
2023-03-11T04:57:24.878Z,1.90
2023-03-11T04:58:24.915Z,1.50
2023-03-11T04:59:24.846Z,7.60
2023-03-11T05:00:24.845Z,3.70
2023-03-11T05:01:24.871Z,2.70
2023-03-11T05:02:24.806Z,1.20
2023-03-11T05:03:24.909Z,4.50
2023-03-11T05:04:24.884Z,4.10
2023-03-11T05:05:24.782Z,2.30
2023-03-11T05:06:24.784Z,1.50
2023-03-11T05:07:24.797Z,2.40
2023-03-11T05:08:24.746Z,1.50
2023-03-11T05:09:24.742Z,0.20
2023-03-11T05:10:24.725Z,0.20
2023-03-11T05:11:24.782Z,0.30
2023-03-11T05:12:24.726Z,2.80
2023-03-11T05:13:24.719Z,1.80
2023-03-11T05:14:24.703Z,7.80
2023-03-11T05:15:24.684Z,9.70
2023-03-11T05:16:24.731Z,6.70
2023-03-11T05:17:24.700Z,6.10
2023-03-11T05:18:24.640Z,1.70
2023-03-11T05:19:24.641Z,5.30
2023-03-11T05:20:24.623Z,5.70
2023-03-11T05:21:24.631Z,5.60
2023-03-11T05:22:24.610Z,7.70
2023-03-11T05:23:24.652Z,8.20
2023-03-11T05:24:24.577Z,8.90
2023-03-11T05:25:24.574Z,4.90
2023-03-11T05:26:24.558Z,2.70
2023-03-11T05:27:24.555Z,2.70
2023-03-11T05:28:24.548Z,2.20
2023-03-11T05:29:24.577Z,6.60
2023-03-11T05:30:24.514Z,5.20
2023-03-11T05:31:24.542Z,1.80
2023-03-11T05:32:24.584Z,3.60
2023-03-11T05:33:24.496Z,2.20
2023-03-11T05:34:24.490Z,3.50
2023-03-11T05:35:24.550Z,5.30
2023-03-11T05:36:24.465Z,5.10
2023-03-11T05:37:24.451Z,2.10
2023-03-11T05:38:24.435Z,2.60
2023-03-11T05:39:24.449Z,13.70
2023-03-11T05:40:24.445Z,11.00
2023-03-11T05:41:24.457Z,12.90
2023-03-11T05:42:24.393Z,8.00
2023-03-11T05:43:24.386Z,12.80
2023-03-11T05:44:24.373Z,5.20
2023-03-11T05:45:24.364Z,1.40
2023-03-11T05:46:24.388Z,1.10
2023-03-11T05:47:24.400Z,7.80
2023-03-11T05:48:24.341Z,5.50
2023-03-11T05:49:24.326Z,10.00
2023-03-11T05:50:24.311Z,7.50
2023-03-11T05:51:24.305Z,21.10
2023-03-11T05:52:24.293Z,10.70
2023-03-11T05:53:24.318Z,4.80
2023-03-11T05:54:24.283Z,5.30
2023-03-11T05:55:24.284Z,11.00
2023-03-11T05:56:24.250Z,2.20
2023-03-11T05:57:24.239Z,30.80
2023-03-11T05:58:24.286Z,10.70
2023-03-11T05:59:24.301Z,10.50
2023-03-11T06:00:24.202Z,9.90
2023-03-11T06:01:24.192Z,15.70
2023-03-11T06:02:24.184Z,4.30
2023-03-11T06:03:24.177Z,3.60
2023-03-11T06:04:24.264Z,6.30
2023-03-11T06:05:24.378Z,5.40
2023-03-11T06:06:24.153Z,4.30
2023-03-11T06:07:24.132Z,10.60
2023-03-11T06:08:24.120Z,11.00
2023-03-11T06:09:24.111Z,1.90
2023-03-11T06:10:24.121Z,13.50
2023-03-11T06:11:24.112Z,5.90
2023-03-11T06:12:24.080Z,5.20
2023-03-11T06:13:24.065Z,6.20
2023-03-11T06:14:24.052Z,8.90
2023-03-11T06:15:24.060Z,18.20
2023-03-11T06:16:24.216Z,4.70
2023-03-11T06:17:24.064Z,12.40
2023-03-11T06:18:24.009Z,7.70
2023-03-11T06:19:24.010Z,9.40
2023-03-11T06:20:23.987Z,9.20
2023-03-11T06:21:23.983Z,12.80
2023-03-11T06:22:23.980Z,11.30
2023-03-11T06:23:24.021Z,14.20
2023-03-11T06:24:23.945Z,13.60
2023-03-11T06:25:23.961Z,10.80
2023-03-11T06:26:23.925Z,19.20
2023-03-11T06:27:23.939Z,3.50
2023-03-11T06:28:23.919Z,8.40
2023-03-11T06:29:23.944Z,7.50
2023-03-11T06:30:23.884Z,13.40
2023-03-11T06:31:23.919Z,22.50
2023-03-11T06:32:23.883Z,5.60
2023-03-11T06:33:23.859Z,14.20
2023-03-11T06:34:23.840Z,17.20
2023-03-11T06:35:23.890Z,12.20
2023-03-11T06:36:23.818Z,19.30
2023-03-11T06:37:23.815Z,17.00
2023-03-11T06:38:23.807Z,8.00
2023-03-11T06:39:23.792Z,15.40
2023-03-11T06:40:23.775Z,12.60
2023-03-11T06:41:23.815Z,9.70
2023-03-11T06:42:23.754Z,4.80
2023-03-11T06:43:23.766Z,5.20
2023-03-11T06:44:23.749Z,7.60
2023-03-11T06:45:23.727Z,3.90
2023-03-11T06:46:23.724Z,4.90
2023-03-11T06:47:23.754Z,3.00
2023-03-11T06:48:23.692Z,2.60
2023-03-11T06:49:23.682Z,9.50
2023-03-11T06:50:23.684Z,7.60
2023-03-11T06:51:23.661Z,7.60
2023-03-11T06:52:23.647Z,9.30
2023-03-11T06:53:23.681Z,18.10
2023-03-11T06:54:23.626Z,18.10
2023-03-11T06:55:23.630Z,20.30
2023-03-11T06:56:23.629Z,13.60
2023-03-11T06:57:23.612Z,15.80
2023-03-11T06:58:23.622Z,17.60
2023-03-11T06:59:23.636Z,19.90
2023-03-11T07:00:23.567Z,17.30
2023-03-11T07:01:23.592Z,21.30
2023-03-11T07:02:23.543Z,21.30
2023-03-11T07:03:23.553Z,24.30
2023-03-11T07:04:23.586Z,17.30
2023-03-11T07:05:23.560Z,20.60
2023-03-11T07:06:23.507Z,12.40
2023-03-11T07:07:23.496Z,15.40
2023-03-11T07:08:23.487Z,19.90
2023-03-11T07:09:23.482Z,16.70
2023-03-11T07:10:23.459Z,19.90
2023-03-11T07:11:23.497Z,15.60
2023-03-11T07:12:23.438Z,24.00
2023-03-11T07:13:23.433Z,28.90
2023-03-11T07:14:23.422Z,27.30
2023-03-11T07:15:23.441Z,21.50
2023-03-11T07:16:23.429Z,27.40
2023-03-11T07:17:23.462Z,28.50
2023-03-11T07:18:23.378Z,26.20
2023-03-11T07:19:23.391Z,28.30
2023-03-11T07:20:23.370Z,23.40
2023-03-11T07:21:23.359Z,16.00
2023-03-11T07:22:23.334Z,27.30
2023-03-11T07:23:23.370Z,21.70
2023-03-11T07:24:23.324Z,28.40
2023-03-11T07:25:23.305Z,18.10
2023-03-11T07:26:23.293Z,19.00
2023-03-11T07:27:23.303Z,17.00
2023-03-11T07:28:23.272Z,13.10
2023-03-11T07:29:23.307Z,7.80
2023-03-11T07:30:23.251Z,7.90
2023-03-11T07:31:23.420Z,4.50
2023-03-11T07:32:23.347Z,6.30
2023-03-11T07:33:23.221Z,7.20
2023-03-11T07:34:23.207Z,3.70
2023-03-11T07:35:23.240Z,3.50
2023-03-11T07:36:23.201Z,1.60
2023-03-11T07:37:23.180Z,2.60
2023-03-11T07:38:23.355Z,1.50
2023-03-11T07:39:23.154Z,0.20
2023-03-11T07:40:23.161Z,4.90
2023-03-11T07:41:23.193Z,2.20
2023-03-11T07:42:23.120Z,4.40
2023-03-11T07:43:23.125Z,2.60
2023-03-11T07:44:23.104Z,2.80
2023-03-11T07:45:23.090Z,6.00
2023-03-11T07:46:23.166Z,4.80
2023-03-11T07:47:23.115Z,0.90
2023-03-11T07:48:23.058Z,3.10
2023-03-11T07:49:23.049Z,2.10
2023-03-11T07:50:23.065Z,1.20
2023-03-11T07:51:23.027Z,22.70
2023-03-11T07:52:23.015Z,8.70
2023-03-11T07:53:23.052Z,6.00
2023-03-11T07:54:22.990Z,7.90
2023-03-11T07:55:22.993Z,3.60
2023-03-11T07:56:22.981Z,7.00
2023-03-11T07:57:22.979Z,11.90
2023-03-11T07:58:22.950Z,7.40
2023-03-11T07:59:23.001Z,3.90
2023-03-11T08:00:22.927Z,14.60
2023-03-11T08:01:22.923Z,12.90
2023-03-11T08:02:22.970Z,15.90
2023-03-11T08:03:23.008Z,3.40
2023-03-11T08:04:22.884Z,2.80
2023-03-11T08:05:22.912Z,1.60
2023-03-11T08:06:22.863Z,2.00
2023-03-11T08:07:22.867Z,4.40
2023-03-11T08:08:22.839Z,3.80
2023-03-11T08:09:22.851Z,10.50
2023-03-11T08:10:22.829Z,14.50
2023-03-11T08:11:22.866Z,20.80
2023-03-11T08:12:22.796Z,21.80
2023-03-11T08:13:22.993Z,14.60
2023-03-11T08:14:22.782Z,19.60
2023-03-11T08:15:22.792Z,17.00
2023-03-11T08:16:22.765Z,25.10
2023-03-11T08:17:22.753Z,25.00
2023-03-11T08:18:22.746Z,25.70
2023-03-11T08:19:22.751Z,16.80
2023-03-11T08:20:22.718Z,12.70
2023-03-11T08:21:22.730Z,11.40
2023-03-11T08:22:22.695Z,17.10
2023-03-11T08:23:22.686Z,13.70
2023-03-11T08:24:22.675Z,20.00
2023-03-11T08:25:22.672Z,28.80
2023-03-11T08:26:22.651Z,15.20
2023-03-11T08:27:22.659Z,8.20
2023-03-11T08:28:22.629Z,21.90
2023-03-11T08:29:22.624Z,23.20
2023-03-11T08:30:22.612Z,23.20
2023-03-11T08:31:22.676Z,29.10
2023-03-11T08:32:22.644Z,37.80
2023-03-11T08:33:22.602Z,24.40
2023-03-11T08:34:22.569Z,33.50
2023-03-11T08:35:22.584Z,35.90
2023-03-11T08:36:22.555Z,40.00
2023-03-11T08:37:24.326Z,45.60
2023-03-11T08:38:22.536Z,29.90
2023-03-11T08:39:22.570Z,48.90
2023-03-11T08:40:22.512Z,50.30
2023-03-11T08:41:22.496Z,70.50
2023-03-11T08:42:22.505Z,42.10
2023-03-11T08:43:22.472Z,44.10
2023-03-11T08:44:22.472Z,37.10
2023-03-11T08:45:22.450Z,37.90
2023-03-11T08:46:22.484Z,42.00
2023-03-11T08:47:22.476Z,53.70
2023-03-11T08:48:22.416Z,66.00
2023-03-11T08:49:22.412Z,65.90
2023-03-11T08:50:22.411Z,63.00
2023-03-11T08:51:22.450Z,56.00
2023-03-11T08:52:22.377Z,62.60
2023-03-11T08:53:22.396Z,50.90
2023-03-11T08:54:22.381Z,78.50
2023-03-11T08:55:22.342Z,98.10
2023-03-11T08:56:22.335Z,96.70
2023-03-11T08:57:22.346Z,82.40
2023-03-11T08:58:22.320Z,73.50
2023-03-11T08:59:22.367Z,75.30
2023-03-11T09:00:22.295Z,77.80
2023-03-11T09:01:22.277Z,92.50
2023-03-11T09:02:22.292Z,102.90
2023-03-11T09:03:22.278Z,85.30
2023-03-11T09:04:22.263Z,88.20
2023-03-11T09:05:22.239Z,70.60
2023-03-11T09:06:22.261Z,88.70
2023-03-11T09:07:22.236Z,80.80
2023-03-11T09:08:22.231Z,78.60
2023-03-11T09:09:22.203Z,85.00
2023-03-11T09:10:22.197Z,76.20
2023-03-11T09:11:22.168Z,79.80
2023-03-11T09:12:22.178Z,75.20
2023-03-11T09:13:22.151Z,88.60
2023-03-11T09:14:22.146Z,75.40
2023-03-11T09:15:22.177Z,81.30
2023-03-11T09:16:22.300Z,99.30
2023-03-11T09:17:22.117Z,106.00
2023-03-11T09:18:22.099Z,93.00
2023-03-11T09:19:22.106Z,64.00
2023-03-11T09:20:22.082Z,97.80
2023-03-11T09:21:22.098Z,81.70
2023-03-11T09:22:22.063Z,69.60
2023-03-11T09:23:22.069Z,96.10
2023-03-11T09:24:22.042Z,114.90
2023-03-11T09:25:22.025Z,81.40
2023-03-11T09:26:22.042Z,74.80
2023-03-11T09:27:22.017Z,43.80
2023-03-11T09:28:22.028Z,16.40
2023-03-11T09:29:21.984Z,27.90
2023-03-11T09:30:21.980Z,57.00
2023-03-11T09:31:22.024Z,40.70
2023-03-11T09:32:22.053Z,15.10
2023-03-11T09:33:21.947Z,13.10
2023-03-11T09:34:21.934Z,10.10
2023-03-11T09:35:21.975Z,19.90
2023-03-11T09:36:21.927Z,31.20
2023-03-11T09:37:21.905Z,80.40
2023-03-11T09:38:21.895Z,22.70
2023-03-11T09:39:21.918Z,95.40
2023-03-11T09:40:21.885Z,138.70
2023-03-11T09:41:21.865Z,149.30
2023-03-11T09:42:21.868Z,138.40
2023-03-11T09:43:21.852Z,63.90
2023-03-11T09:44:21.827Z,20.80
2023-03-11T09:45:21.817Z,69.40
2023-03-11T09:46:21.806Z,122.70
2023-03-11T09:47:21.808Z,140.90
2023-03-11T09:48:22.805Z,102.60
2023-03-11T09:49:21.786Z,12.20
2023-03-11T09:50:21.761Z,22.10
2023-03-11T09:51:21.759Z,4.10
2023-03-11T09:52:21.739Z,58.50
2023-03-11T09:53:21.730Z,83.30
2023-03-11T09:54:21.753Z,59.50
2023-03-11T09:55:21.734Z,121.90
2023-03-11T09:56:21.705Z,264.40
2023-03-11T09:57:21.684Z,216.10
2023-03-11T09:58:21.671Z,215.80
2023-03-11T09:59:21.685Z,252.10
2023-03-11T10:00:21.731Z,191.30
2023-03-11T10:01:21.640Z,228.60
2023-03-11T10:02:21.764Z,160.90
2023-03-11T10:03:21.692Z,105.80
2023-03-11T10:04:21.613Z,240.60
2023-03-11T10:05:21.595Z,207.80
2023-03-11T10:06:21.662Z,264.10
2023-03-11T10:07:21.582Z,236.80
2023-03-11T10:08:21.559Z,265.50
2023-03-11T10:09:21.551Z,144.50
2023-03-11T10:10:21.722Z,201.20
2023-03-11T10:11:21.549Z,142.50
2023-03-11T10:12:21.556Z,82.70
2023-03-11T10:13:21.514Z,131.40
2023-03-11T10:14:21.493Z,225.60
2023-03-11T10:15:21.503Z,140.20
2023-03-11T10:16:21.515Z,60.00
2023-03-11T10:17:21.471Z,213.50
2023-03-11T10:18:21.477Z,191.80
2023-03-11T10:19:21.465Z,184.00
2023-03-11T10:20:21.485Z,149.30
2023-03-11T10:21:22.753Z,153.90
2023-03-11T10:22:21.424Z,174.80
2023-03-11T10:23:21.395Z,108.00
2023-03-11T10:24:21.422Z,67.70
2023-03-11T10:25:21.372Z,42.20
2023-03-11T10:26:21.366Z,55.40
2023-03-11T10:27:21.404Z,40.90
2023-03-11T10:28:21.340Z,46.30
2023-03-11T10:29:21.345Z,1.30
2023-03-11T10:30:21.454Z,3.80
2023-03-11T10:31:21.319Z,6.80
2023-03-11T10:32:21.408Z,72.50
2023-03-11T10:33:21.308Z,93.40
2023-03-11T10:34:21.269Z,26.40
2023-03-11T10:35:21.264Z,13.30
2023-03-11T10:36:21.292Z,14.00
2023-03-11T10:37:21.247Z,1.80
2023-03-11T10:38:21.227Z,26.20
2023-03-11T10:39:21.241Z,2.90
2023-03-11T10:40:23.691Z,26.50
2023-03-11T10:41:21.198Z,8.60
2023-03-11T10:42:21.226Z,9.20
2023-03-11T10:43:21.203Z,1.40
2023-03-11T10:44:21.189Z,3.60
2023-03-11T10:45:21.156Z,0.70
2023-03-11T10:46:21.143Z,6.20
2023-03-11T10:47:21.131Z,26.40
2023-03-11T10:48:21.144Z,27.10
2023-03-11T10:49:21.107Z,1.10
2023-03-11T10:50:21.121Z,2.60
2023-03-11T10:51:21.084Z,1.10
2023-03-11T10:52:21.084Z,110.20
2023-03-11T10:53:21.077Z,135.00
2023-03-11T10:54:21.085Z,218.10
2023-03-11T10:55:21.045Z,219.90
2023-03-11T10:56:21.030Z,125.20
2023-03-11T10:57:21.034Z,57.40
2023-03-11T10:58:21.011Z,138.60
2023-03-11T10:59:21.028Z,55.10
2023-03-11T11:00:21.025Z,82.80
2023-03-11T11:01:21.056Z,75.70
2023-03-11T11:02:20.964Z,223.10
2023-03-11T11:03:20.967Z,84.50
2023-03-11T11:04:21.007Z,52.10
2023-03-11T11:05:20.937Z,52.20
2023-03-11T11:06:20.952Z,182.70
2023-03-11T11:07:20.913Z,167.20
2023-03-11T11:08:20.904Z,70.40
2023-03-11T11:09:20.888Z,109.00
2023-03-11T11:10:20.896Z,99.10
2023-03-11T11:11:20.870Z,118.10
2023-03-11T11:12:20.897Z,133.80
2023-03-11T11:13:20.866Z,54.00
2023-03-11T11:14:20.833Z,15.10
2023-03-11T11:15:20.855Z,17.50
2023-03-11T11:16:20.993Z,51.50
2023-03-11T11:17:20.813Z,115.70
2023-03-11T11:18:20.851Z,184.20
2023-03-11T11:19:20.793Z,89.10
2023-03-11T11:20:20.779Z,60.40
2023-03-11T11:21:20.760Z,124.00
2023-03-11T11:22:20.746Z,215.10
2023-03-11T11:23:20.751Z,79.30
2023-03-11T11:24:20.773Z,65.90
2023-03-11T11:25:20.769Z,71.00
2023-03-11T11:26:20.719Z,97.00
2023-03-11T11:27:20.695Z,156.30
2023-03-11T11:28:20.699Z,239.00
2023-03-11T11:29:20.674Z,243.90
2023-03-11T11:30:20.716Z,205.20
2023-03-11T11:31:20.684Z,231.40
2023-03-11T11:32:20.717Z,289.50
2023-03-11T11:33:20.641Z,315.60
2023-03-11T11:34:22.255Z,283.70
2023-03-11T11:35:20.688Z,347.20
2023-03-11T11:36:20.660Z,266.70
2023-03-11T11:37:20.598Z,293.70
2023-03-11T11:38:20.575Z,204.60
2023-03-11T11:39:20.567Z,165.50
2023-03-11T11:40:20.551Z,188.50
2023-03-11T11:41:20.553Z,422.30
2023-03-11T11:42:20.572Z,422.10
2023-03-11T11:43:20.532Z,309.00
2023-03-11T11:44:20.528Z,303.10
2023-03-11T11:45:20.520Z,356.50
2023-03-11T11:46:20.562Z,292.90
2023-03-11T11:47:20.501Z,257.20
2023-03-11T11:48:20.499Z,146.30
2023-03-11T11:49:20.452Z,270.50
2023-03-11T11:50:20.451Z,306.20
2023-03-11T11:51:20.431Z,290.80
2023-03-11T11:52:20.430Z,280.20
2023-03-11T11:53:20.411Z,242.60
2023-03-11T11:54:20.458Z,166.30
2023-03-11T11:55:20.388Z,105.70
2023-03-11T11:56:20.377Z,169.60
2023-03-11T11:57:20.395Z,244.20
2023-03-11T11:58:20.356Z,283.00
2023-03-11T11:59:20.348Z,113.90
2023-03-11T12:00:20.395Z,98.50
2023-03-11T12:01:20.323Z,78.70
2023-03-11T12:02:20.307Z,171.10
2023-03-11T12:03:20.408Z,100.00
2023-03-11T12:04:20.286Z,225.90
2023-03-11T12:05:20.336Z,165.40
2023-03-11T12:06:20.298Z,230.20
2023-03-11T12:07:20.288Z,110.20
2023-03-11T12:08:20.244Z,129.00
2023-03-11T12:09:20.235Z,164.80
2023-03-11T12:10:23.654Z,121.30
2023-03-11T12:11:20.219Z,79.70
2023-03-11T12:12:20.229Z,258.80
2023-03-11T12:13:20.209Z,178.40
2023-03-11T12:14:20.180Z,121.80
2023-03-11T12:15:20.172Z,295.30
2023-03-11T12:16:20.266Z,257.80
2023-03-11T12:17:20.180Z,234.10
2023-03-11T12:18:20.176Z,199.00
2023-03-11T12:19:20.162Z,227.70
2023-03-11T12:20:20.126Z,274.50
2023-03-11T12:21:20.110Z,263.50
2023-03-11T12:22:20.095Z,260.40
2023-03-11T12:23:20.086Z,314.10
2023-03-11T12:24:20.121Z,228.60
2023-03-11T12:25:20.065Z,208.10
2023-03-11T12:26:20.051Z,172.10
2023-03-11T12:27:20.047Z,256.10
2023-03-11T12:28:20.029Z,244.90
2023-03-11T12:29:20.020Z,99.10
2023-03-11T12:30:20.066Z,99.50
2023-03-11T12:31:20.033Z,247.20
2023-03-11T12:32:20.030Z,156.80
2023-03-11T12:33:19.981Z,126.80
2023-03-11T12:34:19.968Z,142.70
2023-03-11T12:35:19.986Z,117.70
2023-03-11T12:36:20.023Z,36.20
2023-03-11T12:37:19.941Z,83.90
2023-03-11T12:38:19.923Z,205.30
2023-03-11T12:39:19.914Z,238.70
2023-03-11T12:40:19.902Z,202.90
2023-03-11T12:41:21.222Z,71.80
2023-03-11T12:42:19.914Z,1.40
2023-03-11T12:43:19.874Z,62.60
2023-03-11T12:44:19.864Z,0.70
2023-03-11T12:45:19.851Z,5.50
2023-03-11T12:46:19.942Z,284.00
2023-03-11T12:47:19.842Z,341.50
2023-03-11T12:48:19.844Z,4.70
2023-03-11T12:49:19.808Z,105.10
2023-03-11T12:50:19.794Z,86.00
2023-03-11T12:51:19.811Z,87.00
2023-03-11T12:52:19.779Z,71.60
2023-03-11T12:53:19.776Z,149.70
2023-03-11T12:54:19.795Z,152.60
2023-03-11T12:55:19.747Z,192.20
2023-03-11T12:56:19.758Z,114.70