createdAt,value
2022-08-22T00:03:09.861Z,2.05
2022-08-22T00:05:56.492Z,3.25
2022-08-22T00:15:57.765Z,4.78
2022-08-22T00:25:59.095Z,3.60
2022-08-22T00:36:00.362Z,5.38
2022-08-22T00:46:01.625Z,2.95
2022-08-22T01:06:31.878Z,3.08
2022-08-22T01:16:33.134Z,3.08
2022-08-22T01:26:34.408Z,3.08
2022-08-22T01:36:38.198Z,3.42
2022-08-22T01:46:39.473Z,4.10
2022-08-22T01:56:40.762Z,3.25
2022-08-22T02:06:42.030Z,3.58
2022-08-22T02:16:43.296Z,3.88
2022-08-22T02:26:44.547Z,3.85
2022-08-22T02:36:45.879Z,3.17
2022-08-22T02:46:47.179Z,4.55
2022-08-22T02:56:48.429Z,4.15
2022-08-22T03:06:49.666Z,4.68
2022-08-22T03:16:50.921Z,3.45
2022-08-22T03:26:52.194Z,3.40
2022-08-22T03:36:53.451Z,4.03
2022-08-22T03:46:54.732Z,3.22
2022-08-22T03:56:58.906Z,4.15
2022-08-22T04:07:01.896Z,3.13
2022-08-22T04:17:03.156Z,7.07
2022-08-22T04:27:04.446Z,6.43
2022-08-22T04:37:05.741Z,8.40
2022-08-22T04:47:07.015Z,7.53
2022-08-22T04:57:08.275Z,9.68
2022-08-22T05:07:09.590Z,7.72
2022-08-22T05:17:10.869Z,10.07
2022-08-22T05:27:16.748Z,6.63
2022-08-22T05:37:20.432Z,7.15
2022-08-22T05:47:21.747Z,6.97
2022-08-22T05:57:23.017Z,9.43
2022-08-22T06:07:24.300Z,10.90
2022-08-22T06:17:25.600Z,9.65
2022-08-22T06:27:26.930Z,10.05
2022-08-22T06:37:32.663Z,10.80
2022-08-22T06:47:35.813Z,12.57
2022-08-22T06:57:37.586Z,10.93
2022-08-22T07:07:39.013Z,9.07
2022-08-22T07:27:55.994Z,9.00
2022-08-22T07:38:00.741Z,9.13
2022-08-22T07:48:02.756Z,11.00
2022-08-22T07:58:08.731Z,8.23
2022-08-22T08:08:15.548Z,9.13
2022-08-22T08:18:21.684Z,11.40
2022-08-22T08:28:23.141Z,7.68
2022-08-22T08:38:24.661Z,7.63
2022-08-22T08:48:26.069Z,7.20
2022-08-22T08:58:27.499Z,6.80
2022-08-22T09:08:28.916Z,7.10
2022-08-22T09:18:30.454Z,5.70
2022-08-22T09:28:31.838Z,7.18
2022-08-22T09:38:33.125Z,5.65
2022-08-22T09:48:36.168Z,7.32
2022-08-22T09:58:40.824Z,6.07
2022-08-22T10:08:46.062Z,7.95
2022-08-22T10:18:53.751Z,5.28
2022-08-22T10:28:56.949Z,6.77
2022-08-22T10:38:58.326Z,5.03
2022-08-22T10:49:00.320Z,5.90
2022-08-22T10:59:09.342Z,4.90
2022-08-22T11:09:10.716Z,6.88
2022-08-22T11:19:14.704Z,6.07
2022-08-22T11:29:17.075Z,4.70
2022-08-22T11:39:19.680Z,4.65
2022-08-22T11:49:21.098Z,5.88
2022-08-22T11:59:28.433Z,6.38
2022-08-22T12:09:29.961Z,7.65
2022-08-22T12:19:32.752Z,4.90
2022-08-22T12:29:39.985Z,5.78
2022-08-22T12:39:46.649Z,5.50
2022-08-22T12:49:55.815Z,6.03
2022-08-22T13:00:03.794Z,5.25
2022-08-22T13:10:11.798Z,4.65
2022-08-22T13:20:20.808Z,5.97
2022-08-22T13:30:26.274Z,3.63
2022-08-22T13:40:34.764Z,3.42
2022-08-22T13:50:53.107Z,5.85
2022-08-22T14:00:58.073Z,4.03
2022-08-22T14:11:02.021Z,4.43
2022-08-22T14:21:10.816Z,6.78
2022-08-22T14:31:18.075Z,6.72
2022-08-22T14:41:24.926Z,3.28
2022-08-22T14:51:32.937Z,3.38
2022-08-22T15:01:40.930Z,3.97
2022-08-22T15:11:46.896Z,4.22
2022-08-22T15:21:55.271Z,3.58
2022-08-22T15:42:13.624Z,4.45
2022-08-22T15:52:19.533Z,4.05
2022-08-22T16:02:21.492Z,3.40
2022-08-22T16:12:23.066Z,4.45
2022-08-22T16:22:24.473Z,4.95
2022-08-22T16:32:25.990Z,3.50
2022-08-22T16:42:27.277Z,3.30
2022-08-22T16:52:28.589Z,5.45
2022-08-22T17:02:30.073Z,3.35
2022-08-22T17:12:31.461Z,5.05
2022-08-22T17:22:32.847Z,4.22
2022-08-22T17:32:37.976Z,3.90
2022-08-22T17:42:45.839Z,4.13
2022-08-22T17:52:56.706Z,3.95
2022-08-22T18:03:02.143Z,3.78
2022-08-22T18:13:10.227Z,4.55
2022-08-22T18:23:21.498Z,5.03
2022-08-22T18:43:51.962Z,3.42
2022-08-22T18:53:53.227Z,3.00
2022-08-22T19:03:54.625Z,4.28
2022-08-22T19:13:56.157Z,3.30
2022-08-22T19:23:57.583Z,6.38
2022-08-22T19:33:59.324Z,2.95
2022-08-22T19:44:00.742Z,4.53
2022-08-22T19:54:02.061Z,4.32
2022-08-22T20:04:03.470Z,7.10
2022-08-22T20:14:04.797Z,4.05
2022-08-22T20:24:06.257Z,3.75
2022-08-22T20:34:07.698Z,4.38
2022-08-22T20:44:08.982Z,3.92
2022-08-22T20:54:19.104Z,4.03
2022-08-22T21:04:20.466Z,3.78
2022-08-22T21:14:21.845Z,3.90
2022-08-22T21:24:23.274Z,4.70
2022-08-22T21:34:27.242Z,3.10
2022-08-22T21:44:28.509Z,3.35
2022-08-22T21:54:29.759Z,4.45
2022-08-22T22:04:31.108Z,5.65
2022-08-22T22:14:32.354Z,4.70
2022-08-22T22:24:33.653Z,3.58
2022-08-22T22:34:34.902Z,3.30
2022-08-22T22:44:36.140Z,4.53
2022-08-22T22:54:37.446Z,3.10
2022-08-22T23:04:38.839Z,4.00
2022-08-22T23:14:42.720Z,4.63
2022-08-22T23:24:44.022Z,4.63
2022-08-22T23:34:47.707Z,4.20
2022-08-22T23:44:48.966Z,4.40
2022-08-22T23:54:51.544Z,3.63
