createdAt,value
2019-04-22T00:00:36.143Z,4.70
2019-04-22T00:02:11.899Z,4.60
2019-04-22T00:03:52.422Z,4.60
2019-04-22T00:05:44.095Z,4.70
2019-04-22T00:07:24.094Z,4.60
2019-04-22T00:09:02.255Z,4.50
2019-04-22T00:10:44.917Z,4.50
2019-04-22T00:12:24.684Z,4.50
2019-04-22T00:15:30.964Z,4.50
2019-04-22T00:17:35.291Z,4.50
2019-04-22T00:19:01.463Z,4.50
2019-04-22T00:20:22.978Z,4.50
2019-04-22T00:22:02.520Z,4.50
2019-04-22T00:23:31.348Z,4.50
2019-04-22T00:25:14.498Z,4.50
2019-04-22T00:26:50.002Z,4.40
2019-04-22T00:28:30.328Z,4.40
2019-04-22T00:30:09.151Z,4.40
2019-04-22T00:31:57.529Z,4.30
2019-04-22T00:33:34.289Z,4.30
2019-04-22T00:35:05.914Z,4.30
2019-04-22T00:36:42.013Z,4.30
2019-04-22T00:38:23.995Z,4.30
2019-04-22T00:39:57.355Z,4.20
2019-04-22T00:41:37.181Z,4.20
2019-04-22T00:43:13.563Z,4.10
2019-04-22T00:44:51.876Z,4.10
2019-04-22T00:46:25.170Z,4.10
2019-04-22T00:48:09.139Z,4.10
2019-04-22T00:53:02.513Z,4.00
2019-04-22T00:54:28.197Z,4.00
2019-04-22T00:57:46.453Z,3.90
2019-04-22T01:01:01.644Z,3.90
2019-04-22T01:02:41.850Z,3.80
2019-04-22T01:05:48.231Z,3.80
2019-04-22T01:07:23.723Z,3.80
2019-04-22T01:09:05.846Z,3.80
2019-04-22T01:10:44.059Z,3.70
2019-04-22T01:12:24.191Z,3.70
2019-04-22T01:13:52.183Z,3.70
2019-04-22T01:15:33.928Z,3.60
2019-04-22T01:17:09.594Z,3.60
2019-04-22T01:57:18.746Z,3.60
2019-04-22T01:58:44.173Z,3.90
2019-04-22T02:00:38.432Z,4.00
2019-04-22T02:02:13.414Z,4.00
2019-04-22T02:03:53.207Z,4.00
2019-04-22T02:07:03.221Z,4.00
2019-04-22T02:08:52.768Z,4.10
2019-04-22T02:10:11.066Z,4.20
2019-04-22T02:13:29.113Z,4.20
2019-04-22T02:15:04.543Z,4.10
2019-04-22T02:16:41.285Z,4.10
2019-04-22T02:18:23.073Z,4.10
2019-04-22T02:19:57.900Z,4.20
2019-04-22T02:21:30.185Z,4.30
2019-04-22T02:24:58.610Z,4.00
2019-04-22T02:26:41.934Z,3.90
2019-04-22T02:28:28.053Z,3.90
2019-04-22T02:29:47.364Z,3.80
2019-04-22T02:31:37.081Z,3.80
2019-04-22T02:33:34.483Z,3.70
2019-04-22T02:38:10.054Z,3.50
2019-04-22T02:39:45.208Z,3.50
2019-04-22T02:43:01.676Z,3.50
2019-04-22T02:44:31.451Z,3.40
2019-04-22T02:46:22.946Z,3.40
2019-04-22T02:47:42.201Z,3.30
2019-04-22T02:49:25.485Z,3.30
2019-04-22T02:51:08.730Z,3.20
2019-04-22T02:55:49.289Z,3.10
2019-04-22T02:57:30.199Z,3.00
2019-04-22T02:59:12.429Z,3.00
2019-04-22T03:00:58.401Z,3.00
2019-04-22T03:02:21.433Z,3.00
2019-04-22T03:05:36.642Z,2.90
2019-04-22T03:06:59.701Z,2.80
2019-04-22T03:33:52.165Z,2.40
2019-04-22T03:37:26.981Z,2.40
2019-04-22T03:39:06.305Z,2.40
2019-04-22T03:43:28.134Z,2.40
2019-04-22T03:45:17.007Z,2.30
2019-04-22T03:46:50.981Z,2.30
2019-04-22T03:48:26.107Z,2.30
2019-04-22T03:51:38.277Z,2.30
2019-04-22T03:54:49.510Z,2.30
2019-04-22T03:56:51.111Z,2.30
2019-04-22T03:59:41.415Z,2.30
2019-04-22T04:01:18.744Z,2.30
2019-04-22T04:02:45.713Z,2.30
2019-04-22T04:06:00.050Z,2.30
2019-04-22T04:07:48.109Z,2.30
2019-04-22T04:09:19.509Z,2.30
2019-04-22T04:10:49.855Z,2.30
2019-04-22T04:14:09.329Z,2.30
2019-04-22T04:20:39.427Z,2.40
2019-04-22T04:22:19.199Z,2.40
2019-04-22T04:30:26.087Z,2.60
2019-04-22T04:31:59.039Z,2.70
2019-04-22T04:33:23.505Z,2.70
2019-04-22T04:35:12.733Z,2.80
2019-04-22T04:36:41.689Z,2.90
2019-04-22T04:37:58.852Z,2.90
2019-04-22T04:40:05.199Z,3.00
2019-04-22T04:41:34.168Z,3.10
2019-04-22T04:43:18.958Z,3.10
2019-04-22T04:44:58.862Z,3.20
2019-04-22T04:55:51.875Z,4.00
2019-04-22T05:02:29.090Z,4.90
2019-04-22T05:42:20.291Z,5.40
2019-04-22T05:58:31.296Z,12.00
2019-04-22T06:00:06.488Z,16.00
2019-04-22T06:01:52.183Z,16.30
2019-04-22T06:03:16.485Z,15.70
2019-04-22T06:04:58.262Z,15.50
2019-04-22T06:06:32.251Z,15.60
2019-04-22T06:08:11.878Z,15.80
2019-04-22T06:51:37.721Z,16.30
2019-04-22T06:53:33.219Z,21.10
2019-04-22T06:54:54.754Z,20.40
2019-04-22T06:56:22.252Z,20.30
2019-04-22T06:58:08.304Z,19.70
2019-04-22T06:59:36.616Z,19.60
2019-04-22T07:01:24.565Z,19.20
2019-04-22T07:04:29.773Z,20.10
2019-04-22T07:06:07.393Z,20.60
2019-04-22T07:07:52.116Z,20.70
2019-04-22T07:14:06.901Z,19.60
2019-04-22T07:15:50.496Z,19.70
2019-04-22T07:17:23.195Z,20.20
2019-04-22T07:19:01.911Z,20.50
2019-04-22T07:20:41.635Z,20.50
2019-04-22T07:22:18.129Z,20.70
2019-04-22T07:24:03.007Z,20.90
2019-04-22T07:25:23.410Z,20.90
2019-04-22T07:27:05.281Z,20.60
2019-04-22T07:28:37.789Z,20.60
2019-04-22T07:31:55.795Z,20.70
2019-04-22T07:33:34.848Z,20.80
2019-04-22T07:35:08.580Z,20.80
2019-04-22T07:38:25.598Z,20.70
2019-04-22T07:39:50.219Z,20.10
2019-04-22T07:41:31.729Z,20.00
2019-04-22T07:43:15.506Z,19.80
2019-04-22T07:46:19.819Z,20.60
2019-04-22T07:48:06.092Z,20.80
2019-04-22T07:51:16.793Z,21.60
2019-04-22T07:52:51.391Z,21.80
2019-04-22T07:57:39.601Z,21.90
2019-04-22T07:59:26.879Z,22.80
2019-04-22T08:00:55.339Z,21.30
2019-04-22T08:09:01.923Z,20.90
2019-04-22T08:12:12.089Z,21.10
2019-04-22T08:13:49.851Z,21.90
2019-04-22T08:15:31.257Z,22.30
2019-04-22T08:17:07.311Z,21.80
2019-04-22T08:18:59.672Z,21.20
2019-04-22T08:20:19.031Z,21.10
2019-04-22T08:21:52.210Z,21.60
2019-04-22T08:23:31.699Z,21.60
2019-04-22T08:25:04.152Z,22.10
2019-04-22T08:26:49.787Z,22.60
2019-04-22T08:28:17.935Z,21.70
2019-04-22T08:31:46.867Z,21.20
2019-04-22T08:44:39.137Z,20.20
2019-04-22T08:46:13.480Z,20.40
2019-04-22T08:47:44.300Z,20.20
2019-04-22T08:49:18.905Z,19.60
2019-04-22T08:50:58.593Z,19.00
2019-04-22T08:52:36.352Z,18.90
2019-04-22T08:55:51.356Z,19.10
2019-04-22T08:57:33.008Z,19.40
2019-04-22T08:59:04.782Z,19.80
2019-04-22T09:00:43.910Z,20.00
2019-04-22T09:02:20.589Z,20.30
2019-04-22T09:03:52.675Z,19.90
2019-04-22T09:05:42.389Z,20.00
2019-04-22T09:07:12.724Z,19.80
2019-04-22T09:08:45.637Z,20.10
2019-04-22T09:10:21.708Z,20.10
2019-04-22T09:11:54.632Z,20.40
2019-04-22T09:15:08.641Z,20.60
2019-04-22T09:16:45.960Z,22.10
2019-04-22T09:18:21.668Z,21.90
2019-04-22T09:19:56.342Z,20.70
2019-04-22T09:21:32.630Z,20.10
2019-04-22T09:23:07.569Z,20.80
2019-04-22T09:26:27.372Z,20.10
2019-04-22T09:27:56.021Z,20.10
2019-04-22T09:29:39.733Z,20.80
2019-04-22T09:31:15.477Z,20.80
2019-04-22T09:32:59.167Z,20.30
2019-04-22T09:34:29.775Z,20.20
2019-04-22T09:36:12.748Z,20.30
2019-04-22T09:37:47.269Z,20.90
2019-04-22T09:39:19.499Z,21.70
2019-04-22T09:40:52.471Z,21.90
2019-04-22T09:42:32.551Z,21.30
2019-04-22T09:44:02.607Z,22.20
2019-04-22T09:45:43.359Z,22.90
2019-04-22T09:47:19.418Z,23.00
2019-04-22T09:49:00.343Z,22.90
2019-04-22T09:50:38.478Z,22.50
2019-04-22T09:52:11.706Z,21.10
2019-04-22T09:53:57.785Z,20.70
2019-04-22T09:55:21.709Z,21.20
2019-04-22T09:57:01.878Z,21.60
2019-04-22T09:58:40.304Z,20.70
2019-04-22T10:00:13.798Z,20.60
2019-04-22T10:03:25.906Z,20.20
2019-04-22T10:05:07.553Z,20.70
2019-04-22T10:06:36.723Z,21.60
2019-04-22T10:08:24.672Z,21.60
2019-04-22T10:11:35.054Z,21.20
2019-04-22T10:13:03.182Z,21.00
2019-04-22T10:14:46.445Z,21.10
2019-04-22T10:16:29.226Z,21.40
2019-04-22T10:17:58.206Z,20.60
2019-04-22T10:19:31.420Z,20.70
2019-04-22T10:21:10.125Z,20.90
2019-04-22T10:22:46.066Z,21.10
2019-04-22T10:24:19.265Z,21.30
2019-04-22T10:26:02.552Z,21.30
2019-04-22T10:27:32.751Z,20.60
2019-04-22T10:29:13.683Z,20.40
2019-04-22T10:30:46.815Z,20.80
2019-04-22T10:32:25.211Z,21.00
2019-04-22T10:33:53.213Z,20.40
2019-04-22T10:35:18.933Z,20.90
2019-04-22T10:36:53.150Z,21.00
2019-04-22T10:38:26.601Z,21.00
2019-04-22T10:40:04.765Z,20.10
2019-04-22T10:41:38.926Z,20.00
2019-04-22T10:43:14.997Z,20.10
2019-04-22T10:44:51.748Z,20.10
2019-04-22T10:57:29.789Z,19.90
2019-04-22T10:59:04.866Z,20.90
2019-04-22T11:00:41.783Z,20.20
2019-04-22T11:02:17.334Z,20.40
2019-04-22T11:03:53.160Z,20.40
2019-04-22T11:05:28.289Z,19.90
2019-04-22T11:07:07.266Z,20.10
2019-04-22T11:08:50.045Z,20.30
2019-04-22T11:10:35.491Z,20.40
2019-04-22T11:12:02.150Z,20.20
2019-04-22T11:13:31.803Z,19.80
2019-04-22T11:15:07.792Z,19.80
2019-04-22T11:16:43.593Z,20.20
2019-04-22T11:18:19.835Z,20.40
2019-04-22T11:19:55.354Z,20.30
2019-04-22T11:21:31.644Z,20.00
2019-04-22T11:23:06.924Z,19.90
2019-04-22T11:24:41.729Z,20.10
2019-04-22T11:26:17.758Z,19.90
2019-04-22T11:27:53.741Z,19.60
2019-04-22T11:29:29.908Z,19.90
2019-04-22T11:31:06.200Z,20.10
2019-04-22T11:47:03.389Z,19.60
2019-04-22T11:48:38.406Z,21.60
2019-04-22T11:50:15.783Z,22.60
2019-04-22T11:51:51.808Z,21.70
2019-04-22T11:53:27.028Z,21.30
2019-04-22T12:04:35.970Z,20.20
2019-04-22T12:06:10.834Z,21.50
2019-04-22T12:07:47.027Z,20.70
2019-04-22T12:09:23.815Z,20.10
2019-04-22T12:11:01.916Z,20.00
2019-04-22T12:12:36.305Z,20.70
2019-04-22T12:14:11.822Z,21.20
2019-04-22T12:15:46.899Z,21.60
2019-04-22T12:17:22.362Z,21.80
2019-04-22T12:18:58.760Z,20.70
2019-04-22T12:20:35.002Z,21.40
2019-04-22T12:22:11.055Z,22.30
2019-04-22T12:23:47.247Z,21.50
2019-04-22T12:25:36.138Z,21.70
2019-04-22T12:27:00.377Z,22.10
2019-04-22T12:28:35.268Z,22.50
2019-04-22T12:30:11.458Z,22.10
2019-04-22T12:31:47.267Z,22.50
2019-04-22T12:33:23.465Z,22.20
2019-04-22T12:34:59.651Z,21.50
2019-04-22T12:36:36.142Z,21.80
2019-04-22T12:38:13.120Z,21.20
2019-04-22T12:39:49.872Z,21.40
2019-04-22T12:41:25.843Z,20.90
2019-04-22T12:43:04.647Z,21.30
2019-04-22T12:44:39.189Z,20.70
2019-04-22T12:46:14.523Z,20.70
2019-04-22T12:47:50.441Z,20.50
2019-04-22T12:49:26.142Z,20.60
2019-04-22T12:51:01.004Z,21.60
2019-04-22T12:52:43.718Z,22.40
2019-04-22T12:54:13.146Z,22.80
2019-04-22T12:55:48.495Z,21.90
2019-04-22T12:57:24.768Z,20.90
2019-04-22T12:58:59.624Z,20.90
2019-04-22T13:00:36.216Z,21.20
2019-04-22T13:02:11.618Z,22.10
2019-04-22T13:03:46.546Z,22.80
2019-04-22T13:05:22.812Z,21.60
2019-04-22T13:06:58.070Z,21.20
2019-04-22T13:08:33.935Z,21.60
2019-04-22T13:10:10.961Z,21.20
2019-04-22T13:11:46.042Z,20.20
2019-04-22T13:14:57.135Z,20.10
2019-04-22T13:16:33.165Z,19.30
2019-04-22T13:18:19.039Z,19.40
2019-04-22T13:19:44.793Z,20.20
2019-04-22T13:21:20.536Z,20.10
2019-04-22T13:22:56.826Z,19.90
2019-04-22T13:24:32.087Z,19.40
2019-04-22T13:26:07.413Z,18.80
2019-04-22T13:27:42.897Z,18.70
2019-04-22T13:29:19.234Z,18.60
2019-04-22T13:30:54.795Z,18.70
2019-04-22T13:32:31.226Z,19.10
2019-04-22T13:34:10.519Z,19.30
2019-04-22T13:35:43.831Z,19.50
2019-04-22T13:37:19.127Z,19.40
2019-04-22T14:22:20.121Z,19.00
2019-04-22T16:13:16.455Z,17.30
2019-04-22T16:14:49.467Z,15.30
2019-04-22T16:16:22.924Z,15.20
2019-04-22T16:18:01.128Z,15.10
2019-04-22T16:19:35.182Z,15.10
2019-04-22T16:21:11.296Z,15.20
2019-04-22T16:23:05.496Z,15.10
2019-04-22T16:24:58.293Z,15.10
2019-04-22T16:26:48.967Z,15.20
2019-04-22T16:28:24.974Z,15.20
2019-04-22T16:30:01.332Z,15.30
2019-04-22T16:31:37.641Z,15.20
2019-04-22T16:33:15.067Z,15.20
2019-04-22T16:34:50.165Z,15.20
2019-04-22T16:36:25.032Z,15.20
2019-04-22T16:38:01.042Z,15.20
2019-04-22T16:39:36.562Z,15.30
2019-04-22T16:41:12.927Z,15.30
2019-04-22T16:42:55.169Z,15.30
2019-04-22T16:44:24.938Z,15.20
2019-04-22T16:46:01.449Z,15.20
2019-04-22T16:47:37.422Z,15.10
2019-04-22T16:49:13.882Z,15.20
2019-04-22T16:50:52.207Z,15.20
2019-04-22T16:52:25.991Z,15.10
2019-04-22T16:54:02.178Z,15.10
2019-04-22T16:55:37.253Z,15.10
2019-04-22T16:57:12.192Z,15.10
2019-04-22T16:58:48.513Z,15.10
2019-04-22T17:00:25.017Z,15.10
2019-04-22T17:02:06.822Z,15.10
2019-04-22T17:04:00.752Z,15.00
2019-04-22T17:05:53.742Z,15.00
2019-04-22T17:07:29.993Z,15.00
2019-04-22T17:09:08.963Z,15.00
2019-04-22T17:10:44.281Z,15.00
2019-04-22T17:12:19.563Z,15.00
2019-04-22T17:13:55.213Z,15.00
2019-04-22T17:15:31.291Z,15.00
2019-04-22T17:17:06.583Z,15.00
2019-04-22T17:18:41.616Z,14.90
2019-04-22T17:20:17.444Z,14.90
2019-04-22T17:21:53.456Z,14.90
2019-04-22T17:23:29.669Z,14.90
2019-04-22T17:25:06.451Z,14.90
2019-04-22T17:26:42.369Z,14.90
2019-04-22T17:28:17.507Z,14.80
2019-04-22T17:29:52.578Z,14.80
2019-04-22T17:31:28.857Z,14.80
2019-04-22T17:33:05.120Z,14.70
2019-04-22T17:34:41.350Z,14.70
2019-04-22T17:36:16.933Z,14.70
2019-04-22T17:38:01.779Z,14.70
2019-04-22T17:39:41.159Z,14.60
2019-04-22T17:41:20.913Z,14.60
2019-04-22T17:43:06.729Z,14.60
2019-04-22T17:44:43.869Z,14.50
2019-04-22T17:46:32.278Z,14.60
2019-04-22T17:48:30.901Z,14.50
2019-04-22T17:50:13.409Z,14.50
2019-04-22T17:52:15.546Z,14.40
2019-04-22T17:53:50.974Z,14.40
2019-04-22T17:55:21.418Z,14.40
2019-04-22T17:56:53.905Z,14.40
2019-04-22T17:58:34.756Z,14.30
2019-04-22T18:00:07.029Z,14.30
2019-04-22T18:01:43.780Z,14.20
2019-04-22T18:03:16.164Z,14.10
2019-04-22T18:05:05.531Z,14.10
2019-04-22T18:07:07.278Z,14.10
2019-04-22T18:08:34.591Z,14.00
2019-04-22T18:10:27.087Z,13.90
2019-04-22T18:11:52.043Z,13.80
2019-04-22T18:13:31.872Z,13.70
2019-04-22T18:15:04.310Z,13.70
2019-04-22T18:16:42.763Z,13.70
2019-04-22T18:18:21.702Z,13.60
2019-04-22T18:19:49.185Z,13.60
2019-04-22T19:15:11.455Z,13.50
2019-04-22T19:16:39.907Z,10.50
2019-04-22T19:18:27.133Z,10.30
2019-04-22T19:20:03.115Z,10.10
2019-04-22T19:21:36.302Z,10.10
2019-04-22T19:23:13.111Z,10.00
2019-04-22T19:24:45.908Z,9.90
2019-04-22T19:26:32.482Z,9.80
2019-04-22T19:28:10.111Z,9.70
2019-04-22T19:29:36.800Z,9.70
2019-04-22T19:31:17.278Z,9.60
2019-04-22T19:36:01.500Z,9.60
2019-04-22T19:37:33.157Z,9.30
2019-04-22T19:39:09.091Z,9.40
2019-04-22T19:41:03.123Z,9.30
2019-04-22T19:42:31.031Z,9.20
2019-04-22T19:44:04.074Z,9.20
2019-04-22T19:45:40.067Z,9.10
2019-04-22T19:47:40.115Z,9.00
2019-04-22T19:48:56.511Z,8.90
2019-04-22T19:50:37.523Z,8.90
2019-04-22T19:53:47.375Z,8.70
2019-04-22T19:55:23.801Z,8.70
2019-04-22T19:56:53.151Z,8.60
2019-04-22T19:58:37.518Z,8.60
2019-04-22T20:00:19.090Z,8.50
2019-04-22T20:02:11.527Z,8.50
2019-04-22T20:04:23.076Z,8.40
2019-04-22T20:06:01.059Z,8.30
2019-04-22T20:07:38.651Z,8.30
2019-04-22T20:14:12.049Z,8.30
2019-04-22T20:15:37.501Z,8.10
2019-04-22T20:17:30.058Z,8.10
2019-04-22T20:19:10.436Z,8.00
2019-04-22T20:20:41.310Z,8.00
2019-04-22T20:22:14.301Z,8.00
2019-04-22T20:23:43.053Z,7.90
2019-04-22T20:25:15.245Z,7.90
2019-04-22T20:27:05.202Z,7.80
2019-04-22T20:28:42.067Z,7.80
2019-04-22T20:30:18.683Z,7.70
2019-04-22T20:31:56.154Z,7.70
2019-04-22T20:33:43.261Z,7.60
2019-04-22T20:35:07.853Z,7.60
2019-04-22T20:37:03.714Z,7.50
2019-04-22T20:38:18.475Z,7.50
2019-04-22T20:39:58.728Z,7.50
2019-04-22T20:41:31.543Z,7.50
2019-04-22T20:43:15.017Z,7.50
2019-04-22T20:44:53.779Z,7.50
2019-04-22T20:46:22.466Z,7.50
2019-04-22T20:47:50.959Z,7.50
2019-04-22T20:49:35.543Z,7.50
2019-04-22T20:51:11.269Z,7.50
2019-04-22T20:52:54.111Z,7.50
2019-04-22T20:54:22.922Z,7.50
2019-04-22T20:56:06.800Z,7.50
2019-04-22T20:57:40.451Z,7.40
2019-04-22T20:59:19.340Z,7.40
2019-04-22T21:00:46.455Z,7.40
2019-04-22T21:02:23.744Z,7.40
2019-04-22T21:03:53.588Z,7.30
2019-04-22T21:05:33.947Z,7.30
2019-04-22T21:07:13.785Z,7.30
2019-04-22T21:09:02.261Z,7.30
2019-04-22T21:10:28.751Z,7.20
2019-04-22T21:12:07.605Z,7.10
2019-04-22T21:13:41.016Z,7.10
2019-04-22T21:15:26.292Z,7.00
2019-04-22T21:17:02.179Z,6.90
2019-04-22T21:18:30.590Z,6.80
2019-04-22T21:20:17.308Z,6.70
2019-04-22T21:21:50.341Z,6.70
2019-04-22T21:23:25.679Z,6.60
2019-04-22T21:24:59.348Z,6.50
2019-04-22T21:26:42.129Z,6.50
2019-04-22T21:28:15.716Z,6.40
2019-04-22T21:29:47.294Z,6.30
2019-04-22T21:31:33.713Z,6.20
2019-04-22T21:33:03.564Z,6.20
2019-04-22T21:34:49.116Z,6.10
2019-04-22T21:36:24.874Z,6.10
2019-04-22T21:38:03.052Z,6.10
2019-04-22T21:39:33.405Z,6.00
2019-04-22T21:41:09.867Z,6.00
2019-04-22T21:42:54.833Z,5.90
2019-04-22T21:44:21.254Z,5.90
2019-04-22T21:46:04.855Z,5.80
2019-04-22T21:49:21.634Z,5.80
2019-04-22T21:50:59.879Z,5.70
2019-04-22T21:52:27.787Z,5.70
2019-04-22T21:54:13.506Z,5.70
2019-04-22T21:55:46.698Z,5.70
2019-04-22T21:57:30.634Z,5.70
2019-04-22T21:59:10.696Z,5.70
2019-04-22T22:01:10.274Z,5.70
2019-04-22T22:02:31.321Z,5.60
2019-04-22T22:04:15.270Z,5.60
2019-04-22T22:05:40.109Z,5.50
2019-04-22T22:07:11.353Z,5.60
2019-04-22T22:09:02.542Z,5.50
2019-04-22T22:10:39.792Z,5.60
2019-04-22T22:12:08.003Z,5.50
2019-04-22T22:13:45.631Z,5.50
2019-04-22T22:15:24.716Z,5.50
2019-04-22T22:16:53.034Z,5.50
2019-04-22T22:18:29.054Z,5.50
2019-04-22T22:20:12.747Z,5.60
2019-04-22T22:22:02.374Z,5.50
2019-04-22T22:23:36.383Z,5.50
2019-04-22T22:25:11.111Z,5.40
2019-04-22T22:26:45.060Z,5.30
2019-04-22T22:28:33.390Z,5.40
2019-04-22T22:30:06.668Z,5.50
2019-04-22T22:31:40.091Z,5.40
2019-04-22T22:33:10.471Z,5.40
2019-04-22T22:34:47.560Z,5.30
2019-04-22T22:36:20.219Z,5.30
2019-04-22T22:37:55.248Z,5.20
2019-04-22T22:39:31.129Z,5.20
2019-04-22T22:40:55.931Z,5.10
2019-04-22T22:42:36.986Z,5.00
2019-04-22T22:44:16.288Z,5.10
2019-04-22T22:45:52.821Z,5.10
2019-04-22T22:47:39.353Z,5.10
2019-04-22T22:49:26.458Z,5.20
2019-04-22T22:50:55.057Z,5.30
2019-04-22T22:54:12.048Z,5.50
2019-04-22T22:55:46.375Z,5.60
2019-04-22T22:57:28.773Z,5.80
2019-04-22T22:59:01.863Z,6.00
2019-04-22T23:00:35.663Z,6.30
2019-04-22T23:02:11.553Z,6.60
2019-04-22T23:03:58.488Z,6.70
2019-04-22T23:05:30.577Z,7.10
2019-04-22T23:07:13.042Z,7.20
2019-04-22T23:08:44.686Z,7.20
2019-04-22T23:10:19.729Z,7.20
2019-04-22T23:12:06.193Z,7.30
2019-04-22T23:13:31.595Z,7.30
2019-04-22T23:15:06.613Z,7.20
2019-04-22T23:16:35.379Z,7.10
2019-04-22T23:18:01.682Z,7.10
2019-04-22T23:19:41.918Z,7.10
2019-04-22T23:21:19.346Z,7.20
2019-04-22T23:23:15.755Z,7.20
2019-04-22T23:25:15.990Z,7.30
2019-04-22T23:27:06.617Z,7.30
2019-04-22T23:28:49.964Z,7.30
2019-04-22T23:30:56.846Z,7.30
2019-04-22T23:32:35.792Z,7.40
2019-04-22T23:34:21.077Z,7.40
2019-04-22T23:36:12.618Z,7.40
2019-04-22T23:38:01.446Z,7.30
2019-04-22T23:39:42.249Z,7.10
2019-04-22T23:41:38.911Z,7.00
2019-04-22T23:43:07.084Z,6.90
2019-04-22T23:44:43.358Z,6.80
2019-04-22T23:46:11.476Z,6.80
2019-04-22T23:47:44.866Z,6.70
2019-04-22T23:49:25.337Z,6.70
2019-04-22T23:51:09.375Z,6.70
2019-04-22T23:53:08.740Z,6.70
2019-04-22T23:54:40.858Z,6.70
2019-04-22T23:56:11.076Z,6.70
2019-04-22T23:57:52.352Z,6.80
2019-04-22T23:59:38.577Z,7.00
